createdAt,value
2018-10-21T00:02:08.496Z,98452.90
2018-10-21T00:04:37.083Z,98447.83
2018-10-21T00:07:05.937Z,98458.88
2018-10-21T00:09:34.567Z,98455.50
2018-10-21T00:12:03.188Z,98452.53
2018-10-21T00:14:31.976Z,98456.34
2018-10-21T00:17:00.564Z,98455.55
2018-10-21T00:19:29.196Z,98461.11
2018-10-21T00:21:57.960Z,98457.80
2018-10-21T00:24:26.552Z,98461.86
2018-10-21T00:26:55.229Z,98458.79
2018-10-21T00:29:23.811Z,98455.48
2018-10-21T00:31:52.407Z,98458.34
2018-10-21T00:34:21.001Z,98467.44
2018-10-21T00:36:49.706Z,98466.63
2018-10-21T00:39:18.336Z,98463.32
2018-10-21T00:41:46.960Z,98449.80
2018-10-21T00:44:15.982Z,98444.67
2018-10-21T00:46:44.588Z,98441.71
2018-10-21T00:49:13.176Z,98437.91
2018-10-21T00:51:41.871Z,98430.35
2018-10-21T00:54:15.642Z,98436.38
2018-10-21T00:56:45.998Z,98437.41
2018-10-21T00:59:14.780Z,98437.95
2018-10-21T01:01:44.141Z,98435.73
2018-10-21T01:04:13.047Z,98428.65
2018-10-21T01:06:41.661Z,98429.13
2018-10-21T01:09:11.954Z,98430.39
2018-10-21T01:11:42.275Z,98437.69
2018-10-21T01:14:11.479Z,98436.01
2018-10-21T01:16:40.055Z,98436.91
2018-10-21T01:19:09.236Z,98431.58
2018-10-21T01:21:38.157Z,98437.17
2018-10-21T01:24:07.458Z,98431.81
2018-10-21T01:26:36.362Z,98429.79
2018-10-21T01:29:04.947Z,98427.32
2018-10-21T01:31:33.563Z,98428.69
2018-10-21T01:34:02.221Z,98422.84
2018-10-21T01:36:30.957Z,98412.81
2018-10-21T01:38:59.439Z,98411.23
2018-10-21T01:41:28.199Z,98402.46
2018-10-21T01:43:56.776Z,98410.02
2018-10-21T01:46:25.352Z,98402.37
2018-10-21T01:48:53.976Z,98399.83
2018-10-21T01:51:22.696Z,98400.34
2018-10-21T01:53:51.252Z,98406.84
2018-10-21T01:56:20.167Z,98400.17
2018-10-21T01:58:48.805Z,98395.21
2018-10-21T02:01:17.452Z,98396.96
2018-10-21T02:03:46.383Z,98389.04
2018-10-21T02:06:14.956Z,98384.87
2018-10-21T02:08:43.565Z,98383.73
2018-10-21T02:11:12.488Z,98379.58
2018-10-21T02:13:41.094Z,98381.34
2018-10-21T02:16:09.675Z,98378.41
2018-10-21T02:18:38.287Z,98374.19
2018-10-21T02:21:06.933Z,98373.41
2018-10-21T02:23:35.483Z,98378.92
2018-10-21T02:26:04.148Z,98383.52
2018-10-21T02:28:32.757Z,98380.16
2018-10-21T02:31:01.343Z,98382.68
2018-10-21T02:33:30.045Z,98382.21
2018-10-21T02:35:58.564Z,98373.87
2018-10-21T02:38:27.172Z,98377.14
2018-10-21T02:41:34.642Z,98372.45
2018-10-21T02:44:04.000Z,98373.78
2018-10-21T02:46:33.303Z,98370.87
2018-10-21T02:49:02.953Z,98372.56
2018-10-21T02:51:31.535Z,98370.12
2018-10-21T02:54:00.168Z,98370.12
2018-10-21T02:56:28.793Z,98368.15
2018-10-21T02:58:57.383Z,98376.16
2018-10-21T03:01:26.188Z,98372.03
2018-10-21T03:03:54.853Z,98374.14
2018-10-21T03:06:23.486Z,98377.17
2018-10-21T03:08:52.075Z,98384.75
2018-10-21T03:11:20.745Z,98381.93
2018-10-21T03:13:49.369Z,98382.35
2018-10-21T03:16:17.944Z,98373.59
2018-10-21T03:18:46.566Z,98373.62
2018-10-21T03:21:15.197Z,98372.45
2018-10-21T03:23:43.736Z,98379.61
2018-10-21T03:26:12.371Z,98381.38
2018-10-21T03:28:40.964Z,98388.14
2018-10-21T03:31:09.551Z,98394.08
2018-10-21T03:33:38.262Z,98392.86
2018-10-21T03:36:06.832Z,98402.12
2018-10-21T03:38:35.492Z,98399.63
2018-10-21T03:41:04.129Z,98400.50
2018-10-21T03:43:32.689Z,98397.56
2018-10-21T03:46:01.324Z,98399.70
2018-10-21T03:48:29.947Z,98405.63
2018-10-21T03:50:58.528Z,98411.52
2018-10-21T03:53:27.156Z,98408.58
2018-10-21T03:55:55.759Z,98415.28
2018-10-21T03:58:24.340Z,98410.72
2018-10-21T04:00:52.945Z,98407.34
2018-10-21T04:03:21.679Z,98417.48
2018-10-21T04:05:50.285Z,98419.17
2018-10-21T04:08:18.860Z,98424.19
2018-10-21T04:10:47.537Z,98413.52
2018-10-21T04:13:16.135Z,98407.63
2018-10-21T04:15:44.704Z,98402.61
2018-10-21T04:18:13.351Z,98409.91
2018-10-21T04:20:41.928Z,98400.30
2018-10-21T04:23:10.719Z,98403.70
2018-10-21T04:25:40.256Z,98402.47
2018-10-21T04:28:09.694Z,98406.67
2018-10-21T04:30:40.464Z,98407.13
2018-10-21T04:33:14.470Z,98399.58
2018-10-21T04:35:43.456Z,98400.91
2018-10-21T04:38:28.396Z,98395.11
2018-10-21T04:40:57.038Z,98402.72
2018-10-21T04:43:25.661Z,98401.06
2018-10-21T04:45:54.248Z,98400.28
2018-10-21T04:48:23.222Z,98399.11
2018-10-21T04:50:51.809Z,98397.91
2018-10-21T04:53:20.388Z,98404.66
2018-10-21T04:55:49.044Z,98412.26
2018-10-21T04:58:17.752Z,98406.79
2018-10-21T05:00:46.331Z,98404.30
2018-10-21T05:03:14.906Z,98400.09
2018-10-21T05:05:43.512Z,98403.48
2018-10-21T05:08:12.092Z,98402.24
2018-10-21T05:10:40.895Z,98397.14
2018-10-21T05:13:10.514Z,98395.88
2018-10-21T05:15:40.108Z,98394.62
2018-10-21T05:18:08.732Z,98394.62
2018-10-21T05:20:37.328Z,98382.88
2018-10-21T05:23:06.120Z,98376.17
2018-10-21T05:25:34.740Z,98374.97
2018-10-21T05:28:03.350Z,98372.47
2018-10-21T05:30:31.969Z,98371.23
2018-10-21T05:33:00.575Z,98364.56
2018-10-21T05:35:29.155Z,98357.42
2018-10-21T05:37:58.015Z,98357.88
2018-10-21T05:40:26.602Z,98365.02
2018-10-21T05:42:55.184Z,98362.52
2018-10-21T05:45:23.789Z,98357.90
2018-10-21T05:47:52.564Z,98363.78
2018-10-21T05:50:21.147Z,98366.77
2018-10-21T05:52:49.795Z,98372.68
2018-10-21T05:55:18.418Z,98378.16
2018-10-21T05:57:47.030Z,98377.75
2018-10-21T06:00:18.324Z,98376.06
2018-10-21T06:02:46.921Z,98372.28
2018-10-21T06:05:41.535Z,98374.78
2018-10-21T06:08:10.440Z,98384.42
2018-10-21T06:10:39.048Z,98373.50
2018-10-21T06:13:07.863Z,98376.44
2018-10-21T06:15:36.523Z,98381.88
2018-10-21T06:18:07.747Z,98382.28
2018-10-21T06:20:39.926Z,98385.20
2018-10-21T06:23:08.540Z,98383.90
2018-10-21T06:25:37.138Z,98388.08
2018-10-21T06:28:06.565Z,98398.12
2018-10-21T06:30:35.276Z,98404.40
2018-10-21T06:33:04.229Z,98398.06
2018-10-21T06:35:32.823Z,98409.37
2018-10-21T06:38:01.487Z,98407.66
2018-10-21T06:40:30.074Z,98407.16
2018-10-21T06:42:58.702Z,98414.73
2018-10-21T06:45:27.565Z,98415.54
2018-10-21T06:47:56.055Z,98414.67
2018-10-21T06:50:24.647Z,98426.00
2018-10-21T06:52:53.412Z,98428.50
2018-10-21T06:55:21.992Z,98425.16
2018-10-21T06:57:50.668Z,98423.51
2018-10-21T07:00:19.313Z,98426.84
2018-10-21T07:02:47.945Z,98429.37
2018-10-21T07:05:27.788Z,98433.59
2018-10-21T07:07:56.421Z,98436.97
2018-10-21T07:10:24.999Z,98433.59
2018-10-21T07:12:53.611Z,98439.47
2018-10-21T07:15:22.291Z,98431.92
2018-10-21T07:17:50.824Z,98437.36
2018-10-21T07:20:19.492Z,98439.91
2018-10-21T07:22:48.054Z,98430.66
2018-10-21T07:25:16.627Z,98437.36
2018-10-21T07:27:45.272Z,98436.89
2018-10-21T07:30:14.347Z,98434.75
2018-10-21T07:32:44.911Z,98439.75
2018-10-21T07:35:15.152Z,98438.00
2018-10-21T07:37:45.735Z,98443.42
2018-10-21T07:40:14.661Z,98441.19
2018-10-21T07:42:43.424Z,98444.91
2018-10-21T07:45:12.106Z,98442.68
2018-10-21T07:47:40.754Z,98445.49
2018-10-21T07:50:09.405Z,98448.69
2018-10-21T07:52:38.171Z,98442.98
2018-10-21T07:55:07.148Z,98435.23
2018-10-21T07:57:35.830Z,98434.28
2018-10-21T08:00:04.610Z,98432.80
2018-10-21T08:02:33.179Z,98439.41
2018-10-21T08:05:02.140Z,98432.89
2018-10-21T08:07:41.824Z,98428.41
2018-10-21T08:10:10.477Z,98430.77
2018-10-21T08:12:38.983Z,98424.63
2018-10-21T08:15:08.492Z,98428.64
2018-10-21T08:17:37.009Z,98434.29
2018-10-21T08:20:06.335Z,98436.28
2018-10-21T08:22:35.028Z,98431.25
2018-10-21T08:25:03.629Z,98440.97
2018-10-21T08:27:32.544Z,98441.88
2018-10-21T08:30:01.191Z,98437.30
2018-10-21T08:32:29.775Z,98439.27
2018-10-21T08:34:58.419Z,98448.48
2018-10-21T08:37:27.013Z,98448.78
2018-10-21T08:39:55.624Z,98450.36
2018-10-21T08:42:24.460Z,98452.06
2018-10-21T08:44:53.167Z,98438.48
2018-10-21T08:47:21.748Z,98441.30
2018-10-21T08:49:50.357Z,98443.23
2018-10-21T08:52:19.070Z,98440.66
2018-10-21T08:54:48.120Z,98440.28
2018-10-21T08:57:16.685Z,98442.80
2018-10-21T08:59:45.351Z,98433.15
2018-10-21T09:02:13.972Z,98431.96
2018-10-21T09:04:42.515Z,98422.78
2018-10-21T09:07:11.557Z,98423.38
2018-10-21T09:09:40.092Z,98422.48
2018-10-21T09:12:08.707Z,98417.48
2018-10-21T09:14:37.715Z,98422.58
2018-10-21T09:17:06.327Z,98426.21
2018-10-21T09:19:34.927Z,98422.55
2018-10-21T09:22:03.558Z,98424.02
2018-10-21T09:24:32.127Z,98431.08
2018-10-21T09:27:00.703Z,98425.92
2018-10-21T09:29:29.433Z,98434.38
2018-10-21T09:31:57.992Z,98435.16
2018-10-21T09:34:26.562Z,98434.59
2018-10-21T09:36:55.280Z,98430.31
2018-10-21T09:39:23.844Z,98430.87
2018-10-21T09:41:52.403Z,98429.11
2018-10-21T09:44:21.108Z,98424.41
2018-10-21T09:46:49.679Z,98420.05
2018-10-21T09:49:18.382Z,98419.14
2018-10-21T09:51:46.976Z,98418.52
2018-10-21T09:54:15.487Z,98412.34
2018-10-21T09:56:44.062Z,98412.75
2018-10-21T09:59:12.663Z,98418.43
2018-10-21T10:01:46.537Z,98409.36
2018-10-21T10:04:15.374Z,98405.12
2018-10-21T10:06:44.027Z,98404.94
2018-10-21T10:09:13.711Z,98400.51
2018-10-21T10:11:43.460Z,98400.48
2018-10-21T10:14:12.104Z,98389.83
2018-10-21T10:16:40.724Z,98394.56
2018-10-21T10:19:09.512Z,98390.41
2018-10-21T10:21:38.047Z,98388.19
2018-10-21T10:24:06.640Z,98384.25
2018-10-21T10:26:35.311Z,98385.43
2018-10-21T10:29:03.952Z,98380.09
2018-10-21T10:31:32.524Z,98371.80
2018-10-21T10:34:01.185Z,98371.48
2018-10-21T10:36:29.764Z,98356.02
2018-10-21T10:38:58.353Z,98358.45
2018-10-21T10:41:27.050Z,98361.41
2018-10-21T10:43:55.641Z,98352.73
2018-10-21T10:46:24.252Z,98352.94
2018-10-21T10:48:52.920Z,98358.04
2018-10-21T10:51:21.509Z,98360.98
2018-10-21T10:53:50.148Z,98355.63
2018-10-21T10:56:18.791Z,98352.16
2018-10-21T10:58:47.370Z,98348.02
2018-10-21T11:01:16.084Z,98346.13
2018-10-21T11:03:44.647Z,98337.45
2018-10-21T11:06:13.305Z,98342.30
2018-10-21T11:08:41.842Z,98332.55
2018-10-21T11:11:10.455Z,98334.30
2018-10-21T11:13:39.352Z,98333.25
2018-10-21T11:16:08.259Z,98329.95
2018-10-21T11:18:36.892Z,98328.44
2018-10-21T11:21:05.549Z,98327.95
2018-10-21T11:23:34.111Z,98332.63
2018-10-21T11:26:03.332Z,98333.98
2018-10-21T11:28:31.978Z,98326.09
2018-10-21T11:31:00.588Z,98322.35
2018-10-21T11:33:29.254Z,98319.52
2018-10-21T11:35:58.057Z,98314.80
2018-10-21T11:38:26.637Z,98314.00
2018-10-21T11:40:55.308Z,98314.42
2018-10-21T11:43:23.872Z,98305.58
2018-10-21T11:45:52.473Z,98310.88
2018-10-21T11:48:21.240Z,98304.04
2018-10-21T11:50:50.039Z,98305.08
2018-10-21T11:53:18.627Z,98301.87
2018-10-21T11:55:47.295Z,98301.77
2018-10-21T11:58:16.370Z,98302.35
2018-10-21T12:00:46.203Z,98288.53
2018-10-21T12:03:14.956Z,98289.30
2018-10-21T12:05:44.052Z,98291.43
2018-10-21T12:08:13.076Z,98289.64
2018-10-21T12:10:41.671Z,98286.13
2018-10-21T12:13:10.304Z,98288.78
2018-10-21T12:15:39.215Z,98293.59
2018-10-21T12:18:08.718Z,98287.69
2018-10-21T12:20:38.078Z,98292.68
2018-10-21T12:23:06.848Z,98289.80
2018-10-21T12:25:36.062Z,98285.44
2018-10-21T12:28:04.693Z,98288.09
2018-10-21T12:30:33.245Z,98288.09
2018-10-21T12:33:01.943Z,98281.71
2018-10-21T12:35:30.503Z,98275.81
2018-10-21T12:37:59.083Z,98275.42
2018-10-21T12:40:27.696Z,98270.16
2018-10-21T12:42:56.338Z,98263.24
2018-10-21T12:45:24.876Z,98262.39
2018-10-21T12:47:53.589Z,98262.59
2018-10-21T12:50:22.160Z,98256.34
2018-10-21T12:52:50.733Z,98253.30
2018-10-21T12:55:19.562Z,98250.26
2018-10-21T12:57:48.089Z,98248.96
2018-10-21T13:00:17.008Z,98257.08
2018-10-21T13:02:45.722Z,98245.67
2018-10-21T13:05:14.684Z,98239.03
2018-10-21T13:07:43.263Z,98246.28
2018-10-21T13:10:11.891Z,98240.41
2018-10-21T13:12:40.454Z,98241.30
2018-10-21T13:15:09.084Z,98243.53
2018-10-21T13:17:37.697Z,98237.05
2018-10-21T13:20:06.664Z,98244.37
2018-10-21T13:22:35.240Z,98236.78
2018-10-21T13:25:03.841Z,98235.09
2018-10-21T13:27:32.484Z,98236.14
2018-10-21T13:30:01.094Z,98231.65
2018-10-21T13:32:29.700Z,98237.44
2018-10-21T13:34:58.323Z,98223.59
2018-10-21T13:37:26.916Z,98224.57
2018-10-21T13:39:55.922Z,98223.35
2018-10-21T13:42:24.515Z,98218.32
2018-10-21T13:44:53.266Z,98219.36
2018-10-21T13:47:21.956Z,98226.19
2018-10-21T13:49:50.515Z,98214.50
2018-10-21T13:52:19.211Z,98216.09
2018-10-21T13:54:47.895Z,98218.11
2018-10-21T13:57:16.554Z,98216.13
2018-10-21T13:59:45.164Z,98215.88
2018-10-21T14:02:13.895Z,98215.32
2018-10-21T14:04:42.557Z,98215.94
2018-10-21T14:07:11.182Z,98210.53
2018-10-21T14:09:39.872Z,98204.02
2018-10-21T14:12:08.470Z,98200.24
2018-10-21T14:14:37.064Z,98195.14
2018-10-21T14:17:06.066Z,98195.56
2018-10-21T14:19:34.632Z,98191.48
2018-10-21T14:22:03.252Z,98189.22
2018-10-21T14:24:31.853Z,98193.38
2018-10-21T14:27:00.467Z,98192.61
2018-10-21T14:29:29.040Z,98184.31
2018-10-21T14:31:57.643Z,98186.36
2018-10-21T14:34:26.207Z,98181.39
2018-10-21T14:36:54.779Z,98179.15
2018-10-21T14:39:23.551Z,98180.37
2018-10-21T14:41:52.152Z,98172.80
2018-10-21T14:44:20.736Z,98182.91
2018-10-21T14:46:49.329Z,98171.87
2018-10-21T14:49:17.927Z,98176.04
2018-10-21T14:51:46.481Z,98174.09
2018-10-21T14:54:15.126Z,98171.59
2018-10-21T14:56:43.663Z,98169.41
2018-10-21T14:59:12.248Z,98168.89
2018-10-21T15:01:40.852Z,98165.97
2018-10-21T15:04:09.422Z,98160.02
2018-10-21T15:06:38.090Z,98163.45
2018-10-21T15:09:11.352Z,98161.94
2018-10-21T15:11:40.075Z,98162.00
2018-10-21T15:14:08.767Z,98165.84
2018-10-21T15:16:37.368Z,98165.02
2018-10-21T15:19:06.088Z,98164.28
2018-10-21T15:21:34.767Z,98158.92
2018-10-21T15:24:03.486Z,98161.81
2018-10-21T15:26:32.084Z,98160.05
2018-10-21T15:29:00.661Z,98164.59
2018-10-21T15:31:29.296Z,98162.19
2018-10-21T15:33:57.927Z,98164.47
2018-10-21T15:36:26.536Z,98161.01
2018-10-21T15:38:55.219Z,98162.06
2018-10-21T15:41:23.804Z,98163.20
2018-10-21T15:43:52.452Z,98166.23
2018-10-21T15:46:21.164Z,98151.86
2018-10-21T15:48:49.720Z,98160.39
2018-10-21T15:51:18.283Z,98156.37
2018-10-21T15:53:46.911Z,98154.51
2018-10-21T15:56:15.554Z,98157.77
2018-10-21T15:58:44.078Z,98158.52
2018-10-21T16:01:12.765Z,98157.98
2018-10-21T16:03:41.315Z,98159.56
2018-10-21T16:06:09.879Z,98160.84
2018-10-21T16:08:38.526Z,98159.52
2018-10-21T16:11:07.416Z,98153.23
2018-10-21T16:13:36.571Z,98161.56
2018-10-21T16:16:05.560Z,98156.28
2018-10-21T16:18:34.211Z,98164.55
2018-10-21T16:21:03.170Z,98163.21
2018-10-21T16:23:31.865Z,98168.08
2018-10-21T16:26:00.499Z,98162.56
2018-10-21T16:28:29.005Z,98162.05
2018-10-21T16:30:57.695Z,98169.09
2018-10-21T16:33:26.250Z,98163.81
2018-10-21T16:35:54.828Z,98160.09
2018-10-21T16:38:23.495Z,98156.64
2018-10-21T16:40:52.060Z,98161.06
2018-10-21T16:43:20.632Z,98168.73
2018-10-21T16:45:49.256Z,98166.70
2018-10-21T16:48:17.843Z,98175.84
2018-10-21T16:50:46.446Z,98175.77
2018-10-21T16:53:15.224Z,98178.68
2018-10-21T16:55:43.754Z,98183.18
2018-10-21T16:58:12.335Z,98177.89
2018-10-21T17:00:41.346Z,98181.42
2018-10-21T17:03:09.803Z,98178.30
2018-10-21T17:05:38.377Z,98179.42
2018-10-21T17:08:06.979Z,98180.53
2018-10-21T17:10:36.052Z,98180.09
2018-10-21T17:13:04.263Z,98184.79
2018-10-21T17:15:32.879Z,98185.28
2018-10-21T17:18:01.509Z,98185.44
2018-10-21T17:20:30.088Z,98184.66
2018-10-21T17:22:58.690Z,98185.13
2018-10-21T17:25:27.252Z,98181.74
2018-10-21T17:27:57.281Z,98190.53
2018-10-21T17:30:26.335Z,98185.38
2018-10-21T17:32:54.872Z,98185.95
2018-10-21T17:35:23.452Z,98189.39
2018-10-21T17:37:52.116Z,98190.52
2018-10-21T17:40:22.859Z,98192.55
2018-10-21T17:42:54.014Z,98190.21
2018-10-21T17:45:25.948Z,98187.02
2018-10-21T17:47:56.866Z,98187.89
2018-10-21T17:50:26.852Z,98189.56
2018-10-21T17:52:58.323Z,98188.33
2018-10-21T17:55:31.198Z,98193.91
2018-10-21T17:58:03.523Z,98192.23
2018-10-21T18:00:33.037Z,98193.76
2018-10-21T18:03:04.735Z,98198.42
2018-10-21T18:05:36.383Z,98193.75
2018-10-21T18:08:08.228Z,98198.05
2018-10-21T18:10:36.947Z,98196.89
2018-10-21T18:13:10.083Z,98205.09
2018-10-21T18:15:41.403Z,98198.05
2018-10-21T18:18:12.585Z,98194.59
2018-10-21T18:20:42.495Z,98195.98
2018-10-21T18:23:14.682Z,98194.94
2018-10-21T18:25:47.052Z,98197.26
2018-10-21T18:28:19.151Z,98194.44
2018-10-21T18:30:49.582Z,98197.33
2018-10-21T18:33:18.981Z,98198.48
2018-10-21T18:35:51.089Z,98195.94
2018-10-21T18:38:24.135Z,98203.52
2018-10-21T18:40:53.418Z,98203.42
2018-10-21T18:43:25.234Z,98201.96
2018-10-21T18:45:57.892Z,98204.51
2018-10-21T18:48:30.482Z,98201.87
2018-10-21T18:51:03.407Z,98204.89
2018-10-21T18:53:35.401Z,98198.20
2018-10-21T18:56:07.912Z,98195.86
2018-10-21T18:58:39.443Z,98195.13
2018-10-21T19:01:09.719Z,98200.17
2018-10-21T19:03:42.063Z,98189.83
2018-10-21T19:06:13.013Z,98195.76
2018-10-21T19:08:45.956Z,98195.73
2018-10-21T19:11:16.884Z,98200.95
2018-10-21T19:13:49.192Z,98200.14
2018-10-21T19:16:22.085Z,98201.00
2018-10-21T19:18:55.002Z,98208.36
2018-10-21T19:21:25.594Z,98202.79
2018-10-21T19:23:56.911Z,98199.78
2018-10-21T19:26:25.521Z,98202.82
2018-10-21T19:28:54.108Z,98205.03
2018-10-21T19:31:22.757Z,98204.25
2018-10-21T19:33:51.401Z,98208.84
2018-10-21T19:36:19.925Z,98208.50
2018-10-21T19:38:48.559Z,98203.02
2018-10-21T19:41:17.138Z,98201.66
2018-10-21T19:43:45.702Z,98207.60
2018-10-21T19:46:15.179Z,98207.39
2018-10-21T19:48:43.728Z,98207.82
2018-10-21T19:51:12.482Z,98200.28
2018-10-21T19:53:41.278Z,98205.75
2018-10-21T19:56:09.892Z,98207.20
2018-10-21T19:58:38.725Z,98209.89
2018-10-21T20:01:07.877Z,98212.84
2018-10-21T20:03:36.589Z,98214.66
2018-10-21T20:06:05.504Z,98216.42
2018-10-21T20:08:34.315Z,98220.84
2018-10-21T20:11:03.047Z,98216.78
2018-10-21T20:13:33.186Z,98214.23
2018-10-21T20:16:01.807Z,98213.48
2018-10-21T20:18:30.391Z,98216.77
2018-10-21T20:20:58.964Z,98215.59
2018-10-21T20:23:27.659Z,98217.23
2018-10-21T20:25:56.227Z,98224.16
2018-10-21T20:28:25.219Z,98227.88
2018-10-21T20:30:53.985Z,98225.13
2018-10-21T20:33:22.556Z,98232.34
2018-10-21T20:35:51.107Z,98228.53
2018-10-21T20:38:19.725Z,98227.91
2018-10-21T20:40:48.295Z,98224.80
2018-10-21T20:43:17.291Z,98227.62
2018-10-21T20:45:45.967Z,98227.59
2018-10-21T20:48:14.612Z,98231.31
2018-10-21T20:50:43.130Z,98234.23
2018-10-21T20:53:11.819Z,98233.13
2018-10-21T20:55:40.395Z,98235.52
2018-10-21T20:58:09.035Z,98241.01
2018-10-21T21:00:37.772Z,98242.36
2018-10-21T21:03:06.719Z,98245.00
2018-10-21T21:05:35.320Z,98240.76
2018-10-21T21:08:04.214Z,98240.97
2018-10-21T21:10:32.796Z,98249.03
2018-10-21T21:13:01.403Z,98246.72
2018-10-21T21:15:30.342Z,98247.99
2018-10-21T21:17:58.923Z,98248.14
2018-10-21T21:20:27.747Z,98246.09
2018-10-21T21:22:56.444Z,98250.38
2018-10-21T21:25:25.040Z,98252.62
2018-10-21T21:27:53.625Z,98251.03
2018-10-21T21:30:22.453Z,98249.14
2018-10-21T21:32:50.988Z,98252.12
2018-10-21T21:35:19.563Z,98248.59
2018-10-21T21:37:48.197Z,98245.56
2018-10-21T21:40:16.917Z,98246.41
2018-10-21T21:42:45.442Z,98245.16
2018-10-21T21:45:14.174Z,98238.53
2018-10-21T21:47:42.883Z,98241.56
2018-10-21T21:50:11.503Z,98237.04
2018-10-21T21:52:40.277Z,98237.11
2018-10-21T21:55:08.848Z,98243.50
2018-10-21T21:57:38.516Z,98232.72
2018-10-21T22:00:10.190Z,98232.13
2018-10-21T22:02:38.797Z,98227.92
2018-10-21T22:05:08.956Z,98231.25
2018-10-21T22:07:38.713Z,98229.96
2018-10-21T22:10:08.564Z,98221.81
2018-10-21T22:12:37.763Z,98228.56
2018-10-21T22:15:06.980Z,98225.33
2018-10-21T22:17:35.707Z,98224.98
2018-10-21T22:20:04.547Z,98227.06
2018-10-21T22:22:33.408Z,98225.94
2018-10-21T22:25:02.065Z,98227.77
2018-10-21T22:27:31.095Z,98219.88
2018-10-21T22:30:00.201Z,98223.80
2018-10-21T22:32:28.808Z,98229.52
2018-10-21T22:34:57.425Z,98228.76
2018-10-21T22:37:26.127Z,98224.16
2018-10-21T22:39:54.716Z,98218.25
2018-10-21T22:42:23.325Z,98218.14
2018-10-21T22:44:52.008Z,98210.06
2018-10-21T22:47:20.595Z,98214.77
2018-10-21T22:49:49.389Z,98225.43
2018-10-21T22:52:18.167Z,98220.97
2018-10-21T22:54:47.284Z,98231.58
2018-10-21T22:57:16.836Z,98223.69
2018-10-21T22:59:46.711Z,98218.32
2018-10-21T23:02:15.722Z,98221.28
2018-10-21T23:04:44.523Z,98221.28
2018-10-21T23:07:13.439Z,98219.69
2018-10-21T23:09:41.994Z,98222.70
2018-10-21T23:12:10.591Z,98225.77
2018-10-21T23:14:39.588Z,98226.73
2018-10-21T23:17:08.169Z,98225.98
2018-10-21T23:19:47.335Z,98216.87
2018-10-21T23:22:16.012Z,98214.78
2018-10-21T23:24:44.507Z,98219.77
2018-10-21T23:27:14.315Z,98215.55
2018-10-21T23:29:43.807Z,98219.34
2018-10-21T23:32:12.686Z,98223.99
2018-10-21T23:34:41.288Z,98219.05
2018-10-21T23:37:09.884Z,98222.12
2018-10-21T23:39:38.463Z,98219.65
2018-10-21T23:42:07.265Z,98216.79
2018-10-21T23:44:35.800Z,98215.95
2018-10-21T23:47:04.571Z,98214.75
2018-10-21T23:49:33.172Z,98208.47
2018-10-21T23:52:01.771Z,98208.80
2018-10-21T23:54:32.805Z,98211.84
2018-10-21T23:57:04.702Z,98201.09
2018-10-21T23:59:33.855Z,98196.98
