createdAt,value
2022-08-17T00:00:43.244Z,100.00
2022-08-17T00:03:11.353Z,100.00
2022-08-17T00:05:53.205Z,100.00
2022-08-17T00:08:25.155Z,100.00
2022-08-17T00:10:54.846Z,100.00
2022-08-17T00:13:27.383Z,100.00
2022-08-17T00:15:59.722Z,100.00
2022-08-17T00:18:58.129Z,100.00
2022-08-17T00:21:23.748Z,100.00
2022-08-17T00:23:54.913Z,100.00
2022-08-17T00:26:43.606Z,100.00
2022-08-17T00:29:19.423Z,100.00
2022-08-17T00:31:48.665Z,100.00
2022-08-17T00:34:17.532Z,100.00
2022-08-17T00:36:47.362Z,100.00
2022-08-17T00:39:15.857Z,100.00
2022-08-17T00:41:44.681Z,100.00
2022-08-17T00:44:13.222Z,100.00
2022-08-17T00:46:43.963Z,100.00
2022-08-17T00:49:14.137Z,100.00
2022-08-17T00:51:46.484Z,100.00
2022-08-17T00:54:21.445Z,100.00
2022-08-17T00:56:54.542Z,100.00
2022-08-17T00:59:26.846Z,100.00
2022-08-17T01:01:55.548Z,100.00
2022-08-17T01:04:27.319Z,100.00
2022-08-17T01:06:57.782Z,100.00
2022-08-17T01:09:28.568Z,100.00
2022-08-17T01:11:57.262Z,100.00
2022-08-17T01:14:27.208Z,100.00
2022-08-17T01:16:57.103Z,100.00
2022-08-17T01:19:29.173Z,100.00
2022-08-17T01:22:02.567Z,100.00
2022-08-17T01:24:33.678Z,100.00
2022-08-17T01:27:03.510Z,100.00
2022-08-17T01:29:42.171Z,100.00
2022-08-17T01:32:11.174Z,100.00
2022-08-17T01:34:43.372Z,100.00
2022-08-17T01:37:13.117Z,100.00
2022-08-17T01:39:48.619Z,100.00
2022-08-17T01:42:24.007Z,100.00
2022-08-17T01:44:55.880Z,100.00
2022-08-17T01:47:24.393Z,100.00
2022-08-17T01:49:52.816Z,100.00
2022-08-17T01:52:23.683Z,100.00
2022-08-17T01:54:54.666Z,100.00
2022-08-17T01:57:23.146Z,100.00
2022-08-17T01:59:51.670Z,100.00
2022-08-17T02:02:30.607Z,100.00
2022-08-17T02:05:00.794Z,100.00
2022-08-17T02:07:29.989Z,100.00
2022-08-17T02:10:00.658Z,100.00
2022-08-17T02:12:38.381Z,100.00
2022-08-17T02:15:12.344Z,100.00
2022-08-17T02:17:41.519Z,100.00
2022-08-17T02:20:11.711Z,100.00
2022-08-17T02:22:43.806Z,100.00
2022-08-17T02:25:19.381Z,100.00
2022-08-17T02:27:52.761Z,100.00
2022-08-17T02:31:00.144Z,100.00
2022-08-17T02:33:10.329Z,100.00
2022-08-17T02:35:39.596Z,100.00
2022-08-17T02:38:08.677Z,100.00
2022-08-17T02:40:40.482Z,100.00
2022-08-17T02:43:09.258Z,100.00
2022-08-17T02:45:37.841Z,100.00
2022-08-17T02:48:06.448Z,100.00
2022-08-17T02:50:34.992Z,100.00
2022-08-17T02:53:04.808Z,100.00
2022-08-17T02:55:35.380Z,100.00
2022-08-17T02:58:05.726Z,100.00
2022-08-17T03:00:36.570Z,100.00
2022-08-17T03:03:07.009Z,100.00
2022-08-17T03:05:37.741Z,100.00
2022-08-17T03:08:07.759Z,100.00
2022-08-17T03:10:41.415Z,100.00
2022-08-17T03:13:12.641Z,100.00
2022-08-17T03:15:45.047Z,100.00
2022-08-17T03:18:18.970Z,100.00
2022-08-17T03:20:54.710Z,100.00
2022-08-17T03:23:24.079Z,100.00
2022-08-17T03:25:54.355Z,100.00
2022-08-17T03:28:25.281Z,100.00
2022-08-17T03:30:53.826Z,100.00
2022-08-17T03:33:23.044Z,100.00
2022-08-17T03:35:51.930Z,100.00
2022-08-17T03:38:20.550Z,100.00
2022-08-17T03:40:57.676Z,100.00
2022-08-17T03:43:32.552Z,100.00
2022-08-17T03:46:28.528Z,100.00
2022-08-17T03:49:22.950Z,100.00
2022-08-17T03:52:09.260Z,100.00
2022-08-17T03:54:56.086Z,100.00
2022-08-17T03:57:25.728Z,100.00
2022-08-17T03:59:56.620Z,100.00
2022-08-17T04:02:27.838Z,100.00
2022-08-17T04:04:57.141Z,100.00
2022-08-17T04:07:28.416Z,100.00
2022-08-17T04:09:57.920Z,100.00
2022-08-17T04:12:30.707Z,100.00
2022-08-17T04:15:00.939Z,100.00
2022-08-17T04:17:30.593Z,100.00
2022-08-17T04:19:59.142Z,100.00
2022-08-17T04:22:30.753Z,100.00
2022-08-17T04:25:10.408Z,100.00
2022-08-17T04:27:38.902Z,100.00
2022-08-17T04:30:10.398Z,100.00
2022-08-17T04:32:59.471Z,100.00
2022-08-17T04:35:37.736Z,100.00
2022-08-17T04:38:07.222Z,100.00
2022-08-17T04:40:53.685Z,100.00
2022-08-17T04:43:23.933Z,100.00
2022-08-17T04:45:57.133Z,100.00
2022-08-17T04:48:36.276Z,100.00
2022-08-17T04:51:09.382Z,100.00
2022-08-17T04:53:38.265Z,100.00
2022-08-17T04:56:07.338Z,100.00
2022-08-17T04:58:35.777Z,100.00
2022-08-17T05:01:05.835Z,100.00
2022-08-17T05:03:34.401Z,100.00
2022-08-17T05:06:03.093Z,100.00
2022-08-17T05:08:32.000Z,100.00
2022-08-17T05:11:01.046Z,100.00
2022-08-17T05:13:30.588Z,100.00
2022-08-17T05:16:02.605Z,100.00
2022-08-17T05:18:33.051Z,100.00
2022-08-17T05:21:01.598Z,100.00
2022-08-17T05:23:32.715Z,100.00
2022-08-17T05:26:25.749Z,100.00
2022-08-17T05:29:00.326Z,100.00
2022-08-17T05:31:32.032Z,100.00
2022-08-17T05:34:01.814Z,100.00
2022-08-17T05:36:43.484Z,100.00
2022-08-17T05:39:16.822Z,100.00
2022-08-17T05:41:48.436Z,100.00
2022-08-17T05:44:17.499Z,100.00
2022-08-17T05:46:50.442Z,100.00
2022-08-17T05:49:28.493Z,100.00
2022-08-17T05:52:21.219Z,100.00
2022-08-17T05:55:04.113Z,100.00
2022-08-17T05:57:53.770Z,100.00
2022-08-17T06:00:30.605Z,100.00
2022-08-17T06:03:08.323Z,100.00
2022-08-17T06:05:55.221Z,100.00
2022-08-17T06:08:32.453Z,100.00
2022-08-17T06:11:11.334Z,100.00
2022-08-17T06:13:54.525Z,100.00
2022-08-17T06:16:34.128Z,100.00
2022-08-17T06:19:07.240Z,100.00
2022-08-17T06:21:41.064Z,100.00
2022-08-17T06:24:23.623Z,100.00
2022-08-17T06:26:54.855Z,100.00
2022-08-17T06:29:37.156Z,100.00
2022-08-17T06:32:08.944Z,100.00
2022-08-17T06:34:39.503Z,100.00
2022-08-17T06:37:23.044Z,100.00
2022-08-17T06:40:05.634Z,100.00
2022-08-17T06:43:02.054Z,95.84
2022-08-17T06:45:38.677Z,95.52
2022-08-17T06:48:15.309Z,95.80
2022-08-17T06:50:48.805Z,93.75
2022-08-17T06:53:24.406Z,94.23
2022-08-17T06:56:07.771Z,96.81
2022-08-17T06:58:38.902Z,94.50
2022-08-17T07:01:12.397Z,93.85
2022-08-17T07:03:47.558Z,90.63
2022-08-17T07:06:20.649Z,94.75
2022-08-17T07:08:58.918Z,93.33
2022-08-17T07:11:35.353Z,93.19
2022-08-17T07:14:17.345Z,90.87
2022-08-17T07:16:50.377Z,90.61
2022-08-17T07:19:22.445Z,91.78
2022-08-17T07:21:58.210Z,91.27
2022-08-17T07:24:35.602Z,89.25
2022-08-17T07:27:22.902Z,87.99
2022-08-17T07:29:56.536Z,86.78
2022-08-17T07:32:31.417Z,88.11
2022-08-17T07:35:10.767Z,84.94
2022-08-17T07:37:41.497Z,86.06
2022-08-17T07:40:21.067Z,87.23
2022-08-17T07:43:22.186Z,86.62
2022-08-17T07:46:23.654Z,87.21
2022-08-17T07:48:55.697Z,85.63
2022-08-17T07:51:30.218Z,87.80
2022-08-17T07:54:14.034Z,87.87
2022-08-17T07:56:48.217Z,99.00
2022-08-17T07:59:23.185Z,98.78
2022-08-17T08:02:31.979Z,100.00
2022-08-17T08:05:08.983Z,100.00
2022-08-17T08:07:42.350Z,100.00
2022-08-17T08:10:13.752Z,100.00
2022-08-17T08:12:45.964Z,95.51
2022-08-17T08:15:18.876Z,100.00
2022-08-17T08:17:52.454Z,100.00
2022-08-17T08:20:53.474Z,98.90
2022-08-17T08:23:25.580Z,100.00
2022-08-17T08:26:04.078Z,98.82
2022-08-17T08:28:47.994Z,100.00
2022-08-17T08:31:26.858Z,100.00
2022-08-17T08:34:46.323Z,100.00
2022-08-17T08:37:17.682Z,100.00
2022-08-17T08:39:58.651Z,100.00
2022-08-17T08:42:38.526Z,100.00
2022-08-17T08:45:14.793Z,100.00
2022-08-17T08:48:05.087Z,100.00
2022-08-17T08:50:43.656Z,100.00
2022-08-17T08:53:23.507Z,100.00
2022-08-17T08:55:55.841Z,100.00
2022-08-17T08:58:41.647Z,100.00
2022-08-17T09:01:21.905Z,100.00
2022-08-17T09:04:19.914Z,100.00
2022-08-17T09:07:01.698Z,100.00
2022-08-17T09:09:43.540Z,100.00
2022-08-17T09:12:22.331Z,100.00
2022-08-17T09:14:59.454Z,100.00
2022-08-17T09:17:37.318Z,100.00
2022-08-17T09:20:27.867Z,100.00
2022-08-17T09:23:02.654Z,100.00
2022-08-17T09:25:35.015Z,100.00
2022-08-17T09:28:07.017Z,100.00
2022-08-17T09:30:41.990Z,100.00
2022-08-17T09:33:13.686Z,100.00
2022-08-17T09:35:47.854Z,100.00
2022-08-17T09:38:28.123Z,100.00
2022-08-17T09:41:08.509Z,100.00
2022-08-17T09:43:43.676Z,100.00
2022-08-17T09:46:19.196Z,100.00
2022-08-17T09:48:56.167Z,100.00
2022-08-17T09:51:32.961Z,100.00
2022-08-17T09:54:34.864Z,100.00
2022-08-17T09:57:18.436Z,100.00
2022-08-17T09:59:57.914Z,100.00
2022-08-17T10:02:54.284Z,100.00
2022-08-17T10:05:32.864Z,100.00
2022-08-17T10:08:09.171Z,100.00
2022-08-17T10:10:43.532Z,100.00
2022-08-17T10:13:32.038Z,100.00
2022-08-17T10:16:13.689Z,100.00
2022-08-17T10:18:51.696Z,100.00
2022-08-17T10:21:40.730Z,100.00
2022-08-17T10:24:32.867Z,100.00
2022-08-17T10:27:05.306Z,100.00
2022-08-17T10:29:48.494Z,100.00
2022-08-17T10:32:26.746Z,100.00
2022-08-17T10:35:20.666Z,100.00
2022-08-17T10:38:25.325Z,100.00
2022-08-17T10:40:58.958Z,100.00
2022-08-17T10:43:36.682Z,100.00
2022-08-17T10:46:30.297Z,100.00
2022-08-17T10:49:26.700Z,100.00
2022-08-17T10:51:56.804Z,100.00
2022-08-17T10:54:47.560Z,100.00
2022-08-17T10:57:42.275Z,100.00
2022-08-17T11:00:36.305Z,100.00
2022-08-17T11:03:19.691Z,99.99
2022-08-17T11:05:58.783Z,100.00
2022-08-17T11:08:47.218Z,100.00
2022-08-17T11:11:52.637Z,100.00
2022-08-17T11:14:34.803Z,100.00
2022-08-17T11:17:16.282Z,100.00
2022-08-17T11:20:00.419Z,100.00
2022-08-17T11:22:57.976Z,100.00
2022-08-17T11:25:35.390Z,98.31
2022-08-17T11:28:19.753Z,95.85
2022-08-17T11:30:52.164Z,97.92
2022-08-17T11:33:56.087Z,100.00
2022-08-17T11:36:41.411Z,100.00
2022-08-17T11:39:25.489Z,100.00
2022-08-17T11:42:04.788Z,100.00
2022-08-17T11:44:52.746Z,100.00
2022-08-17T11:48:08.960Z,100.00
2022-08-17T11:51:05.070Z,100.00
2022-08-17T11:54:32.126Z,100.00
2022-08-17T11:56:59.942Z,100.00
2022-08-17T12:00:06.244Z,100.00
2022-08-17T12:02:47.517Z,100.00
2022-08-17T12:05:37.813Z,100.00
2022-08-17T12:08:17.605Z,100.00
2022-08-17T12:11:04.294Z,100.00
2022-08-17T12:13:39.742Z,100.00
2022-08-17T12:16:15.708Z,100.00
2022-08-17T12:18:52.042Z,100.00
2022-08-17T12:21:36.870Z,100.00
2022-08-17T12:24:14.244Z,100.00
2022-08-17T12:26:45.162Z,100.00
2022-08-17T12:29:18.291Z,100.00
2022-08-17T12:32:08.303Z,100.00
2022-08-17T12:34:40.496Z,100.00
2022-08-17T12:37:16.012Z,100.00
2022-08-17T12:39:54.833Z,100.00
2022-08-17T12:42:30.317Z,100.00
2022-08-17T12:44:59.403Z,100.00
2022-08-17T12:47:31.873Z,100.00
2022-08-17T12:50:28.219Z,100.00
2022-08-17T12:53:01.993Z,100.00
2022-08-17T12:55:39.047Z,100.00
2022-08-17T12:58:14.444Z,100.00
2022-08-17T13:00:49.869Z,100.00
2022-08-17T13:03:22.348Z,100.00
2022-08-17T13:06:00.562Z,100.00
2022-08-17T13:08:33.182Z,100.00
2022-08-17T13:11:04.155Z,100.00
2022-08-17T13:13:35.194Z,100.00
2022-08-17T13:16:06.857Z,100.00
2022-08-17T13:18:42.650Z,100.00
2022-08-17T13:21:26.822Z,98.49
2022-08-17T13:23:58.204Z,100.00
2022-08-17T13:26:32.447Z,100.00
2022-08-17T13:29:02.467Z,100.00
2022-08-17T13:31:49.802Z,98.75
2022-08-17T13:34:37.516Z,92.65
2022-08-17T13:37:30.102Z,90.71
2022-08-17T13:40:03.970Z,89.76
2022-08-17T13:42:51.762Z,90.20
2022-08-17T13:45:52.856Z,85.37
2022-08-17T13:48:30.148Z,88.43
2022-08-17T13:51:28.029Z,84.85
2022-08-17T13:54:03.812Z,83.69
2022-08-17T13:56:45.335Z,84.26
2022-08-17T13:59:53.642Z,82.06
2022-08-17T14:02:15.377Z,81.54
2022-08-17T14:04:45.332Z,81.23
2022-08-17T14:07:31.299Z,81.43
2022-08-17T14:10:02.757Z,84.21
2022-08-17T14:12:34.078Z,79.78
2022-08-17T14:15:03.050Z,80.21
2022-08-17T14:17:36.520Z,81.25
2022-08-17T14:20:09.147Z,82.48
2022-08-17T14:22:41.537Z,81.62
2022-08-17T14:25:12.575Z,79.35
2022-08-17T14:27:51.722Z,79.58
2022-08-17T14:30:23.659Z,79.37
2022-08-17T14:32:52.829Z,80.23
2022-08-17T14:35:23.728Z,78.51
2022-08-17T14:37:54.310Z,81.36
2022-08-17T14:40:24.351Z,84.14
2022-08-17T14:42:55.138Z,86.97
2022-08-17T14:45:30.186Z,87.80
2022-08-17T14:48:05.455Z,87.56
2022-08-17T14:50:35.834Z,87.64
2022-08-17T14:53:07.287Z,87.22
2022-08-17T14:55:39.695Z,88.15
2022-08-17T14:58:08.934Z,90.09
2022-08-17T15:00:38.458Z,91.24
2022-08-17T15:03:06.940Z,90.22
2022-08-17T15:05:37.534Z,87.50
2022-08-17T15:08:07.809Z,87.67
2022-08-17T15:10:37.242Z,87.37
2022-08-17T15:13:06.153Z,85.62
2022-08-17T15:15:34.645Z,85.96
2022-08-17T15:18:03.737Z,85.34
2022-08-17T15:20:33.215Z,87.28
2022-08-17T15:23:02.408Z,89.29
2022-08-17T15:25:34.602Z,86.92
2022-08-17T15:28:03.250Z,86.91
2022-08-17T15:30:32.149Z,87.41
2022-08-17T15:33:01.738Z,88.56
2022-08-17T15:35:32.541Z,90.20
2022-08-17T15:38:10.623Z,89.59
2022-08-17T15:40:44.193Z,85.90
2022-08-17T15:43:15.213Z,83.37
2022-08-17T15:45:44.180Z,82.79
2022-08-17T15:48:14.138Z,79.70
2022-08-17T15:50:43.229Z,79.93
2022-08-17T15:53:11.792Z,79.56
2022-08-17T15:55:44.202Z,80.94
2022-08-17T15:58:12.668Z,79.40
2022-08-17T16:00:53.027Z,81.25
2022-08-17T16:04:01.858Z,81.79
2022-08-17T16:06:19.236Z,82.31
2022-08-17T16:08:47.721Z,79.94
2022-08-17T16:11:19.166Z,81.21
2022-08-17T16:13:54.651Z,82.35
2022-08-17T16:16:24.221Z,82.63
2022-08-17T16:18:53.723Z,83.01
2022-08-17T16:21:29.607Z,84.11
2022-08-17T16:24:02.948Z,82.96
2022-08-17T16:26:33.549Z,81.42
2022-08-17T16:29:05.585Z,82.75
2022-08-17T16:31:35.912Z,82.79
2022-08-17T16:34:16.953Z,80.15
2022-08-17T16:36:54.547Z,80.32
2022-08-17T16:39:28.059Z,80.12
2022-08-17T16:41:58.612Z,80.16
2022-08-17T16:44:28.888Z,81.64
2022-08-17T16:46:58.405Z,80.51
2022-08-17T16:49:35.447Z,82.22
2022-08-17T16:52:09.812Z,81.48
2022-08-17T16:54:41.786Z,81.88
2022-08-17T16:57:11.691Z,81.95
2022-08-17T16:59:43.589Z,82.65
2022-08-17T17:02:24.552Z,84.46
2022-08-17T17:04:57.467Z,87.44
2022-08-17T17:07:41.562Z,86.11
2022-08-17T17:10:12.104Z,86.72
2022-08-17T17:13:02.871Z,86.74
2022-08-17T17:15:54.242Z,88.12
2022-08-17T17:18:31.234Z,88.37
2022-08-17T17:21:01.058Z,89.37
2022-08-17T17:23:37.186Z,87.99
2022-08-17T17:26:29.713Z,89.42
2022-08-17T17:29:11.856Z,89.95
2022-08-17T17:31:45.521Z,90.13
2022-08-17T17:34:16.935Z,90.86
2022-08-17T17:36:50.975Z,90.54
2022-08-17T17:39:23.463Z,90.56
2022-08-17T17:41:56.136Z,90.62
2022-08-17T17:44:31.079Z,90.99
2022-08-17T17:47:01.466Z,90.87
2022-08-17T17:49:35.296Z,91.20
2022-08-17T17:52:14.400Z,91.27
2022-08-17T17:54:59.048Z,90.63
2022-08-17T17:57:51.700Z,91.23
2022-08-17T18:00:24.767Z,91.10
2022-08-17T18:03:11.122Z,92.13
2022-08-17T18:05:48.489Z,92.09
2022-08-17T18:08:34.007Z,92.90
2022-08-17T18:11:20.839Z,93.18
2022-08-17T18:14:14.310Z,93.59
2022-08-17T18:16:46.265Z,94.86
2022-08-17T18:19:19.756Z,95.40
2022-08-17T18:21:52.986Z,96.81
2022-08-17T18:24:31.353Z,97.50
2022-08-17T18:27:02.661Z,98.28
2022-08-17T18:29:45.241Z,99.43
2022-08-17T18:32:19.659Z,100.00
2022-08-17T18:34:50.725Z,100.00
2022-08-17T18:37:36.888Z,100.00
2022-08-17T18:40:32.411Z,100.00
2022-08-17T18:43:14.150Z,100.00
2022-08-17T18:45:46.600Z,100.00
2022-08-17T18:48:27.437Z,100.00
2022-08-17T18:51:02.078Z,100.00
2022-08-17T18:53:34.739Z,100.00
2022-08-17T18:56:24.548Z,100.00
2022-08-17T18:59:02.455Z,100.00
2022-08-17T19:01:52.407Z,100.00
2022-08-17T19:04:40.386Z,100.00
2022-08-17T19:07:14.037Z,100.00
2022-08-17T19:09:46.964Z,100.00
2022-08-17T19:12:29.851Z,100.00
2022-08-17T19:15:00.410Z,100.00
2022-08-17T19:17:37.290Z,100.00
2022-08-17T19:20:16.431Z,100.00
2022-08-17T19:23:01.496Z,100.00
2022-08-17T19:25:34.176Z,100.00
2022-08-17T19:28:21.725Z,100.00
2022-08-17T19:30:55.889Z,100.00
2022-08-17T19:33:25.269Z,100.00
2022-08-17T19:36:06.235Z,100.00
2022-08-17T19:38:46.692Z,100.00
2022-08-17T19:41:23.609Z,100.00
2022-08-17T19:44:05.924Z,100.00
2022-08-17T19:47:00.681Z,100.00
2022-08-17T19:49:40.661Z,100.00
2022-08-17T19:52:27.540Z,100.00
2022-08-17T19:55:02.133Z,100.00
2022-08-17T19:57:44.942Z,100.00
2022-08-17T20:00:17.156Z,100.00
2022-08-17T20:02:53.851Z,100.00
2022-08-17T20:05:26.717Z,100.00
2022-08-17T20:08:03.520Z,100.00
2022-08-17T20:10:39.455Z,100.00
2022-08-17T20:13:12.882Z,100.00
2022-08-17T20:15:43.266Z,100.00
2022-08-17T20:18:24.516Z,100.00
2022-08-17T20:20:59.373Z,100.00
2022-08-17T20:23:39.506Z,100.00
2022-08-17T20:26:19.452Z,100.00
2022-08-17T20:29:11.169Z,100.00
2022-08-17T20:31:46.539Z,100.00
2022-08-17T20:34:34.923Z,100.00
2022-08-17T20:37:09.113Z,100.00
2022-08-17T20:39:43.084Z,100.00
2022-08-17T20:42:32.053Z,100.00
2022-08-17T20:45:05.632Z,100.00
2022-08-17T20:47:55.116Z,100.00
2022-08-17T20:50:33.022Z,100.00
2022-08-17T20:53:03.637Z,100.00
2022-08-17T20:55:55.709Z,100.00
2022-08-17T20:58:47.172Z,100.00
2022-08-17T21:01:24.112Z,100.00
2022-08-17T21:03:54.140Z,100.00
2022-08-17T21:06:25.447Z,100.00
2022-08-17T21:08:58.774Z,100.00
2022-08-17T21:11:58.193Z,100.00
2022-08-17T21:14:59.654Z,100.00
2022-08-17T21:17:44.417Z,100.00
2022-08-17T21:20:32.264Z,100.00
2022-08-17T21:23:40.252Z,100.00
2022-08-17T21:26:30.371Z,100.00
2022-08-17T21:29:30.039Z,100.00
2022-08-17T21:32:24.246Z,100.00
2022-08-17T21:35:28.566Z,100.00
2022-08-17T21:38:05.061Z,100.00
2022-08-17T21:40:35.272Z,100.00
2022-08-17T21:43:17.989Z,100.00
2022-08-17T21:46:00.793Z,100.00
2022-08-17T21:48:31.230Z,100.00
2022-08-17T21:51:10.308Z,100.00
2022-08-17T21:53:45.421Z,100.00
2022-08-17T21:56:23.506Z,100.00
2022-08-17T21:58:57.301Z,100.00
2022-08-17T22:01:30.249Z,100.00
2022-08-17T22:04:03.244Z,100.00
2022-08-17T22:06:39.590Z,100.00
2022-08-17T22:09:16.041Z,100.00
2022-08-17T22:11:52.653Z,100.00
2022-08-17T22:14:23.214Z,100.00
2022-08-17T22:17:29.422Z,100.00
2022-08-17T22:20:02.087Z,100.00
2022-08-17T22:22:55.716Z,100.00
2022-08-17T22:25:25.737Z,100.00
2022-08-17T22:27:57.509Z,100.00
2022-08-17T22:30:35.946Z,100.00
2022-08-17T22:33:36.027Z,100.00
2022-08-17T22:36:24.571Z,100.00
2022-08-17T22:38:56.110Z,100.00
2022-08-17T22:41:31.874Z,100.00
2022-08-17T22:44:08.658Z,100.00
2022-08-17T22:46:42.164Z,100.00
2022-08-17T22:49:10.769Z,100.00
2022-08-17T22:51:40.766Z,100.00
2022-08-17T22:54:36.285Z,100.00
2022-08-17T22:57:23.768Z,100.00
2022-08-17T22:59:54.670Z,100.00
2022-08-17T23:02:26.673Z,100.00
2022-08-17T23:05:16.697Z,100.00
2022-08-17T23:07:48.168Z,100.00
2022-08-17T23:10:16.848Z,100.00
2022-08-17T23:12:46.055Z,100.00
2022-08-17T23:15:18.892Z,100.00
2022-08-17T23:17:47.662Z,100.00
2022-08-17T23:20:17.474Z,100.00
2022-08-17T23:22:51.338Z,100.00
2022-08-17T23:25:26.353Z,100.00
2022-08-17T23:27:54.990Z,100.00
2022-08-17T23:30:25.382Z,100.00
2022-08-17T23:32:55.738Z,100.00
2022-08-17T23:35:39.931Z,100.00
2022-08-17T23:38:12.121Z,100.00
2022-08-17T23:40:41.244Z,100.00
2022-08-17T23:43:25.511Z,100.00
2022-08-17T23:45:55.277Z,100.00
2022-08-17T23:48:34.931Z,100.00
2022-08-17T23:51:09.674Z,100.00
2022-08-17T23:53:47.177Z,100.00
2022-08-17T23:56:16.797Z,100.00
2022-08-17T23:58:45.755Z,100.00
