createdAt,value
2019-02-12T00:00:27.162Z,10.91
2019-02-12T00:03:57.301Z,10.92
2019-02-12T00:07:27.403Z,10.87
2019-02-12T00:10:57.619Z,10.99
2019-02-12T00:14:27.797Z,10.99
2019-02-12T00:17:57.876Z,11.06
2019-02-12T00:21:27.986Z,11.11
2019-02-12T00:24:58.364Z,11.21
2019-02-12T00:28:28.273Z,11.23
2019-02-12T00:31:58.423Z,11.27
2019-02-12T00:35:28.570Z,11.42
2019-02-12T00:38:59.603Z,11.4
2019-02-12T00:42:29.648Z,11.65
2019-02-12T00:45:59.777Z,11.79
2019-02-12T00:49:29.926Z,11.8
2019-02-12T00:53:00.095Z,11.87
2019-02-12T00:56:30.364Z,11.9
2019-02-12T01:00:00.433Z,11.92
2019-02-12T01:03:30.602Z,11.95
2019-02-12T01:07:00.603Z,11.92
2019-02-12T01:10:30.622Z,12
2019-02-12T01:14:00.728Z,12.03
2019-02-12T01:17:30.738Z,11.94
2019-02-12T01:21:00.887Z,12.07
2019-02-12T01:24:30.942Z,12.03
2019-02-12T01:28:01.114Z,11.83
2019-02-12T01:31:31.077Z,11.93
2019-02-12T01:35:01.152Z,11.95
2019-02-12T01:38:31.388Z,12.11
2019-02-12T01:42:02.449Z,12.1
2019-02-12T01:45:32.594Z,12.12
2019-02-12T01:49:02.737Z,12.2
2019-02-12T01:52:32.816Z,12.13
2019-02-12T01:56:03.006Z,12.03
2019-02-12T01:59:33.114Z,12.11
2019-02-12T02:00:15.836Z,12.14
2019-02-12T02:03:46.003Z,12.15
2019-02-12T02:07:16.061Z,12.11
2019-02-12T02:10:46.230Z,12.03
2019-02-12T02:14:16.359Z,12
2019-02-12T02:17:46.444Z,12.03
2019-02-12T02:21:16.598Z,11.99
2019-02-12T02:24:46.756Z,11.93
2019-02-12T02:28:16.895Z,11.94
2019-02-12T02:31:47.094Z,11.91
2019-02-12T02:35:17.264Z,11.91
2019-02-12T02:38:47.506Z,11.93
2019-02-12T02:42:18.660Z,12.01
2019-02-12T02:45:48.779Z,12
2019-02-12T02:49:19.122Z,12.08
2019-02-12T02:52:49.328Z,11.98
2019-02-12T02:56:19.438Z,11.99
2019-02-12T02:59:49.825Z,11.99
2019-02-12T03:03:19.884Z,11.95
2019-02-12T03:06:50.063Z,11.91
2019-02-12T03:10:20.124Z,11.91
2019-02-12T03:13:50.241Z,11.98
2019-02-12T03:17:20.380Z,12.03
2019-02-12T03:20:50.449Z,11.94
2019-02-12T03:24:20.487Z,11.86
2019-02-12T03:27:50.646Z,11.83
2019-02-12T03:31:20.746Z,11.87
2019-02-12T03:34:50.904Z,12.03
2019-02-12T03:38:20.993Z,12.03
2019-02-12T03:41:51.211Z,12.13
2019-02-12T03:45:22.307Z,11.87
2019-02-12T03:48:52.580Z,11.88
2019-02-12T03:52:22.699Z,11.91
2019-02-12T03:55:52.827Z,11.88
2019-02-12T03:59:23.001Z,11.82
2019-02-12T04:00:16.150Z,11.83
2019-02-12T04:03:46.385Z,11.85
2019-02-12T04:07:16.444Z,11.94
2019-02-12T04:10:46.655Z,11.99
2019-02-12T04:14:16.751Z,12.01
2019-02-12T04:17:46.970Z,12.1
2019-02-12T04:21:17.219Z,12.2
2019-02-12T04:24:47.361Z,12.2
2019-02-12T04:28:20.117Z,12.21
2019-02-12T04:31:50.286Z,12.14
2019-02-12T04:35:20.466Z,12.16
2019-02-12T04:38:51.179Z,12.21
2019-02-12T04:42:21.443Z,12.28
2019-02-12T04:45:52.483Z,12.37
2019-02-12T04:49:22.542Z,12.38
2019-02-12T04:52:52.582Z,12.44
2019-02-12T04:56:22.725Z,12.5
2019-02-12T04:59:52.858Z,12.57
2019-02-12T05:03:22.987Z,12.64
2019-02-12T05:06:53.179Z,12.64
2019-02-12T05:10:24.258Z,12.65
2019-02-12T05:13:54.315Z,12.64
2019-02-12T05:17:24.343Z,12.62
2019-02-12T05:20:54.492Z,12.63
2019-02-12T05:24:24.690Z,12.65
2019-02-12T05:27:54.739Z,12.68
2019-02-12T05:31:24.754Z,12.66
2019-02-12T05:34:55.886Z,12.58
2019-02-12T05:38:26.257Z,12.59
2019-02-12T05:41:56.436Z,12.54
2019-02-12T05:45:26.488Z,12.54
2019-02-12T05:48:57.597Z,12.52
2019-02-12T05:52:27.736Z,12.53
2019-02-12T05:55:57.910Z,12.55
2019-02-12T05:59:28.040Z,12.61
2019-02-12T06:00:17.860Z,12.59
2019-02-12T06:03:47.939Z,12.59
2019-02-12T06:07:17.937Z,12.55
2019-02-12T06:10:48.185Z,12.44
2019-02-12T06:14:18.315Z,12.42
2019-02-12T06:17:48.524Z,12.36
2019-02-12T06:21:18.663Z,12.2
2019-02-12T06:24:48.773Z,12.1
2019-02-12T06:28:18.830Z,11.05
2019-02-12T06:31:49.019Z,10.55
2019-02-12T06:35:19.149Z,9.9
2019-02-12T06:38:49.218Z,9.55
2019-02-12T06:42:19.336Z,9.02
2019-02-12T06:45:49.396Z,8.86
2019-02-12T06:49:20.485Z,8.38
2019-02-12T06:52:50.605Z,8.07
2019-02-12T06:56:20.741Z,8.02
2019-02-12T06:59:50.940Z,8.15
2019-02-12T07:03:23.540Z,8.06
2019-02-12T07:07:37.617Z,7.8
2019-02-12T07:11:16.399Z,7.59
2019-02-12T07:14:59.634Z,7.7
2019-02-12T07:18:47.902Z,7.73
2019-02-12T07:22:30.884Z,7.63
2019-02-12T07:26:26.462Z,7.42
2019-02-12T07:33:02.196Z,7.77
2019-02-12T07:36:51.425Z,7.73
2019-02-12T07:41:37.326Z,7.74
2019-02-12T07:46:45.631Z,7.72
2019-02-12T07:50:30.420Z,7.74
2019-02-12T07:54:11.194Z,7.69
2019-02-12T07:58:52.958Z,7.49
2019-02-12T08:00:28.366Z,7.29
2019-02-12T08:04:45.444Z,7.35
2019-02-12T08:08:44.475Z,7.26
2019-02-12T08:12:25.423Z,7.14
2019-02-12T08:16:04.305Z,7.06
2019-02-12T08:22:51.208Z,6.85
2019-02-12T08:26:43.615Z,6.78
2019-02-12T08:33:05.166Z,6.75
2019-02-12T08:36:49.631Z,6.67
2019-02-12T08:40:32.632Z,6.69
2019-02-12T08:44:14.893Z,6.75
2019-02-12T08:47:58.107Z,6.8
2019-02-12T08:51:43.332Z,6.92
2019-02-12T08:56:08.936Z,6.97
2019-02-12T08:59:49.742Z,7.13
2019-02-12T09:03:47.571Z,7.12
2019-02-12T09:07:33.379Z,7.09
2019-02-12T09:11:30.837Z,7.14
2019-02-12T09:15:15.136Z,7.3
2019-02-12T09:18:57.144Z,7.44
2019-02-12T09:24:16.292Z,7.64
2019-02-12T09:28:26.621Z,8.14
2019-02-12T09:32:21.230Z,8.48
2019-02-12T09:36:07.298Z,8.61
2019-02-12T09:40:02.367Z,8.88
2019-02-12T09:45:55.324Z,8.86
2019-02-12T09:52:48.018Z,9.05
2019-02-12T09:59:13.460Z,8.71
2019-02-12T10:00:40.482Z,8.66
2019-02-12T10:04:24.740Z,8.44
2019-02-12T10:10:25.425Z,8.43
2019-02-12T10:14:11.732Z,8.5
2019-02-12T10:18:39.764Z,8.69
2019-02-12T10:22:28.075Z,8.71
2019-02-12T10:26:03.591Z,8.85
2019-02-12T10:29:51.043Z,8.81
2019-02-12T10:46:49.475Z,9.11
2019-02-12T10:50:19.595Z,9.25
2019-02-12T10:53:50.639Z,9.35
2019-02-12T10:57:20.813Z,9.26
2019-02-12T11:00:51.313Z,9.09
2019-02-12T11:04:21.657Z,9.11
2019-02-12T11:07:51.921Z,9.08
2019-02-12T11:11:22.351Z,8.91
2019-02-12T11:14:52.430Z,8.88
2019-02-12T11:18:22.519Z,8.61
2019-02-12T11:21:52.658Z,8.63
2019-02-12T11:25:22.607Z,8.56
2019-02-12T11:28:52.727Z,8.5
2019-02-12T11:32:22.716Z,8.46
2019-02-12T11:35:52.865Z,8.53
2019-02-12T11:39:22.986Z,8.59
2019-02-12T11:42:53.164Z,8.55
2019-02-12T11:46:23.273Z,8.59
2019-02-12T11:49:53.312Z,8.63
2019-02-12T11:53:23.492Z,8.58
2019-02-12T11:56:54.680Z,8.63
2019-02-12T12:00:19.916Z,8.72
2019-02-12T12:03:49.990Z,8.78
2019-02-12T12:07:20.153Z,8.8
2019-02-12T12:10:50.252Z,8.94
2019-02-12T12:14:20.377Z,8.99
2019-02-12T12:17:50.546Z,8.92
2019-02-12T12:21:20.658Z,8.96
2019-02-12T12:24:51.660Z,8.84
2019-02-12T12:28:21.870Z,8.76
2019-02-12T12:31:52.063Z,8.82
2019-02-12T12:35:22.155Z,8.87
2019-02-12T12:38:52.472Z,8.76
2019-02-12T12:42:22.591Z,8.75
2019-02-12T12:45:52.830Z,8.66
2019-02-12T12:49:22.959Z,8.66
2019-02-12T12:52:53.029Z,8.66
2019-02-12T12:56:23.098Z,8.59
2019-02-12T12:59:54.142Z,8.55
2019-02-12T13:03:24.423Z,8.51
2019-02-12T13:06:54.460Z,8.62
2019-02-12T13:10:24.436Z,8.54
2019-02-12T13:13:54.664Z,8.56
2019-02-12T13:17:24.733Z,8.58
2019-02-12T13:20:54.884Z,8.7
2019-02-12T13:24:25.032Z,8.71
2019-02-12T13:27:55.142Z,8.79
2019-02-12T13:31:25.362Z,8.82
2019-02-12T13:34:55.470Z,9.01
2019-02-12T13:38:25.569Z,9.01
2019-02-12T13:41:55.898Z,9.18
2019-02-12T13:45:26.098Z,9.38
2019-02-12T13:48:56.267Z,9.26
2019-02-12T13:52:26.326Z,9.26
2019-02-12T13:55:56.445Z,9.3
2019-02-12T13:59:26.525Z,9.35
2019-02-12T14:00:18.476Z,9.35
2019-02-12T14:03:48.695Z,9.41
2019-02-12T14:07:18.893Z,9.44
2019-02-12T14:10:49.013Z,9.54
2019-02-12T14:14:19.565Z,9.56
2019-02-12T14:17:49.882Z,9.5
2019-02-12T14:21:19.991Z,9.53
2019-02-12T14:24:50.109Z,9.56
2019-02-12T14:28:20.179Z,9.58
2019-02-12T14:31:53.053Z,9.59
2019-02-12T14:35:23.358Z,9.4
2019-02-12T14:38:53.604Z,9.08
2019-02-12T14:42:23.646Z,8.65
2019-02-12T14:45:53.926Z,8.45
2019-02-12T14:49:23.985Z,8.19
2019-02-12T14:52:54.034Z,8.13
2019-02-12T14:56:24.083Z,7.97
2019-02-12T14:59:54.213Z,7.86
2019-02-12T15:03:25.211Z,7.72
2019-02-12T15:06:55.381Z,7.68
2019-02-12T15:10:25.530Z,7.58
2019-02-12T15:13:55.779Z,7.52
2019-02-12T15:17:25.835Z,7.39
2019-02-12T15:20:55.858Z,7.31
2019-02-12T15:24:25.898Z,7.32
2019-02-12T15:27:56.056Z,7.27
2019-02-12T15:31:26.156Z,7.19
2019-02-12T15:34:56.274Z,7.25
2019-02-12T15:38:26.353Z,7.19
2019-02-12T15:41:56.493Z,7.15
2019-02-12T15:45:26.512Z,7.11
2019-02-12T15:48:56.581Z,6.98
2019-02-12T15:52:26.630Z,6.96
2019-02-12T15:55:56.729Z,6.93
2019-02-12T15:59:26.778Z,6.87
2019-02-12T16:00:17.742Z,6.86
2019-02-12T16:03:49.547Z,6.8
2019-02-12T16:07:20.475Z,6.77
2019-02-12T16:10:52.128Z,6.71
2019-02-12T16:14:22.276Z,6.65
2019-02-12T16:17:52.324Z,6.61
2019-02-12T16:21:22.403Z,6.53
2019-02-12T16:24:52.471Z,6.52
2019-02-12T16:28:22.481Z,6.46
2019-02-12T16:31:52.701Z,6.47
2019-02-12T16:35:22.860Z,6.48
2019-02-12T16:38:53.049Z,6.4
2019-02-12T16:42:23.178Z,6.4
2019-02-12T16:46:00.951Z,6.48
2019-02-12T16:49:31.057Z,6.46
2019-02-12T16:53:01.175Z,6.43
2019-02-12T16:56:31.346Z,6.34
2019-02-12T17:00:02.014Z,6.37
2019-02-12T17:03:32.163Z,6.3
2019-02-12T17:07:03.882Z,6.32
2019-02-12T17:10:33.911Z,6.32
2019-02-12T17:14:04.240Z,6.44
2019-02-12T17:17:34.439Z,6.38
2019-02-12T17:21:04.559Z,6.35
2019-02-12T17:24:34.668Z,6.38
2019-02-12T17:28:04.866Z,6.33
2019-02-12T17:31:34.956Z,6.29
2019-02-12T17:35:05.175Z,6.26
2019-02-12T17:38:35.313Z,6.22
2019-02-12T17:42:05.514Z,6.2
2019-02-12T17:45:35.762Z,6.13
2019-02-12T17:49:05.934Z,6.17
2019-02-12T17:52:35.902Z,6.13
2019-02-12T17:56:06.029Z,6.07
2019-02-12T17:59:36.098Z,6.08
2019-02-12T18:00:18.258Z,6.02
2019-02-12T18:03:48.537Z,6.08
2019-02-12T18:07:19.566Z,5.94
2019-02-12T18:10:49.665Z,5.97
2019-02-12T18:14:19.745Z,5.94
2019-02-12T18:17:49.934Z,5.91
2019-02-12T18:21:20.013Z,6.01
2019-02-12T18:24:50.152Z,6.03
2019-02-12T18:28:20.211Z,5.95
2019-02-12T18:31:50.370Z,5.91
2019-02-12T18:35:20.649Z,5.88
2019-02-12T18:38:50.738Z,5.94
2019-02-12T18:42:20.897Z,5.96
2019-02-12T18:45:51.016Z,5.95
2019-02-12T18:49:21.146Z,5.92
2019-02-12T18:52:51.236Z,5.88
2019-02-12T18:56:21.313Z,5.89
2019-02-12T18:59:51.323Z,5.99
2019-02-12T19:03:21.583Z,5.96
2019-02-12T19:06:51.991Z,5.93
2019-02-12T19:10:23.223Z,5.75
2019-02-12T19:13:53.259Z,5.9
2019-02-12T19:17:23.378Z,5.83
2019-02-12T19:20:53.517Z,5.8
2019-02-12T19:24:23.726Z,5.84
2019-02-12T19:27:53.783Z,5.63
2019-02-12T19:31:24.020Z,5.68
2019-02-12T19:34:54.183Z,5.74
2019-02-12T19:38:24.312Z,5.75
2019-02-12T19:41:54.417Z,5.66
2019-02-12T19:45:24.471Z,5.77
2019-02-12T19:48:54.621Z,5.66
2019-02-12T19:52:24.729Z,5.75
2019-02-12T19:55:54.968Z,5.74
2019-02-12T19:59:25.077Z,5.66
2019-02-12T20:00:19.348Z,5.64
2019-02-12T20:03:49.586Z,5.66
2019-02-12T20:07:19.615Z,5.68
2019-02-12T20:10:50.744Z,5.73
2019-02-12T20:14:20.914Z,5.65
2019-02-12T20:17:51.090Z,5.73
2019-02-12T20:21:21.171Z,5.76
2019-02-12T20:24:51.262Z,5.76
2019-02-12T20:28:21.289Z,5.75
2019-02-12T20:31:51.380Z,5.76
2019-02-12T20:35:21.568Z,5.75
2019-02-12T20:38:51.667Z,5.78
2019-02-12T20:42:21.816Z,5.96
2019-02-12T20:45:52.027Z,6.04
2019-02-12T20:49:21.996Z,6.07
2019-02-12T20:52:52.023Z,6.15
2019-02-12T20:56:22.163Z,6.22
2019-02-12T20:59:52.268Z,6.31
2019-02-12T21:03:22.390Z,6.35
2019-02-12T21:06:52.450Z,6.48
2019-02-12T21:10:22.571Z,6.52
2019-02-12T21:13:53.599Z,6.67
2019-02-12T21:17:23.647Z,6.8
2019-02-12T21:20:53.746Z,6.95
2019-02-12T21:24:23.755Z,7.07
2019-02-12T21:27:53.965Z,7.13
2019-02-12T21:31:24.134Z,7.1
2019-02-12T21:34:54.293Z,6.87
2019-02-12T21:38:24.383Z,6.66
2019-02-12T21:41:54.702Z,6.4
2019-02-12T21:45:24.832Z,6.28
2019-02-12T21:48:54.940Z,6.11
2019-02-12T21:52:25.059Z,5.97
2019-02-12T21:55:55.050Z,5.89
2019-02-12T21:59:25.129Z,5.81
2019-02-12T22:00:16.567Z,5.83
2019-02-12T22:03:46.765Z,5.72
2019-02-12T22:07:17.001Z,5.58
2019-02-12T22:10:47.159Z,5.55
2019-02-12T22:14:18.213Z,5.58
2019-02-12T22:17:48.253Z,5.76
2019-02-12T22:21:18.482Z,5.79
2019-02-12T22:24:48.594Z,5.92
2019-02-12T22:28:18.760Z,6.07
2019-02-12T22:31:48.911Z,6.17
2019-02-12T22:35:19.138Z,6.29
2019-02-12T22:38:49.277Z,6.38
2019-02-12T22:42:19.436Z,6.49
2019-02-12T22:45:49.545Z,6.34
2019-02-12T22:49:19.585Z,6.09
2019-02-12T22:52:49.654Z,5.97
2019-02-12T22:56:19.703Z,5.92
2019-02-12T22:59:49.942Z,5.8
2019-02-12T23:03:20.283Z,5.63
2019-02-12T23:06:50.427Z,5.53
2019-02-12T23:10:20.519Z,5.55
2019-02-12T23:13:50.732Z,5.56
2019-02-12T23:17:22.398Z,5.5
2019-02-12T23:20:52.447Z,5.5
2019-02-12T23:24:22.492Z,5.48
2019-02-12T23:27:57.553Z,5.45
2019-02-12T23:31:28.014Z,5.41
2019-02-12T23:34:58.253Z,5.18
2019-02-12T23:38:28.372Z,5.26
2019-02-12T23:41:58.421Z,5.18
2019-02-12T23:45:28.490Z,5.12
2019-02-12T23:48:58.709Z,5.15
2019-02-12T23:52:28.816Z,5.11
2019-02-12T23:55:58.920Z,5.11
2019-02-12T23:59:28.935Z,5.09
