createdAt,value
2023-03-20T00:00:23.315Z,12.88
2023-03-20T00:02:50.429Z,13.25
2023-03-20T00:05:19.926Z,17.77
2023-03-20T00:07:47.663Z,14.38
2023-03-20T00:10:14.824Z,19.25
2023-03-20T00:12:41.940Z,19.20
2023-03-20T00:15:17.538Z,11.00
2023-03-20T00:17:44.576Z,10.88
2023-03-20T00:20:15.691Z,14.18
2023-03-20T00:22:43.095Z,12.70
2023-03-20T00:25:14.573Z,12.27
2023-03-20T00:27:41.955Z,11.18
2023-03-20T00:30:32.107Z,6.85
2023-03-20T00:32:59.363Z,8.32
2023-03-20T00:35:28.575Z,8.10
2023-03-20T00:37:56.465Z,8.18
2023-03-20T00:40:24.425Z,9.40
2023-03-20T00:42:57.156Z,8.05
2023-03-20T00:45:24.264Z,8.55
2023-03-20T00:47:51.932Z,9.75
2023-03-20T00:50:23.509Z,8.07
2023-03-20T00:52:52.411Z,7.32
2023-03-20T00:55:21.159Z,8.23
2023-03-20T00:57:59.082Z,7.35
2023-03-20T01:00:26.186Z,6.30
2023-03-20T01:02:54.243Z,10.07
2023-03-20T01:05:21.500Z,6.28
2023-03-20T01:07:48.951Z,11.77
2023-03-20T01:10:16.238Z,7.28
2023-03-20T01:12:43.887Z,8.98
2023-03-20T01:15:17.348Z,9.32
2023-03-20T01:17:44.790Z,7.40
2023-03-20T01:20:16.485Z,12.02
2023-03-20T01:22:43.681Z,7.65
2023-03-20T01:25:11.432Z,8.50
2023-03-20T01:27:38.500Z,9.27
2023-03-20T01:30:07.882Z,7.30
2023-03-20T01:32:35.025Z,10.15
2023-03-20T01:35:04.050Z,8.73
2023-03-20T01:37:31.523Z,11.88
2023-03-20T01:39:58.795Z,9.73
2023-03-20T01:42:26.002Z,11.10
2023-03-20T01:44:53.514Z,11.38
2023-03-20T01:47:22.184Z,15.02
2023-03-20T01:50:07.998Z,10.30
2023-03-20T01:52:35.138Z,12.63
2023-03-20T01:55:03.887Z,10.73
2023-03-20T01:57:30.995Z,11.43
2023-03-20T02:00:05.197Z,16.58
2023-03-20T02:02:32.923Z,11.60
2023-03-20T02:05:04.962Z,15.30
2023-03-20T02:09:59.265Z,15.68
2023-03-20T02:12:26.356Z,17.23
2023-03-20T02:14:53.751Z,16.55
2023-03-20T02:17:20.874Z,20.60
2023-03-20T02:20:02.716Z,22.88
2023-03-20T02:22:35.737Z,16.30
2023-03-20T02:25:03.426Z,20.05
2023-03-20T02:27:36.560Z,21.02
2023-03-20T02:30:06.487Z,17.15
2023-03-20T02:32:42.692Z,20.55
2023-03-20T02:35:25.947Z,18.80
2023-03-20T02:37:56.264Z,22.17
2023-03-20T02:40:34.545Z,15.93
2023-03-20T02:43:12.461Z,14.80
2023-03-20T02:45:39.710Z,11.50
2023-03-20T02:48:08.403Z,14.20
2023-03-20T02:50:43.375Z,17.35
2023-03-20T02:53:18.781Z,15.68
2023-03-20T02:55:52.390Z,11.98
2023-03-20T02:58:24.904Z,15.07
2023-03-20T03:00:57.199Z,11.35
2023-03-20T03:03:36.194Z,12.98
2023-03-20T03:06:06.889Z,9.80
2023-03-20T03:08:36.307Z,12.68
2023-03-20T03:11:06.346Z,9.88
2023-03-20T03:13:35.167Z,12.07
2023-03-20T03:16:06.651Z,9.18
2023-03-20T03:18:35.959Z,9.57
2023-03-20T03:21:04.711Z,10.65
2023-03-20T03:23:33.540Z,12.18
2023-03-20T03:26:01.405Z,7.20
2023-03-20T03:28:41.394Z,9.07
2023-03-20T03:31:10.189Z,5.95
2023-03-20T03:33:38.606Z,8.00
2023-03-20T03:36:08.684Z,7.97
2023-03-20T03:38:41.406Z,8.35
2023-03-20T03:41:08.523Z,11.88
2023-03-20T03:43:40.016Z,8.02
2023-03-20T03:46:10.230Z,7.03
2023-03-20T03:48:40.456Z,7.57
2023-03-20T03:51:09.587Z,10.15
2023-03-20T03:53:38.984Z,6.60
2023-03-20T03:56:07.093Z,6.55
2023-03-20T03:58:36.873Z,6.82
2023-03-20T04:01:04.884Z,9.65
2023-03-20T04:03:34.952Z,8.07
2023-03-20T04:06:02.820Z,7.75
2023-03-20T04:08:29.881Z,7.80
2023-03-20T04:10:56.915Z,10.60
2023-03-20T04:13:23.986Z,7.45
2023-03-20T04:15:51.241Z,9.95
2023-03-20T04:18:19.473Z,11.80
2023-03-20T04:20:47.243Z,10.40
2023-03-20T04:23:14.659Z,10.73
2023-03-20T04:25:41.737Z,11.05
2023-03-20T04:28:08.778Z,9.63
2023-03-20T04:30:35.895Z,11.55
2023-03-20T04:33:02.983Z,9.60
2023-03-20T04:35:30.054Z,10.48
2023-03-20T04:37:57.179Z,11.32
2023-03-20T04:40:24.254Z,13.43
2023-03-20T04:42:51.417Z,13.70
2023-03-20T04:45:18.565Z,13.73
2023-03-20T04:47:45.811Z,11.25
2023-03-20T04:50:14.136Z,14.90
2023-03-20T04:52:41.243Z,12.85
2023-03-20T04:55:08.648Z,11.88
2023-03-20T04:57:35.684Z,10.63
2023-03-20T05:00:02.744Z,16.17
2023-03-20T05:02:29.742Z,13.43
2023-03-20T05:04:56.793Z,12.57
2023-03-20T05:07:23.804Z,17.90
2023-03-20T05:09:50.970Z,13.70
2023-03-20T05:12:20.771Z,12.75
2023-03-20T05:14:47.781Z,17.17
2023-03-20T05:17:15.295Z,14.63
2023-03-20T05:19:43.182Z,13.70
2023-03-20T05:22:10.299Z,12.60
2023-03-20T05:24:37.351Z,11.93
2023-03-20T05:27:04.402Z,12.05
2023-03-20T05:29:31.539Z,15.02
2023-03-20T05:31:58.679Z,12.70
2023-03-20T05:34:25.997Z,11.65
2023-03-20T05:36:53.133Z,12.02
2023-03-20T05:39:20.661Z,10.70
2023-03-20T05:41:47.687Z,15.45
2023-03-20T05:44:14.752Z,12.38
2023-03-20T05:46:42.050Z,13.70
2023-03-20T05:49:09.119Z,11.45
2023-03-20T05:51:36.194Z,9.20
2023-03-20T05:54:03.328Z,10.48
2023-03-20T05:56:30.493Z,12.45
2023-03-20T05:58:57.613Z,10.57
2023-03-20T06:01:24.780Z,8.88
2023-03-20T06:03:52.051Z,12.20
2023-03-20T06:06:19.200Z,11.32
2023-03-20T06:08:46.690Z,9.85
2023-03-20T06:11:13.894Z,11.85
2023-03-20T06:13:41.020Z,11.93
2023-03-20T06:16:08.668Z,9.15
2023-03-20T06:18:35.874Z,10.75
2023-03-20T06:21:03.067Z,11.02
2023-03-20T06:23:30.144Z,9.57
2023-03-20T06:25:57.200Z,11.40
2023-03-20T06:28:24.211Z,10.68
2023-03-20T06:30:54.428Z,12.55
2023-03-20T06:33:21.899Z,8.27
2023-03-20T06:35:49.291Z,10.95
2023-03-20T06:38:16.754Z,10.77
2023-03-20T06:40:45.088Z,11.68
2023-03-20T06:43:12.565Z,13.23
2023-03-20T06:45:40.128Z,15.55
2023-03-20T06:48:08.430Z,11.57
2023-03-20T06:50:35.802Z,8.48
2023-03-20T06:53:02.883Z,15.07
2023-03-20T06:55:30.033Z,8.68
2023-03-20T06:57:57.193Z,9.65
2023-03-20T07:00:24.438Z,8.60
2023-03-20T07:02:51.466Z,9.25
2023-03-20T07:05:18.627Z,12.63
2023-03-20T07:07:45.974Z,13.68
2023-03-20T07:10:13.099Z,12.10
2023-03-20T07:12:40.412Z,20.63
2023-03-20T07:15:07.777Z,11.30
2023-03-20T07:17:34.828Z,13.35
2023-03-20T07:20:01.998Z,9.32
2023-03-20T07:22:29.884Z,10.15
2023-03-20T07:24:57.118Z,11.52
2023-03-20T07:27:24.532Z,10.15
2023-03-20T07:29:52.152Z,9.25
2023-03-20T07:32:19.350Z,12.48
2023-03-20T07:34:47.512Z,12.27
2023-03-20T07:37:14.642Z,12.38
2023-03-20T07:39:41.689Z,11.02
2023-03-20T07:42:11.184Z,11.60
2023-03-20T07:44:38.394Z,10.43
2023-03-20T07:47:06.420Z,11.93
2023-03-20T07:49:34.195Z,13.73
2023-03-20T07:52:01.810Z,8.82
2023-03-20T07:54:28.873Z,12.32
2023-03-20T07:56:55.988Z,12.05
2023-03-20T07:59:23.142Z,10.00
2023-03-20T08:01:50.192Z,12.25
2023-03-20T08:04:19.614Z,10.65
2023-03-20T08:06:46.933Z,12.32
2023-03-20T08:09:14.025Z,9.23
2023-03-20T08:11:41.322Z,14.73
2023-03-20T08:14:08.519Z,10.07
2023-03-20T08:16:35.771Z,10.40
2023-03-20T08:19:06.336Z,11.00
2023-03-20T08:21:33.878Z,17.33
2023-03-20T08:24:01.389Z,14.05
2023-03-20T08:26:28.588Z,14.05
2023-03-20T08:28:55.933Z,9.95
2023-03-20T08:31:23.068Z,11.63
2023-03-20T08:33:50.136Z,14.88
2023-03-20T08:36:19.616Z,9.00
2023-03-20T08:38:47.187Z,14.15
2023-03-20T08:41:14.295Z,8.75
2023-03-20T08:43:41.402Z,12.20
2023-03-20T08:46:08.733Z,9.88
2023-03-20T08:48:36.194Z,11.10
2023-03-20T08:51:03.473Z,11.23
2023-03-20T08:53:30.593Z,13.07
2023-03-20T08:55:57.606Z,9.77
2023-03-20T08:58:24.688Z,8.98
2023-03-20T09:00:51.865Z,8.05
2023-03-20T09:03:21.075Z,8.40
2023-03-20T09:05:48.920Z,9.35
2023-03-20T09:08:16.484Z,9.57
2023-03-20T09:10:43.681Z,9.20
2023-03-20T09:13:26.659Z,8.68
2023-03-20T09:15:54.619Z,9.65
2023-03-20T09:18:22.250Z,8.73
2023-03-20T09:20:49.863Z,12.15
2023-03-20T09:23:17.206Z,8.95
2023-03-20T09:25:44.649Z,9.07
2023-03-20T09:28:12.516Z,10.05
2023-03-20T09:30:40.793Z,9.68
2023-03-20T09:33:07.904Z,8.90
2023-03-20T09:35:35.146Z,8.20
2023-03-20T09:38:02.214Z,7.40
2023-03-20T09:40:52.396Z,7.30
2023-03-20T09:43:31.635Z,8.13
2023-03-20T09:46:22.056Z,9.75
2023-03-20T09:49:01.132Z,9.63
2023-03-20T09:51:34.028Z,9.65
2023-03-20T09:54:07.262Z,10.90
2023-03-20T09:56:35.309Z,10.45
2023-03-20T09:59:03.402Z,7.90
2023-03-20T10:01:39.460Z,9.25
2023-03-20T10:04:11.949Z,9.45
2023-03-20T10:06:39.104Z,8.57
2023-03-20T10:09:16.607Z,7.45
2023-03-20T10:12:04.027Z,7.88
2023-03-20T10:14:54.284Z,8.00
2023-03-20T10:17:43.053Z,4.78
2023-03-20T10:20:13.583Z,8.45
2023-03-20T10:22:43.492Z,7.97
2023-03-20T10:25:13.598Z,6.63
2023-03-20T10:27:43.809Z,6.45
2023-03-20T10:30:29.611Z,8.43
2023-03-20T10:32:59.945Z,5.95
2023-03-20T10:35:26.958Z,9.07
2023-03-20T10:38:00.880Z,6.80
2023-03-20T10:40:32.865Z,7.30
2023-03-20T10:45:44.970Z,6.25
2023-03-20T10:48:16.702Z,7.57
2023-03-20T10:50:49.533Z,10.05
2023-03-20T10:53:21.838Z,9.43
2023-03-20T10:55:49.631Z,4.32
2023-03-20T10:58:19.285Z,8.50
2023-03-20T11:00:47.012Z,6.78
2023-03-20T11:03:20.352Z,8.27
2023-03-20T11:06:06.454Z,6.28
2023-03-20T11:08:40.920Z,6.68
2023-03-20T11:11:10.156Z,11.60
2023-03-20T11:13:39.366Z,8.02
2023-03-20T11:16:19.290Z,6.10
2023-03-20T11:18:49.128Z,8.80
2023-03-20T11:21:20.983Z,8.18
2023-03-20T11:23:48.354Z,4.40
2023-03-20T11:26:16.855Z,9.90
2023-03-20T11:28:56.227Z,6.80
2023-03-20T11:31:31.506Z,7.88
2023-03-20T11:34:11.160Z,6.53
2023-03-20T11:36:41.213Z,8.07
2023-03-20T11:39:14.339Z,7.55
2023-03-20T11:41:49.020Z,5.85
2023-03-20T11:44:27.300Z,5.25
2023-03-20T11:46:57.553Z,6.38
2023-03-20T11:49:25.982Z,3.50
2023-03-20T11:51:53.270Z,4.88
2023-03-20T11:54:24.964Z,3.58
2023-03-20T11:56:56.422Z,7.65
2023-03-20T11:59:27.039Z,2.55
2023-03-20T12:01:55.752Z,5.60
2023-03-20T12:04:29.226Z,2.67
2023-03-20T12:07:02.443Z,5.05
2023-03-20T12:09:29.465Z,2.65
2023-03-20T12:12:00.163Z,6.28
2023-03-20T12:14:30.071Z,3.92
2023-03-20T12:17:11.125Z,2.42
2023-03-20T12:19:39.553Z,3.80
2023-03-20T12:22:18.579Z,4.25
2023-03-20T12:25:09.530Z,4.57
2023-03-20T12:27:46.015Z,3.97
2023-03-20T12:30:23.380Z,6.78
2023-03-20T12:33:03.578Z,7.13
2023-03-20T12:35:32.003Z,3.95
2023-03-20T12:37:59.793Z,5.40
2023-03-20T12:40:39.975Z,3.33
2023-03-20T12:43:19.398Z,5.10
2023-03-20T12:45:50.245Z,5.40
2023-03-20T12:48:20.382Z,6.57
2023-03-20T12:50:47.582Z,6.57
2023-03-20T12:53:33.459Z,14.43
2023-03-20T12:56:11.916Z,6.72
2023-03-20T12:58:42.105Z,5.95
2023-03-20T13:01:12.082Z,8.98
2023-03-20T13:03:55.216Z,5.95
2023-03-20T13:06:22.219Z,5.15
2023-03-20T13:09:05.245Z,5.68
2023-03-20T13:11:46.128Z,3.92
2023-03-20T13:14:23.292Z,4.38
2023-03-20T13:17:06.406Z,6.28
2023-03-20T13:19:50.651Z,9.43
2023-03-20T13:22:26.353Z,3.42
2023-03-20T13:25:02.196Z,7.35
2023-03-20T13:27:32.104Z,6.90
2023-03-20T13:30:16.758Z,5.78
2023-03-20T13:32:54.190Z,4.25
2023-03-20T13:35:21.692Z,4.97
2023-03-20T13:37:55.410Z,6.50
2023-03-20T13:40:27.998Z,4.82
2023-03-20T13:43:11.041Z,6.25
2023-03-20T13:45:39.218Z,4.32
2023-03-20T13:48:13.393Z,6.22
2023-03-20T13:50:43.151Z,6.70
2023-03-20T13:53:17.426Z,7.53
2023-03-20T13:55:57.180Z,7.88
2023-03-20T13:58:24.322Z,10.50
2023-03-20T14:01:26.990Z,7.65
2023-03-20T14:03:54.328Z,7.20
2023-03-20T14:06:33.422Z,6.32
2023-03-20T14:09:00.974Z,8.57
2023-03-20T14:11:37.512Z,10.43
2023-03-20T14:14:05.019Z,8.70
2023-03-20T14:16:32.312Z,6.38
2023-03-20T14:19:07.263Z,7.82
2023-03-20T14:21:35.027Z,6.40
2023-03-20T14:24:04.222Z,7.72
2023-03-20T14:26:32.919Z,8.52
2023-03-20T14:29:00.238Z,9.90
2023-03-20T14:31:31.228Z,11.27
2023-03-20T14:34:07.692Z,5.72
2023-03-20T14:36:53.504Z,9.43
2023-03-20T14:39:30.945Z,7.50
2023-03-20T14:42:08.013Z,9.90
2023-03-20T14:44:54.014Z,11.57
2023-03-20T14:47:35.369Z,5.88
2023-03-20T14:50:11.229Z,6.60
2023-03-20T14:52:43.548Z,7.63
2023-03-20T14:55:24.764Z,10.50
2023-03-20T14:57:58.831Z,8.53
2023-03-20T15:00:27.705Z,10.18
2023-03-20T15:03:07.073Z,8.48
2023-03-20T15:05:35.508Z,11.57
2023-03-20T15:08:10.910Z,8.05
2023-03-20T15:10:44.827Z,11.68
2023-03-20T15:13:12.018Z,7.35
2023-03-20T15:15:39.128Z,11.60
2023-03-20T15:18:14.007Z,9.38
2023-03-20T15:20:44.682Z,11.07
2023-03-20T15:23:11.732Z,13.35
2023-03-20T15:25:40.202Z,11.38
2023-03-20T15:28:07.963Z,9.20
2023-03-20T15:30:38.480Z,9.40
2023-03-20T15:33:06.103Z,15.00
2023-03-20T15:35:33.746Z,11.25
2023-03-20T15:38:05.637Z,9.75
2023-03-20T15:40:47.629Z,11.00
2023-03-20T15:43:22.304Z,13.27
2023-03-20T15:45:50.697Z,11.18
2023-03-20T15:48:19.374Z,9.70
2023-03-20T15:50:55.664Z,13.10
2023-03-20T15:53:29.789Z,10.23
2023-03-20T15:56:18.922Z,10.48
2023-03-20T15:58:46.715Z,11.23
2023-03-20T16:01:18.874Z,11.75
2023-03-20T16:03:46.386Z,13.75
2023-03-20T16:06:16.813Z,10.82
2023-03-20T16:08:46.072Z,13.25
2023-03-20T16:11:17.500Z,12.57
2023-03-20T16:13:48.829Z,11.57
2023-03-20T16:16:18.436Z,11.27
2023-03-20T16:18:49.139Z,12.55
2023-03-20T16:21:19.572Z,10.20
2023-03-20T16:23:47.668Z,12.20
2023-03-20T16:26:18.754Z,12.13
2023-03-20T16:28:46.912Z,16.27
2023-03-20T16:31:18.396Z,15.07
2023-03-20T16:33:45.644Z,14.43
2023-03-20T16:36:18.915Z,16.65
2023-03-20T16:38:54.808Z,14.82
2023-03-20T16:41:26.047Z,16.58
2023-03-20T16:43:53.236Z,13.40
2023-03-20T16:46:24.717Z,12.75
2023-03-20T16:48:52.469Z,16.52
2023-03-20T16:51:22.651Z,14.73
2023-03-20T16:53:50.707Z,13.25
2023-03-20T16:56:22.795Z,13.43
2023-03-20T17:01:22.037Z,12.40
2023-03-20T17:03:51.035Z,13.52
2023-03-20T17:06:21.489Z,14.80
2023-03-20T17:08:56.081Z,13.50
2023-03-20T17:11:27.531Z,16.35
2023-03-20T17:13:54.630Z,12.82
2023-03-20T17:16:23.167Z,13.35
2023-03-20T17:18:59.534Z,14.65
2023-03-20T17:21:26.637Z,15.20
2023-03-20T17:23:53.892Z,17.65
2023-03-20T17:26:22.164Z,11.85
2023-03-20T17:28:49.219Z,18.10
2023-03-20T17:31:17.297Z,20.30
2023-03-20T17:33:45.244Z,17.35
2023-03-20T17:36:16.633Z,19.73
2023-03-20T17:38:43.647Z,19.35
2023-03-20T17:41:14.379Z,17.83
2023-03-20T17:43:42.222Z,15.27
2023-03-20T17:46:19.613Z,14.48
2023-03-20T17:48:47.562Z,18.45
2023-03-20T17:51:14.587Z,19.80
2023-03-20T17:53:41.647Z,17.83
2023-03-20T17:56:13.114Z,19.85
2023-03-20T17:58:41.293Z,15.00
2023-03-20T18:01:09.237Z,17.77
2023-03-20T18:03:36.344Z,16.05
2023-03-20T18:06:04.169Z,15.68
2023-03-20T18:08:31.293Z,18.23
2023-03-20T18:10:58.439Z,23.80
2023-03-20T18:13:26.431Z,18.45
2023-03-20T18:15:54.928Z,19.35
2023-03-20T18:18:23.943Z,16.48
2023-03-20T18:20:52.668Z,19.00
2023-03-20T18:23:19.682Z,18.00
2023-03-20T18:25:46.763Z,20.83
2023-03-20T18:28:20.345Z,17.30
2023-03-20T18:30:50.662Z,16.02
2023-03-20T18:33:18.080Z,20.13
2023-03-20T18:35:45.347Z,18.17
2023-03-20T18:38:14.119Z,18.58
2023-03-20T18:40:43.027Z,17.27
2023-03-20T18:43:11.144Z,19.55
2023-03-20T18:45:39.674Z,18.50
2023-03-20T18:48:07.126Z,23.58
2023-03-20T18:50:40.819Z,20.63
2023-03-20T18:53:08.376Z,20.60
2023-03-20T18:55:35.595Z,20.80
2023-03-20T18:58:06.481Z,23.15
2023-03-20T19:00:40.458Z,26.52
2023-03-20T19:03:08.252Z,21.33
2023-03-20T19:05:38.036Z,24.10
2023-03-20T19:08:05.720Z,21.40
2023-03-20T19:10:37.753Z,23.15
2023-03-20T19:13:06.122Z,21.20
2023-03-20T19:15:35.527Z,22.95
2023-03-20T19:18:05.859Z,21.42
2023-03-20T19:20:36.052Z,25.52
2023-03-20T19:23:04.508Z,27.73
2023-03-20T19:25:33.488Z,30.52
2023-03-20T19:28:01.140Z,23.88
2023-03-20T19:30:30.485Z,26.15
2023-03-20T19:32:57.807Z,24.48
2023-03-20T19:35:50.243Z,24.48
2023-03-20T19:38:16.253Z,27.15
2023-03-20T19:40:44.371Z,25.13
2023-03-20T19:43:11.811Z,26.33
2023-03-20T19:45:40.515Z,25.88
2023-03-20T19:48:13.826Z,26.13
2023-03-20T19:50:43.649Z,31.55
2023-03-20T19:53:11.705Z,25.95
2023-03-20T19:55:39.140Z,30.38
2023-03-20T19:58:06.521Z,25.70
2023-03-20T20:03:23.022Z,27.33
2023-03-20T20:05:50.526Z,25.23
2023-03-20T20:08:29.019Z,32.00
2023-03-20T20:11:05.364Z,25.77
2023-03-20T20:13:34.281Z,28.17
2023-03-20T20:16:01.751Z,25.65
2023-03-20T20:18:29.440Z,28.02
2023-03-20T20:22:02.519Z,28.25
2023-03-20T20:23:45.423Z,31.70
2023-03-20T20:26:12.489Z,27.77
2023-03-20T20:28:39.591Z,22.45
2023-03-20T20:31:06.691Z,31.65
2023-03-20T20:33:36.744Z,26.25
2023-03-20T20:36:54.797Z,24.42
2023-03-20T20:38:58.766Z,27.00
2023-03-20T20:41:29.192Z,29.33
2023-03-20T20:44:15.144Z,31.02
2023-03-20T20:46:43.021Z,28.48
2023-03-20T20:49:19.157Z,31.90
2023-03-20T20:51:47.142Z,26.17
2023-03-20T20:54:14.236Z,29.75
2023-03-20T20:56:41.580Z,27.35
2023-03-20T20:59:08.814Z,26.52
2023-03-20T21:01:36.513Z,27.45
2023-03-20T21:04:03.810Z,26.23
2023-03-20T21:06:59.758Z,25.55
2023-03-20T21:09:18.023Z,26.35
2023-03-20T21:11:45.188Z,26.85
2023-03-20T21:14:12.263Z,25.25
2023-03-20T21:16:39.587Z,28.23
2023-03-20T21:19:06.734Z,29.88
2023-03-20T21:21:35.057Z,30.27
2023-03-20T21:24:02.654Z,26.00
2023-03-20T21:26:29.798Z,28.85
2023-03-20T21:28:56.821Z,26.45
2023-03-20T21:31:29.402Z,25.92
2023-03-20T21:33:58.384Z,27.80
2023-03-20T21:36:25.867Z,29.60
2023-03-20T21:39:07.208Z,25.55
2023-03-20T21:44:03.549Z,24.60
2023-03-20T22:01:39.361Z,28.40
2023-03-20T22:03:30.901Z,25.08
2023-03-20T22:09:45.484Z,28.08
2023-03-20T22:15:12.001Z,25.23
2023-03-20T22:20:44.889Z,25.83
2023-03-20T22:37:34.515Z,25.30
2023-03-20T22:45:10.639Z,23.05
2023-03-20T22:47:38.116Z,26.05
2023-03-20T22:50:05.532Z,25.80
2023-03-20T22:52:48.209Z,26.17
2023-03-20T22:55:17.097Z,20.55
2023-03-20T22:57:56.127Z,23.85
2023-03-20T23:00:31.395Z,23.98
2023-03-20T23:03:13.864Z,25.35
2023-03-20T23:05:44.588Z,29.00
2023-03-20T23:08:11.948Z,28.83
2023-03-20T23:10:42.764Z,25.23
2023-03-20T23:13:09.837Z,25.48
2023-03-20T23:15:36.872Z,24.58
2023-03-20T23:18:04.342Z,23.75
2023-03-20T23:20:31.396Z,23.25
2023-03-20T23:22:58.480Z,24.50
2023-03-20T23:25:38.235Z,21.50
2023-03-20T23:28:07.089Z,24.00
2023-03-20T23:30:43.919Z,22.60
2023-03-20T23:33:13.461Z,23.80
2023-03-20T23:35:40.685Z,22.45
2023-03-20T23:38:07.820Z,23.70
2023-03-20T23:40:35.266Z,23.52
2023-03-20T23:43:02.369Z,23.52
2023-03-20T23:45:29.904Z,23.08
2023-03-20T23:47:57.007Z,22.70
2023-03-20T23:50:36.585Z,22.27
2023-03-20T23:53:19.591Z,22.77
2023-03-20T23:55:56.166Z,23.63
2023-03-20T23:58:24.284Z,24.60
