createdAt,value
2024-03-23T00:02:51.000Z,7.5
2024-03-23T00:05:36.000Z,7.5
2024-03-23T00:08:21.000Z,7.4
2024-03-23T00:11:05.000Z,7.4
2024-03-23T00:13:50.000Z,7.3
2024-03-23T00:16:34.000Z,7.3
2024-03-23T00:18:09.000Z,7.3
2024-03-23T00:19:27.020Z,7.4
2024-03-23T00:22:11.000Z,7.4
2024-03-23T00:24:56.000Z,7.3
2024-03-23T00:27:40.000Z,7.1
2024-03-23T00:30:25.000Z,7.1
2024-03-23T00:33:10.000Z,7.1
2024-03-23T00:35:54.000Z,7.1
2024-03-23T00:38:39.000Z,7
2024-03-23T00:41:23.000Z,7
2024-03-23T00:44:08.000Z,6.9
2024-03-23T00:45:35.000Z,7
2024-03-23T00:46:53.000Z,7
2024-03-23T00:49:54.653Z,7
2024-03-23T00:55:23.930Z,7
2024-03-23T00:58:08.000Z,7
2024-03-23T01:00:52.000Z,7
2024-03-23T01:03:37.000Z,6.9
2024-03-23T01:06:22.496Z,6.9
2024-03-23T01:09:06.000Z,7
2024-03-23T01:11:51.770Z,6.9
2024-03-23T01:13:09.000Z,6.9
2024-03-23T01:14:36.438Z,7
2024-03-23T01:17:20.000Z,7
2024-03-23T01:20:05.695Z,7
2024-03-23T01:22:50.000Z,7
2024-03-23T01:25:34.985Z,7
2024-03-23T01:28:19.622Z,7.1
2024-03-23T01:31:04.275Z,7
2024-03-23T01:33:48.908Z,6.9
2024-03-23T01:36:33.550Z,6.9
2024-03-23T01:39:17.000Z,7
2024-03-23T01:40:35.923Z,6.9
2024-03-23T01:42:02.000Z,6.9
2024-03-23T01:44:47.000Z,6.8
2024-03-23T01:47:31.000Z,6.8
2024-03-23T01:50:16.000Z,6.8
2024-03-23T01:53:01.000Z,6.8
2024-03-23T01:55:46.044Z,6.8
2024-03-23T01:58:30.702Z,6.8
2024-03-23T02:01:15.000Z,6.8
2024-03-23T02:03:59.000Z,6.8
2024-03-23T02:06:44.602Z,6.8
2024-03-23T02:08:02.000Z,6.8
2024-03-23T02:09:29.000Z,6.8
2024-03-23T02:12:13.891Z,6.7
2024-03-23T02:14:58.275Z,6.7
2024-03-23T02:17:42.000Z,6.7
2024-03-23T02:20:27.822Z,6.7
2024-03-23T02:25:57.097Z,6.7
2024-03-23T02:28:41.756Z,6.8
2024-03-23T02:31:26.414Z,6.8
2024-03-23T02:34:10.000Z,6.7
2024-03-23T02:35:28.000Z,6.7
2024-03-23T02:36:55.671Z,6.8
2024-03-23T02:39:40.000Z,6.8
2024-03-23T02:42:24.949Z,6.8
2024-03-23T02:45:09.592Z,6.8
2024-03-23T02:47:54.000Z,6.8
2024-03-23T02:50:38.879Z,6.8
2024-03-23T02:53:23.528Z,6.9
2024-03-23T02:56:08.161Z,6.8
2024-03-23T02:58:52.000Z,6.8
2024-03-23T03:01:37.446Z,6.8
2024-03-23T03:02:54.000Z,6.8
2024-03-23T03:04:22.089Z,6.9
2024-03-23T03:07:06.741Z,6.9
2024-03-23T03:09:51.364Z,6.9
2024-03-23T03:12:36.014Z,6.9
2024-03-23T03:17:48.922Z,6.9
2024-03-23T03:20:33.295Z,6.9
2024-03-23T03:23:18.199Z,6.9
2024-03-23T03:26:02.844Z,6.9
2024-03-23T03:28:47.493Z,6.9
2024-03-23T03:30:21.671Z,6.9
2024-03-23T03:31:39.389Z,6.9
2024-03-23T03:34:24.027Z,6.9
2024-03-23T03:37:08.000Z,6.9
2024-03-23T03:39:53.313Z,6.9
2024-03-23T03:42:37.950Z,6.9
2024-03-23T03:45:22.000Z,6.9
2024-03-23T03:48:07.232Z,6.9
2024-03-23T03:53:19.000Z,6.9
2024-03-23T03:56:04.772Z,6.9
2024-03-23T03:57:47.000Z,6.9
2024-03-23T03:59:05.817Z,6.9
2024-03-23T04:01:50.000Z,6.9
2024-03-23T04:04:35.098Z,6.9
2024-03-23T04:07:19.745Z,6.9
2024-03-23T04:10:04.000Z,6.9
2024-03-23T04:12:48.000Z,6.8
2024-03-23T04:15:33.000Z,6.9
2024-03-23T04:18:18.328Z,6.9
2024-03-23T04:21:02.948Z,6.9
2024-03-23T04:23:47.601Z,6.9
2024-03-23T04:26:32.000Z,6.9
2024-03-23T04:29:16.876Z,6.9
2024-03-23T04:32:01.520Z,6.9
2024-03-23T04:34:46.159Z,6.9
2024-03-23T04:37:30.795Z,6.9
2024-03-23T04:40:15.440Z,6.9
2024-03-23T04:42:59.000Z,6.9
2024-03-23T04:45:44.720Z,6.9
2024-03-23T04:48:29.354Z,6.9
2024-03-23T04:49:56.000Z,6.9
2024-03-23T04:51:14.847Z,6.9
2024-03-23T04:53:59.496Z,6.9
2024-03-23T04:56:44.148Z,6.9
2024-03-23T05:01:56.000Z,6.9
2024-03-23T05:04:41.673Z,6.9
2024-03-23T05:07:26.000Z,6.9
2024-03-23T05:10:10.962Z,6.9
2024-03-23T05:12:55.607Z,6.9
2024-03-23T05:15:40.245Z,6.9
2024-03-23T05:17:23.572Z,6.8
2024-03-23T05:18:41.312Z,6.8
2024-03-23T05:21:25.926Z,6.8
2024-03-23T05:24:10.000Z,6.8
2024-03-23T05:26:55.204Z,6.9
2024-03-23T05:29:39.868Z,6.9
2024-03-23T05:32:24.514Z,6.9
2024-03-23T05:37:37.411Z,6.9
2024-03-23T05:40:22.053Z,6.9
2024-03-23T05:43:06.000Z,6.9
2024-03-23T05:44:50.007Z,6.9
2024-03-23T05:46:07.000Z,6.9
2024-03-23T05:48:52.370Z,6.9
2024-03-23T05:51:37.011Z,6.9
2024-03-23T05:54:21.000Z,6.8
2024-03-23T05:57:06.000Z,6.8
2024-03-23T05:59:50.928Z,6.7
2024-03-23T06:02:35.568Z,6.7
2024-03-23T06:05:19.000Z,6.7
2024-03-23T06:08:04.852Z,6.7
2024-03-23T06:12:16.000Z,6.6
2024-03-23T06:13:34.165Z,6.6
2024-03-23T06:16:18.000Z,6.6
2024-03-23T06:19:03.461Z,6.6
2024-03-23T06:24:32.000Z,6.9
2024-03-23T06:27:17.536Z,6.9
2024-03-23T06:30:18.389Z,7
2024-03-23T06:33:02.000Z,7.2
2024-03-23T06:35:47.672Z,7.4
2024-03-23T06:38:32.319Z,7.4
2024-03-23T06:39:49.000Z,7.4
2024-03-23T06:41:16.951Z,7.3
2024-03-23T06:44:01.606Z,7.3
2024-03-23T06:46:46.252Z,7.3
2024-03-23T06:49:30.878Z,7.3
2024-03-23T06:52:15.000Z,7.3
2024-03-23T06:55:00.173Z,7.3
2024-03-23T06:57:44.000Z,7.3
2024-03-23T07:00:29.433Z,7.5
2024-03-23T07:03:14.104Z,7.7
2024-03-23T07:05:58.713Z,8.1
2024-03-23T07:07:16.492Z,8.6
2024-03-23T07:08:43.398Z,8.9
2024-03-23T07:11:28.010Z,9.2
2024-03-23T07:14:12.000Z,9.6
2024-03-23T07:16:57.000Z,9.8
2024-03-23T07:19:41.000Z,10
2024-03-23T07:22:26.563Z,10.5
2024-03-23T07:25:10.000Z,10.1
2024-03-23T07:27:55.848Z,10.1
2024-03-23T07:30:40.494Z,10
2024-03-23T07:33:25.131Z,10.3
2024-03-23T07:34:42.000Z,10.3
2024-03-23T07:36:09.776Z,10.1
2024-03-23T07:38:54.431Z,10.5
2024-03-23T07:41:38.000Z,10.7
2024-03-23T07:44:23.700Z,10.1
2024-03-23T07:47:08.000Z,10.1
2024-03-23T07:49:52.992Z,10.4
2024-03-23T07:52:37.622Z,10.9
2024-03-23T07:55:22.266Z,11
2024-03-23T07:58:06.000Z,11.2
2024-03-23T08:00:51.000Z,11.2
2024-03-23T08:02:09.000Z,12.2
2024-03-23T08:03:36.184Z,12.8
2024-03-23T08:06:20.000Z,13.4
2024-03-23T08:09:05.000Z,13.5
2024-03-23T08:11:49.000Z,13.9
2024-03-23T08:14:34.000Z,12.4
2024-03-23T08:17:19.000Z,11.6
2024-03-23T08:20:04.025Z,10.4
2024-03-23T08:22:48.000Z,9.5
2024-03-23T08:28:17.971Z,9.4
2024-03-23T08:29:35.739Z,10.2
2024-03-23T08:31:02.000Z,10.9
2024-03-23T08:33:47.248Z,10.7
2024-03-23T08:39:16.000Z,11.6
2024-03-23T08:42:00.000Z,10
2024-03-23T08:44:45.000Z,10.4
2024-03-23T08:47:30.461Z,11.8
2024-03-23T08:50:15.083Z,12
2024-03-23T08:52:59.000Z,11.7
2024-03-23T08:55:44.375Z,10.9
2024-03-23T08:57:01.000Z,10.7
2024-03-23T08:58:28.000Z,10.2
2024-03-23T09:01:13.000Z,9.8
2024-03-23T09:03:58.000Z,9.4
2024-03-23T09:06:42.000Z,10.3
2024-03-23T09:09:27.000Z,9.9
2024-03-23T09:12:12.205Z,9.9
2024-03-23T09:14:56.000Z,9.6
2024-03-23T09:17:41.000Z,10.2
2024-03-23T09:20:25.000Z,10.9
2024-03-23T09:23:10.000Z,11.6
2024-03-23T09:25:55.000Z,10.3
2024-03-23T09:31:24.731Z,10.5
2024-03-23T09:36:53.981Z,12.5
2024-03-23T09:42:23.262Z,10.2
2024-03-23T09:45:07.000Z,9.6
2024-03-23T09:47:52.000Z,9.3
2024-03-23T09:50:37.192Z,9.1
2024-03-23T09:51:54.000Z,9.5
2024-03-23T09:53:21.000Z,9.5
2024-03-23T09:56:22.853Z,9.6
2024-03-23T09:59:07.000Z,9.3
2024-03-23T10:01:51.000Z,11
2024-03-23T10:04:36.791Z,13.1
2024-03-23T10:07:21.000Z,14.6
2024-03-23T10:10:05.000Z,13.8
2024-03-23T10:12:50.684Z,14.2
2024-03-23T10:15:35.000Z,14.5
2024-03-23T10:18:19.000Z,13.3
2024-03-23T10:19:37.000Z,13.9
2024-03-23T10:23:49.000Z,15.1
2024-03-23T10:26:33.000Z,12.7
2024-03-23T10:29:18.000Z,11.2
2024-03-23T10:32:03.184Z,11.3
2024-03-23T10:34:47.000Z,12
2024-03-23T10:37:32.000Z,11.7
2024-03-23T10:40:16.000Z,10.9
2024-03-23T10:43:01.000Z,11.2
2024-03-23T10:45:46.388Z,12.3
2024-03-23T10:48:30.000Z,13.9
2024-03-23T10:49:48.727Z,12.4
2024-03-23T10:51:15.668Z,12.5
2024-03-23T10:54:00.000Z,12.5
2024-03-23T10:59:29.000Z,12.9
2024-03-23T11:02:14.000Z,12.2
2024-03-23T11:05:15.255Z,11.6
2024-03-23T11:07:59.881Z,13
2024-03-23T11:10:44.546Z,13.5
2024-03-23T11:13:28.000Z,12.2
2024-03-23T11:16:13.000Z,12.5
2024-03-23T11:18:58.466Z,12.5
2024-03-23T11:21:42.000Z,12.5
2024-03-23T11:27:12.000Z,11.1
2024-03-23T11:29:56.000Z,10.7
2024-03-23T11:32:41.000Z,10.1
2024-03-23T11:35:26.314Z,9.9
2024-03-23T11:38:10.000Z,9.6
2024-03-23T11:40:55.000Z,9.3
2024-03-23T11:43:39.000Z,9.2
2024-03-23T11:44:57.959Z,9.5
2024-03-23T11:46:24.000Z,9.4
2024-03-23T11:49:09.000Z,9.2
2024-03-23T11:51:53.000Z,9.3
2024-03-23T11:54:38.793Z,9.1
2024-03-23T11:57:23.425Z,9
2024-03-23T12:00:07.000Z,9.3
2024-03-23T12:02:52.000Z,10
2024-03-23T12:05:37.000Z,10.9
2024-03-23T12:08:21.000Z,11.8
2024-03-23T12:12:24.378Z,11.9
2024-03-23T12:13:51.000Z,11.5
2024-03-23T12:16:35.000Z,11.3
2024-03-23T12:19:20.000Z,11.8
2024-03-23T12:22:21.000Z,11.9
2024-03-23T12:25:06.229Z,10.9
2024-03-23T12:27:50.000Z,10.7
2024-03-23T12:30:35.000Z,10.3
2024-03-23T12:36:04.000Z,10.5
2024-03-23T12:38:49.000Z,11.6
2024-03-23T12:40:06.000Z,11.2
2024-03-23T12:41:33.000Z,10.6
2024-03-23T12:44:18.700Z,10.1
2024-03-23T12:47:03.336Z,9.6
2024-03-23T12:49:47.000Z,8.9
2024-03-23T12:52:32.000Z,10.2
2024-03-23T12:55:17.000Z,11.4
2024-03-23T12:58:01.916Z,11.6
2024-03-23T13:00:46.541Z,11.2
2024-03-23T13:03:30.000Z,11.6
2024-03-23T13:06:15.829Z,11.9
2024-03-23T13:07:33.564Z,11
2024-03-23T13:09:00.467Z,11
2024-03-23T13:11:44.000Z,11.4
2024-03-23T13:14:29.000Z,11.5
2024-03-23T13:17:14.000Z,10.8
2024-03-23T13:19:58.000Z,10.6
2024-03-23T13:22:43.000Z,10.9
2024-03-23T13:25:28.000Z,10.6
2024-03-23T13:28:12.000Z,10.4
2024-03-23T13:33:42.000Z,9.9
2024-03-23T13:34:59.000Z,9.1
2024-03-23T13:39:11.535Z,8.8
2024-03-23T13:41:55.000Z,8.7
2024-03-23T13:44:40.000Z,9
2024-03-23T13:47:25.000Z,9.8
2024-03-23T13:50:09.000Z,9.3
2024-03-23T13:52:54.000Z,9
2024-03-23T13:55:39.000Z,8.8
2024-03-23T13:58:23.000Z,8.6
2024-03-23T14:01:08.000Z,8.5
2024-03-23T14:02:26.419Z,8.6
2024-03-23T14:03:53.298Z,8.6
2024-03-23T14:06:37.927Z,8.6
2024-03-23T14:09:22.000Z,8.8
2024-03-23T14:12:06.000Z,8.8
2024-03-23T14:14:51.863Z,9.6
2024-03-23T14:17:36.492Z,9.6
2024-03-23T14:20:20.000Z,10
2024-03-23T14:23:05.000Z,10.1
2024-03-23T14:25:50.000Z,10.5
2024-03-23T14:28:34.000Z,10.5
2024-03-23T14:29:52.000Z,10.2
2024-03-23T14:31:19.717Z,10.2
2024-03-23T14:34:04.365Z,10.1
2024-03-23T14:36:48.000Z,10.5
2024-03-23T14:39:33.646Z,11.1
2024-03-23T14:42:18.000Z,11.4
2024-03-23T14:45:02.000Z,11.1
2024-03-23T14:47:47.000Z,10.9
2024-03-23T14:50:31.000Z,10.7
2024-03-23T14:53:16.824Z,10.3
2024-03-23T14:56:01.000Z,10.5
2024-03-23T14:57:19.000Z,10.7
2024-03-23T14:58:46.144Z,10.9
2024-03-23T15:01:30.775Z,10.9
2024-03-23T15:04:15.000Z,11
2024-03-23T15:06:59.000Z,10.7
2024-03-23T15:09:44.686Z,10.5
2024-03-23T15:12:29.000Z,10.3
2024-03-23T15:15:13.963Z,10.4
2024-03-23T15:17:58.000Z,10.1
2024-03-23T15:20:43.000Z,10
2024-03-23T15:23:27.890Z,9.8
2024-03-23T15:26:12.000Z,9.7
2024-03-23T15:27:29.000Z,9.6
2024-03-23T15:31:41.000Z,9.5
2024-03-23T15:34:26.000Z,9
2024-03-23T15:39:55.000Z,8.6
2024-03-23T15:42:40.000Z,8.5
2024-03-23T15:45:24.000Z,8.5
2024-03-23T15:50:54.000Z,8.4
2024-03-23T15:53:38.932Z,8.5
2024-03-23T15:54:56.658Z,8.7
2024-03-23T15:56:23.599Z,8.7
2024-03-23T15:59:07.000Z,8.5
2024-03-23T16:01:52.000Z,8.3
2024-03-23T16:04:37.654Z,8.3
2024-03-23T16:07:38.000Z,8.5
2024-03-23T16:10:23.165Z,8.5
2024-03-23T16:13:07.000Z,8.5
2024-03-23T16:15:52.000Z,8.4
2024-03-23T16:18:36.000Z,8.3
2024-03-23T16:22:39.436Z,8.3
2024-03-23T16:24:06.358Z,8.3
2024-03-23T16:26:50.000Z,8.3
2024-03-23T16:29:35.645Z,8.4
2024-03-23T16:32:20.297Z,8.4
2024-03-23T16:35:04.000Z,8.5
2024-03-23T16:37:49.567Z,8.6
2024-03-23T16:40:34.212Z,8.8
2024-03-23T16:43:18.852Z,8.8
2024-03-23T16:46:03.491Z,8.6
2024-03-23T16:48:47.000Z,8.5
2024-03-23T16:50:05.000Z,8.4
2024-03-23T16:51:32.781Z,8.3
2024-03-23T16:54:17.000Z,8.3
2024-03-23T16:57:02.064Z,8.2
2024-03-23T16:59:46.697Z,8.1
2024-03-23T17:02:31.358Z,8
2024-03-23T17:05:15.000Z,7.9
2024-03-23T17:08:00.000Z,7.9
2024-03-23T17:10:45.000Z,7.9
2024-03-23T17:13:29.000Z,8.1
2024-03-23T17:16:14.000Z,8.2
2024-03-23T17:17:32.598Z,8.1
2024-03-23T17:18:58.000Z,8.1
2024-03-23T17:21:43.000Z,8
2024-03-23T17:24:28.474Z,7.9
2024-03-23T17:27:12.000Z,7.7
2024-03-23T17:29:57.000Z,7.5
2024-03-23T17:32:42.404Z,7.3
2024-03-23T17:35:27.041Z,7.2
2024-03-23T17:38:11.693Z,7.1
2024-03-23T17:40:56.318Z,7
2024-03-23T17:43:40.000Z,6.9
2024-03-23T17:47:43.000Z,6.7
2024-03-23T17:49:10.252Z,6.7
2024-03-23T17:51:54.000Z,6.7
2024-03-23T17:54:39.000Z,6.5
2024-03-23T17:57:23.000Z,6.5
2024-03-23T18:00:08.000Z,6.4
2024-03-23T18:02:53.000Z,6.3
2024-03-23T18:05:37.000Z,6.4
2024-03-23T18:08:22.753Z,6.3
2024-03-23T18:13:51.000Z,6.3
2024-03-23T18:15:09.000Z,6.2
2024-03-23T18:16:36.000Z,6.2
2024-03-23T18:19:21.000Z,6.2
2024-03-23T18:22:05.942Z,6.1
2024-03-23T18:24:50.602Z,6.1
2024-03-23T18:27:34.000Z,6
2024-03-23T18:30:19.000Z,6
2024-03-23T18:35:48.000Z,5.9
2024-03-23T18:38:33.803Z,5.9
2024-03-23T18:41:18.434Z,5.8
2024-03-23T18:42:35.000Z,5.7
2024-03-23T18:44:03.075Z,5.7
2024-03-23T18:46:47.722Z,5.6
2024-03-23T18:49:32.380Z,5.7
2024-03-23T18:52:16.000Z,5.6
2024-03-23T18:55:01.651Z,5.4
2024-03-23T18:57:46.000Z,5.4
2024-03-23T19:00:30.954Z,5.3
2024-03-23T19:03:15.573Z,5.3
2024-03-23T19:06:00.216Z,5.2
2024-03-23T19:08:44.000Z,5.2
2024-03-23T19:10:02.000Z,5.2
2024-03-23T19:11:29.503Z,5.2
2024-03-23T19:14:14.145Z,5.1
2024-03-23T19:16:58.770Z,5.1
2024-03-23T19:19:43.000Z,5.2
2024-03-23T19:22:28.077Z,5.2
2024-03-23T19:25:12.000Z,5.3
2024-03-23T19:27:57.339Z,5.2
2024-03-23T19:30:42.001Z,5.3
2024-03-23T19:33:26.625Z,5.2
2024-03-23T19:36:11.268Z,5.2
2024-03-23T19:37:28.000Z,5.3
2024-03-23T19:41:40.000Z,5.3
2024-03-23T19:44:25.187Z,5.3
2024-03-23T19:47:09.000Z,5.3
2024-03-23T19:49:54.490Z,5.3
2024-03-23T19:52:39.130Z,5.3
2024-03-23T19:55:23.770Z,5.3
2024-03-23T19:58:08.000Z,5.3
2024-03-23T20:00:52.000Z,5.2
2024-03-23T20:03:37.698Z,5.3
2024-03-23T20:04:55.000Z,5.2
2024-03-23T20:06:22.000Z,5.1
2024-03-23T20:09:06.964Z,5.1
2024-03-23T20:11:51.605Z,5.1
2024-03-23T20:14:36.000Z,5.1
2024-03-23T20:17:20.902Z,5.1
2024-03-23T20:20:05.539Z,5
2024-03-23T20:22:50.181Z,5.1
2024-03-23T20:25:34.000Z,5
2024-03-23T20:28:19.000Z,4.9
2024-03-23T20:31:03.000Z,5
2024-03-23T20:32:21.000Z,5.1
2024-03-23T20:33:48.000Z,5
2024-03-23T20:36:33.401Z,5
2024-03-23T20:39:18.035Z,5
2024-03-23T20:42:02.679Z,5
2024-03-23T20:44:47.000Z,5
2024-03-23T20:47:31.000Z,5
2024-03-23T20:50:16.581Z,5
2024-03-23T20:55:45.853Z,5
2024-03-23T20:58:30.000Z,5.1
2024-03-23T20:59:48.000Z,5.1
2024-03-23T21:01:14.000Z,5.2
2024-03-23T21:03:59.000Z,5.2
2024-03-23T21:06:44.430Z,5.1
2024-03-23T21:09:28.000Z,5.2
2024-03-23T21:12:13.709Z,5.2
2024-03-23T21:14:58.000Z,5.1
2024-03-23T21:17:42.000Z,5.1
2024-03-23T21:20:27.000Z,5.1
2024-03-23T21:23:12.000Z,5.1
2024-03-23T21:25:56.941Z,5.1
2024-03-23T21:27:14.771Z,5.1
2024-03-23T21:28:41.000Z,5.2
2024-03-23T21:31:26.215Z,5.2
2024-03-23T21:34:10.843Z,5.2
2024-03-23T21:36:55.000Z,5.2
2024-03-23T21:39:39.000Z,5.2
2024-03-23T21:42:24.761Z,5.1
2024-03-23T21:45:09.000Z,5.1
2024-03-23T21:47:54.060Z,5.1
2024-03-23T21:50:38.676Z,5
2024-03-23T21:53:23.000Z,5.1
2024-03-23T21:54:40.000Z,5
2024-03-23T21:56:07.966Z,5.1
2024-03-23T21:58:52.614Z,5.1
2024-03-23T22:01:37.000Z,5
2024-03-23T22:04:21.000Z,5
2024-03-23T22:07:06.000Z,5
2024-03-23T22:09:51.170Z,5
2024-03-23T22:12:35.000Z,5.1
2024-03-23T22:15:20.000Z,5.2
2024-03-23T22:18:04.000Z,5.1
2024-03-23T22:20:49.000Z,5.1
2024-03-23T22:22:07.000Z,5.1
2024-03-23T22:23:34.384Z,5.1
2024-03-23T22:26:18.000Z,5
2024-03-23T22:29:03.676Z,5
2024-03-23T22:31:48.000Z,5
2024-03-23T22:34:32.945Z,5
2024-03-23T22:37:17.000Z,5
2024-03-23T22:40:01.000Z,5
2024-03-23T22:42:46.000Z,4.9
2024-03-23T22:45:31.506Z,4.9
2024-03-23T22:48:16.154Z,4.9
2024-03-23T22:49:33.000Z,4.8
2024-03-23T22:51:00.799Z,4.9
2024-03-23T22:53:45.000Z,4.9
2024-03-23T22:56:29.000Z,4.8
2024-03-23T22:59:14.724Z,4.7
2024-03-23T23:01:59.000Z,4.7
2024-03-23T23:04:43.000Z,4.7
2024-03-23T23:07:28.000Z,4.6
2024-03-23T23:10:13.285Z,4.6
2024-03-23T23:12:57.926Z,4.6
2024-03-23T23:15:42.000Z,4.6
2024-03-23T23:17:00.000Z,4.6
2024-03-23T23:18:27.000Z,4.6
2024-03-23T23:21:28.225Z,4.6
2024-03-23T23:24:12.000Z,4.6
2024-03-23T23:29:41.000Z,4.7
2024-03-23T23:32:26.000Z,4.7
2024-03-23T23:35:11.435Z,4.7
2024-03-23T23:37:56.120Z,4.7
2024-03-23T23:40:40.000Z,4.8
2024-03-23T23:43:25.000Z,4.7
2024-03-23T23:44:43.084Z,4.9
2024-03-23T23:46:10.003Z,4.9
2024-03-23T23:48:54.000Z,4.9
2024-03-23T23:51:39.000Z,4.9
2024-03-23T23:54:23.947Z,4.9
2024-03-23T23:57:08.594Z,4.9
2024-03-23T23:59:53.220Z,4.9
