createdAt,value
2022-08-26T00:02:45.573Z,100.00
2022-08-26T00:05:48.090Z,100.00
2022-08-26T00:08:50.169Z,100.00
2022-08-26T00:11:53.860Z,100.00
2022-08-26T00:14:55.519Z,100.00
2022-08-26T00:17:57.409Z,100.00
2022-08-26T00:20:59.012Z,100.00
2022-08-26T00:24:00.483Z,100.00
2022-08-26T00:27:04.934Z,100.00
2022-08-26T00:30:12.016Z,100.00
2022-08-26T00:33:14.610Z,100.00
2022-08-26T00:36:20.447Z,100.00
2022-08-26T00:39:22.101Z,100.00
2022-08-26T00:42:24.197Z,100.00
2022-08-26T00:45:32.958Z,100.00
2022-08-26T00:48:37.670Z,100.00
2022-08-26T00:51:55.157Z,100.00
2022-08-26T00:55:09.398Z,100.00
2022-08-26T00:58:11.154Z,100.00
2022-08-26T01:01:12.818Z,100.00
2022-08-26T01:04:19.183Z,100.00
2022-08-26T01:07:21.653Z,100.00
2022-08-26T01:10:29.657Z,100.00
2022-08-26T01:13:32.344Z,100.00
2022-08-26T01:16:35.485Z,100.00
2022-08-26T01:19:43.459Z,100.00
2022-08-26T01:22:58.673Z,100.00
2022-08-26T01:26:19.621Z,100.00
2022-08-26T01:29:21.845Z,100.00
2022-08-26T01:32:25.717Z,100.00
2022-08-26T01:35:29.303Z,100.00
2022-08-26T01:38:31.612Z,100.00
2022-08-26T01:41:34.990Z,100.00
2022-08-26T01:44:42.446Z,100.00
2022-08-26T01:47:47.480Z,100.00
2022-08-26T01:50:51.604Z,100.00
2022-08-26T01:53:53.792Z,100.00
2022-08-26T01:56:56.991Z,100.00
2022-08-26T02:00:00.913Z,100.00
2022-08-26T02:03:16.608Z,100.00
2022-08-26T02:06:19.684Z,100.00
2022-08-26T02:09:22.107Z,100.00
2022-08-26T02:12:25.805Z,100.00
2022-08-26T02:15:28.169Z,100.00
2022-08-26T02:18:30.960Z,100.00
2022-08-26T02:21:32.827Z,100.00
2022-08-26T02:24:58.962Z,100.00
2022-08-26T02:28:01.793Z,100.00
2022-08-26T02:31:04.868Z,100.00
2022-08-26T02:34:15.186Z,100.00
2022-08-26T02:37:17.740Z,100.00
2022-08-26T02:40:24.445Z,100.00
2022-08-26T02:43:32.686Z,100.00
2022-08-26T02:46:34.874Z,100.00
2022-08-26T02:49:40.069Z,100.00
2022-08-26T02:52:46.045Z,100.00
2022-08-26T02:55:49.421Z,100.00
2022-08-26T02:58:51.500Z,100.00
2022-08-26T03:01:56.136Z,100.00
2022-08-26T03:05:02.019Z,100.00
2022-08-26T03:08:04.619Z,100.00
2022-08-26T03:11:06.156Z,100.00
2022-08-26T03:14:08.369Z,100.00
2022-08-26T03:17:09.848Z,100.00
2022-08-26T03:20:11.729Z,100.00
2022-08-26T03:23:15.208Z,100.00
2022-08-26T03:26:16.825Z,100.00
2022-08-26T03:29:36.782Z,100.00
2022-08-26T03:32:38.309Z,100.00
2022-08-26T03:35:45.022Z,100.00
2022-08-26T03:38:46.649Z,100.00
2022-08-26T03:41:48.193Z,100.00
2022-08-26T03:44:51.374Z,100.00
2022-08-26T03:47:53.216Z,100.00
2022-08-26T03:50:54.645Z,100.00
2022-08-26T03:53:57.494Z,100.00
2022-08-26T03:56:58.967Z,100.00
2022-08-26T04:00:00.461Z,100.00
2022-08-26T04:03:01.954Z,100.00
2022-08-26T04:06:04.069Z,100.00
2022-08-26T04:09:09.247Z,100.00
2022-08-26T04:12:11.088Z,100.00
2022-08-26T04:15:15.738Z,100.00
2022-08-26T04:18:17.297Z,100.00
2022-08-26T04:21:19.703Z,100.00
2022-08-26T04:24:24.491Z,100.00
2022-08-26T04:27:26.110Z,100.00
2022-08-26T04:30:28.158Z,100.00
2022-08-26T04:33:32.456Z,100.00
2022-08-26T04:36:34.795Z,100.00
2022-08-26T04:39:37.258Z,100.00
2022-08-26T04:42:38.744Z,100.00
2022-08-26T04:45:41.695Z,100.00
2022-08-26T04:48:43.431Z,100.00
2022-08-26T04:51:45.230Z,100.00
2022-08-26T04:54:46.739Z,100.00
2022-08-26T04:57:48.213Z,100.00
2022-08-26T05:00:51.473Z,100.00
2022-08-26T05:03:52.967Z,100.00
2022-08-26T05:06:57.901Z,100.00
2022-08-26T05:10:04.705Z,100.00
2022-08-26T05:13:16.192Z,100.00
2022-08-26T05:16:19.634Z,100.00
2022-08-26T05:19:21.702Z,100.00
2022-08-26T05:22:23.179Z,100.00
2022-08-26T05:25:24.694Z,100.00
2022-08-26T05:28:29.876Z,100.00
2022-08-26T05:31:33.116Z,100.00
2022-08-26T05:34:34.677Z,100.00
2022-08-26T05:37:38.129Z,100.00
2022-08-26T05:40:44.510Z,100.00
2022-08-26T05:43:46.173Z,100.00
2022-08-26T05:46:47.715Z,100.00
2022-08-26T05:49:51.546Z,100.00
2022-08-26T05:52:53.252Z,100.00
2022-08-26T05:55:56.569Z,100.00
2022-08-26T05:59:01.387Z,100.00
2022-08-26T06:02:02.916Z,100.00
2022-08-26T06:05:04.869Z,100.00
2022-08-26T06:08:13.851Z,100.00
2022-08-26T06:11:18.857Z,100.00
2022-08-26T06:14:20.357Z,100.00
2022-08-26T06:17:21.802Z,100.00
2022-08-26T06:20:24.951Z,100.00
2022-08-26T06:23:48.277Z,100.00
2022-08-26T06:26:52.990Z,100.00
2022-08-26T06:29:54.694Z,100.00
2022-08-26T06:32:56.197Z,100.00
2022-08-26T06:35:58.347Z,100.00
2022-08-26T06:39:04.855Z,100.00
2022-08-26T06:42:07.165Z,100.00
2022-08-26T06:45:09.118Z,100.00
2022-08-26T06:48:10.730Z,100.00
2022-08-26T06:51:14.957Z,100.00
2022-08-26T06:54:16.377Z,100.00
2022-08-26T06:57:17.831Z,100.00
2022-08-26T07:00:20.621Z,100.00
2022-08-26T07:03:22.306Z,100.00
2022-08-26T07:06:24.623Z,100.00
2022-08-26T07:09:29.499Z,100.00
2022-08-26T07:12:30.991Z,100.00
2022-08-26T07:15:33.591Z,100.00
2022-08-26T07:18:36.967Z,100.00
2022-08-26T07:21:44.031Z,100.00
2022-08-26T07:25:26.261Z,100.00
2022-08-26T07:28:28.293Z,100.00
2022-08-26T07:31:37.378Z,100.00
2022-08-26T07:34:42.028Z,100.00
2022-08-26T07:37:43.509Z,100.00
2022-08-26T07:40:44.977Z,100.00
2022-08-26T07:43:46.785Z,100.00
2022-08-26T07:46:52.314Z,100.00
2022-08-26T07:49:56.483Z,100.00
2022-08-26T07:52:58.055Z,100.00
2022-08-26T07:55:59.569Z,100.00
2022-08-26T07:59:01.265Z,100.00
2022-08-26T08:02:04.254Z,100.00
2022-08-26T08:05:06.580Z,100.00
2022-08-26T08:08:27.049Z,100.00
2022-08-26T08:11:31.122Z,100.00
2022-08-26T08:14:34.466Z,100.00
2022-08-26T08:17:35.873Z,100.00
2022-08-26T08:20:37.337Z,100.00
2022-08-26T08:23:39.645Z,100.00
2022-08-26T08:26:41.611Z,100.00
2022-08-26T08:29:43.094Z,100.00
2022-08-26T08:32:45.390Z,100.00
2022-08-26T08:35:48.291Z,100.00
2022-08-26T08:38:50.078Z,100.00
2022-08-26T08:42:20.193Z,100.00
2022-08-26T08:45:36.646Z,100.00
2022-08-26T08:48:46.731Z,100.00
2022-08-26T08:52:07.473Z,100.00
2022-08-26T08:55:10.339Z,100.00
2022-08-26T08:58:19.126Z,100.00
2022-08-26T09:01:43.151Z,100.00
2022-08-26T09:05:15.410Z,100.00
2022-08-26T09:08:23.142Z,100.00
2022-08-26T09:11:24.837Z,100.00
2022-08-26T09:14:27.885Z,100.00
2022-08-26T09:17:48.042Z,100.00
2022-08-26T09:20:58.258Z,100.00
2022-08-26T09:24:00.091Z,100.00
2022-08-26T09:27:01.612Z,100.00
2022-08-26T09:30:04.665Z,100.00
2022-08-26T09:33:10.482Z,100.00
2022-08-26T09:36:18.567Z,100.00
2022-08-26T09:39:39.210Z,100.00
2022-08-26T09:42:40.719Z,100.00
2022-08-26T09:45:50.794Z,100.00
2022-08-26T09:48:54.475Z,100.00
2022-08-26T09:52:03.717Z,97.72
2022-08-26T09:55:21.902Z,96.07
2022-08-26T09:58:34.388Z,95.82
2022-08-26T10:01:43.363Z,96.70
2022-08-26T10:04:52.024Z,97.94
2022-08-26T10:07:54.206Z,96.15
2022-08-26T10:10:59.435Z,96.35
2022-08-26T10:14:07.750Z,94.28
2022-08-26T10:17:13.491Z,91.51
2022-08-26T10:20:23.346Z,89.60
2022-08-26T10:23:31.009Z,83.41
2022-08-26T10:27:05.750Z,79.65
2022-08-26T10:30:14.735Z,83.31
2022-08-26T10:33:18.383Z,79.76
2022-08-26T10:37:05.197Z,76.62
2022-08-26T10:40:07.481Z,74.24
2022-08-26T10:43:17.358Z,72.93
2022-08-26T10:46:27.084Z,73.84
2022-08-26T10:49:29.470Z,70.30
2022-08-26T10:53:03.844Z,68.88
2022-08-26T10:56:24.358Z,68.90
2022-08-26T10:59:55.270Z,71.90
2022-08-26T11:03:06.377Z,73.32
2022-08-26T11:06:27.828Z,67.58
2022-08-26T11:09:49.086Z,67.60
2022-08-26T11:12:51.477Z,65.76
2022-08-26T11:15:58.554Z,63.71
2022-08-26T11:19:03.866Z,62.80
2022-08-26T11:22:28.056Z,66.34
2022-08-26T11:25:30.945Z,69.43
2022-08-26T11:28:38.385Z,67.17
2022-08-26T11:31:40.258Z,63.47
2022-08-26T11:35:04.663Z,59.85
2022-08-26T11:38:23.387Z,61.53
2022-08-26T11:41:29.200Z,57.87
2022-08-26T11:44:41.304Z,58.54
2022-08-26T11:47:51.005Z,58.04
2022-08-26T11:51:11.006Z,59.51
2022-08-26T11:54:16.417Z,60.86
2022-08-26T11:57:17.930Z,59.28
2022-08-26T12:00:26.908Z,57.17
2022-08-26T12:03:36.816Z,52.21
2022-08-26T12:06:45.843Z,51.64
2022-08-26T12:09:54.483Z,50.46
2022-08-26T12:12:59.670Z,48.20
2022-08-26T12:16:01.297Z,45.12
2022-08-26T12:19:26.326Z,49.60
2022-08-26T12:22:34.495Z,53.44
2022-08-26T12:25:36.463Z,51.63
2022-08-26T12:28:47.618Z,50.96
2022-08-26T12:31:49.708Z,54.76
2022-08-26T12:34:51.441Z,54.39
2022-08-26T12:37:54.198Z,52.57
2022-08-26T12:40:56.904Z,54.41
2022-08-26T12:43:58.371Z,54.20
2022-08-26T12:47:10.429Z,54.02
2022-08-26T12:50:27.856Z,56.19
2022-08-26T12:53:32.184Z,58.23
2022-08-26T12:56:39.417Z,58.89
2022-08-26T12:59:41.172Z,60.10
2022-08-26T13:02:42.627Z,59.38
2022-08-26T13:05:44.295Z,61.79
2022-08-26T13:09:11.848Z,61.91
2022-08-26T13:12:33.063Z,59.32
2022-08-26T13:15:34.636Z,60.86
2022-08-26T13:18:37.197Z,62.43
2022-08-26T13:21:47.737Z,63.88
2022-08-26T13:24:49.218Z,61.16
2022-08-26T13:27:50.769Z,63.31
2022-08-26T13:30:52.910Z,63.38
2022-08-26T13:33:54.366Z,63.39
2022-08-26T13:36:56.877Z,64.61
2022-08-26T13:39:58.963Z,64.98
2022-08-26T13:43:00.467Z,67.73
2022-08-26T13:46:01.983Z,67.26
2022-08-26T13:49:03.837Z,75.76
2022-08-26T13:52:05.375Z,99.47
2022-08-26T13:55:07.813Z,100.00
2022-08-26T13:58:10.922Z,100.00
2022-08-26T14:01:12.675Z,100.00
2022-08-26T14:04:14.461Z,100.00
2022-08-26T14:07:16.027Z,100.00
2022-08-26T14:10:17.522Z,100.00
2022-08-26T14:13:19.035Z,100.00
2022-08-26T14:16:33.366Z,100.00
2022-08-26T14:19:35.369Z,100.00
2022-08-26T14:23:03.659Z,100.00
2022-08-26T14:26:08.182Z,100.00
2022-08-26T14:29:12.379Z,100.00
2022-08-26T14:32:25.899Z,100.00
2022-08-26T14:35:30.246Z,100.00
2022-08-26T14:38:31.669Z,100.00
2022-08-26T14:41:35.306Z,100.00
2022-08-26T14:44:37.121Z,100.00
2022-08-26T14:47:39.005Z,100.00
2022-08-26T14:50:43.997Z,100.00
2022-08-26T14:54:03.868Z,100.00
2022-08-26T14:57:10.903Z,100.00
2022-08-26T15:00:13.836Z,100.00
2022-08-26T15:06:21.891Z,100.00
2022-08-26T15:09:25.310Z,100.00
2022-08-26T15:12:27.719Z,100.00
2022-08-26T15:15:30.542Z,100.00
2022-08-26T15:18:32.011Z,100.00
2022-08-26T15:21:34.485Z,100.00
2022-08-26T15:24:36.441Z,100.00
2022-08-26T15:27:38.193Z,100.00
2022-08-26T15:30:39.694Z,100.00
2022-08-26T15:33:41.539Z,100.00
2022-08-26T15:36:45.731Z,100.00
2022-08-26T15:39:47.769Z,100.00
2022-08-26T15:42:54.351Z,100.00
2022-08-26T15:46:03.092Z,100.00
2022-08-26T15:49:04.605Z,100.00
2022-08-26T15:52:07.478Z,100.00
2022-08-26T15:55:09.389Z,100.00
2022-08-26T15:58:10.924Z,100.00
2022-08-26T16:01:12.442Z,100.00
2022-08-26T16:04:14.094Z,100.00
2022-08-26T16:07:15.604Z,100.00
2022-08-26T16:10:18.532Z,100.00
2022-08-26T16:13:20.296Z,100.00
2022-08-26T16:16:21.896Z,100.00
2022-08-26T16:19:23.434Z,100.00
2022-08-26T16:22:27.120Z,100.00
2022-08-26T16:25:30.735Z,100.00
2022-08-26T16:28:32.236Z,100.00
2022-08-26T16:31:33.938Z,100.00
2022-08-26T16:34:36.082Z,100.00
2022-08-26T16:37:39.361Z,100.00
2022-08-26T16:40:41.213Z,100.00
2022-08-26T16:43:42.710Z,100.00
2022-08-26T16:46:45.467Z,100.00
2022-08-26T16:49:47.443Z,100.00
2022-08-26T16:52:55.741Z,100.00
2022-08-26T16:55:57.367Z,100.00
2022-08-26T16:58:59.310Z,100.00
2022-08-26T17:02:01.751Z,100.00
2022-08-26T17:05:03.618Z,100.00
2022-08-26T17:08:05.801Z,100.00
2022-08-26T17:11:08.306Z,100.00
2022-08-26T17:14:10.234Z,100.00
2022-08-26T17:17:11.835Z,100.00
2022-08-26T17:20:16.926Z,100.00
2022-08-26T17:23:19.715Z,100.00
2022-08-26T17:26:21.213Z,100.00
2022-08-26T17:29:22.727Z,100.00
2022-08-26T17:32:24.204Z,100.00
2022-08-26T17:35:26.207Z,100.00
2022-08-26T17:38:28.993Z,100.00
2022-08-26T17:41:30.565Z,100.00
2022-08-26T17:44:32.065Z,100.00
2022-08-26T17:47:33.916Z,100.00
2022-08-26T17:50:35.553Z,100.00
2022-08-26T17:53:38.482Z,100.00
2022-08-26T17:56:40.020Z,100.00
2022-08-26T17:59:43.082Z,100.00
2022-08-26T18:02:45.365Z,100.00
2022-08-26T18:05:49.347Z,100.00
2022-08-26T18:08:51.318Z,100.00
2022-08-26T18:11:55.122Z,100.00
2022-08-26T18:14:56.581Z,100.00
2022-08-26T18:17:58.411Z,100.00
2022-08-26T18:21:01.825Z,100.00
2022-08-26T18:24:04.032Z,100.00
2022-08-26T18:27:05.584Z,100.00
2022-08-26T18:30:16.597Z,100.00
2022-08-26T18:33:21.316Z,100.00
2022-08-26T18:36:27.073Z,100.00
2022-08-26T18:39:28.560Z,100.00
2022-08-26T18:42:30.052Z,100.00
2022-08-26T18:45:31.511Z,100.00
2022-08-26T18:48:34.185Z,100.00
2022-08-26T18:51:36.651Z,100.00
2022-08-26T18:54:38.135Z,100.00
2022-08-26T18:57:39.690Z,100.00
2022-08-26T19:00:41.198Z,100.00
2022-08-26T19:03:43.224Z,100.00
2022-08-26T19:06:47.965Z,100.00
2022-08-26T19:09:49.667Z,100.00
2022-08-26T19:13:00.135Z,100.00
2022-08-26T19:16:02.370Z,100.00
2022-08-26T19:19:04.278Z,100.00
2022-08-26T19:22:06.319Z,100.00
2022-08-26T19:25:10.055Z,100.00
2022-08-26T19:28:16.822Z,100.00
2022-08-26T19:31:18.939Z,100.00
2022-08-26T19:34:21.066Z,100.00
2022-08-26T19:37:23.959Z,100.00
2022-08-26T19:40:25.621Z,100.00
2022-08-26T19:43:27.307Z,100.00
2022-08-26T19:46:33.256Z,100.00
2022-08-26T19:49:36.072Z,100.00
2022-08-26T19:52:39.606Z,100.00
2022-08-26T19:55:42.368Z,100.00
2022-08-26T19:58:44.973Z,100.00
2022-08-26T20:01:47.146Z,100.00
2022-08-26T20:05:04.943Z,100.00
2022-08-26T20:08:06.684Z,100.00
2022-08-26T20:11:12.204Z,100.00
2022-08-26T20:14:18.212Z,100.00
2022-08-26T20:17:22.338Z,100.00
2022-08-26T20:20:42.671Z,100.00
2022-08-26T20:23:44.349Z,100.00
2022-08-26T20:26:46.062Z,100.00
2022-08-26T20:29:47.856Z,100.00
2022-08-26T20:32:49.481Z,100.00
2022-08-26T20:35:51.343Z,100.00
2022-08-26T20:38:54.780Z,100.00
2022-08-26T20:41:57.106Z,100.00
2022-08-26T20:44:58.577Z,100.00
2022-08-26T20:48:00.409Z,100.00
2022-08-26T20:51:02.005Z,100.00
2022-08-26T20:54:05.133Z,100.00
2022-08-26T20:57:06.806Z,100.00
2022-08-26T21:00:09.554Z,100.00
2022-08-26T21:03:11.180Z,100.00
2022-08-26T21:06:12.891Z,100.00
2022-08-26T21:09:18.250Z,100.00
2022-08-26T21:12:19.744Z,100.00
2022-08-26T21:15:22.123Z,100.00
2022-08-26T21:18:24.479Z,100.00
2022-08-26T21:21:27.521Z,100.00
2022-08-26T21:24:29.333Z,100.00
2022-08-26T21:27:30.990Z,100.00
2022-08-26T21:30:34.588Z,100.00
2022-08-26T21:33:36.585Z,100.00
2022-08-26T21:36:38.099Z,100.00
2022-08-26T21:39:39.577Z,100.00
2022-08-26T21:42:41.386Z,100.00
2022-08-26T21:45:42.942Z,100.00
2022-08-26T21:48:50.767Z,100.00
2022-08-26T21:51:52.505Z,100.00
2022-08-26T21:54:59.700Z,100.00
2022-08-26T21:58:02.116Z,100.00
2022-08-26T22:01:07.539Z,100.00
2022-08-26T22:04:10.298Z,100.00
2022-08-26T22:07:11.976Z,100.00
2022-08-26T22:10:13.705Z,100.00
2022-08-26T22:13:15.755Z,100.00
2022-08-26T22:16:18.185Z,100.00
2022-08-26T22:19:20.825Z,100.00
2022-08-26T22:22:26.000Z,100.00
2022-08-26T22:25:27.559Z,100.00
2022-08-26T22:28:29.196Z,100.00
2022-08-26T22:31:38.021Z,100.00
2022-08-26T22:34:41.784Z,100.00
2022-08-26T22:37:43.645Z,100.00
2022-08-26T22:40:48.422Z,100.00
2022-08-26T22:43:49.919Z,100.00
2022-08-26T22:46:54.156Z,100.00
2022-08-26T22:49:57.557Z,100.00
2022-08-26T22:52:58.950Z,100.00
2022-08-26T22:56:00.868Z,100.00
2022-08-26T22:59:06.683Z,100.00
2022-08-26T23:02:08.243Z,100.00
2022-08-26T23:05:13.609Z,100.00
2022-08-26T23:08:16.395Z,100.00
2022-08-26T23:11:18.989Z,100.00
2022-08-26T23:14:20.709Z,100.00
2022-08-26T23:17:22.225Z,100.00
2022-08-26T23:20:23.910Z,100.00
2022-08-26T23:23:28.135Z,100.00
2022-08-26T23:26:29.584Z,100.00
2022-08-26T23:29:31.696Z,100.00
2022-08-26T23:32:33.191Z,100.00
2022-08-26T23:35:34.690Z,100.00
2022-08-26T23:38:36.368Z,100.00
2022-08-26T23:41:42.637Z,100.00
2022-08-26T23:44:44.204Z,100.00
2022-08-26T23:47:47.336Z,100.00
2022-08-26T23:51:07.623Z,100.00
2022-08-26T23:54:09.254Z,100.00
2022-08-26T23:57:11.120Z,100.00
