createdAt,value
2017-07-04T00:00:28.866Z,0
2017-07-04T00:01:09.759Z,0
2017-07-04T00:01:50.651Z,0
2017-07-04T00:02:31.553Z,0
2017-07-04T00:03:12.447Z,0
2017-07-04T00:03:53.354Z,0
2017-07-04T00:04:34.244Z,0
2017-07-04T00:05:15.140Z,0
2017-07-04T00:05:56.035Z,0
2017-07-04T00:06:36.919Z,0
2017-07-04T00:07:17.814Z,0
2017-07-04T00:07:58.710Z,0
2017-07-04T00:08:39.603Z,0
2017-07-04T00:09:20.518Z,0
2017-07-04T00:10:01.407Z,0
2017-07-04T00:10:42.303Z,0
2017-07-04T00:11:23.218Z,0
2017-07-04T00:12:04.125Z,0
2017-07-04T00:12:45.018Z,0
2017-07-04T00:13:25.918Z,0
2017-07-04T00:14:06.823Z,0
2017-07-04T00:14:47.713Z,0
2017-07-04T00:15:28.586Z,0
2017-07-04T00:16:09.478Z,0
2017-07-04T00:16:50.383Z,0
2017-07-04T00:17:31.262Z,0
2017-07-04T00:18:12.165Z,0
2017-07-04T00:18:53.063Z,0
2017-07-04T00:19:33.955Z,0
2017-07-04T00:20:14.849Z,0
2017-07-04T00:20:55.756Z,0
2017-07-04T00:21:36.654Z,0
2017-07-04T00:22:17.553Z,0
2017-07-04T00:22:58.434Z,0
2017-07-04T00:23:39.334Z,0
2017-07-04T00:24:20.221Z,0
2017-07-04T00:25:01.106Z,0
2017-07-04T00:25:42.005Z,0
2017-07-04T00:26:22.909Z,0
2017-07-04T00:27:03.818Z,0
2017-07-04T00:27:44.703Z,0
2017-07-04T00:28:25.594Z,0
2017-07-04T00:29:06.480Z,0
2017-07-04T00:29:47.361Z,0
2017-07-04T00:30:28.246Z,0
2017-07-04T00:31:09.138Z,0
2017-07-04T00:31:50.039Z,0
2017-07-04T00:32:30.932Z,0
2017-07-04T00:33:11.826Z,0
2017-07-04T00:33:52.728Z,0
2017-07-04T00:34:33.621Z,0
2017-07-04T00:35:14.509Z,0
2017-07-04T00:35:55.445Z,0
2017-07-04T00:36:36.286Z,0
2017-07-04T00:37:17.190Z,0
2017-07-04T00:37:58.083Z,0
2017-07-04T00:38:38.975Z,0
2017-07-04T00:39:19.876Z,0
2017-07-04T00:40:00.778Z,0
2017-07-04T00:40:41.671Z,0
2017-07-04T00:41:22.570Z,0
2017-07-04T00:42:03.465Z,0
2017-07-04T00:42:44.367Z,0
2017-07-04T00:43:25.267Z,0
2017-07-04T00:44:06.154Z,0
2017-07-04T00:44:47.051Z,0
2017-07-04T00:45:27.950Z,0
2017-07-04T00:46:08.848Z,0
2017-07-04T00:46:49.751Z,0
2017-07-04T00:47:30.638Z,0
2017-07-04T00:48:11.528Z,0
2017-07-04T00:48:52.429Z,0
2017-07-04T00:49:33.312Z,0
2017-07-04T00:50:14.216Z,0
2017-07-04T00:50:55.104Z,0
2017-07-04T00:51:36.005Z,0
2017-07-04T00:52:16.905Z,0
2017-07-04T00:52:57.797Z,0
2017-07-04T00:53:38.690Z,0
2017-07-04T00:54:19.580Z,0
2017-07-04T00:55:00.458Z,0
2017-07-04T00:55:41.345Z,0
2017-07-04T00:56:22.240Z,0
2017-07-04T00:57:03.141Z,0
2017-07-04T00:57:43.999Z,0
2017-07-04T00:58:24.890Z,0
2017-07-04T00:59:05.789Z,0
2017-07-04T00:59:46.726Z,0
2017-07-04T01:00:27.573Z,0
2017-07-04T01:01:08.469Z,0
2017-07-04T01:01:49.356Z,0
2017-07-04T01:02:30.238Z,0
2017-07-04T01:04:24.848Z,0
2017-07-04T01:05:05.737Z,0
2017-07-04T01:05:46.625Z,0
2017-07-04T01:06:27.516Z,0
2017-07-04T01:07:08.422Z,0
2017-07-04T01:07:49.313Z,0
2017-07-04T01:08:30.207Z,0
2017-07-04T01:09:11.112Z,0
2017-07-04T01:09:51.991Z,0
2017-07-04T01:10:32.867Z,0
2017-07-04T01:11:13.763Z,0
2017-07-04T01:11:54.658Z,0
2017-07-04T01:12:35.557Z,0
2017-07-04T01:13:16.451Z,0
2017-07-04T01:13:57.336Z,0
2017-07-04T01:14:38.235Z,0
2017-07-04T01:15:19.133Z,0
2017-07-04T01:16:00.022Z,0
2017-07-04T01:16:40.902Z,0
2017-07-04T01:17:21.797Z,0
2017-07-04T01:18:02.691Z,0
2017-07-04T01:18:43.577Z,0
2017-07-04T01:19:24.521Z,0
2017-07-04T01:20:05.367Z,0
2017-07-04T01:20:46.253Z,0
2017-07-04T01:21:27.151Z,0
2017-07-04T01:22:08.034Z,0
2017-07-04T01:22:48.929Z,0
2017-07-04T01:23:29.816Z,0
2017-07-04T01:24:10.700Z,0
2017-07-04T01:24:51.591Z,0
2017-07-04T01:25:32.487Z,0
2017-07-04T01:26:13.382Z,0
2017-07-04T01:26:54.272Z,0
2017-07-04T01:27:35.156Z,0
2017-07-04T01:28:16.105Z,0
2017-07-04T01:28:56.940Z,0
2017-07-04T01:29:37.827Z,0
2017-07-04T01:30:18.716Z,0
2017-07-04T01:30:59.604Z,0
2017-07-04T01:31:40.500Z,0
2017-07-04T01:32:21.393Z,0
2017-07-04T01:33:02.279Z,0
2017-07-04T01:33:43.172Z,0
2017-07-04T01:34:24.066Z,0
2017-07-04T01:35:04.947Z,0
2017-07-04T01:35:45.836Z,0
2017-07-04T01:36:26.728Z,0
2017-07-04T01:37:07.640Z,0
2017-07-04T01:37:48.504Z,0
2017-07-04T01:38:29.399Z,0
2017-07-04T01:39:10.293Z,0
2017-07-04T01:39:51.173Z,0
2017-07-04T01:40:32.063Z,0
2017-07-04T01:41:12.946Z,0
2017-07-04T01:41:53.832Z,0
2017-07-04T01:42:34.722Z,0
2017-07-04T01:43:15.614Z,0
2017-07-04T01:43:56.506Z,0
2017-07-04T01:44:37.395Z,0
2017-07-04T01:45:18.297Z,0
2017-07-04T01:45:59.183Z,0
2017-07-04T01:46:40.112Z,0
2017-07-04T01:47:20.973Z,0
2017-07-04T01:48:01.858Z,0
2017-07-04T01:48:42.757Z,0
2017-07-04T01:49:23.683Z,0
2017-07-04T01:50:04.587Z,0
2017-07-04T01:50:45.474Z,0
2017-07-04T01:51:26.365Z,0
2017-07-04T01:52:07.265Z,0
2017-07-04T01:52:48.156Z,0
2017-07-04T01:53:29.049Z,0
2017-07-04T01:54:09.933Z,0
2017-07-04T01:54:50.821Z,0
2017-07-04T01:55:31.709Z,0
2017-07-04T01:56:12.605Z,0
2017-07-04T01:56:53.502Z,0
2017-07-04T01:57:34.386Z,0
2017-07-04T01:58:15.280Z,0
2017-07-04T01:58:56.174Z,0
2017-07-04T01:59:37.047Z,0
2017-07-04T02:00:17.939Z,0
2017-07-04T02:00:58.848Z,0
2017-07-04T02:01:39.727Z,0
2017-07-04T02:02:20.611Z,0
2017-07-04T02:03:01.512Z,0
2017-07-04T02:03:42.397Z,0
2017-07-04T02:04:23.278Z,0
2017-07-04T02:05:04.183Z,0
2017-07-04T02:05:45.064Z,0
2017-07-04T02:06:25.947Z,0
2017-07-04T02:07:06.838Z,0
2017-07-04T02:07:47.742Z,0
2017-07-04T02:08:28.621Z,4
2017-07-04T02:09:09.517Z,4
2017-07-04T02:09:50.400Z,4
2017-07-04T02:10:31.283Z,0
2017-07-04T02:11:12.179Z,0
2017-07-04T02:11:53.067Z,0
2017-07-04T02:12:33.963Z,4
2017-07-04T02:13:14.908Z,4
2017-07-04T02:13:55.755Z,4
2017-07-04T02:14:36.638Z,4
2017-07-04T02:15:17.555Z,4
2017-07-04T02:15:58.443Z,4
2017-07-04T02:16:39.332Z,4
2017-07-04T02:17:20.236Z,4
2017-07-04T02:18:01.122Z,4
2017-07-04T02:18:42.005Z,8
2017-07-04T02:19:22.903Z,8
2017-07-04T02:20:03.786Z,8
2017-07-04T02:20:44.669Z,4
2017-07-04T02:21:25.565Z,8
2017-07-04T02:22:06.458Z,8
2017-07-04T02:22:47.346Z,8
2017-07-04T02:23:28.236Z,8
2017-07-04T02:24:09.136Z,8
2017-07-04T02:24:50.020Z,12
2017-07-04T02:25:30.927Z,12
2017-07-04T02:26:11.809Z,12
2017-07-04T02:26:52.698Z,12
2017-07-04T02:27:33.588Z,12
2017-07-04T02:28:14.486Z,16
2017-07-04T02:28:55.370Z,16
2017-07-04T02:29:36.254Z,16
2017-07-04T02:30:17.142Z,20
2017-07-04T02:30:58.034Z,20
2017-07-04T02:31:38.930Z,20
2017-07-04T02:32:19.826Z,20
2017-07-04T02:33:00.733Z,24
2017-07-04T02:33:41.631Z,28
2017-07-04T02:34:22.522Z,32
2017-07-04T02:35:03.411Z,32
2017-07-04T02:35:44.315Z,32
2017-07-04T02:36:25.210Z,40
2017-07-04T02:37:06.097Z,36
2017-07-04T02:37:46.984Z,40
2017-07-04T02:38:27.864Z,44
2017-07-04T02:39:08.752Z,44
2017-07-04T02:39:49.644Z,48
2017-07-04T02:40:30.534Z,52
2017-07-04T02:41:11.426Z,52
2017-07-04T02:41:52.311Z,56
2017-07-04T02:42:33.207Z,64
2017-07-04T02:43:14.089Z,68
2017-07-04T02:43:54.984Z,68
2017-07-04T02:44:35.886Z,72
2017-07-04T02:45:16.776Z,76
2017-07-04T02:45:57.660Z,80
2017-07-04T02:46:38.561Z,84
2017-07-04T02:47:19.455Z,92
2017-07-04T02:48:00.330Z,96
2017-07-04T02:48:41.223Z,96
2017-07-04T02:49:22.114Z,104
2017-07-04T02:50:02.992Z,108
2017-07-04T02:50:43.881Z,116
2017-07-04T02:51:24.776Z,124
2017-07-04T02:52:05.660Z,136
2017-07-04T02:52:46.551Z,140
2017-07-04T02:53:27.457Z,148
2017-07-04T02:54:08.331Z,152
2017-07-04T02:54:49.212Z,160
2017-07-04T02:55:30.127Z,164
2017-07-04T02:56:11.015Z,172
2017-07-04T02:56:51.908Z,176
2017-07-04T02:57:32.808Z,188
2017-07-04T02:58:13.678Z,192
2017-07-04T02:58:54.556Z,192
2017-07-04T02:59:35.434Z,196
2017-07-04T03:00:16.345Z,204
2017-07-04T03:00:57.223Z,208
2017-07-04T03:01:38.104Z,216
2017-07-04T03:02:19.010Z,216
2017-07-04T03:02:59.895Z,220
2017-07-04T03:03:40.776Z,232
2017-07-04T03:04:21.695Z,220
2017-07-04T03:05:02.573Z,244
2017-07-04T03:05:43.458Z,252
2017-07-04T03:06:24.357Z,244
2017-07-04T03:07:05.246Z,272
2017-07-04T03:07:46.175Z,268
2017-07-04T03:08:27.038Z,252
2017-07-04T03:09:07.910Z,256
2017-07-04T03:09:48.808Z,260
2017-07-04T03:10:29.716Z,244
2017-07-04T03:11:10.602Z,260
2017-07-04T03:11:51.533Z,272
2017-07-04T03:12:32.408Z,256
2017-07-04T03:13:13.272Z,224
2017-07-04T03:13:54.162Z,236
2017-07-04T03:14:35.058Z,208
2017-07-04T03:15:15.962Z,212
2017-07-04T03:15:56.850Z,232
2017-07-04T03:16:37.746Z,256
2017-07-04T03:17:18.649Z,284
2017-07-04T03:17:59.545Z,292
2017-07-04T03:18:40.438Z,264
2017-07-04T03:19:21.315Z,304
2017-07-04T03:20:02.206Z,224
2017-07-04T03:20:43.101Z,232
2017-07-04T03:21:23.989Z,272
2017-07-04T03:22:04.892Z,300
2017-07-04T03:22:45.777Z,272
2017-07-04T03:23:26.663Z,324
2017-07-04T03:24:07.566Z,372
2017-07-04T03:24:48.452Z,388
2017-07-04T03:25:29.342Z,340
2017-07-04T03:26:10.220Z,336
2017-07-04T03:26:51.120Z,340
2017-07-04T03:27:32.012Z,348
2017-07-04T03:28:12.903Z,364
2017-07-04T03:28:53.798Z,368
2017-07-04T03:29:34.686Z,384
2017-07-04T03:30:15.568Z,364
2017-07-04T03:30:56.475Z,324
2017-07-04T03:31:37.364Z,364
2017-07-04T03:32:18.250Z,392
2017-07-04T03:32:59.138Z,456
2017-07-04T03:33:40.016Z,480
2017-07-04T03:34:20.907Z,552
2017-07-04T03:35:01.789Z,732
2017-07-04T03:35:42.678Z,632
2017-07-04T03:36:23.565Z,540
2017-07-04T03:37:04.443Z,520
2017-07-04T03:37:45.344Z,456
2017-07-04T03:38:26.231Z,512
2017-07-04T03:39:07.122Z,636
2017-07-04T03:39:48.022Z,608
2017-07-04T03:40:28.899Z,680
2017-07-04T03:41:09.783Z,700
2017-07-04T03:41:50.672Z,780
2017-07-04T03:42:31.568Z,944
2017-07-04T03:43:12.455Z,892
2017-07-04T03:43:53.339Z,844
2017-07-04T03:44:34.241Z,844
2017-07-04T03:45:15.130Z,940
2017-07-04T03:45:56.024Z,784
2017-07-04T03:46:36.911Z,880
2017-07-04T03:47:17.795Z,872
2017-07-04T03:47:58.675Z,852
2017-07-04T03:48:39.560Z,856
2017-07-04T03:49:20.448Z,1112
2017-07-04T03:50:01.334Z,1008
2017-07-04T03:50:42.209Z,1060
2017-07-04T03:51:23.099Z,984
2017-07-04T03:52:03.998Z,984
2017-07-04T03:52:44.872Z,1080
2017-07-04T03:53:25.746Z,1056
2017-07-04T03:54:06.667Z,888
2017-07-04T03:54:47.558Z,984
2017-07-04T03:55:28.455Z,980
2017-07-04T03:56:09.347Z,1080
2017-07-04T03:56:50.229Z,1116
2017-07-04T03:57:31.113Z,1324
2017-07-04T03:58:12.017Z,1580
2017-07-04T03:58:52.904Z,1492
2017-07-04T03:59:33.806Z,1284
2017-07-04T04:00:14.696Z,1132
2017-07-04T04:00:55.581Z,1384
2017-07-04T04:01:36.466Z,2024
2017-07-04T04:02:17.366Z,2336
2017-07-04T04:02:58.256Z,2184
2017-07-04T04:03:39.147Z,2084
2017-07-04T04:04:20.039Z,2040
2017-07-04T04:05:00.936Z,1924
2017-07-04T04:05:41.830Z,2164
2017-07-04T04:06:22.712Z,2028
2017-07-04T04:07:03.601Z,1868
2017-07-04T04:07:44.518Z,1760
2017-07-04T04:08:25.380Z,1884
2017-07-04T04:09:06.268Z,2116
2017-07-04T04:09:47.152Z,1892
2017-07-04T04:10:28.042Z,1580
2017-07-04T04:11:08.953Z,1668
2017-07-04T04:11:49.826Z,1680
2017-07-04T04:12:30.723Z,2104
2017-07-04T04:13:11.608Z,2044
2017-07-04T04:13:52.503Z,1932
2017-07-04T04:14:33.394Z,2536
2017-07-04T04:15:14.280Z,2836
2017-07-04T04:15:55.169Z,2004
2017-07-04T04:16:36.051Z,1692
2017-07-04T04:17:16.958Z,1680
2017-07-04T04:17:57.846Z,1548
2017-07-04T04:18:38.744Z,1524
2017-07-04T04:19:19.635Z,1360
2017-07-04T04:20:00.528Z,1200
2017-07-04T04:20:41.423Z,1416
2017-07-04T04:21:22.328Z,1844
2017-07-04T04:22:03.222Z,1856
2017-07-04T04:22:44.125Z,1640
2017-07-04T04:23:25.014Z,1416
2017-07-04T04:24:05.912Z,1580
2017-07-04T04:24:46.813Z,1880
2017-07-04T04:25:27.699Z,1812
2017-07-04T04:26:08.591Z,2444
2017-07-04T04:26:49.493Z,2352
2017-07-04T04:27:30.384Z,1680
2017-07-04T04:28:11.289Z,1828
2017-07-04T04:28:52.180Z,2704
2017-07-04T04:29:33.073Z,2444
2017-07-04T04:30:14.020Z,2860
2017-07-04T04:30:54.911Z,1724
2017-07-04T04:31:35.807Z,2252
2017-07-04T04:33:44.792Z,1964
2017-07-04T04:34:25.686Z,2168
2017-07-04T04:35:06.571Z,1936
2017-07-04T04:35:47.459Z,1352
2017-07-04T04:36:28.341Z,1324
2017-07-04T04:37:09.227Z,1344
2017-07-04T04:37:50.124Z,1632
2017-07-04T04:38:31.021Z,1756
2017-07-04T04:39:11.908Z,1716
2017-07-04T04:39:52.805Z,1404
2017-07-04T04:40:33.699Z,1236
2017-07-04T04:41:14.584Z,1124
2017-07-04T04:41:55.471Z,1172
2017-07-04T04:42:36.362Z,1168
2017-07-04T04:43:17.247Z,1392
2017-07-04T04:43:58.127Z,1380
2017-07-04T04:44:39.018Z,948
2017-07-04T04:45:19.906Z,1024
2017-07-04T04:46:00.780Z,1200
2017-07-04T04:46:41.671Z,1292
2017-07-04T04:47:22.574Z,992
2017-07-04T04:48:03.456Z,712
2017-07-04T04:48:44.343Z,668
2017-07-04T04:49:25.227Z,944
2017-07-04T04:50:06.128Z,1548
2017-07-04T04:50:47.024Z,2408
2017-07-04T04:51:27.919Z,4240
2017-07-04T04:52:08.810Z,3812
2017-07-04T04:52:49.696Z,3312
2017-07-04T04:53:30.590Z,2924
2017-07-04T04:54:11.482Z,3224
2017-07-04T04:54:52.365Z,2904
2017-07-04T04:55:33.259Z,3244
2017-07-04T04:56:14.153Z,2696
2017-07-04T04:56:55.033Z,1848
2017-07-04T04:57:35.925Z,1492
2017-07-04T04:58:16.809Z,2192
2017-07-04T04:58:57.791Z,1616
2017-07-04T04:59:38.684Z,1716
2017-07-04T05:00:19.586Z,1920
2017-07-04T05:01:00.477Z,1860
2017-07-04T05:01:41.368Z,1576
2017-07-04T05:02:22.268Z,1492
2017-07-04T05:03:03.155Z,1308
2017-07-04T05:03:44.039Z,848
2017-07-04T05:04:24.940Z,816
2017-07-04T05:05:05.833Z,1128
2017-07-04T05:05:46.723Z,1496
2017-07-04T05:06:27.614Z,1640
2017-07-04T05:07:08.500Z,1960
2017-07-04T05:07:49.395Z,2588
2017-07-04T05:08:30.290Z,1940
2017-07-04T05:09:11.177Z,1496
2017-07-04T05:09:52.067Z,2600
2017-07-04T05:10:32.964Z,3224
2017-07-04T05:11:13.851Z,3388
2017-07-04T05:11:54.745Z,3196
2017-07-04T05:12:35.641Z,2772
2017-07-04T05:13:16.579Z,2972
2017-07-04T05:13:57.418Z,2876
2017-07-04T05:14:38.309Z,3320
2017-07-04T05:15:19.203Z,2808
2017-07-04T05:16:00.090Z,2448
2017-07-04T05:16:40.973Z,2040
2017-07-04T05:17:21.862Z,1948
2017-07-04T05:18:02.748Z,2004
2017-07-04T05:18:43.683Z,1768
2017-07-04T05:19:24.518Z,2120
2017-07-04T05:20:05.404Z,1948
2017-07-04T05:20:46.326Z,3088
2017-07-04T05:21:27.225Z,3612
2017-07-04T05:22:08.122Z,3220
2017-07-04T05:22:49.016Z,3324
2017-07-04T05:23:29.901Z,2728
2017-07-04T05:24:10.798Z,2388
2017-07-04T05:24:51.689Z,2760
2017-07-04T05:25:32.578Z,3528
2017-07-04T05:26:13.475Z,5072
2017-07-04T05:26:54.369Z,5032
2017-07-04T05:27:35.260Z,7320
2017-07-04T05:28:16.131Z,6352
2017-07-04T05:28:57.024Z,6368
2017-07-04T05:29:37.913Z,4772
2017-07-04T05:30:18.805Z,3928
2017-07-04T05:30:59.698Z,4180
2017-07-04T05:31:40.607Z,3408
2017-07-04T05:32:21.500Z,3040
2017-07-04T05:33:02.394Z,3912
2017-07-04T05:33:43.284Z,4520
2017-07-04T05:34:24.162Z,4612
2017-07-04T05:35:05.061Z,5308
2017-07-04T05:35:45.945Z,5524
2017-07-04T05:36:26.837Z,6296
2017-07-04T05:37:07.726Z,6912
2017-07-04T05:37:48.620Z,5316
2017-07-04T05:38:29.507Z,4552
2017-07-04T05:39:10.392Z,4412
2017-07-04T05:39:51.280Z,4556
2017-07-04T05:40:32.177Z,5292
2017-07-04T05:41:13.098Z,4572
2017-07-04T05:41:53.966Z,4092
2017-07-04T05:42:34.842Z,5216
2017-07-04T05:43:15.735Z,6048
2017-07-04T05:43:56.634Z,6668
2017-07-04T05:44:37.526Z,5360
2017-07-04T05:46:36.312Z,5960
2017-07-04T05:47:17.204Z,5096
2017-07-04T05:47:58.098Z,5760
2017-07-04T05:48:38.980Z,4924
2017-07-04T05:49:19.880Z,5776
2017-07-04T05:50:00.784Z,5124
2017-07-04T05:50:41.670Z,3996
2017-07-04T05:51:22.570Z,4408
2017-07-04T05:52:03.468Z,4696
2017-07-04T05:52:44.359Z,5348
2017-07-04T05:53:25.264Z,4424
2017-07-04T05:54:06.150Z,4120
2017-07-04T05:54:47.050Z,4648
2017-07-04T05:55:27.940Z,4480
2017-07-04T05:56:08.836Z,4148
2017-07-04T05:56:49.739Z,4212
2017-07-04T05:57:30.625Z,4808
2017-07-04T05:58:11.533Z,5052
2017-07-04T05:58:52.434Z,4604
2017-07-04T05:59:33.321Z,4108
2017-07-04T06:00:14.240Z,4204
2017-07-04T06:00:55.119Z,4472
2017-07-04T06:01:36.011Z,5764
2017-07-04T06:02:16.906Z,6020
2017-07-04T06:02:57.794Z,3776
2017-07-04T06:03:38.688Z,2608
2017-07-04T06:04:19.582Z,2600
2017-07-04T06:05:00.468Z,3600
2017-07-04T06:05:41.356Z,4688
2017-07-04T06:06:22.249Z,4096
2017-07-04T06:07:03.142Z,3144
2017-07-04T06:07:44.045Z,2824
2017-07-04T06:08:24.933Z,2280
2017-07-04T06:09:05.821Z,1976
2017-07-04T06:09:46.716Z,2116
2017-07-04T06:10:27.609Z,2360
2017-07-04T06:11:08.486Z,2592
2017-07-04T06:11:49.379Z,3312
2017-07-04T06:12:30.274Z,3080
2017-07-04T06:13:11.183Z,3304
2017-07-04T06:13:52.058Z,4068
2017-07-04T06:14:32.933Z,5772
2017-07-04T06:15:13.842Z,6696
2017-07-04T06:15:54.718Z,7312
2017-07-04T06:16:35.608Z,7848
2017-07-04T06:17:16.519Z,5296
2017-07-04T06:17:57.411Z,3756
2017-07-04T06:18:38.303Z,4460
2017-07-04T06:19:19.194Z,4196
2017-07-04T06:20:00.083Z,3064
2017-07-04T06:20:40.969Z,3764
2017-07-04T06:21:21.870Z,3976
2017-07-04T06:22:02.762Z,4508
2017-07-04T06:22:43.662Z,3664
2017-07-04T06:23:24.552Z,2704
2017-07-04T06:24:05.441Z,2672
2017-07-04T06:24:46.369Z,3268
2017-07-04T06:25:27.213Z,3684
2017-07-04T06:26:08.100Z,3836
2017-07-04T06:26:48.988Z,3288
2017-07-04T06:27:29.881Z,2620
2017-07-04T06:28:10.773Z,2788
2017-07-04T06:28:51.667Z,4440
2017-07-04T06:29:32.564Z,6028
2017-07-04T06:30:13.463Z,7000
2017-07-04T06:30:54.337Z,7616
2017-07-04T06:31:35.242Z,4244
2017-07-04T06:32:16.116Z,4312
2017-07-04T06:32:57.016Z,5692
2017-07-04T06:33:37.899Z,7144
2017-07-04T06:34:18.785Z,11252
2017-07-04T06:34:59.666Z,7180
2017-07-04T06:35:40.554Z,13052
2017-07-04T06:36:21.450Z,8504
2017-07-04T06:37:02.342Z,12868
2017-07-04T06:37:43.233Z,14560
2017-07-04T06:38:24.125Z,12172
2017-07-04T06:39:05.011Z,6968
2017-07-04T06:39:45.906Z,7524
2017-07-04T06:40:27.169Z,8024
2017-07-04T06:41:08.172Z,6500
2017-07-04T06:41:49.122Z,6024
2017-07-04T06:42:30.170Z,6200
2017-07-04T06:43:11.161Z,5700
2017-07-04T06:43:52.385Z,5668
2017-07-04T06:46:07.882Z,7104
2017-07-04T06:46:48.774Z,12428
2017-07-04T06:47:29.662Z,10584
2017-07-04T06:48:10.558Z,8840
2017-07-04T06:48:51.440Z,7420
2017-07-04T06:49:32.325Z,6644
2017-07-04T06:50:13.267Z,5844
2017-07-04T06:50:54.118Z,4824
2017-07-04T06:51:35.026Z,4888
2017-07-04T06:52:15.949Z,6784
2017-07-04T06:52:56.840Z,7532
2017-07-04T06:53:37.741Z,6304
2017-07-04T06:54:18.625Z,6132
2017-07-04T06:54:59.515Z,4480
2017-07-04T06:55:40.425Z,3000
2017-07-04T06:56:21.313Z,2828
2017-07-04T06:57:02.223Z,3436
2017-07-04T06:57:43.108Z,3748
2017-07-04T06:58:24.001Z,5656
2017-07-04T06:59:04.901Z,14528
2017-07-04T06:59:45.797Z,14752
2017-07-04T07:00:26.693Z,14336
2017-07-04T07:01:07.588Z,16160
2017-07-04T07:01:48.482Z,6984
2017-07-04T07:02:29.373Z,12612
2017-07-04T07:03:10.275Z,9060
2017-07-04T07:03:51.198Z,16480
2017-07-04T07:04:32.087Z,16096
2017-07-04T07:05:12.973Z,9228
2017-07-04T07:05:53.872Z,15104
2017-07-04T07:06:34.774Z,15424
2017-07-04T07:07:15.663Z,16288
2017-07-04T07:07:56.560Z,6884
2017-07-04T07:08:37.458Z,5496
2017-07-04T07:09:18.353Z,5872
2017-07-04T07:09:59.257Z,6544
2017-07-04T07:10:40.146Z,6520
2017-07-04T07:11:21.051Z,6312
2017-07-04T07:12:01.947Z,5608
2017-07-04T07:12:42.849Z,6052
2017-07-04T07:13:23.752Z,5980
2017-07-04T07:14:04.640Z,5112
2017-07-04T07:14:45.555Z,4780
2017-07-04T07:15:26.443Z,4916
2017-07-04T07:16:07.337Z,4468
2017-07-04T07:16:48.241Z,4104
2017-07-04T07:17:29.132Z,3820
2017-07-04T07:18:10.039Z,3732
2017-07-04T07:18:50.931Z,3360
2017-07-04T07:19:31.848Z,2992
2017-07-04T07:20:12.722Z,2956
2017-07-04T07:20:53.630Z,3068
2017-07-04T07:21:34.539Z,3236
2017-07-04T07:22:15.472Z,4564
2017-07-04T07:22:56.376Z,5580
2017-07-04T07:23:37.253Z,7100
2017-07-04T07:24:18.153Z,7928
2017-07-04T07:24:59.051Z,6848
2017-07-04T07:25:39.936Z,10816
2017-07-04T07:26:20.868Z,11572
2017-07-04T07:27:59.335Z,7336
2017-07-04T07:28:40.220Z,4436
2017-07-04T07:29:21.100Z,3520
2017-07-04T07:30:02.002Z,3340
2017-07-04T07:30:42.884Z,3788
2017-07-04T07:31:23.772Z,5128
2017-07-04T07:32:04.661Z,5940
2017-07-04T07:32:45.554Z,6136
2017-07-04T07:33:26.421Z,6060
2017-07-04T07:34:07.301Z,6224
2017-07-04T07:34:48.175Z,5848
2017-07-04T07:35:29.056Z,6272
2017-07-04T07:36:09.946Z,7784
2017-07-04T07:36:50.828Z,9232
2017-07-04T07:37:31.769Z,15072
2017-07-04T07:38:12.660Z,7656
2017-07-04T07:40:11.492Z,6264
2017-07-04T07:40:52.366Z,5700
2017-07-04T07:41:33.239Z,4768
2017-07-04T07:42:14.114Z,3972
2017-07-04T07:42:54.983Z,4188
2017-07-04T07:43:35.860Z,4676
2017-07-04T07:44:16.782Z,5272
2017-07-04T07:44:57.664Z,5976
2017-07-04T07:45:38.571Z,7512
2017-07-04T07:46:19.456Z,76832
2017-07-04T07:47:00.321Z,77824
2017-07-04T07:47:41.195Z,48256
2017-07-04T07:48:22.072Z,68128
2017-07-04T07:49:02.967Z,8016
2017-07-04T07:49:43.845Z,80832
2017-07-04T07:50:24.731Z,85376
2017-07-04T07:51:05.604Z,83456
2017-07-04T07:51:46.510Z,82784
2017-07-04T07:52:27.391Z,84704
2017-07-04T07:53:08.279Z,84768
2017-07-04T07:53:49.179Z,81056
2017-07-04T07:54:30.086Z,8364
2017-07-04T07:55:10.995Z,5788
2017-07-04T07:55:51.885Z,6480
2017-07-04T07:56:32.783Z,6644
2017-07-04T07:57:13.690Z,7352
2017-07-04T07:57:54.567Z,8024
2017-07-04T07:58:35.466Z,12132
2017-07-04T07:59:16.355Z,8780
2017-07-04T07:59:57.227Z,9180
2017-07-04T08:00:38.102Z,9032
2017-07-04T08:01:19.003Z,8888
2017-07-04T08:01:59.887Z,7892
2017-07-04T08:02:40.754Z,7000
2017-07-04T08:03:21.663Z,6392
2017-07-04T08:04:02.551Z,5344
2017-07-04T08:04:43.438Z,4604
2017-07-04T08:05:24.313Z,4968
2017-07-04T08:06:05.190Z,5304
2017-07-04T08:06:46.064Z,5076
2017-07-04T08:07:26.951Z,4852
2017-07-04T08:08:07.870Z,5116
2017-07-04T08:08:48.759Z,5440
2017-07-04T08:09:29.647Z,5336
2017-07-04T08:10:10.510Z,4900
2017-07-04T08:10:51.386Z,4704
2017-07-04T08:11:32.260Z,4680
2017-07-04T08:12:13.161Z,4784
2017-07-04T08:12:54.072Z,4968
2017-07-04T08:13:34.950Z,6060
2017-07-04T08:14:15.868Z,14752
2017-07-04T08:14:56.765Z,15296
2017-07-04T08:15:37.652Z,14880
2017-07-04T08:16:18.524Z,14688
2017-07-04T08:16:59.390Z,14560
2017-07-04T08:17:40.286Z,13928
2017-07-04T08:18:21.186Z,13632
2017-07-04T08:19:02.065Z,13576
2017-07-04T08:19:42.945Z,16256
2017-07-04T08:20:23.838Z,32768
2017-07-04T08:21:04.723Z,57600
2017-07-04T08:21:45.602Z,78240
2017-07-04T08:22:26.534Z,88832
2017-07-04T08:23:07.418Z,89408
2017-07-04T08:23:48.300Z,38912
2017-07-04T08:24:29.206Z,79488
2017-07-04T08:25:10.088Z,81632
2017-07-04T08:25:50.964Z,87744
2017-07-04T08:26:31.836Z,29344
2017-07-04T08:27:12.747Z,8596
2017-07-04T08:27:53.628Z,8132
2017-07-04T08:28:34.526Z,30624
2017-07-04T08:29:15.406Z,45216
2017-07-04T08:29:56.302Z,32480
2017-07-04T08:30:37.177Z,99392
2017-07-04T08:32:35.984Z,96256
2017-07-04T08:33:16.866Z,14260
2017-07-04T08:35:26.877Z,87520
2017-07-04T08:36:07.773Z,83552
2017-07-04T08:36:48.651Z,74080
2017-07-04T08:37:29.540Z,78400
2017-07-04T08:38:10.440Z,87936
2017-07-04T08:38:51.355Z,46080
2017-07-04T08:39:32.258Z,23136
2017-07-04T08:40:13.150Z,106464
2017-07-04T08:40:54.032Z,30784
2017-07-04T08:41:34.928Z,9072
2017-07-04T08:42:15.810Z,8232
2017-07-04T08:42:56.692Z,8484
2017-07-04T08:43:37.589Z,8432
2017-07-04T08:44:18.476Z,8404
2017-07-04T08:44:59.366Z,9052
2017-07-04T08:45:40.238Z,10424
2017-07-04T08:46:21.139Z,25632
2017-07-04T08:47:02.031Z,95296
2017-07-04T08:47:42.923Z,98240
2017-07-04T08:48:23.829Z,96576
2017-07-04T08:49:04.731Z,95744
2017-07-04T08:49:45.647Z,95712
2017-07-04T08:50:26.534Z,97824
2017-07-04T08:51:07.447Z,89280
2017-07-04T08:51:48.348Z,83584
2017-07-04T08:52:29.229Z,83936
2017-07-04T08:53:10.133Z,87904
2017-07-04T08:53:51.030Z,91008
2017-07-04T08:54:31.947Z,98592
2017-07-04T08:55:12.856Z,93888
2017-07-04T08:55:53.749Z,93248
2017-07-04T08:56:34.654Z,90656
2017-07-04T08:57:15.563Z,91936
2017-07-04T08:57:56.458Z,93504
2017-07-04T08:58:37.344Z,94400
2017-07-04T08:59:18.254Z,12912
2017-07-04T08:59:59.157Z,10496
2017-07-04T09:00:40.046Z,12692
2017-07-04T09:01:20.950Z,11572
2017-07-04T09:02:01.837Z,9656
2017-07-04T09:02:42.731Z,8940
2017-07-04T09:03:23.629Z,10016
2017-07-04T09:04:04.509Z,10880
2017-07-04T09:04:45.411Z,44704
2017-07-04T09:05:26.303Z,118208
2017-07-04T09:06:07.182Z,121056
2017-07-04T09:06:48.098Z,65728
2017-07-04T09:07:29.008Z,114816
2017-07-04T09:08:09.914Z,48768
2017-07-04T09:08:50.817Z,93440
2017-07-04T09:09:31.970Z,108032
2017-07-04T09:10:12.851Z,82624
2017-07-04T09:10:53.763Z,93920
2017-07-04T09:13:08.925Z,87968
2017-07-04T09:13:49.825Z,88096
2017-07-04T09:14:30.708Z,89504
2017-07-04T09:15:11.589Z,91264
2017-07-04T09:15:52.492Z,92960
2017-07-04T09:16:33.386Z,94848
2017-07-04T09:17:14.302Z,97504
2017-07-04T09:17:55.193Z,100384
2017-07-04T09:18:36.113Z,101024
2017-07-04T09:19:17.017Z,101056
2017-07-04T09:19:57.946Z,100032
2017-07-04T09:20:38.838Z,97536
2017-07-04T09:21:19.743Z,91488
2017-07-04T09:22:00.638Z,93760
2017-07-04T09:22:41.533Z,87808
2017-07-04T09:23:22.434Z,92928
2017-07-04T09:24:03.330Z,87424
2017-07-04T09:24:44.226Z,85120
2017-07-04T09:25:25.124Z,82624
2017-07-04T09:26:06.024Z,82688
2017-07-04T09:26:46.927Z,84832
2017-07-04T09:27:27.818Z,85952
2017-07-04T09:28:08.715Z,69792
2017-07-04T09:28:49.630Z,68832
2017-07-04T09:29:30.532Z,81440
2017-07-04T09:30:11.437Z,101536
2017-07-04T09:30:52.329Z,105760
2017-07-04T09:31:33.233Z,103680