createdAt,value
2018-06-08T00:00:59.876Z,47.36
2018-06-08T00:02:00.058Z,51.03
2018-06-08T00:03:00.243Z,48.83
2018-06-08T00:04:00.447Z,50.78
2018-06-08T00:05:00.605Z,48.10
2018-06-08T00:06:00.795Z,50.05
2018-06-08T00:07:00.976Z,49.56
2018-06-08T00:08:01.161Z,49.32
2018-06-08T00:09:01.583Z,49.56
2018-06-08T00:10:01.530Z,46.14
2018-06-08T00:11:01.708Z,45.90
2018-06-08T00:12:01.888Z,50.29
2018-06-08T00:13:02.080Z,48.10
2018-06-08T00:14:02.254Z,49.32
2018-06-08T00:15:02.444Z,50.29
2018-06-08T00:16:02.624Z,59.08
2018-06-08T00:17:02.802Z,48.34
2018-06-08T00:18:02.991Z,50.54
2018-06-08T00:19:03.176Z,49.80
2018-06-08T00:20:03.360Z,48.83
2018-06-08T00:21:03.543Z,47.85
2018-06-08T00:22:03.728Z,49.07
2018-06-08T00:23:03.904Z,44.43
2018-06-08T00:24:04.088Z,63.96
2018-06-08T00:25:04.274Z,50.54
2018-06-08T00:26:04.479Z,52.00
2018-06-08T00:27:04.642Z,45.41
2018-06-08T00:28:04.822Z,45.41
2018-06-08T00:29:05.001Z,50.29
2018-06-08T00:30:05.188Z,48.83
2018-06-08T00:31:05.368Z,46.63
2018-06-08T00:32:05.567Z,47.12
2018-06-08T00:33:05.745Z,50.05
2018-06-08T00:34:05.923Z,51.51
2018-06-08T00:35:06.107Z,44.92
2018-06-08T00:36:06.293Z,44.92
2018-06-08T00:37:06.478Z,51.03
2018-06-08T00:38:06.664Z,50.78
2018-06-08T00:39:06.849Z,49.56
2018-06-08T00:40:07.035Z,45.41
2018-06-08T00:41:07.220Z,48.34
2018-06-08T00:42:07.403Z,49.56
2018-06-08T00:43:07.587Z,54.20
2018-06-08T00:44:07.771Z,47.12
2018-06-08T00:45:07.954Z,45.65
2018-06-08T00:46:08.138Z,49.07
2018-06-08T00:47:08.320Z,51.27
2018-06-08T00:48:08.499Z,48.10
2018-06-08T00:49:08.686Z,44.43
2018-06-08T00:51:09.046Z,49.07
2018-06-08T00:52:09.234Z,48.83
2018-06-08T00:53:09.413Z,52.00
2018-06-08T00:54:09.603Z,48.58
2018-06-08T00:55:09.782Z,49.32
2018-06-08T00:56:09.960Z,50.54
2018-06-08T00:57:10.425Z,44.92
2018-06-08T00:58:10.325Z,45.17
2018-06-08T00:59:10.518Z,50.54
2018-06-08T01:00:10.723Z,48.83
2018-06-08T01:01:10.886Z,48.83
2018-06-08T01:02:11.073Z,45.90
2018-06-08T01:03:11.252Z,50.05
2018-06-08T01:04:11.438Z,50.54
2018-06-08T01:05:11.616Z,50.29
2018-06-08T01:06:11.805Z,45.41
2018-06-08T01:07:11.987Z,50.29
2018-06-08T01:08:12.173Z,51.27
2018-06-08T01:09:12.362Z,49.32
2018-06-08T01:10:12.540Z,51.76
2018-06-08T01:11:12.719Z,55.66
2018-06-08T01:12:12.908Z,54.69
2018-06-08T01:13:13.095Z,52.00
2018-06-08T01:14:13.269Z,45.90
2018-06-08T01:15:13.462Z,47.61
2018-06-08T01:16:13.635Z,51.27
2018-06-08T01:17:13.812Z,51.03
2018-06-08T01:18:13.995Z,47.85
2018-06-08T01:19:14.185Z,56.15
2018-06-08T01:20:14.369Z,51.03
2018-06-08T01:21:14.805Z,51.51
2018-06-08T01:22:14.734Z,50.29
2018-06-08T01:23:14.940Z,45.17
2018-06-08T01:24:15.109Z,49.56
2018-06-08T01:25:15.286Z,51.27
2018-06-08T01:26:15.472Z,49.80
2018-06-08T01:27:15.655Z,52.73
2018-06-08T01:28:15.835Z,49.80
2018-06-08T01:29:16.018Z,53.22
2018-06-08T01:30:16.203Z,50.05
2018-06-08T01:31:16.385Z,46.63
2018-06-08T01:32:16.580Z,44.92
2018-06-08T01:33:16.756Z,53.22
2018-06-08T01:34:16.943Z,49.56
2018-06-08T01:35:17.131Z,45.65
2018-06-08T01:36:17.313Z,45.65
2018-06-08T01:37:17.499Z,49.56
2018-06-08T01:38:17.678Z,60.30
2018-06-08T01:39:17.867Z,46.14
2018-06-08T01:40:18.041Z,56.88
2018-06-08T01:41:18.227Z,50.54
2018-06-08T01:42:18.419Z,56.15
2018-06-08T01:43:18.592Z,51.03
2018-06-08T01:44:18.773Z,49.07
2018-06-08T01:45:18.968Z,50.29
2018-06-08T01:46:19.142Z,52.98
2018-06-08T01:47:19.338Z,61.52
2018-06-08T01:48:19.517Z,48.10
2018-06-08T01:49:19.704Z,50.78
2018-06-08T01:50:19.888Z,51.76
2018-06-08T01:51:20.079Z,50.54
2018-06-08T01:52:20.263Z,46.63
2018-06-08T01:53:20.442Z,46.14
2018-06-08T01:54:20.632Z,50.54
2018-06-08T01:56:20.995Z,56.40
2018-06-08T01:57:21.184Z,51.76
2018-06-08T01:58:21.354Z,49.32
2018-06-08T01:59:21.539Z,50.54
2018-06-08T02:00:21.718Z,55.66
2018-06-08T02:01:21.906Z,54.69
2018-06-08T02:02:22.092Z,54.93
2018-06-08T02:03:22.279Z,55.42
2018-06-08T02:04:22.464Z,56.64
2018-06-08T02:05:22.636Z,54.93
2018-06-08T02:06:22.821Z,57.37
2018-06-08T02:07:23.000Z,56.40
2018-06-08T02:08:23.166Z,58.84
2018-06-08T02:09:23.661Z,60.06
2018-06-08T02:10:23.546Z,57.37
2018-06-08T02:11:23.732Z,58.35
2018-06-08T02:12:23.904Z,56.40
2018-06-08T02:13:24.091Z,58.11
2018-06-08T02:14:24.265Z,56.15
2018-06-08T02:15:24.463Z,56.64
2018-06-08T02:16:24.636Z,56.15
2018-06-08T02:17:24.827Z,56.64
2018-06-08T02:18:25.005Z,56.15
2018-06-08T02:19:25.179Z,68.12
2018-06-08T02:20:25.363Z,70.07
2018-06-08T02:21:25.557Z,73.00
2018-06-08T02:22:25.729Z,68.12
2018-06-08T02:23:25.919Z,70.31
2018-06-08T02:24:26.097Z,71.04
2018-06-08T02:25:26.283Z,68.12
2018-06-08T02:26:26.732Z,69.34
2018-06-08T02:27:26.646Z,69.09
2018-06-08T02:28:26.840Z,68.36
2018-06-08T02:29:27.011Z,69.58
2018-06-08T02:30:27.208Z,70.31
2018-06-08T02:31:27.383Z,70.80
2018-06-08T02:32:27.561Z,70.56
2018-06-08T02:33:27.752Z,65.67
2018-06-08T02:34:27.945Z,52.25
2018-06-08T02:35:28.114Z,49.07
2018-06-08T02:36:28.301Z,47.12
2018-06-08T02:37:28.479Z,47.85
2018-06-08T02:38:28.679Z,50.29
2018-06-08T02:39:28.833Z,60.30
2018-06-08T02:40:29.025Z,48.58
2018-06-08T02:41:29.206Z,65.43
2018-06-08T02:42:29.396Z,65.92
2018-06-08T02:43:29.576Z,64.45
2018-06-08T02:44:29.755Z,65.67
2018-06-08T02:45:29.945Z,65.92
2018-06-08T02:46:30.117Z,60.55
2018-06-08T02:47:30.303Z,53.96
2018-06-08T02:48:30.489Z,60.79
2018-06-08T02:49:30.686Z,53.71
2018-06-08T02:50:30.866Z,54.20
2018-06-08T02:51:31.049Z,54.69
2018-06-08T02:52:31.229Z,55.42
2018-06-08T02:53:31.415Z,66.41
2018-06-08T02:54:31.591Z,67.14
2018-06-08T02:55:31.775Z,52.25
2018-06-08T02:56:31.959Z,57.62
2018-06-08T02:57:33.847Z,51.27
2018-06-08T02:58:32.280Z,51.76
2018-06-08T02:59:32.466Z,62.50
2018-06-08T03:00:32.653Z,55.66
2018-06-08T03:01:32.843Z,64.70
2018-06-08T03:02:33.014Z,60.30
2018-06-08T03:03:33.202Z,65.92
2018-06-08T03:04:33.380Z,58.35
2018-06-08T03:05:33.568Z,57.86
2018-06-08T03:06:33.751Z,57.86
2018-06-08T03:07:33.939Z,59.57
2018-06-08T03:08:34.116Z,59.08
2018-06-08T03:09:34.304Z,55.66
2018-06-08T03:10:34.487Z,62.01
2018-06-08T03:11:34.671Z,64.45
2018-06-08T03:12:34.855Z,61.28
2018-06-08T03:13:35.039Z,62.74
2018-06-08T03:14:35.211Z,68.85
2018-06-08T03:15:35.399Z,53.47
2018-06-08T03:16:35.582Z,61.52
2018-06-08T03:17:35.769Z,62.26
2018-06-08T03:18:35.954Z,59.57
2018-06-08T03:19:36.142Z,54.20
2018-06-08T03:20:36.322Z,56.88
2018-06-08T03:21:36.510Z,59.08
2018-06-08T03:22:36.698Z,58.59
2018-06-08T03:23:36.870Z,55.18
2018-06-08T03:24:37.080Z,67.38
2018-06-08T03:25:37.240Z,67.38
2018-06-08T03:26:37.425Z,64.70
2018-06-08T03:27:37.613Z,67.63
2018-06-08T03:28:37.793Z,61.52
2018-06-08T03:29:37.986Z,57.86
2018-06-08T03:30:38.170Z,54.20
2018-06-08T03:31:38.361Z,51.76
2018-06-08T03:32:38.542Z,51.51
2018-06-08T03:33:38.726Z,62.01
2018-06-08T03:34:38.945Z,57.86
2018-06-08T03:35:39.089Z,53.47
2018-06-08T03:36:39.277Z,58.35
2018-06-08T03:37:39.460Z,55.91
2018-06-08T03:38:39.640Z,60.55
2018-06-08T03:39:39.820Z,58.35
2018-06-08T03:40:40.004Z,61.04
2018-06-08T03:41:40.185Z,67.14
2018-06-08T03:42:40.380Z,70.80
2018-06-08T03:43:40.566Z,64.45
2018-06-08T03:44:40.748Z,63.72
2018-06-08T03:45:40.926Z,65.92
2018-06-08T03:46:41.110Z,73.00
2018-06-08T03:47:41.292Z,66.65
2018-06-08T03:48:41.477Z,71.78
2018-06-08T03:49:41.660Z,60.06
2018-06-08T03:50:41.846Z,56.88
2018-06-08T03:51:42.034Z,65.19
2018-06-08T03:52:42.227Z,62.50
2018-06-08T03:53:42.394Z,61.52
2018-06-08T03:54:42.587Z,59.57
2018-06-08T03:55:42.768Z,64.70
2018-06-08T03:56:42.944Z,63.96
2018-06-08T03:57:43.128Z,57.37
2018-06-08T03:58:43.312Z,67.38
2018-06-08T03:59:43.505Z,62.50
2018-06-08T04:00:43.684Z,65.67
2018-06-08T04:01:43.874Z,55.91
2018-06-08T04:02:44.050Z,65.67
2018-06-08T04:03:44.259Z,71.78
2018-06-08T04:04:44.413Z,71.53
2018-06-08T04:05:44.606Z,59.33
2018-06-08T04:06:44.778Z,74.46
2018-06-08T04:07:44.974Z,74.95
2018-06-08T04:08:45.166Z,70.56
2018-06-08T04:09:45.345Z,63.96
2018-06-08T04:10:45.525Z,69.09
2018-06-08T04:11:45.710Z,60.79
2018-06-08T04:12:45.900Z,63.72
2018-06-08T04:13:46.091Z,62.26
2018-06-08T04:14:46.264Z,70.80
2018-06-08T04:15:46.457Z,75.68
2018-06-08T04:16:46.626Z,58.59
2018-06-08T04:17:46.810Z,63.48
2018-06-08T04:18:46.992Z,69.09
2018-06-08T04:19:47.421Z,69.58
2018-06-08T04:20:47.356Z,59.33
2018-06-08T04:21:47.541Z,56.88
2018-06-08T04:22:47.721Z,67.14
2018-06-08T04:23:47.910Z,65.67
2018-06-08T04:24:48.097Z,71.04
2018-06-08T04:25:48.348Z,53.96
2018-06-08T04:26:48.457Z,61.77
2018-06-08T04:27:48.641Z,69.34
2018-06-08T04:28:48.823Z,68.85
2018-06-08T04:29:49.024Z,54.20
2018-06-08T04:30:49.189Z,64.45
2018-06-08T04:31:49.364Z,63.48
2018-06-08T04:32:49.603Z,56.40
2018-06-08T04:33:49.726Z,64.70
2018-06-08T04:34:49.909Z,64.45
2018-06-08T04:35:50.096Z,59.08
2018-06-08T04:36:50.295Z,59.81
2018-06-08T04:37:50.472Z,56.64
2018-06-08T04:38:50.651Z,65.67
2018-06-08T04:39:50.831Z,63.72
2018-06-08T04:40:51.018Z,70.07
2018-06-08T04:41:51.200Z,68.85
2018-06-08T04:42:51.378Z,64.94
2018-06-08T04:43:51.565Z,66.16
2018-06-08T04:44:51.747Z,55.91
2018-06-08T04:45:51.927Z,65.19
2018-06-08T04:46:52.115Z,65.67
2018-06-08T04:47:52.297Z,68.12
2018-06-08T04:48:52.499Z,67.38
2018-06-08T04:49:52.681Z,66.89
2018-06-08T04:50:52.866Z,60.30
2018-06-08T04:51:53.049Z,73.73
2018-06-08T04:52:53.235Z,77.88
2018-06-08T04:53:53.416Z,56.64
2018-06-08T04:54:53.598Z,65.19
2018-06-08T04:55:53.784Z,65.43
2018-06-08T04:56:53.980Z,63.48
2018-06-08T04:57:54.175Z,69.09
2018-06-08T04:58:54.345Z,75.44
2018-06-08T04:59:54.527Z,71.53
2018-06-08T05:00:54.716Z,77.39
2018-06-08T05:01:54.914Z,79.59
2018-06-08T05:02:55.086Z,80.32
2018-06-08T05:03:55.270Z,80.57
2018-06-08T05:04:55.460Z,78.13
2018-06-08T05:05:55.653Z,78.61
2018-06-08T05:06:55.831Z,69.09
2018-06-08T05:07:56.014Z,69.09
2018-06-08T05:08:56.195Z,74.95
2018-06-08T05:09:56.379Z,68.60
2018-06-08T05:10:56.572Z,74.95
2018-06-08T05:11:56.743Z,78.37
2018-06-08T05:12:56.926Z,77.39
2018-06-08T05:13:57.103Z,72.02
2018-06-08T05:14:57.572Z,63.72
2018-06-08T05:15:57.477Z,64.21
2018-06-08T05:16:57.676Z,63.72
2018-06-08T05:17:57.841Z,70.80
2018-06-08T05:18:58.027Z,71.78
2018-06-08T05:19:58.216Z,73.00
2018-06-08T05:20:58.398Z,72.27
2018-06-08T05:21:58.875Z,72.02
2018-06-08T05:22:58.772Z,70.80
2018-06-08T05:23:58.966Z,77.15
2018-06-08T05:24:59.139Z,73.00
2018-06-08T05:25:59.330Z,76.66
2018-06-08T05:26:59.509Z,72.51
2018-06-08T05:27:59.688Z,69.09
2018-06-08T05:28:59.873Z,71.29
2018-06-08T05:30:00.062Z,64.45
2018-06-08T05:31:00.240Z,70.31
2018-06-08T05:32:00.434Z,74.95
2018-06-08T05:33:00.603Z,68.12
2018-06-08T05:34:00.788Z,68.85
2018-06-08T05:35:00.975Z,71.04
2018-06-08T05:36:01.156Z,69.34
2018-06-08T05:37:01.338Z,70.80
2018-06-08T05:38:01.527Z,67.14
2018-06-08T05:39:01.713Z,66.16
2018-06-08T05:40:01.894Z,71.53
2018-06-08T05:41:02.090Z,73.73
2018-06-08T05:42:02.258Z,67.63
2018-06-08T05:43:02.446Z,64.70
2018-06-08T05:44:02.629Z,80.81
2018-06-08T05:45:02.808Z,64.94
2018-06-08T05:46:02.988Z,64.45
2018-06-08T05:47:03.178Z,68.60
2018-06-08T05:48:03.370Z,67.14
2018-06-08T05:49:03.551Z,71.04
2018-06-08T05:50:03.739Z,66.16
2018-06-08T05:51:03.919Z,67.63
2018-06-08T05:52:04.116Z,77.39
2018-06-08T05:53:04.294Z,73.97
2018-06-08T05:54:04.474Z,63.96
2018-06-08T05:55:04.662Z,67.14
2018-06-08T05:57:05.032Z,66.16
2018-06-08T05:58:05.212Z,59.81
2018-06-08T05:59:05.395Z,63.96
2018-06-08T06:00:05.592Z,68.12
2018-06-08T06:01:05.798Z,65.92
2018-06-08T06:02:05.956Z,72.27
2018-06-08T06:03:06.140Z,67.87
2018-06-08T06:04:06.317Z,69.09
2018-06-08T06:05:06.496Z,63.72
2018-06-08T06:07:06.859Z,62.99
2018-06-08T06:08:07.089Z,68.36
2018-06-08T06:09:07.231Z,59.57
2018-06-08T06:10:07.414Z,59.08
2018-06-08T06:11:07.594Z,75.20
2018-06-08T06:12:07.798Z,59.81
2018-06-08T06:13:07.964Z,65.67
2018-06-08T06:14:08.153Z,65.67
2018-06-08T06:15:08.331Z,69.82
2018-06-08T06:16:08.511Z,69.34
2018-06-08T06:17:08.698Z,68.85
2018-06-08T06:18:08.887Z,71.29
2018-06-08T06:19:09.067Z,68.36
2018-06-08T06:20:09.265Z,62.50
2018-06-08T06:21:09.440Z,63.96
2018-06-08T06:22:09.621Z,66.65
2018-06-08T06:23:09.802Z,63.23
2018-06-08T06:24:09.988Z,67.38
2018-06-08T06:25:10.175Z,68.60
2018-06-08T06:26:10.360Z,70.31
2018-06-08T06:27:10.634Z,71.04
2018-06-08T06:28:10.731Z,69.09
2018-06-08T06:29:10.913Z,67.87
2018-06-08T06:30:11.096Z,69.09
2018-06-08T06:31:11.282Z,69.82
2018-06-08T06:32:11.467Z,58.11
2018-06-08T06:33:11.654Z,74.95
2018-06-08T06:34:11.833Z,75.44
2018-06-08T06:35:12.019Z,65.19
2018-06-08T06:36:12.201Z,75.44
2018-06-08T06:37:12.389Z,67.14
2018-06-08T06:38:12.583Z,66.41
2018-06-08T06:39:12.765Z,65.43
2018-06-08T06:40:12.951Z,67.14
2018-06-08T06:41:13.135Z,64.70
2018-06-08T06:42:13.322Z,67.14
2018-06-08T06:43:13.502Z,67.87
2018-06-08T06:44:13.693Z,70.07
2018-06-08T06:45:13.875Z,71.29
2018-06-08T06:46:14.054Z,72.75
2018-06-08T06:47:14.242Z,59.57
2018-06-08T06:48:14.426Z,61.77
2018-06-08T06:49:14.616Z,61.77
2018-06-08T06:50:14.800Z,69.82
2018-06-08T06:51:15.005Z,74.46
2018-06-08T06:52:15.170Z,72.51
2018-06-08T06:53:15.422Z,66.16
2018-06-08T06:54:15.547Z,71.78
2018-06-08T06:55:15.730Z,69.34
2018-06-08T06:56:15.905Z,63.23
2018-06-08T06:57:16.090Z,64.70
2018-06-08T06:58:16.306Z,62.99
2018-06-08T06:59:16.472Z,65.19
2018-06-08T07:00:16.673Z,66.41
2018-06-08T07:01:16.857Z,75.20
2018-06-08T07:02:17.038Z,73.97
2018-06-08T07:03:17.229Z,73.49
2018-06-08T07:04:17.403Z,66.89
2018-06-08T07:05:17.585Z,66.65
2018-06-08T07:06:17.774Z,84.96
2018-06-08T07:07:17.961Z,68.85
2018-06-08T07:08:18.133Z,63.48
2018-06-08T07:09:18.322Z,62.01
2018-06-08T07:10:18.514Z,63.48
2018-06-08T07:11:18.706Z,60.30
2018-06-08T07:12:18.869Z,61.28
2018-06-08T07:13:19.062Z,68.36
2018-06-08T07:14:19.249Z,60.06
2018-06-08T07:15:19.431Z,66.41
2018-06-08T07:16:19.612Z,74.95
2018-06-08T07:17:19.801Z,76.90
2018-06-08T07:18:19.991Z,75.44
2018-06-08T07:19:20.170Z,71.29
2018-06-08T07:20:20.355Z,64.21
2018-06-08T07:21:20.543Z,65.67
2018-06-08T07:22:20.748Z,69.82
2018-06-08T07:23:20.915Z,75.93
2018-06-08T07:24:21.099Z,73.24
2018-06-08T07:25:21.288Z,73.97
2018-06-08T07:26:21.480Z,61.04
2018-06-08T07:27:21.667Z,62.99
2018-06-08T07:28:21.856Z,59.81
2018-06-08T07:29:22.045Z,60.79
2018-06-08T07:30:22.233Z,62.99
2018-06-08T07:31:22.417Z,71.04
2018-06-08T07:32:22.605Z,66.16
2018-06-08T07:33:22.789Z,68.60
2018-06-08T07:34:22.974Z,70.56
2018-06-08T07:35:23.159Z,62.01
2018-06-08T07:36:23.349Z,65.43
2018-06-08T07:37:23.538Z,62.01
2018-06-08T07:38:23.716Z,65.67
2018-06-08T07:39:23.906Z,65.92
2018-06-08T07:40:24.099Z,70.80
2018-06-08T07:41:24.275Z,60.30
2018-06-08T07:42:24.462Z,61.04
2018-06-08T07:43:24.654Z,63.96
2018-06-08T07:44:24.830Z,70.56
2018-06-08T07:45:25.020Z,64.94
2018-06-08T07:46:25.207Z,63.48
2018-06-08T07:47:25.394Z,69.34
2018-06-08T07:48:25.581Z,64.45
2018-06-08T07:49:25.770Z,66.16
2018-06-08T07:50:25.984Z,68.60
2018-06-08T07:51:26.140Z,64.45
2018-06-08T07:52:26.333Z,63.23
2018-06-08T07:53:26.518Z,59.33
2018-06-08T07:54:26.693Z,93.02
2018-06-08T07:55:26.886Z,76.42
2018-06-08T07:56:27.067Z,57.86
2018-06-08T07:57:27.257Z,74.46
2018-06-08T07:58:27.442Z,66.65
2018-06-08T07:59:27.634Z,71.04
2018-06-08T08:00:27.829Z,66.89
2018-06-08T08:01:28.006Z,79.10
2018-06-08T08:02:28.192Z,85.21
2018-06-08T08:03:28.385Z,62.50
2018-06-08T08:04:28.572Z,62.50
2018-06-08T08:05:28.757Z,67.14
2018-06-08T08:48:21.733Z,69.34
2018-06-08T08:49:21.916Z,64.70
2018-06-08T08:50:22.110Z,75.20
2018-06-08T08:51:22.289Z,79.83
2018-06-08T08:52:22.478Z,79.59
2018-06-08T08:53:22.687Z,78.86
2018-06-08T08:54:22.876Z,80.08
2018-06-08T08:55:24.058Z,79.10
2018-06-08T08:56:23.251Z,78.61
2018-06-08T08:57:23.428Z,80.32
2018-06-08T08:58:23.631Z,79.35
2018-06-08T08:59:23.808Z,79.83
2018-06-08T09:00:23.992Z,78.13
2018-06-08T09:01:24.178Z,76.17
2018-06-08T09:02:24.368Z,66.16
2018-06-08T09:03:24.553Z,64.45
2018-06-08T09:04:24.741Z,67.14
2018-06-08T09:05:24.931Z,57.62
2018-06-08T09:06:25.127Z,61.77
2018-06-08T09:07:25.315Z,66.41
2018-06-08T09:08:25.505Z,64.94
2018-06-08T09:09:25.688Z,61.52
2018-06-08T09:10:25.879Z,62.74
2018-06-08T09:11:26.128Z,72.51
2018-06-08T09:12:26.270Z,75.20
2018-06-08T09:13:26.462Z,62.99
2018-06-08T09:14:26.655Z,66.41
2018-06-08T09:15:26.875Z,63.23
2018-06-08T09:16:27.030Z,66.89
2018-06-08T09:17:27.225Z,67.14
2018-06-08T09:18:27.418Z,66.41
2018-06-08T09:19:27.851Z,66.41
2018-06-08T09:20:27.781Z,63.72
2018-06-08T09:21:27.977Z,65.92
2018-06-08T09:22:28.177Z,67.38
2018-06-08T09:23:28.348Z,78.86
2018-06-08T09:24:28.546Z,66.16
2018-06-08T09:25:28.729Z,64.45
2018-06-08T09:26:28.919Z,64.45
2018-06-08T09:27:29.103Z,65.67
2018-06-08T09:28:29.291Z,78.86
2018-06-08T09:29:29.486Z,64.70
2018-06-08T09:30:29.676Z,64.21
2018-06-08T09:31:29.853Z,63.48
2018-06-08T09:32:30.044Z,62.26
2018-06-08T09:33:30.226Z,73.49
2018-06-08T09:34:30.409Z,66.16
2018-06-08T09:35:30.607Z,67.14
2018-06-08T09:36:30.898Z,65.67
2018-06-08T09:37:30.955Z,68.36
2018-06-08T09:38:31.161Z,69.34
2018-06-08T09:39:31.354Z,63.48
2018-06-08T09:40:31.533Z,64.21
2018-06-08T09:41:31.728Z,64.94
2018-06-08T09:42:31.910Z,65.67
2018-06-08T09:43:32.104Z,62.50
2018-06-08T09:44:32.297Z,68.36
2018-06-08T09:45:32.476Z,62.50
2018-06-08T09:46:32.667Z,63.72
2018-06-08T09:47:32.857Z,62.99
2018-06-08T09:48:33.053Z,68.60
2018-06-08T09:49:33.236Z,63.72
2018-06-08T09:50:33.420Z,66.89
2018-06-08T09:51:33.610Z,68.60
2018-06-08T09:52:33.807Z,72.27
2018-06-08T09:53:33.978Z,61.77
2018-06-08T09:54:34.179Z,65.67
2018-06-08T09:55:34.359Z,68.60
2018-06-08T09:56:34.543Z,67.87
2018-06-08T09:57:34.750Z,64.94
2018-06-08T09:58:34.936Z,62.50
2018-06-08T09:59:35.139Z,61.28
2018-06-08T10:00:35.316Z,64.45
2018-06-08T10:01:35.510Z,79.35
2018-06-08T10:02:35.705Z,78.13
2018-06-08T10:03:35.895Z,78.86
2018-06-08T10:04:36.086Z,79.83
2018-06-08T10:05:36.274Z,79.10
2018-06-08T10:06:36.465Z,76.90
2018-06-08T10:07:36.656Z,65.67
2018-06-08T10:08:36.858Z,66.41
2018-06-08T10:09:37.044Z,61.28
2018-06-08T10:10:37.240Z,68.36
2018-06-08T10:11:37.432Z,66.16
2018-06-08T10:12:37.626Z,64.45
2018-06-08T10:13:37.833Z,67.38
2018-06-08T10:14:38.005Z,63.23
2018-06-08T10:15:38.185Z,65.67
2018-06-08T10:16:38.391Z,72.75
2018-06-08T10:17:38.565Z,60.30
2018-06-08T10:18:38.766Z,63.96
2018-06-08T10:19:38.947Z,59.57
2018-06-08T10:20:39.132Z,63.23
2018-06-08T10:21:39.330Z,60.55
2018-06-08T10:22:39.517Z,62.50
2018-06-08T10:23:39.699Z,66.41
2018-06-08T10:24:39.905Z,59.33
2018-06-08T10:25:40.081Z,62.99
2018-06-08T10:26:40.282Z,58.84
2018-06-08T10:27:40.470Z,63.48
2018-06-08T10:29:40.846Z,59.33
2018-06-08T10:30:41.040Z,63.48
2018-06-08T10:31:41.230Z,61.77
2018-06-08T10:32:41.422Z,65.43
2018-06-08T10:33:41.604Z,61.04
2018-06-08T10:34:41.795Z,63.48
2018-06-08T10:35:41.994Z,61.52
2018-06-08T10:36:42.188Z,61.77
2018-06-08T10:37:42.377Z,64.21
2018-06-08T10:38:42.566Z,58.84
2018-06-08T10:39:42.755Z,62.50
2018-06-08T10:40:42.935Z,60.79
2018-06-08T10:41:43.130Z,62.99
2018-06-08T10:42:43.316Z,65.67
2018-06-08T10:43:43.495Z,66.65
2018-06-08T10:44:43.692Z,63.48
2018-06-08T10:45:43.882Z,64.45
2018-06-08T10:46:44.123Z,68.36
2018-06-08T10:47:44.268Z,68.36
2018-06-08T10:48:44.448Z,68.36
2018-06-08T10:49:44.648Z,68.36
2018-06-08T10:50:44.845Z,69.82
2018-06-08T10:51:45.031Z,62.74
2018-06-08T10:52:45.235Z,57.62
2018-06-08T10:53:45.397Z,65.67
2018-06-08T10:54:45.587Z,70.07
2018-06-08T10:55:45.795Z,69.82
2018-06-08T10:56:45.979Z,70.07
2018-06-08T10:57:46.163Z,63.48
2018-06-08T10:58:46.353Z,60.79
2018-06-08T10:59:46.541Z,64.45
2018-06-08T11:00:46.980Z,72.75
2018-06-08T11:01:46.944Z,62.50
2018-06-08T11:02:47.128Z,61.28
2018-06-08T11:03:47.322Z,65.67
2018-06-08T11:04:47.475Z,67.14
2018-06-08T11:05:47.664Z,80.57
2018-06-08T11:06:47.860Z,72.02
2018-06-08T11:07:48.051Z,67.87
2018-06-08T11:08:48.240Z,68.60
2018-06-08T11:09:48.438Z,61.28
2018-06-08T11:10:48.615Z,65.19
2018-06-08T11:11:48.804Z,72.51
2018-06-08T11:12:48.992Z,66.65
2018-06-08T11:13:49.185Z,61.52
2018-06-08T11:14:49.382Z,62.99
2018-06-08T11:15:49.563Z,62.74
2018-06-08T11:16:49.751Z,64.70
2018-06-08T11:17:49.940Z,76.90
2018-06-08T11:18:50.129Z,67.38
2018-06-08T11:19:50.343Z,79.83
2018-06-08T11:20:50.532Z,67.14
2018-06-08T11:21:50.947Z,68.85
2018-06-08T11:22:50.894Z,71.29
2018-06-08T11:23:51.090Z,63.48
2018-06-08T11:24:51.293Z,68.36
2018-06-08T11:25:51.470Z,71.29
2018-06-08T11:26:51.696Z,75.44
2018-06-08T11:27:51.853Z,69.34
2018-06-08T11:28:52.050Z,64.94
2018-06-08T11:29:52.465Z,64.45
2018-06-08T11:30:52.422Z,64.45
2018-06-08T11:31:52.618Z,70.07
2018-06-08T11:32:52.813Z,68.85
2018-06-08T11:33:52.962Z,59.81
2018-06-08T11:34:53.157Z,65.19
2018-06-08T11:35:53.351Z,72.51
2018-06-08T11:36:53.540Z,66.89
2018-06-08T11:37:53.727Z,63.96
2018-06-08T11:38:53.922Z,79.83
2018-06-08T11:39:54.112Z,63.48
2018-06-08T11:40:54.315Z,65.67
2018-06-08T11:41:54.497Z,66.16
2018-06-08T11:43:54.875Z,66.65
2018-06-08T11:44:55.108Z,72.75
2018-06-08T11:45:55.285Z,72.27
2018-06-08T11:46:55.447Z,60.30
2018-06-08T11:47:55.642Z,70.07
2018-06-08T11:48:55.834Z,62.99
2018-06-08T11:49:56.026Z,69.82
2018-06-08T11:50:56.212Z,65.67
2018-06-08T11:51:56.409Z,65.67
2018-06-08T11:52:56.579Z,75.93
2018-06-08T11:53:56.769Z,62.26
2018-06-08T11:54:56.966Z,62.99
2018-06-08T11:55:57.147Z,65.67
2018-06-08T11:56:57.344Z,61.52
2018-06-08T11:57:57.530Z,58.59
2018-06-08T11:58:57.712Z,61.52
2018-06-08T11:59:57.913Z,61.28
2018-06-08T12:00:58.095Z,61.77
2018-06-08T12:01:58.285Z,57.86
2018-06-08T12:02:58.479Z,59.57
2018-06-08T12:03:58.666Z,76.42
2018-06-08T12:04:58.851Z,72.02
2018-06-08T12:05:59.048Z,71.04
2018-06-08T12:06:59.234Z,63.72
2018-06-08T12:07:59.430Z,64.70
2018-06-08T12:08:59.626Z,61.04
2018-06-08T12:09:59.803Z,65.43
2018-06-08T12:11:00.008Z,59.08
2018-06-08T12:12:00.183Z,65.67
2018-06-08T12:13:00.376Z,71.04
2018-06-08T12:14:00.572Z,57.37
2018-06-08T12:15:00.750Z,64.70
2018-06-08T12:16:00.947Z,60.30
2018-06-08T12:17:01.153Z,59.33
2018-06-08T12:18:01.318Z,66.65
2018-06-08T12:19:01.505Z,60.06
2018-06-08T12:20:01.691Z,64.70
2018-06-08T12:21:01.881Z,64.94
2018-06-08T12:22:02.067Z,59.33
2018-06-08T12:23:02.259Z,59.08
2018-06-08T12:24:02.447Z,60.30
2018-06-08T12:25:02.641Z,64.70
2018-06-08T12:26:02.824Z,63.72
2018-06-08T12:27:03.011Z,64.21
2018-06-08T12:28:03.202Z,68.36
2018-06-08T12:29:03.389Z,71.04
2018-06-08T12:30:03.572Z,69.09
2018-06-08T12:31:03.767Z,62.99
2018-06-08T12:32:03.958Z,62.01
2018-06-08T12:33:04.147Z,74.22
2018-06-08T12:34:04.332Z,69.58
2018-06-08T12:35:04.523Z,66.65
2018-06-08T12:36:04.713Z,61.04
2018-06-08T12:37:04.900Z,64.21
2018-06-08T12:38:05.088Z,66.41
2018-06-08T12:39:05.276Z,66.16
2018-06-08T12:40:05.459Z,70.07
2018-06-08T12:41:05.661Z,67.87
2018-06-08T12:42:05.855Z,69.34
2018-06-08T12:43:06.040Z,70.07
2018-06-08T12:44:06.227Z,67.14
2018-06-08T12:45:06.410Z,62.99
2018-06-08T12:47:06.800Z,61.04
2018-06-08T12:48:06.978Z,58.11
2018-06-08T12:49:07.186Z,60.79
2018-06-08T12:50:07.354Z,63.23
2018-06-08T12:51:07.540Z,64.70
2018-06-08T12:52:07.732Z,60.06
2018-06-08T12:53:07.916Z,72.51
2018-06-08T12:54:08.104Z,69.34
2018-06-08T12:55:08.294Z,79.10
2018-06-08T12:56:08.488Z,66.89
2018-06-08T12:57:08.671Z,61.77
2018-06-08T12:58:08.863Z,62.99
2018-06-08T12:59:09.051Z,62.99
2018-06-08T13:00:09.237Z,63.72
2018-06-08T13:01:09.422Z,61.52
2018-06-08T13:02:09.610Z,62.99
2018-06-08T13:03:09.823Z,64.70
2018-06-08T13:04:09.988Z,63.72
2018-06-08T13:05:10.184Z,63.23
2018-06-08T13:06:10.376Z,63.72
2018-06-08T13:07:10.577Z,61.77
2018-06-08T13:08:10.746Z,66.89
2018-06-08T13:09:11.066Z,57.86
2018-06-08T13:10:11.240Z,60.30
2018-06-08T13:11:11.713Z,60.55
2018-06-08T13:12:11.707Z,61.52
2018-06-08T13:13:11.790Z,57.86
2018-06-08T13:14:11.999Z,60.55
2018-06-08T13:15:12.197Z,58.84
2018-06-08T13:16:12.470Z,61.04
2018-06-08T13:17:12.563Z,68.85
2018-06-08T13:18:13.039Z,69.09
2018-06-08T13:19:12.939Z,78.61
2018-06-08T13:20:13.134Z,71.29
2018-06-08T13:21:13.354Z,65.43
2018-06-08T13:22:13.515Z,70.31
2018-06-08T13:23:13.706Z,65.92
2018-06-08T13:24:13.898Z,87.16
2018-06-08T13:25:14.097Z,57.86
2018-06-08T13:26:14.265Z,62.01
2018-06-08T13:27:14.461Z,58.59
2018-06-08T13:28:14.651Z,61.52
2018-06-08T13:29:14.921Z,70.07
2018-06-08T13:30:15.095Z,70.31
2018-06-08T13:31:15.292Z,69.58
2018-06-08T13:32:15.516Z,66.89
2018-06-08T13:33:15.722Z,69.34
2018-06-08T13:34:15.846Z,66.16
2018-06-08T13:35:16.062Z,67.38
2018-06-08T13:36:16.518Z,68.12
2018-06-08T13:37:16.490Z,67.38
2018-06-08T13:38:16.639Z,66.16
2018-06-08T13:39:16.854Z,73.00
2018-06-08T13:40:17.002Z,62.99
2018-06-08T13:41:17.190Z,65.19
2018-06-08T13:42:17.373Z,63.96
2018-06-08T13:43:17.575Z,64.21
2018-06-08T13:44:17.754Z,58.59