createdAt,value
2023-01-07T00:01:21.894Z,6.50
2023-01-07T00:03:50.377Z,7.17
2023-01-07T00:06:22.750Z,6.90
2023-01-07T00:08:52.505Z,6.00
2023-01-07T00:11:24.974Z,6.03
2023-01-07T00:13:53.927Z,6.30
2023-01-07T00:16:23.616Z,6.10
2023-01-07T00:18:52.560Z,6.40
2023-01-07T00:21:21.814Z,5.93
2023-01-07T00:23:49.306Z,6.17
2023-01-07T00:26:18.677Z,5.80
2023-01-07T00:28:48.219Z,5.67
2023-01-07T00:31:36.462Z,4.80
2023-01-07T00:34:04.582Z,4.77
2023-01-07T00:36:34.950Z,5.03
2023-01-07T00:39:06.088Z,4.30
2023-01-07T00:41:33.330Z,4.17
2023-01-07T00:44:00.430Z,3.87
2023-01-07T00:46:27.550Z,3.80
2023-01-07T00:48:54.643Z,3.50
2023-01-07T00:51:21.577Z,3.20
2023-01-07T00:53:48.464Z,4.57
2023-01-07T00:56:19.167Z,4.40
2023-01-07T00:58:47.351Z,4.43
2023-01-07T01:01:16.522Z,5.07
2023-01-07T01:03:43.639Z,4.40
2023-01-07T01:06:16.370Z,5.10
2023-01-07T01:08:47.206Z,5.23
2023-01-07T01:11:16.387Z,4.33
2023-01-07T01:13:45.082Z,3.80
2023-01-07T01:16:17.074Z,5.10
2023-01-07T01:18:46.005Z,4.97
2023-01-07T01:21:14.995Z,4.50
2023-01-07T01:23:43.559Z,4.23
2023-01-07T01:26:17.325Z,5.27
2023-01-07T01:28:44.989Z,4.73
2023-01-07T01:31:14.530Z,4.97
2023-01-07T01:33:48.393Z,4.63
2023-01-07T01:36:15.990Z,4.53
2023-01-07T01:38:43.049Z,4.33
2023-01-07T01:41:12.531Z,4.67
2023-01-07T01:43:42.322Z,4.20
2023-01-07T01:46:22.063Z,4.20
2023-01-07T01:49:01.299Z,4.33
2023-01-07T01:51:34.813Z,4.70
2023-01-07T01:54:06.999Z,3.97
2023-01-07T01:56:36.911Z,3.60
2023-01-07T01:59:08.587Z,4.13
2023-01-07T02:01:37.232Z,3.83
2023-01-07T02:04:17.734Z,3.90
2023-01-07T02:07:04.729Z,3.80
2023-01-07T02:09:33.832Z,4.30
2023-01-07T02:12:38.318Z,4.10
2023-01-07T02:15:22.277Z,4.13
2023-01-07T02:18:03.585Z,3.93
2023-01-07T02:20:42.654Z,4.33
2023-01-07T02:23:37.483Z,4.40
2023-01-07T02:26:29.455Z,4.07
2023-01-07T02:29:33.913Z,4.17
2023-01-07T02:32:01.255Z,3.77
2023-01-07T02:35:05.457Z,4.00
2023-01-07T02:37:56.913Z,4.07
2023-01-07T02:40:43.767Z,4.30
2023-01-07T02:43:35.409Z,4.33
2023-01-07T02:46:17.695Z,4.60
2023-01-07T02:48:46.522Z,3.97
2023-01-07T02:51:13.628Z,4.03
2023-01-07T02:53:46.017Z,4.23
2023-01-07T02:56:26.151Z,4.47
2023-01-07T02:59:15.687Z,4.07
2023-01-07T03:02:17.658Z,4.10
2023-01-07T03:05:15.306Z,4.23
2023-01-07T03:07:57.928Z,3.87
2023-01-07T03:10:51.918Z,4.27
2023-01-07T03:13:26.202Z,3.90
2023-01-07T03:15:55.768Z,3.87
2023-01-07T03:18:27.560Z,4.17
2023-01-07T03:21:11.515Z,4.60
2023-01-07T03:23:43.920Z,3.83
2023-01-07T03:26:15.860Z,4.13
2023-01-07T03:28:43.145Z,4.07
2023-01-07T03:31:14.612Z,4.40
2023-01-07T03:33:56.872Z,3.93
2023-01-07T03:36:33.177Z,3.80
2023-01-07T03:39:00.658Z,4.07
2023-01-07T03:41:47.250Z,3.97
2023-01-07T03:44:14.335Z,3.60
2023-01-07T03:46:41.195Z,3.50
2023-01-07T03:49:08.291Z,4.30
2023-01-07T03:51:36.708Z,3.80
2023-01-07T03:54:03.698Z,4.30
2023-01-07T03:56:30.706Z,3.73
2023-01-07T03:58:57.678Z,3.97
2023-01-07T04:01:24.700Z,3.40
2023-01-07T04:03:52.178Z,3.87
2023-01-07T04:06:19.438Z,4.10
2023-01-07T04:08:47.187Z,3.93
2023-01-07T04:11:14.329Z,3.90
2023-01-07T04:13:41.203Z,4.20
2023-01-07T04:16:08.193Z,4.20
2023-01-07T04:18:35.923Z,3.80
2023-01-07T04:21:02.897Z,4.37
2023-01-07T04:23:31.388Z,4.17
2023-01-07T04:25:59.017Z,4.50
2023-01-07T04:28:26.800Z,4.13
2023-01-07T04:30:54.184Z,4.17
2023-01-07T04:33:22.478Z,4.70
2023-01-07T04:35:49.383Z,4.37
2023-01-07T04:38:17.935Z,4.73
2023-01-07T04:40:45.033Z,4.60
2023-01-07T04:43:12.987Z,3.70
2023-01-07T04:45:40.334Z,4.73
2023-01-07T04:48:08.022Z,4.60
2023-01-07T04:50:34.957Z,4.77
2023-01-07T04:53:02.410Z,4.53
2023-01-07T04:55:29.342Z,4.67
2023-01-07T04:57:57.083Z,5.50
2023-01-07T05:00:23.949Z,5.30
2023-01-07T05:02:53.225Z,5.20
2023-01-07T05:05:20.257Z,4.77
2023-01-07T05:07:48.002Z,5.37
2023-01-07T05:10:17.098Z,5.20
2023-01-07T05:12:46.178Z,5.10
2023-01-07T05:15:15.190Z,4.73
2023-01-07T05:17:43.184Z,5.33
2023-01-07T05:20:10.906Z,4.87
2023-01-07T05:22:39.135Z,5.13
2023-01-07T05:25:06.591Z,5.70
2023-01-07T05:27:33.473Z,5.20
2023-01-07T05:30:02.080Z,5.20
2023-01-07T05:32:29.296Z,5.37
2023-01-07T05:34:56.346Z,4.93
2023-01-07T05:37:23.290Z,5.23
2023-01-07T05:39:50.652Z,5.63
2023-01-07T05:42:19.644Z,5.33
2023-01-07T05:44:47.422Z,4.70
2023-01-07T05:47:14.292Z,5.53
2023-01-07T05:49:41.466Z,5.33
2023-01-07T05:52:08.342Z,4.67
2023-01-07T05:54:35.450Z,5.07
2023-01-07T05:57:02.427Z,5.00
2023-01-07T05:59:29.309Z,4.93
2023-01-07T06:01:56.294Z,4.80
2023-01-07T06:04:23.288Z,5.20
2023-01-07T06:06:50.185Z,5.60
2023-01-07T06:09:17.864Z,5.70
2023-01-07T06:11:45.036Z,5.10
2023-01-07T06:14:11.964Z,5.23
2023-01-07T06:16:38.851Z,4.60
2023-01-07T06:19:05.698Z,5.00
2023-01-07T06:21:32.587Z,4.60
2023-01-07T06:23:59.500Z,4.63
2023-01-07T06:26:26.428Z,4.13
2023-01-07T06:28:53.309Z,5.07
2023-01-07T06:31:20.339Z,4.50
2023-01-07T06:33:47.487Z,4.67
2023-01-07T06:36:14.360Z,4.23
2023-01-07T06:38:41.849Z,4.00
2023-01-07T06:41:09.345Z,4.33
2023-01-07T06:43:36.192Z,4.10
2023-01-07T06:46:03.260Z,4.20
2023-01-07T06:48:30.216Z,4.10
2023-01-07T06:50:57.044Z,4.07
2023-01-07T06:53:24.037Z,4.07
2023-01-07T06:55:51.844Z,3.90
2023-01-07T06:58:19.040Z,4.13
2023-01-07T07:00:46.084Z,3.73
2023-01-07T07:03:12.986Z,4.37
2023-01-07T07:05:40.372Z,3.80
2023-01-07T07:08:07.453Z,3.53
2023-01-07T07:10:34.569Z,3.87
2023-01-07T07:13:01.926Z,3.40
2023-01-07T07:15:29.132Z,3.67
2023-01-07T07:17:56.093Z,4.10
2023-01-07T07:20:22.968Z,4.07
2023-01-07T07:22:50.008Z,4.13
2023-01-07T07:25:17.841Z,4.13
2023-01-07T07:27:46.402Z,4.07
2023-01-07T07:30:15.413Z,4.17
2023-01-07T07:32:43.388Z,3.67
2023-01-07T07:35:11.235Z,3.30
2023-01-07T07:37:38.464Z,3.83
2023-01-07T07:40:06.850Z,3.73
2023-01-07T07:43:09.563Z,3.47
2023-01-07T07:45:20.926Z,3.33
2023-01-07T07:47:47.876Z,3.30
2023-01-07T07:50:14.824Z,3.63
2023-01-07T07:52:41.912Z,3.50
2023-01-07T07:55:20.723Z,3.17
2023-01-07T07:57:55.068Z,3.40
2023-01-07T08:00:22.412Z,3.30
2023-01-07T08:02:49.375Z,3.10
2023-01-07T08:05:17.513Z,3.03
2023-01-07T08:07:44.447Z,3.40
2023-01-07T08:10:11.394Z,3.33
2023-01-07T08:12:39.573Z,3.07
2023-01-07T08:15:08.168Z,3.00
2023-01-07T08:17:36.585Z,3.20
2023-01-07T08:20:05.122Z,2.60
2023-01-07T08:22:33.369Z,2.70
2023-01-07T08:25:00.798Z,2.80
2023-01-07T08:27:28.445Z,2.43
2023-01-07T08:29:56.247Z,2.27
2023-01-07T08:32:23.428Z,2.60
2023-01-07T08:34:50.671Z,3.07
2023-01-07T08:37:17.708Z,2.50
2023-01-07T08:39:44.587Z,2.43
2023-01-07T08:42:11.793Z,3.13
2023-01-07T08:44:38.779Z,2.50
2023-01-07T08:47:05.686Z,2.50
2023-01-07T08:49:32.772Z,2.17
2023-01-07T08:51:59.627Z,2.60
2023-01-07T08:54:27.413Z,2.57
2023-01-07T08:56:54.498Z,2.70
2023-01-07T08:59:21.436Z,2.63
2023-01-07T09:01:48.571Z,2.20
2023-01-07T09:04:18.449Z,2.30
2023-01-07T09:06:45.407Z,2.40
2023-01-07T09:09:15.116Z,2.20
2023-01-07T09:11:42.675Z,2.10
2023-01-07T09:14:09.506Z,2.50
2023-01-07T09:16:36.626Z,1.87
2023-01-07T09:19:03.868Z,2.27
2023-01-07T09:21:30.740Z,2.10
2023-01-07T09:23:57.591Z,2.07
2023-01-07T09:26:24.674Z,1.80
2023-01-07T09:28:51.469Z,1.80
2023-01-07T09:31:18.540Z,2.00
2023-01-07T09:33:46.259Z,1.87
2023-01-07T09:36:13.127Z,1.27
2023-01-07T09:38:40.608Z,1.70
2023-01-07T09:41:32.362Z,1.63
2023-01-07T09:44:14.775Z,2.00
2023-01-07T09:46:43.872Z,1.43
2023-01-07T09:49:19.524Z,1.80
2023-01-07T09:51:54.341Z,1.60
2023-01-07T09:54:32.527Z,1.13
2023-01-07T09:56:59.937Z,0.87
2023-01-07T09:59:27.192Z,1.00
2023-01-07T10:02:43.565Z,1.40
2023-01-07T10:05:10.758Z,1.50
2023-01-07T10:07:45.875Z,1.30
2023-01-07T10:10:26.284Z,3.33
2023-01-07T10:13:22.845Z,1.00
2023-01-07T10:16:13.935Z,1.00
2023-01-07T10:19:38.374Z,1.33
2023-01-07T10:22:18.485Z,1.30
2023-01-07T10:24:51.478Z,1.43
2023-01-07T10:27:29.010Z,1.37
2023-01-07T10:30:02.325Z,2.07
2023-01-07T10:32:36.552Z,2.17
2023-01-07T10:35:05.415Z,1.23
2023-01-07T10:37:35.238Z,1.13
2023-01-07T10:40:28.455Z,1.13
2023-01-07T10:43:17.241Z,1.30
2023-01-07T10:45:57.824Z,1.10
2023-01-07T10:48:40.022Z,1.40
2023-01-07T10:51:44.292Z,1.50
2023-01-07T10:54:34.252Z,1.10
2023-01-07T10:57:07.691Z,1.20
2023-01-07T10:59:35.893Z,2.27
2023-01-07T11:02:03.619Z,1.90
2023-01-07T11:04:30.721Z,1.50
2023-01-07T11:07:05.889Z,1.50
2023-01-07T11:09:38.592Z,1.30
2023-01-07T11:12:17.574Z,1.47
2023-01-07T11:14:47.506Z,1.87
2023-01-07T11:17:44.263Z,1.40
2023-01-07T11:20:12.564Z,1.20
2023-01-07T11:22:40.264Z,1.20
2023-01-07T11:25:29.554Z,1.50
2023-01-07T11:28:02.052Z,0.80
2023-01-07T11:30:32.953Z,1.20
2023-01-07T11:33:03.465Z,0.97
2023-01-07T11:35:30.832Z,0.80
2023-01-07T11:37:59.507Z,1.30
2023-01-07T11:40:30.270Z,0.93
2023-01-07T11:43:02.050Z,1.00
2023-01-07T11:45:36.540Z,1.00
2023-01-07T11:48:06.785Z,1.10
2023-01-07T11:50:35.366Z,1.13
2023-01-07T11:53:15.976Z,1.27
2023-01-07T11:55:56.193Z,1.67
2023-01-07T11:58:29.367Z,1.10
2023-01-07T12:01:10.135Z,1.47
2023-01-07T12:03:44.876Z,1.17
2023-01-07T12:06:23.734Z,0.87
2023-01-07T12:09:05.907Z,0.97
2023-01-07T12:11:39.707Z,0.70
2023-01-07T12:14:11.885Z,0.87
2023-01-07T12:16:38.899Z,0.60
2023-01-07T12:19:22.837Z,0.70
2023-01-07T12:22:26.719Z,0.77
2023-01-07T12:25:09.559Z,0.80
2023-01-07T12:27:48.190Z,0.60
2023-01-07T12:30:47.843Z,0.40
2023-01-07T12:33:42.734Z,0.80
2023-01-07T12:36:43.793Z,0.67
2023-01-07T12:39:35.512Z,0.70
2023-01-07T12:42:27.363Z,0.43
2023-01-07T12:45:04.083Z,0.63
2023-01-07T12:47:40.436Z,0.70
2023-01-07T12:50:38.761Z,0.60
2023-01-07T12:53:14.157Z,0.60
2023-01-07T12:55:49.924Z,0.47
2023-01-07T12:58:35.865Z,0.70
2023-01-07T13:01:28.229Z,0.30
2023-01-07T13:03:58.134Z,0.60
2023-01-07T13:06:44.976Z,0.30
2023-01-07T13:09:35.331Z,0.60
2023-01-07T13:12:43.186Z,0.33
2023-01-07T13:15:27.470Z,0.50
2023-01-07T13:17:57.804Z,0.40
2023-01-07T13:21:03.317Z,0.40
2023-01-07T13:23:50.403Z,0.50
2023-01-07T13:26:35.666Z,0.40
2023-01-07T13:29:20.954Z,0.40
2023-01-07T13:32:10.695Z,0.50
2023-01-07T13:34:55.906Z,0.50
2023-01-07T13:37:41.130Z,0.50
2023-01-07T13:40:32.796Z,0.77
2023-01-07T13:43:18.045Z,0.57
2023-01-07T13:45:56.961Z,0.70
2023-01-07T13:48:28.691Z,0.50
2023-01-07T13:51:08.573Z,0.73
2023-01-07T13:53:40.259Z,0.80
2023-01-07T13:56:18.976Z,0.60
2023-01-07T13:58:55.815Z,1.10
2023-01-07T14:01:27.690Z,0.80
2023-01-07T14:04:04.009Z,0.70
2023-01-07T14:06:39.097Z,0.90
2023-01-07T14:09:11.443Z,1.07
2023-01-07T14:12:09.669Z,1.63
2023-01-07T14:14:46.858Z,1.33
2023-01-07T14:17:37.005Z,1.23
2023-01-07T14:20:48.814Z,1.40
2023-01-07T14:23:24.707Z,1.20
2023-01-07T14:26:36.781Z,1.00
2023-01-07T14:29:06.259Z,0.90
2023-01-07T14:31:33.426Z,0.87
2023-01-07T14:34:07.508Z,0.90
2023-01-07T14:37:09.836Z,0.80
2023-01-07T14:39:47.754Z,0.70
2023-01-07T14:42:20.489Z,0.60
2023-01-07T14:44:49.719Z,0.73
2023-01-07T14:47:41.631Z,0.70
2023-01-07T14:50:33.096Z,0.70
2023-01-07T14:53:17.089Z,0.73
2023-01-07T14:56:28.253Z,1.47
2023-01-07T14:59:27.269Z,0.90
2023-01-07T15:02:32.746Z,0.80
2023-01-07T15:05:11.493Z,1.20
2023-01-07T15:07:41.110Z,1.07
2023-01-07T15:10:48.645Z,1.13
2023-01-07T15:13:39.592Z,0.80
2023-01-07T15:16:11.691Z,1.00
2023-01-07T15:18:51.160Z,1.13
2023-01-07T15:21:37.989Z,0.90
2023-01-07T15:24:53.057Z,0.87
2023-01-07T15:27:45.735Z,1.10
2023-01-07T15:30:49.903Z,1.23
2023-01-07T15:33:17.328Z,1.23
2023-01-07T15:35:45.014Z,1.53
2023-01-07T15:38:30.789Z,1.30
2023-01-07T15:40:59.439Z,1.70
2023-01-07T15:43:29.070Z,1.30
2023-01-07T15:46:05.465Z,1.10
2023-01-07T15:48:32.691Z,1.27
2023-01-07T15:51:03.173Z,1.30
2023-01-07T15:53:30.799Z,1.20
2023-01-07T15:55:59.803Z,1.23
2023-01-07T15:58:51.929Z,1.40
2023-01-07T16:01:21.033Z,1.40
2023-01-07T16:03:50.347Z,2.13
2023-01-07T16:06:39.623Z,1.50
2023-01-07T16:09:19.203Z,1.70
2023-01-07T16:11:46.784Z,1.30
2023-01-07T16:14:18.995Z,1.50
2023-01-07T16:16:46.038Z,1.60
2023-01-07T16:19:18.594Z,1.73
2023-01-07T16:21:55.055Z,1.20
2023-01-07T16:24:22.652Z,1.70
2023-01-07T16:26:55.332Z,1.60
2023-01-07T16:29:29.366Z,1.33
2023-01-07T16:31:57.189Z,1.93
2023-01-07T16:34:24.025Z,1.70
2023-01-07T16:36:55.172Z,1.63
2023-01-07T16:39:26.184Z,1.70
2023-01-07T16:42:17.209Z,1.90
2023-01-07T16:44:49.462Z,1.70
2023-01-07T16:47:34.303Z,1.67
2023-01-07T16:50:17.573Z,1.77
2023-01-07T16:52:55.734Z,1.90
2023-01-07T16:55:54.830Z,2.50
2023-01-07T16:58:30.384Z,2.17
2023-01-07T17:01:00.653Z,2.17
2023-01-07T17:03:28.550Z,2.53
2023-01-07T17:06:04.971Z,1.90
2023-01-07T17:08:33.214Z,1.70
2023-01-07T17:11:08.508Z,1.93
2023-01-07T17:13:39.607Z,2.10
2023-01-07T17:16:21.351Z,2.40
2023-01-07T17:18:48.404Z,2.13
2023-01-07T17:21:39.619Z,1.87
2023-01-07T17:24:22.171Z,2.13
2023-01-07T17:26:49.645Z,2.03
2023-01-07T17:29:19.076Z,2.40
2023-01-07T17:31:47.926Z,2.20
2023-01-07T17:34:16.157Z,2.00
2023-01-07T17:36:43.128Z,1.93
2023-01-07T17:39:10.103Z,2.03
2023-01-07T17:41:56.857Z,2.37
2023-01-07T17:44:24.294Z,2.50
2023-01-07T17:46:51.547Z,2.27
2023-01-07T17:49:20.346Z,2.80
2023-01-07T17:51:53.207Z,1.93
2023-01-07T17:54:24.777Z,2.07
2023-01-07T17:56:52.592Z,2.20
2023-01-07T17:59:23.507Z,1.93
2023-01-07T18:01:55.479Z,1.80
2023-01-07T18:04:23.333Z,1.83
2023-01-07T18:06:50.376Z,2.80
2023-01-07T18:09:17.657Z,4.00
2023-01-07T18:12:04.724Z,2.00
2023-01-07T18:14:33.068Z,1.93
2023-01-07T18:17:00.060Z,2.30
2023-01-07T18:19:27.064Z,1.87
2023-01-07T18:21:54.155Z,1.77
2023-01-07T18:24:22.115Z,1.93
2023-01-07T18:26:49.637Z,1.60
2023-01-07T18:29:17.457Z,1.77
2023-01-07T18:31:45.324Z,1.87
2023-01-07T18:34:15.723Z,1.80
2023-01-07T18:36:43.776Z,1.97
2023-01-07T18:39:19.021Z,1.90
2023-01-07T18:41:50.458Z,1.57
2023-01-07T18:44:21.957Z,1.57
2023-01-07T18:46:48.898Z,1.90
2023-01-07T18:49:16.964Z,1.77
2023-01-07T18:51:46.987Z,1.70
2023-01-07T18:54:14.330Z,1.60
2023-01-07T18:56:41.352Z,1.60
2023-01-07T18:59:08.215Z,1.50
2023-01-07T19:01:35.201Z,1.70
2023-01-07T19:04:02.982Z,5.97
2023-01-07T19:06:30.071Z,1.33
2023-01-07T19:08:57.014Z,1.70
2023-01-07T19:11:23.962Z,1.50
2023-01-07T19:13:50.929Z,1.60
2023-01-07T19:16:17.978Z,1.43
2023-01-07T19:18:45.137Z,1.37
2023-01-07T19:21:13.296Z,1.30
2023-01-07T19:23:40.568Z,1.60
2023-01-07T19:26:11.285Z,1.50
2023-01-07T19:28:38.278Z,1.07
2023-01-07T19:31:09.179Z,1.57
2023-01-07T19:33:36.937Z,1.67
2023-01-07T19:36:12.251Z,1.23
2023-01-07T19:38:48.485Z,1.40
2023-01-07T19:41:18.489Z,1.70
2023-01-07T19:43:46.964Z,1.50
2023-01-07T19:46:16.113Z,2.27
2023-01-07T19:48:43.732Z,1.70
2023-01-07T19:51:11.126Z,1.67
2023-01-07T19:53:38.995Z,1.50
2023-01-07T19:56:08.727Z,1.97
2023-01-07T19:58:36.568Z,2.37
2023-01-07T20:01:09.468Z,2.23
2023-01-07T20:03:37.531Z,2.10
2023-01-07T20:06:12.957Z,2.77
2023-01-07T20:08:40.704Z,2.50
2023-01-07T20:11:07.784Z,2.20
2023-01-07T20:13:37.968Z,1.90
2023-01-07T20:16:07.271Z,2.70
2023-01-07T20:18:39.163Z,2.90
2023-01-07T20:21:06.552Z,1.37
2023-01-07T20:23:41.744Z,1.80
2023-01-07T20:26:18.735Z,1.80
2023-01-07T20:28:46.370Z,1.93
2023-01-07T20:31:16.324Z,1.97
2023-01-07T20:33:43.900Z,2.27
2023-01-07T20:36:17.888Z,2.03
2023-01-07T20:38:49.746Z,1.80
2023-01-07T20:41:28.096Z,2.00
2023-01-07T20:43:59.319Z,2.50
2023-01-07T20:46:28.298Z,2.20
2023-01-07T20:48:56.162Z,1.70
2023-01-07T20:51:23.517Z,1.97
2023-01-07T20:53:50.769Z,2.00
2023-01-07T20:56:20.608Z,2.10
2023-01-07T20:58:48.588Z,2.03
2023-01-07T21:01:19.472Z,1.80
2023-01-07T21:03:47.630Z,2.00
2023-01-07T21:06:20.042Z,1.50
2023-01-07T21:08:48.095Z,1.77
2023-01-07T21:11:21.428Z,1.70
2023-01-07T21:13:49.700Z,1.80
2023-01-07T21:16:17.704Z,1.77
2023-01-07T21:18:44.930Z,2.00
2023-01-07T21:21:16.036Z,1.80
2023-01-07T21:23:43.429Z,1.90
2023-01-07T21:26:13.134Z,1.90
2023-01-07T21:28:40.473Z,1.93
2023-01-07T21:31:11.368Z,1.20
2023-01-07T21:33:40.295Z,2.20
2023-01-07T21:36:09.933Z,2.00
2023-01-07T21:38:37.678Z,2.30
2023-01-07T21:41:11.043Z,1.67
2023-01-07T21:43:38.059Z,1.80
2023-01-07T21:46:06.256Z,1.97
2023-01-07T21:48:34.981Z,1.77
2023-01-07T21:51:04.124Z,1.80
2023-01-07T21:53:32.331Z,1.50
2023-01-07T21:56:15.837Z,1.70
2023-01-07T21:58:43.994Z,2.07
2023-01-07T22:01:11.785Z,1.70
2023-01-07T22:03:39.769Z,1.57
2023-01-07T22:06:15.904Z,1.70
2023-01-07T22:08:43.035Z,1.80
2023-01-07T22:11:18.082Z,1.83
2023-01-07T22:13:49.649Z,1.60
2023-01-07T22:16:18.001Z,1.87
2023-01-07T22:18:44.946Z,1.87
2023-01-07T22:21:13.476Z,2.00
2023-01-07T22:23:45.957Z,1.63
2023-01-07T22:26:14.712Z,1.97
2023-01-07T22:28:42.107Z,1.70
2023-01-07T22:31:15.917Z,1.73
2023-01-07T22:33:42.961Z,1.50
2023-01-07T22:36:12.288Z,1.97
2023-01-07T22:38:39.728Z,1.73
2023-01-07T22:41:07.725Z,1.67
2023-01-07T22:43:35.600Z,1.43
2023-01-07T22:46:18.857Z,1.90
2023-01-07T22:48:46.059Z,1.60
2023-01-07T22:51:28.533Z,1.83
2023-01-07T22:53:57.851Z,1.37
2023-01-07T22:56:25.351Z,1.70
2023-01-07T22:58:52.692Z,1.70
2023-01-07T23:01:19.958Z,1.53
2023-01-07T23:03:47.545Z,1.90
2023-01-07T23:06:15.974Z,2.00
2023-01-07T23:08:43.548Z,1.67
2023-01-07T23:11:11.403Z,1.83
2023-01-07T23:13:38.402Z,1.70
2023-01-07T23:16:07.681Z,1.80
2023-01-07T23:18:35.154Z,1.57
2023-01-07T23:21:04.860Z,1.90
2023-01-07T23:23:31.793Z,1.40
2023-01-07T23:25:58.791Z,1.73
2023-01-07T23:28:25.693Z,1.60
2023-01-07T23:30:52.551Z,1.70
2023-01-07T23:33:19.576Z,1.60
2023-01-07T23:35:47.153Z,2.00
2023-01-07T23:38:14.083Z,1.93
2023-01-07T23:40:41.180Z,2.10
2023-01-07T23:43:08.313Z,1.70
2023-01-07T23:45:35.346Z,1.90
2023-01-07T23:48:02.398Z,2.00
2023-01-07T23:50:29.276Z,1.50
2023-01-07T23:52:56.122Z,1.70
2023-01-07T23:55:23.165Z,2.10
2023-01-07T23:57:50.154Z,2.10
