createdAt,value
2022-12-28T00:03:37.547Z,7.30
2022-12-28T00:08:40.795Z,7.30
2022-12-28T00:13:43.277Z,7.40
2022-12-28T00:18:45.146Z,7.40
2022-12-28T00:23:51.009Z,7.40
2022-12-28T00:28:56.916Z,7.40
2022-12-28T00:34:04.318Z,7.50
2022-12-28T00:39:06.113Z,7.50
2022-12-28T00:44:07.985Z,7.60
2022-12-28T00:49:09.940Z,7.60
2022-12-28T00:54:11.772Z,7.70
2022-12-28T00:59:13.933Z,7.70
2022-12-28T01:04:15.703Z,7.70
2022-12-28T01:09:17.500Z,7.80
2022-12-28T01:14:19.288Z,7.70
2022-12-28T01:19:22.701Z,7.70
2022-12-28T01:24:24.451Z,7.80
2022-12-28T01:29:26.205Z,7.90
2022-12-28T01:34:28.052Z,7.90
2022-12-28T01:39:29.845Z,8.00
2022-12-28T01:44:39.718Z,8.00
2022-12-28T01:49:46.382Z,8.10
2022-12-28T01:55:07.420Z,8.10
2022-12-28T02:00:12.360Z,8.10
2022-12-28T02:05:15.696Z,8.10
2022-12-28T02:10:41.209Z,8.10
2022-12-28T02:15:40.753Z,8.20
2022-12-28T02:21:04.608Z,8.20
2022-12-28T02:26:10.914Z,8.20
2022-12-28T02:31:26.324Z,8.20
2022-12-28T02:36:34.846Z,8.10
2022-12-28T02:41:39.728Z,8.10
2022-12-28T02:47:00.084Z,8.10
2022-12-28T02:52:08.462Z,8.20
2022-12-28T02:57:26.063Z,8.30
2022-12-28T03:02:47.569Z,8.30
2022-12-28T03:08:20.282Z,8.40
2022-12-28T03:13:43.090Z,8.30
2022-12-28T03:19:08.317Z,8.30
2022-12-28T03:24:31.849Z,8.30
2022-12-28T03:29:58.835Z,8.30
2022-12-28T03:35:00.723Z,8.30
2022-12-28T03:40:15.151Z,8.30
2022-12-28T03:45:45.974Z,8.30
2022-12-28T03:50:50.842Z,8.30
2022-12-28T03:55:52.728Z,8.40
2022-12-28T04:00:54.517Z,8.40
2022-12-28T04:05:56.873Z,8.40
2022-12-28T04:11:02.364Z,8.50
2022-12-28T04:16:07.515Z,8.40
2022-12-28T04:21:12.544Z,8.40
2022-12-28T04:26:15.991Z,8.40
2022-12-28T04:31:17.947Z,8.30
2022-12-28T04:36:19.818Z,8.30
2022-12-28T04:41:21.663Z,8.30
2022-12-28T04:46:25.196Z,8.30
2022-12-28T04:51:28.914Z,8.30
2022-12-28T04:56:30.963Z,8.30
2022-12-28T05:01:32.964Z,8.30
2022-12-28T05:06:34.908Z,8.30
2022-12-28T05:11:36.736Z,8.20
2022-12-28T05:16:39.324Z,8.30
2022-12-28T05:21:41.142Z,8.30
2022-12-28T05:26:42.927Z,8.30
2022-12-28T05:31:44.802Z,8.30
2022-12-28T05:36:46.692Z,8.40
2022-12-28T05:41:48.462Z,8.40
2022-12-28T05:46:50.215Z,8.40
2022-12-28T05:51:52.042Z,8.40
2022-12-28T05:56:54.010Z,8.30
2022-12-28T06:01:56.131Z,8.40
2022-12-28T06:06:57.987Z,8.40
2022-12-28T06:11:59.910Z,8.40
2022-12-28T06:17:01.680Z,8.50
2022-12-28T06:22:03.641Z,8.50
2022-12-28T06:27:05.569Z,8.50
2022-12-28T06:32:07.361Z,8.50
2022-12-28T06:37:09.456Z,8.50
2022-12-28T06:42:11.197Z,8.50
2022-12-28T06:47:12.996Z,8.50
2022-12-28T06:52:15.009Z,8.50
2022-12-28T06:57:17.030Z,8.50
2022-12-28T07:02:19.968Z,8.50
2022-12-28T07:07:21.825Z,8.60
2022-12-28T07:12:23.616Z,8.60
2022-12-28T07:17:25.486Z,8.60
2022-12-28T07:22:27.265Z,8.60
2022-12-28T07:27:29.187Z,8.60
2022-12-28T07:32:31.090Z,8.70
2022-12-28T07:37:32.986Z,8.70
2022-12-28T07:42:34.773Z,8.70
2022-12-28T07:47:36.714Z,8.70
2022-12-28T07:52:38.494Z,8.70
2022-12-28T07:57:40.251Z,8.70
2022-12-28T08:02:41.994Z,8.60
2022-12-28T08:07:43.783Z,8.60
2022-12-28T08:12:45.507Z,8.60
2022-12-28T08:17:47.309Z,8.60
2022-12-28T08:22:49.497Z,8.60
2022-12-28T08:27:51.275Z,8.60
2022-12-28T08:32:53.046Z,8.70
2022-12-28T08:37:56.015Z,8.70
2022-12-28T08:43:00.833Z,8.70
2022-12-28T08:48:02.657Z,8.70
2022-12-28T08:53:04.451Z,8.70
2022-12-28T08:58:06.304Z,8.70
2022-12-28T09:03:08.264Z,8.80
2022-12-28T09:08:10.125Z,8.80
2022-12-28T09:13:11.896Z,8.90
2022-12-28T09:18:13.633Z,9.00
2022-12-28T09:23:15.413Z,8.90
2022-12-28T09:28:17.189Z,8.90
2022-12-28T09:33:57.453Z,8.90
2022-12-28T09:39:01.131Z,8.90
2022-12-28T09:44:17.767Z,8.90
2022-12-28T09:49:24.075Z,9.00
2022-12-28T09:54:26.034Z,9.00
2022-12-28T09:59:34.108Z,9.00
2022-12-28T10:04:35.841Z,9.00
2022-12-28T10:09:38.059Z,9.10
2022-12-28T10:14:39.862Z,9.10
2022-12-28T10:19:45.734Z,9.10
2022-12-28T10:24:48.162Z,9.20
2022-12-28T10:29:54.446Z,9.20
2022-12-28T10:35:01.374Z,9.20
2022-12-28T10:40:14.925Z,9.30
2022-12-28T10:45:19.412Z,9.40
2022-12-28T10:50:51.171Z,9.40
2022-12-28T10:56:29.241Z,9.50
2022-12-28T11:01:31.170Z,9.50
2022-12-28T11:06:34.531Z,9.50
2022-12-28T11:11:36.433Z,9.50
2022-12-28T11:16:38.761Z,9.50
2022-12-28T11:21:42.667Z,9.60
2022-12-28T11:26:47.999Z,9.60
2022-12-28T11:32:04.784Z,9.70
2022-12-28T11:37:15.156Z,9.70
2022-12-28T11:42:39.943Z,9.70
2022-12-28T11:47:43.124Z,9.80
2022-12-28T11:52:47.544Z,9.80
2022-12-28T11:57:49.916Z,9.80
2022-12-28T12:03:02.815Z,9.80
2022-12-28T12:08:16.915Z,9.80
2022-12-28T12:13:26.464Z,9.80
2022-12-28T12:18:32.866Z,9.90
2022-12-28T12:23:48.925Z,10.00
2022-12-28T12:28:52.798Z,9.90
2022-12-28T12:34:00.619Z,10.00
2022-12-28T12:39:23.954Z,10.00
2022-12-28T12:44:34.618Z,10.00
2022-12-28T12:49:57.563Z,10.00
2022-12-28T12:55:09.215Z,10.00
2022-12-28T13:00:12.034Z,10.10
2022-12-28T13:05:21.407Z,10.00
2022-12-28T13:10:40.740Z,10.10
2022-12-28T13:15:44.454Z,10.10
2022-12-28T13:20:56.609Z,10.10
2022-12-28T13:26:00.929Z,10.20
2022-12-28T13:31:17.380Z,10.20
2022-12-28T13:36:19.975Z,10.20
2022-12-28T13:41:25.627Z,10.30
2022-12-28T13:46:28.219Z,10.40
2022-12-28T13:51:30.111Z,10.50
2022-12-28T13:56:33.364Z,10.60
2022-12-28T14:01:39.341Z,10.60
2022-12-28T14:06:42.999Z,10.60
2022-12-28T14:11:46.356Z,10.60
2022-12-28T14:16:49.274Z,10.70
2022-12-28T14:21:51.456Z,10.70
2022-12-28T14:26:58.940Z,10.70
2022-12-28T14:32:07.200Z,10.60
2022-12-28T14:37:26.382Z,10.60
2022-12-28T14:42:28.882Z,10.50
2022-12-28T14:47:56.932Z,10.60
2022-12-28T14:53:06.115Z,10.60
2022-12-28T14:58:20.067Z,10.60
2022-12-28T15:03:23.210Z,10.50
2022-12-28T15:08:28.897Z,10.50
2022-12-28T15:13:30.707Z,10.50
2022-12-28T15:18:33.312Z,10.50
2022-12-28T15:23:35.261Z,10.40
2022-12-28T15:28:37.594Z,10.40
2022-12-28T15:33:39.886Z,10.30
2022-12-28T15:38:42.155Z,10.30
2022-12-28T15:43:43.883Z,10.20
2022-12-28T15:48:47.707Z,10.30
2022-12-28T15:53:49.795Z,10.20
2022-12-28T15:58:56.432Z,10.10
2022-12-28T16:04:00.510Z,10.10
2022-12-28T16:09:02.713Z,10.00
2022-12-28T16:14:06.759Z,10.00
2022-12-28T16:19:09.791Z,10.00
2022-12-28T16:24:12.058Z,10.00
2022-12-28T16:29:13.869Z,10.00
2022-12-28T16:34:18.283Z,10.00
2022-12-28T16:39:21.005Z,9.90
2022-12-28T16:44:24.830Z,9.80
2022-12-28T16:49:27.526Z,9.80
2022-12-28T16:54:29.352Z,9.80
2022-12-28T16:59:31.462Z,9.80
2022-12-28T17:04:33.324Z,9.70
2022-12-28T17:09:35.675Z,9.70
2022-12-28T17:14:38.260Z,9.60
2022-12-28T17:19:40.132Z,9.60
2022-12-28T17:24:41.985Z,9.60
2022-12-28T17:29:43.797Z,9.60
2022-12-28T17:34:45.649Z,9.60
2022-12-28T17:39:47.418Z,9.60
2022-12-28T17:44:49.213Z,9.60
2022-12-28T17:49:51.133Z,9.60
2022-12-28T17:54:52.961Z,9.60
2022-12-28T17:59:54.857Z,9.60
2022-12-28T18:04:56.845Z,9.60
2022-12-28T18:09:58.715Z,9.70
2022-12-28T18:15:00.504Z,9.70
2022-12-28T18:20:02.344Z,9.70
2022-12-28T18:25:05.900Z,9.70
2022-12-28T18:30:09.253Z,9.70
2022-12-28T18:35:11.931Z,9.70
2022-12-28T18:40:13.764Z,9.80
2022-12-28T18:45:15.835Z,9.80
2022-12-28T18:50:18.078Z,9.90
2022-12-28T18:55:21.209Z,9.90
2022-12-28T19:00:22.987Z,9.90
2022-12-28T19:05:24.805Z,10.00
2022-12-28T19:10:26.598Z,10.10
2022-12-28T19:15:30.377Z,10.10
2022-12-28T19:20:32.522Z,10.10
2022-12-28T19:25:34.318Z,10.20
2022-12-28T19:30:36.099Z,10.30
2022-12-28T19:35:37.986Z,10.30
2022-12-28T19:40:39.804Z,10.30
2022-12-28T19:45:41.789Z,10.20
2022-12-28T19:50:43.713Z,10.30
2022-12-28T19:55:45.566Z,10.40
2022-12-28T20:00:47.321Z,10.50
2022-12-28T20:05:49.351Z,10.50
2022-12-28T20:10:58.537Z,10.60
2022-12-28T20:16:00.722Z,10.60
2022-12-28T20:21:21.684Z,10.70
2022-12-28T20:26:28.864Z,10.90
2022-12-28T20:31:31.116Z,10.90
2022-12-28T20:36:37.336Z,10.90
2022-12-28T20:41:57.687Z,10.90
2022-12-28T20:47:01.766Z,10.90
2022-12-28T20:52:03.684Z,11.00
2022-12-28T20:57:05.761Z,11.00
2022-12-28T21:02:10.210Z,10.90
2022-12-28T21:07:12.059Z,11.00
2022-12-28T21:12:13.914Z,11.00
2022-12-28T21:17:16.724Z,11.00
2022-12-28T21:22:18.526Z,11.10
2022-12-28T21:27:20.249Z,11.20
2022-12-28T21:32:22.083Z,11.10
2022-12-28T21:37:36.126Z,11.20
2022-12-28T21:42:38.187Z,11.20
2022-12-28T21:47:40.227Z,11.20
2022-12-28T21:52:42.203Z,11.20
2022-12-28T21:57:44.022Z,11.30
2022-12-28T22:03:04.695Z,11.40
2022-12-28T22:08:25.625Z,11.30
2022-12-28T22:13:27.392Z,11.30
2022-12-28T22:19:00.352Z,11.30
2022-12-28T22:23:50.887Z,11.40
2022-12-28T22:28:52.675Z,11.50
2022-12-28T22:33:55.841Z,11.50
2022-12-28T22:38:57.689Z,11.40
2022-12-28T22:43:59.451Z,11.30
2022-12-28T22:49:01.209Z,11.20
2022-12-28T22:54:03.047Z,11.10
2022-12-28T22:59:05.433Z,11.00
2022-12-28T23:04:08.114Z,11.00
2022-12-28T23:09:09.984Z,11.00
2022-12-28T23:14:43.372Z,11.10
2022-12-28T23:20:05.536Z,11.10
2022-12-28T23:25:29.454Z,11.20
2022-12-28T23:30:31.482Z,11.30
2022-12-28T23:35:33.545Z,11.40
2022-12-28T23:40:41.371Z,11.40
2022-12-28T23:45:43.277Z,11.50
2022-12-28T23:50:45.071Z,11.50
2022-12-28T23:55:46.831Z,11.70
