createdAt,value
2018-06-27T00:00:36.172Z,95872.20
2018-06-27T00:03:05.389Z,95867.84
2018-06-27T00:05:34.651Z,95872.53
2018-06-27T00:08:03.841Z,95870.06
2018-06-27T00:10:33.054Z,95869.83
2018-06-27T00:13:02.254Z,95868.74
2018-06-27T00:15:31.412Z,95868.33
2018-06-27T00:18:00.585Z,95870.41
2018-06-27T00:20:29.800Z,95869.59
2018-06-27T00:22:59.008Z,95875.69
2018-06-27T00:25:28.189Z,95869.98
2018-06-27T00:27:57.398Z,95875.78
2018-06-27T00:30:26.573Z,95871.42
2018-06-27T00:32:55.781Z,95872.59
2018-06-27T00:35:25.134Z,95873.47
2018-06-27T00:37:54.326Z,95871.61
2018-06-27T00:40:23.510Z,95866.99
2018-06-27T00:42:52.727Z,95867.63
2018-06-27T00:45:21.894Z,95868.48
2018-06-27T00:47:51.106Z,95869.67
2018-06-27T00:50:20.342Z,95862.91
2018-06-27T00:52:49.528Z,95864.23
2018-06-27T00:55:18.754Z,95859.10
2018-06-27T00:57:47.966Z,95852.48
2018-06-27T01:00:17.200Z,95855.53
2018-06-27T01:02:46.426Z,95853.80
2018-06-27T01:05:15.606Z,95856.98
2018-06-27T01:07:44.789Z,95851.52
2018-06-27T01:10:14.019Z,95845.07
2018-06-27T01:12:43.193Z,95844.98
2018-06-27T01:15:12.393Z,95846.15
2018-06-27T01:17:41.593Z,95850.11
2018-06-27T01:20:10.788Z,95849.89
2018-06-27T01:22:40.007Z,95842.95
2018-06-27T01:25:09.178Z,95844.89
2018-06-27T01:27:38.447Z,95841.63
2018-06-27T01:30:07.627Z,95846.19
2018-06-27T01:32:36.851Z,95837.02
2018-06-27T01:35:06.033Z,95841.45
2018-06-27T01:37:35.297Z,95846.48
2018-06-27T01:40:04.526Z,95838.27
2018-06-27T01:42:33.729Z,95838.94
2018-06-27T01:45:02.992Z,95839.33
2018-06-27T01:47:32.280Z,95846.77
2018-06-27T01:50:01.468Z,95850.06
2018-06-27T01:52:30.701Z,95855.84
2018-06-27T01:54:59.877Z,95849.39
2018-06-27T01:57:29.121Z,95856.28
2018-06-27T01:59:58.353Z,95854.83
2018-06-27T02:02:27.546Z,95854.91
2018-06-27T02:04:56.700Z,95855.38
2018-06-27T02:07:25.881Z,95852.21
2018-06-27T02:09:55.101Z,95857.77
2018-06-27T02:12:24.272Z,95849.52
2018-06-27T02:14:53.488Z,95863.36
2018-06-27T02:17:22.675Z,95861.52
2018-06-27T02:19:51.872Z,95861.67
2018-06-27T02:22:21.080Z,95856.63
2018-06-27T02:24:50.296Z,95856.09
2018-06-27T02:27:19.590Z,95857.11
2018-06-27T02:29:48.779Z,95856.59
2018-06-27T02:32:18.015Z,95859.44
2018-06-27T02:34:47.192Z,95852.08
2018-06-27T02:37:16.418Z,95851.20
2018-06-27T02:39:45.622Z,95860.05
2018-06-27T02:42:14.818Z,95856.83
2018-06-27T02:44:44.040Z,95858.28
2018-06-27T02:47:13.238Z,95860.45
2018-06-27T02:49:42.448Z,95860.41
2018-06-27T02:52:11.746Z,95858.15
2018-06-27T02:54:40.948Z,95865.99
2018-06-27T02:57:10.125Z,95866.27
2018-06-27T02:59:39.331Z,95865.78
2018-06-27T03:02:08.530Z,95865.61
2018-06-27T03:04:37.749Z,95865.88
2018-06-27T03:07:07.051Z,95867.18
2018-06-27T03:09:36.253Z,95862.92
2018-06-27T03:12:05.526Z,95869.42
2018-06-27T03:14:34.694Z,95860.41
2018-06-27T03:17:03.917Z,95864.21
2018-06-27T03:19:33.162Z,95867.18
2018-06-27T03:22:02.366Z,95860.77
2018-06-27T03:24:31.573Z,95859.67
2018-06-27T03:27:00.827Z,95862.37
2018-06-27T03:29:30.055Z,95865.66
2018-06-27T03:31:59.271Z,95864.09
2018-06-27T03:34:28.449Z,95862.66
2018-06-27T03:36:57.651Z,95861.06
2018-06-27T03:39:26.869Z,95855.97
2018-06-27T03:41:56.084Z,95860.34
2018-06-27T03:44:25.266Z,95862.74
2018-06-27T03:46:54.516Z,95863.95
2018-06-27T03:49:23.720Z,95865.31
2018-06-27T03:51:52.932Z,95868.90
2018-06-27T03:54:22.182Z,95867.91
2018-06-27T03:56:51.396Z,95862.14
2018-06-27T03:59:20.605Z,95861.27
2018-06-27T04:01:49.798Z,95864.94
2018-06-27T04:04:19.008Z,95863.12
2018-06-27T04:06:48.394Z,95856.61
2018-06-27T04:09:17.581Z,95853.93
2018-06-27T04:11:46.776Z,95854.75
2018-06-27T04:14:15.967Z,95851.48
2018-06-27T04:16:45.153Z,95856.23
2018-06-27T04:19:14.362Z,95855.42
2018-06-27T04:21:43.540Z,95852.40
2018-06-27T04:24:12.755Z,95859.66
2018-06-27T04:26:42.137Z,95858.56
2018-06-27T04:29:11.353Z,95858.16
2018-06-27T04:31:40.621Z,95861.61
2018-06-27T04:34:09.814Z,95860.39
2018-06-27T04:36:39.009Z,95855.02
2018-06-27T04:39:09.694Z,95856.89
2018-06-27T04:41:39.287Z,95858.27
2018-06-27T04:44:08.547Z,95852.63
2018-06-27T04:46:37.924Z,95855.91
2018-06-27T04:49:07.150Z,95859.55
2018-06-27T04:51:36.316Z,95859.46
2018-06-27T04:54:05.536Z,95852.65
2018-06-27T04:56:34.750Z,95862.06
2018-06-27T04:59:03.980Z,95851.56
2018-06-27T05:01:33.186Z,95853.95
2018-06-27T05:04:02.381Z,95859.17
2018-06-27T05:06:31.601Z,95856.64
2018-06-27T05:09:00.792Z,95860.25
2018-06-27T05:11:30.034Z,95858.52
2018-06-27T05:13:59.284Z,95867.70
2018-06-27T05:16:28.473Z,95865.80
2018-06-27T05:18:57.635Z,95866.89
2018-06-27T05:21:26.863Z,95869.77
2018-06-27T05:23:56.079Z,95866.39
2018-06-27T05:26:25.353Z,95859.69
2018-06-27T05:28:54.545Z,95875.55
2018-06-27T05:31:23.724Z,95865.45
2018-06-27T05:33:53.133Z,95870.70
2018-06-27T05:36:22.308Z,95868.95
2018-06-27T05:38:51.657Z,95865.05
2018-06-27T05:41:20.908Z,95870.33
2018-06-27T05:43:50.051Z,95874.08
2018-06-27T05:46:19.262Z,95876.98
2018-06-27T05:48:48.525Z,95873.30
2018-06-27T05:51:17.708Z,95869.84
2018-06-27T05:53:46.926Z,95869.78
2018-06-27T05:56:16.136Z,95872.13
2018-06-27T05:58:45.372Z,95869.83
2018-06-27T06:01:14.567Z,95868.33
2018-06-27T06:03:44.066Z,95867.26
2018-06-27T06:06:13.304Z,95867.55
2018-06-27T06:08:42.517Z,95867.49
2018-06-27T06:11:11.716Z,95870.00
2018-06-27T06:13:40.874Z,95870.72
2018-06-27T06:16:10.029Z,95876.81
2018-06-27T06:18:39.228Z,95879.89
2018-06-27T06:21:08.450Z,95876.58
2018-06-27T06:23:37.659Z,95874.54
2018-06-27T06:26:06.923Z,95885.82
2018-06-27T06:28:36.278Z,95883.48
2018-06-27T06:31:05.498Z,95882.41
2018-06-27T06:33:34.705Z,95879.32
2018-06-27T06:36:03.917Z,95884.99
2018-06-27T06:38:33.124Z,95887.91
2018-06-27T06:41:02.325Z,95893.94
2018-06-27T06:43:31.564Z,95896.56
2018-06-27T06:46:00.890Z,95898.67
2018-06-27T06:48:31.051Z,95895.92
2018-06-27T06:51:00.319Z,95897.70
2018-06-27T06:53:29.621Z,95901.92
2018-06-27T06:55:58.810Z,95901.74
2018-06-27T06:58:28.170Z,95906.69
2018-06-27T07:00:57.417Z,95904.41
2018-06-27T07:03:26.600Z,95903.41
2018-06-27T07:05:55.781Z,95897.76
2018-06-27T07:08:24.965Z,95899.56
2018-06-27T07:10:54.237Z,95900.96
2018-06-27T07:13:23.437Z,95896.08
2018-06-27T07:15:52.829Z,95898.76
2018-06-27T07:18:22.052Z,95894.95
2018-06-27T07:20:51.244Z,95884.72
2018-06-27T07:23:20.446Z,95888.78
2018-06-27T07:25:49.646Z,95883.58
2018-06-27T07:28:18.898Z,95887.13
2018-06-27T07:30:48.102Z,95886.98
2018-06-27T07:33:17.294Z,95883.08
2018-06-27T07:35:46.482Z,95881.81
2018-06-27T07:38:15.667Z,95877.33
2018-06-27T07:40:44.867Z,95877.69
2018-06-27T07:43:14.057Z,95882.17
2018-06-27T07:45:43.354Z,95879.92
2018-06-27T07:48:12.601Z,95883.97
2018-06-27T07:50:41.803Z,95884.24
2018-06-27T07:53:11.644Z,95891.94
2018-06-27T07:55:40.875Z,95890.93
2018-06-27T07:58:10.054Z,95888.33
2018-06-27T08:00:39.235Z,95905.92
2018-06-27T08:03:08.433Z,95890.18
2018-06-27T08:05:37.626Z,95897.70
2018-06-27T08:08:06.871Z,95890.94
2018-06-27T08:10:36.117Z,95891.31
2018-06-27T08:13:05.308Z,95890.91
2018-06-27T08:15:34.488Z,95901.23
2018-06-27T08:18:03.876Z,95897.95
2018-06-27T08:20:32.882Z,95902.15
2018-06-27T08:23:02.099Z,95901.99
2018-06-27T08:25:31.290Z,95900.64
2018-06-27T08:28:00.494Z,95895.17
2018-06-27T08:30:29.657Z,95908.89
2018-06-27T08:32:59.067Z,95912.56
2018-06-27T08:35:28.241Z,95904.78
2018-06-27T08:37:57.438Z,95913.01
2018-06-27T08:40:26.622Z,95900.34
2018-06-27T08:42:55.823Z,95902.83
2018-06-27T08:45:25.022Z,95900.36
2018-06-27T08:47:54.403Z,95889.00
2018-06-27T08:50:23.592Z,95894.43
2018-06-27T08:52:52.773Z,95890.23
2018-06-27T08:55:22.095Z,95894.47
2018-06-27T08:57:51.299Z,95891.83
2018-06-27T09:00:20.678Z,95889.33
2018-06-27T09:02:49.899Z,95889.77
2018-06-27T09:05:19.090Z,95885.64
2018-06-27T09:07:48.326Z,95884.13
2018-06-27T09:10:17.474Z,95878.80
2018-06-27T09:12:46.746Z,95890.72
2018-06-27T09:15:15.921Z,95883.31
2018-06-27T09:17:45.302Z,95885.42
2018-06-27T09:20:14.477Z,95882.86
2018-06-27T09:22:43.689Z,95886.75
2018-06-27T09:25:12.919Z,95899.20
2018-06-27T09:27:42.131Z,95884.16
2018-06-27T09:30:11.444Z,95871.23
2018-06-27T09:32:40.639Z,95884.66
2018-06-27T09:35:09.841Z,95873.35
2018-06-27T09:37:39.221Z,95879.16
2018-06-27T09:40:08.447Z,95874.03
2018-06-27T09:42:37.702Z,95869.94
2018-06-27T09:45:06.910Z,95869.70
2018-06-27T09:47:36.397Z,95880.03
2018-06-27T09:50:06.054Z,95867.69
2018-06-27T09:52:35.270Z,95859.61
2018-06-27T09:55:04.543Z,95860.05
2018-06-27T09:57:33.710Z,95863.95
2018-06-27T10:00:03.078Z,95854.45
2018-06-27T10:02:32.266Z,95846.27
2018-06-27T10:05:02.250Z,95849.80
2018-06-27T10:07:31.687Z,95854.03
2018-06-27T10:10:00.888Z,95853.07
2018-06-27T10:12:30.221Z,95842.78
2018-06-27T10:14:59.456Z,95855.53
2018-06-27T10:17:28.817Z,95843.45
2018-06-27T10:19:58.192Z,95843.09
2018-06-27T10:22:27.494Z,95840.72
2018-06-27T10:24:56.606Z,95839.41
2018-06-27T10:27:26.289Z,95843.47
2018-06-27T10:29:55.460Z,95831.67
2018-06-27T10:32:24.703Z,95836.92
2018-06-27T10:34:54.026Z,95839.08
2018-06-27T10:37:23.166Z,95846.77
2018-06-27T10:39:52.342Z,95842.82
2018-06-27T10:42:21.556Z,95841.91
2018-06-27T10:44:50.839Z,95839.73
2018-06-27T10:47:20.057Z,95844.23
2018-06-27T10:49:49.250Z,95845.81
2018-06-27T10:52:18.563Z,95847.16
2018-06-27T10:54:53.648Z,95828.27
2018-06-27T10:57:23.683Z,95840.30
2018-06-27T10:59:53.706Z,95825.63
2018-06-27T11:02:23.154Z,95827.01
2018-06-27T11:04:52.383Z,95824.01
2018-06-27T11:07:21.563Z,95838.87
2018-06-27T11:09:50.763Z,95830.50
2018-06-27T11:12:19.970Z,95829.24
2018-06-27T11:14:49.192Z,95831.23
2018-06-27T11:17:18.630Z,95822.32
2018-06-27T11:19:47.815Z,95823.57
2018-06-27T11:22:17.170Z,95828.62
2018-06-27T11:24:46.411Z,95830.72
2018-06-27T11:27:15.640Z,95827.06
2018-06-27T11:29:44.813Z,95831.18
2018-06-27T11:32:14.006Z,95826.81
2018-06-27T11:34:43.220Z,95814.64
2018-06-27T11:37:12.442Z,95818.91
2018-06-27T11:39:41.622Z,95809.27
2018-06-27T11:42:10.805Z,95812.63
2018-06-27T11:44:40.233Z,95799.67
2018-06-27T11:47:09.459Z,95825.55
2018-06-27T11:49:38.643Z,95815.64
2018-06-27T11:52:08.098Z,95814.42
2018-06-27T11:54:37.276Z,95814.19
2018-06-27T11:57:06.482Z,95795.22
2018-06-27T11:59:35.696Z,95813.08
2018-06-27T12:02:04.881Z,95784.58
2018-06-27T12:04:34.052Z,95797.33
2018-06-27T12:07:03.244Z,95807.52
2018-06-27T12:09:32.427Z,95797.23
2018-06-27T12:12:01.643Z,95800.71
2018-06-27T12:14:30.816Z,95792.05
2018-06-27T12:17:00.127Z,95809.04
2018-06-27T12:19:29.302Z,95787.05
2018-06-27T12:21:58.484Z,95800.64
2018-06-27T12:24:27.855Z,95786.89
2018-06-27T12:26:57.084Z,95804.66
2018-06-27T12:29:26.304Z,95793.98
2018-06-27T12:31:55.557Z,95790.95
2018-06-27T12:34:24.758Z,95784.67
2018-06-27T12:36:53.946Z,95795.42
2018-06-27T12:39:23.125Z,95799.73
2018-06-27T12:41:52.337Z,95796.52
2018-06-27T12:44:21.588Z,95782.54
2018-06-27T12:46:50.940Z,95779.55
2018-06-27T12:49:20.119Z,95783.70
2018-06-27T12:51:49.331Z,95776.51
2018-06-27T12:54:18.499Z,95783.73
2018-06-27T12:56:47.726Z,95763.34
2018-06-27T12:59:17.040Z,95779.41
2018-06-27T13:01:46.239Z,95780.64
2018-06-27T13:04:15.420Z,95775.59
2018-06-27T13:06:44.650Z,95784.98
2018-06-27T13:09:14.022Z,95774.78
2018-06-27T13:11:43.159Z,95781.27
2018-06-27T13:14:12.371Z,95783.03
2018-06-27T13:16:41.594Z,95782.99
2018-06-27T13:19:10.810Z,95786.64
2018-06-27T13:21:40.058Z,95777.39
2018-06-27T13:24:09.253Z,95776.41
2018-06-27T13:26:38.425Z,95762.19
2018-06-27T13:29:07.655Z,95758.08
2018-06-27T13:31:37.523Z,95753.13
2018-06-27T13:34:07.691Z,95762.53
2018-06-27T13:36:36.963Z,95768.43
2018-06-27T13:39:07.927Z,95766.53
2018-06-27T13:41:37.121Z,95771.65
2018-06-27T13:44:06.415Z,95763.41
2018-06-27T13:46:35.615Z,95769.20
2018-06-27T13:49:04.920Z,95759.89
2018-06-27T13:51:35.050Z,95758.89
2018-06-27T13:54:04.286Z,95757.75
2018-06-27T13:56:33.500Z,95760.77
2018-06-27T13:59:02.736Z,95763.98
2018-06-27T14:01:31.919Z,95762.27
2018-06-27T14:04:01.332Z,95753.30
2018-06-27T14:06:30.578Z,95756.47
2018-06-27T14:08:59.811Z,95756.00
2018-06-27T14:11:29.071Z,95744.61
2018-06-27T14:13:58.283Z,95751.47
2018-06-27T14:16:27.544Z,95753.05
2018-06-27T14:18:56.746Z,95749.89
2018-06-27T14:21:26.022Z,95756.53
2018-06-27T14:23:55.290Z,95763.16
2018-06-27T14:26:24.548Z,95745.36
2018-06-27T14:28:53.791Z,95749.55
2018-06-27T14:31:23.060Z,95747.49
2018-06-27T14:33:52.276Z,95733.48
2018-06-27T14:36:21.501Z,95742.36
2018-06-27T14:38:50.710Z,95732.39
2018-06-27T14:41:19.956Z,95732.84
2018-06-27T14:43:49.192Z,95740.73
2018-06-27T14:46:18.575Z,95740.94
2018-06-27T14:48:47.785Z,95735.65
2018-06-27T14:51:17.005Z,95731.83
2018-06-27T14:53:46.201Z,95728.72
2018-06-27T14:56:15.459Z,95738.27
2018-06-27T14:58:44.878Z,95733.06
2018-06-27T15:01:14.134Z,95733.86
2018-06-27T15:03:43.327Z,95728.98
2018-06-27T15:06:12.621Z,95723.26
2018-06-27T15:08:41.865Z,95729.04
2018-06-27T15:11:11.099Z,95727.78
2018-06-27T15:13:40.314Z,95720.91
2018-06-27T15:16:09.502Z,95726.78
2018-06-27T15:18:40.170Z,95717.27
2018-06-27T15:21:09.587Z,95711.81
2018-06-27T15:23:39.222Z,95717.42
2018-06-27T15:26:08.906Z,95714.25
2018-06-27T15:28:38.127Z,95713.41
2018-06-27T15:31:07.651Z,95712.28
2018-06-27T15:33:36.895Z,95711.83
2018-06-27T15:36:06.138Z,95715.00
2018-06-27T15:38:35.314Z,95714.89
2018-06-27T15:41:05.529Z,95713.56
2018-06-27T15:43:34.750Z,95712.03
2018-06-27T15:46:04.018Z,95714.96
2018-06-27T15:48:33.310Z,95711.03
2018-06-27T15:51:02.560Z,95698.95
2018-06-27T15:53:31.840Z,95697.17
2018-06-27T15:56:01.073Z,95703.08
2018-06-27T15:58:30.363Z,95699.14
2018-06-27T16:00:59.606Z,95698.61
2018-06-27T16:03:28.814Z,95703.61
2018-06-27T16:05:58.038Z,95702.52
2018-06-27T16:08:27.240Z,95707.84
2018-06-27T16:10:56.454Z,95707.91
2018-06-27T16:13:25.657Z,95706.14
2018-06-27T16:15:54.894Z,95703.17
2018-06-27T16:18:24.098Z,95710.48
2018-06-27T16:20:53.440Z,95705.06
2018-06-27T16:23:22.683Z,95707.16
2018-06-27T16:25:51.896Z,95702.87
2018-06-27T16:28:21.114Z,95698.95
2018-06-27T16:30:50.317Z,95708.27
2018-06-27T16:33:19.683Z,95700.63
2018-06-27T16:35:48.924Z,95698.20
2018-06-27T16:38:18.092Z,95695.41
2018-06-27T16:40:47.291Z,95692.63
2018-06-27T16:43:16.515Z,95703.80
2018-06-27T16:45:45.712Z,95704.17
2018-06-27T16:48:15.106Z,95707.55
2018-06-27T16:50:44.384Z,95717.13
2018-06-27T16:53:13.527Z,95714.12
2018-06-27T16:55:42.761Z,95707.02
2018-06-27T16:58:12.008Z,95706.52
2018-06-27T17:00:41.288Z,95709.25
2018-06-27T17:03:10.464Z,95708.59
2018-06-27T17:05:39.706Z,95710.66
2018-06-27T17:08:08.902Z,95708.09
2018-06-27T17:10:38.107Z,95711.02
2018-06-27T17:13:07.339Z,95711.31
2018-06-27T17:15:36.588Z,95715.42
2018-06-27T17:18:05.803Z,95721.99
2018-06-27T17:20:34.977Z,95722.81
2018-06-27T17:23:04.195Z,95716.07
2018-06-27T17:25:33.442Z,95721.65
2018-06-27T17:28:02.647Z,95719.91
2018-06-27T17:30:32.139Z,95713.27
2018-06-27T17:33:01.467Z,95712.91
2018-06-27T17:35:31.153Z,95717.40
2018-06-27T17:38:00.431Z,95717.22
2018-06-27T17:40:29.674Z,95719.59
2018-06-27T17:42:58.896Z,95721.20
2018-06-27T17:45:28.113Z,95721.14
2018-06-27T17:47:57.306Z,95721.00
2018-06-27T17:50:26.547Z,95719.90
2018-06-27T17:52:55.733Z,95721.80
2018-06-27T17:55:24.983Z,95728.38
2018-06-27T17:57:54.264Z,95723.50
2018-06-27T18:00:23.477Z,95733.40
2018-06-27T18:02:52.697Z,95738.69
2018-06-27T18:05:21.916Z,95740.00
2018-06-27T18:07:51.109Z,95734.03
2018-06-27T18:10:20.324Z,95734.63
2018-06-27T18:12:49.543Z,95728.64
2018-06-27T18:15:18.766Z,95733.30
2018-06-27T18:17:47.998Z,95728.25
2018-06-27T18:20:17.177Z,95725.81
2018-06-27T18:22:46.858Z,95727.13
2018-06-27T18:25:16.070Z,95730.23
2018-06-27T18:27:45.309Z,95722.94
2018-06-27T18:30:14.540Z,95723.46
2018-06-27T18:32:43.754Z,95724.31
2018-06-27T18:35:13.000Z,95728.73
2018-06-27T18:37:42.302Z,95729.09
2018-06-27T18:40:11.775Z,95730.70
2018-06-27T18:42:41.010Z,95722.34
2018-06-27T18:45:10.239Z,95725.06
2018-06-27T18:47:39.434Z,95728.89
2018-06-27T18:50:08.665Z,95727.91
2018-06-27T18:52:37.904Z,95728.95
2018-06-27T18:55:07.265Z,95728.82
2018-06-27T18:57:36.549Z,95724.23
2018-06-27T19:00:07.407Z,95731.38
2018-06-27T19:02:36.776Z,95727.84
2018-06-27T19:05:06.276Z,95733.48
2018-06-27T19:07:35.670Z,95734.88
2018-06-27T19:10:05.054Z,95739.36
2018-06-27T19:12:34.324Z,95739.64
2018-06-27T19:15:03.615Z,95740.80
2018-06-27T19:17:32.805Z,95742.12
2018-06-27T19:20:01.998Z,95740.48
2018-06-27T19:22:31.258Z,95738.88
2018-06-27T19:25:00.453Z,95743.38
2018-06-27T19:27:30.686Z,95748.83
2018-06-27T19:29:59.890Z,95745.71
2018-06-27T19:32:29.267Z,95755.94
2018-06-27T19:34:58.603Z,95757.50
2018-06-27T19:37:27.814Z,95753.98
2018-06-27T19:39:57.015Z,95764.93
2018-06-27T19:42:26.213Z,95762.94
2018-06-27T19:44:55.391Z,95766.94
2018-06-27T19:47:24.572Z,95766.79
2018-06-27T19:49:53.794Z,95755.78
2018-06-27T19:52:23.003Z,95772.34
2018-06-27T19:54:52.250Z,95768.83
2018-06-27T19:57:21.427Z,95771.25
2018-06-27T19:59:50.717Z,95773.18
2018-06-27T20:02:19.941Z,95782.97
2018-06-27T20:04:49.189Z,95789.06
2018-06-27T20:07:18.527Z,95784.88
2018-06-27T20:09:47.549Z,95788.88
2018-06-27T20:12:16.738Z,95782.79
2018-06-27T20:14:45.918Z,95782.59
2018-06-27T20:17:15.169Z,95793.03
2018-06-27T20:19:44.775Z,95793.73
2018-06-27T20:22:13.999Z,95794.34
2018-06-27T20:24:43.137Z,95791.15
2018-06-27T20:27:12.758Z,95791.69
2018-06-27T20:29:42.077Z,95803.73
2018-06-27T20:32:11.323Z,95797.22
2018-06-27T20:34:40.589Z,95805.08
2018-06-27T20:37:09.784Z,95808.48
2018-06-27T20:39:38.978Z,95806.72
2018-06-27T20:42:08.154Z,95802.69
2018-06-27T20:44:37.327Z,95807.80
2018-06-27T20:47:06.604Z,95799.17
2018-06-27T20:49:35.737Z,95798.55
2018-06-27T20:52:04.943Z,95799.73
2018-06-27T20:54:34.147Z,95799.59
2018-06-27T20:57:03.334Z,95798.38
2018-06-27T20:59:32.609Z,95801.55
2018-06-27T21:02:01.793Z,95794.67
2018-06-27T21:04:30.970Z,95802.34
2018-06-27T21:07:00.211Z,95806.20
2018-06-27T21:09:29.414Z,95813.87
2018-06-27T21:11:58.579Z,95810.28
2018-06-27T21:14:27.790Z,95807.23
2018-06-27T21:16:56.945Z,95811.23
2018-06-27T21:19:26.117Z,95809.53
2018-06-27T21:21:55.283Z,95817.31
2018-06-27T21:24:24.505Z,95816.94
2018-06-27T21:26:53.713Z,95814.75
2018-06-27T21:29:22.977Z,95818.34
2018-06-27T21:31:53.284Z,95824.94
2018-06-27T21:34:22.453Z,95823.92
2018-06-27T21:36:51.661Z,95812.91
2018-06-27T21:39:20.815Z,95818.69
2018-06-27T21:41:50.023Z,95820.36
2018-06-27T21:44:19.189Z,95821.30
2018-06-27T21:46:48.365Z,95819.59
2018-06-27T21:49:17.525Z,95821.30
2018-06-27T21:51:46.681Z,95820.66
2018-06-27T21:54:15.859Z,95827.75
2018-06-27T21:56:45.024Z,95829.16
2018-06-27T21:59:14.214Z,95826.34
2018-06-27T22:01:43.845Z,95830.80
2018-06-27T22:04:13.021Z,95828.61
2018-06-27T22:06:42.242Z,95834.97
2018-06-27T22:09:12.450Z,95834.75
2018-06-27T22:11:41.637Z,95834.83
2018-06-27T22:14:11.446Z,95838.12
2018-06-27T22:16:41.143Z,95833.88
2018-06-27T22:19:10.756Z,95838.89
2018-06-27T22:21:40.729Z,95829.41
2018-06-27T22:24:10.592Z,95833.97
2018-06-27T22:26:40.371Z,95835.02
2018-06-27T22:29:10.009Z,95836.25
2018-06-27T22:31:39.537Z,95840.20
2018-06-27T22:34:08.785Z,95839.67
2018-06-27T22:36:37.968Z,95838.80
2018-06-27T22:39:08.742Z,95843.47
2018-06-27T22:41:37.925Z,95838.52
2018-06-27T22:44:07.186Z,95838.00
2018-06-27T22:46:36.819Z,95835.86
2018-06-27T22:49:06.114Z,95831.92
2018-06-27T22:51:35.347Z,95839.78
2018-06-27T22:54:04.526Z,95827.75
2018-06-27T22:56:33.702Z,95838.82
2018-06-27T22:59:03.324Z,95830.95
2018-06-27T23:01:33.015Z,95832.98
2018-06-27T23:04:02.800Z,95825.95
2018-06-27T23:06:32.713Z,95827.56
2018-06-27T23:09:02.302Z,95828.56
2018-06-27T23:11:32.355Z,95830.69
2018-06-27T23:14:01.597Z,95829.65
2018-06-27T23:16:30.803Z,95828.62
2018-06-27T23:18:59.953Z,95827.29
2018-06-27T23:21:29.813Z,95832.53
2018-06-27T23:23:59.788Z,95821.25
2018-06-27T23:26:29.792Z,95829.39
2018-06-27T23:28:59.676Z,95826.53
2018-06-27T23:31:29.705Z,95821.02
2018-06-27T23:34:00.859Z,95818.94
2018-06-27T23:36:30.886Z,95819.20
2018-06-27T23:39:00.853Z,95823.39
2018-06-27T23:41:30.146Z,95822.61
2018-06-27T23:43:59.310Z,95810.84
2018-06-27T23:46:28.522Z,95818.42
2018-06-27T23:48:57.667Z,95811.88
2018-06-27T23:51:26.831Z,95813.17
2018-06-27T23:53:55.992Z,95810.78
2018-06-27T23:56:25.308Z,95810.04
2018-06-27T23:58:54.566Z,95818.14
