createdAt,value
2019-02-11T00:01:14.048Z,0.90
2019-02-11T00:04:17.165Z,1.10
2019-02-11T00:07:20.231Z,0.87
2019-02-11T00:10:23.298Z,0.80
2019-02-11T00:13:26.359Z,1.10
2019-02-11T00:16:29.531Z,1.23
2019-02-11T00:19:32.633Z,1.13
2019-02-11T00:22:35.838Z,1.10
2019-02-11T00:25:39.016Z,1.37
2019-02-11T00:28:42.107Z,0.90
2019-02-11T00:31:45.172Z,0.93
2019-02-11T00:34:48.239Z,0.80
2019-02-11T00:37:51.389Z,0.80
2019-02-11T00:40:54.481Z,0.77
2019-02-11T00:43:57.576Z,1.10
2019-02-11T00:47:00.672Z,0.97
2019-02-11T00:50:03.824Z,0.97
2019-02-11T00:53:06.891Z,0.90
2019-02-11T00:56:10.036Z,0.87
2019-02-11T00:59:13.149Z,0.80
2019-02-11T01:02:16.235Z,0.80
2019-02-11T01:05:19.330Z,1.03
2019-02-11T01:08:22.399Z,1.00
2019-02-11T01:11:25.498Z,1.10
2019-02-11T01:14:28.587Z,0.83
2019-02-11T01:17:31.667Z,0.70
2019-02-11T01:20:34.791Z,1.17
2019-02-11T01:23:37.970Z,0.77
2019-02-11T01:26:41.070Z,0.80
2019-02-11T01:29:44.150Z,0.80
2019-02-11T01:32:47.237Z,0.87
2019-02-11T01:35:50.304Z,0.83
2019-02-11T01:38:53.411Z,0.80
2019-02-11T01:41:56.511Z,0.70
2019-02-11T01:44:59.614Z,0.73
2019-02-11T01:48:02.687Z,0.70
2019-02-11T01:51:05.798Z,0.80
2019-02-11T01:54:08.888Z,0.90
2019-02-11T01:57:11.982Z,0.80
2019-02-11T02:00:15.084Z,0.90
2019-02-11T02:03:18.160Z,0.90
2019-02-11T02:06:21.255Z,0.90
2019-02-11T02:09:24.339Z,0.97
2019-02-11T02:12:27.447Z,1.00
2019-02-11T02:15:30.525Z,0.87
2019-02-11T02:18:33.611Z,1.00
2019-02-11T02:21:36.707Z,1.10
2019-02-11T02:24:39.768Z,1.20
2019-02-11T02:27:42.911Z,1.10
2019-02-11T02:30:46.000Z,1.47
2019-02-11T02:33:49.091Z,1.50
2019-02-11T02:36:52.184Z,1.40
2019-02-11T02:39:55.241Z,1.30
2019-02-11T02:42:58.575Z,1.40
2019-02-11T02:46:01.619Z,1.37
2019-02-11T02:49:04.756Z,1.63
2019-02-11T02:52:07.840Z,1.50
2019-02-11T02:55:10.970Z,1.67
2019-02-11T02:58:14.132Z,1.43
2019-02-11T03:01:17.222Z,1.30
2019-02-11T03:04:20.279Z,1.40
2019-02-11T03:07:23.332Z,1.30
2019-02-11T03:10:26.528Z,1.57
2019-02-11T03:13:29.575Z,1.50
2019-02-11T03:16:32.651Z,1.70
2019-02-11T03:19:35.763Z,1.40
2019-02-11T03:22:38.856Z,1.60
2019-02-11T03:25:42.593Z,1.40
2019-02-11T03:28:45.761Z,1.50
2019-02-11T03:31:48.845Z,1.37
2019-02-11T03:34:51.951Z,1.67
2019-02-11T03:37:55.028Z,1.53
2019-02-11T03:40:58.134Z,1.40
2019-02-11T03:44:01.227Z,1.70
2019-02-11T03:47:04.306Z,1.70
2019-02-11T03:50:07.812Z,1.53
2019-02-11T03:53:10.872Z,1.47
2019-02-11T03:56:13.992Z,1.60
2019-02-11T03:59:17.083Z,1.70
2019-02-11T04:02:20.195Z,1.90
2019-02-11T04:05:23.396Z,1.73
2019-02-11T04:08:26.480Z,1.80
2019-02-11T04:11:29.566Z,1.30
2019-02-11T04:14:32.659Z,2.10
2019-02-11T04:17:35.749Z,1.53
2019-02-11T04:20:38.907Z,1.60
2019-02-11T04:23:42.030Z,1.70
2019-02-11T04:26:45.120Z,1.80
2019-02-11T04:29:48.220Z,1.40
2019-02-11T04:32:51.370Z,1.60
2019-02-11T04:35:54.383Z,1.90
2019-02-11T04:38:57.499Z,1.53
2019-02-11T04:42:00.559Z,1.23
2019-02-11T04:45:03.919Z,1.40
2019-02-11T04:48:07.075Z,1.50
2019-02-11T04:51:10.155Z,1.50
2019-02-11T04:54:13.254Z,1.57
2019-02-11T04:57:16.346Z,1.30
2019-02-11T05:00:19.469Z,1.30
2019-02-11T05:03:22.644Z,1.70
2019-02-11T05:06:25.834Z,1.37
2019-02-11T05:09:28.918Z,1.33
2019-02-11T05:12:31.997Z,1.43
2019-02-11T05:15:35.107Z,1.20
2019-02-11T05:18:38.210Z,1.30
2019-02-11T05:21:41.292Z,1.40
2019-02-11T05:24:44.377Z,1.50
2019-02-11T05:27:47.464Z,1.50
2019-02-11T05:30:50.551Z,1.50
2019-02-11T05:33:53.660Z,1.50
2019-02-11T05:36:56.749Z,1.70
2019-02-11T05:39:59.851Z,1.30
2019-02-11T05:43:02.939Z,1.70
2019-02-11T05:46:06.026Z,1.70
2019-02-11T05:49:09.126Z,2.00
2019-02-11T05:52:12.329Z,1.57
2019-02-11T05:55:15.404Z,1.57
2019-02-11T05:58:18.456Z,1.60
2019-02-11T06:01:21.584Z,1.70
2019-02-11T06:04:24.656Z,1.50
2019-02-11T06:07:27.792Z,1.30
2019-02-11T06:10:31.962Z,1.87
2019-02-11T06:13:35.085Z,1.67
2019-02-11T06:16:38.263Z,1.53
2019-02-11T06:19:41.333Z,1.37
2019-02-11T06:22:44.456Z,1.50
2019-02-11T06:25:47.538Z,1.37
2019-02-11T06:28:50.627Z,1.30
2019-02-11T06:31:53.738Z,1.40
2019-02-11T06:34:57.186Z,1.80
2019-02-11T06:38:00.264Z,1.57
2019-02-11T06:41:03.424Z,1.60
2019-02-11T06:44:06.519Z,2.47
2019-02-11T06:47:09.717Z,1.50
2019-02-11T06:50:13.260Z,1.87
2019-02-11T06:53:16.345Z,1.90
2019-02-11T06:56:19.500Z,1.90
2019-02-11T06:59:22.591Z,2.33
2019-02-11T07:02:25.788Z,2.50
2019-02-11T07:05:28.876Z,2.60
2019-02-11T07:08:31.989Z,2.10
2019-02-11T07:11:35.053Z,2.20
2019-02-11T07:14:38.149Z,2.30
2019-02-11T07:17:41.199Z,2.57
2019-02-11T07:20:44.321Z,2.20
2019-02-11T07:23:47.432Z,2.10
2019-02-11T07:26:50.511Z,2.00
2019-02-11T07:29:53.612Z,2.00
2019-02-11T07:32:56.711Z,1.73
2019-02-11T07:35:59.808Z,1.87
2019-02-11T07:39:03.028Z,2.50
2019-02-11T07:42:12.374Z,2.13
2019-02-11T07:45:29.705Z,1.80
2019-02-11T07:48:24.643Z,2.23
2019-02-11T07:51:27.752Z,1.90
2019-02-11T07:54:30.833Z,1.97
2019-02-11T07:57:33.962Z,1.90
2019-02-11T08:00:37.139Z,1.90
2019-02-11T08:03:40.324Z,1.60
2019-02-11T08:06:43.395Z,1.90
2019-02-11T08:09:46.508Z,1.63
2019-02-11T08:12:49.699Z,1.70
2019-02-11T08:15:52.795Z,1.87
2019-02-11T08:18:55.892Z,1.70
2019-02-11T08:21:59.011Z,2.03
2019-02-11T08:25:02.200Z,1.80
2019-02-11T08:28:05.393Z,1.80
2019-02-11T08:31:08.467Z,1.80
2019-02-11T08:34:11.649Z,1.80
2019-02-11T08:37:14.748Z,1.93
2019-02-11T08:40:17.845Z,1.87
2019-02-11T08:43:21.031Z,2.00
2019-02-11T08:46:24.147Z,1.83
2019-02-11T08:49:27.315Z,2.03
2019-02-11T08:52:30.409Z,2.00
2019-02-11T08:55:33.476Z,1.40
2019-02-11T08:58:36.621Z,1.60
2019-02-11T09:01:39.808Z,1.90
2019-02-11T09:04:42.991Z,1.90
2019-02-11T09:07:46.118Z,1.83
2019-02-11T09:10:49.270Z,1.70
2019-02-11T09:13:52.324Z,1.90
2019-02-11T09:16:55.400Z,1.60
2019-02-11T09:19:58.475Z,1.90
2019-02-11T09:23:01.639Z,1.70
2019-02-11T09:26:04.752Z,2.17
2019-02-11T09:29:07.808Z,1.63
2019-02-11T09:32:10.887Z,1.80
2019-02-11T09:35:13.961Z,1.67
2019-02-11T09:38:17.093Z,1.87
2019-02-11T09:41:20.170Z,1.50
2019-02-11T09:44:29.481Z,1.50
2019-02-11T09:47:27.283Z,1.90
2019-02-11T09:50:34.392Z,1.43
2019-02-11T09:53:37.572Z,1.80
2019-02-11T09:56:40.660Z,1.57
2019-02-11T09:59:43.768Z,1.53
2019-02-11T10:02:46.924Z,1.57
2019-02-11T10:05:49.980Z,1.13
2019-02-11T10:08:53.135Z,1.80
2019-02-11T10:11:56.215Z,1.70
2019-02-11T10:14:59.320Z,1.60
2019-02-11T10:18:02.528Z,1.50
2019-02-11T10:21:05.695Z,1.40
2019-02-11T10:24:08.799Z,2.00
2019-02-11T10:27:11.862Z,1.70
2019-02-11T10:30:15.035Z,2.10
2019-02-11T10:33:18.130Z,2.10
2019-02-11T10:36:21.281Z,1.83
2019-02-11T10:39:24.356Z,1.80
2019-02-11T10:42:27.472Z,2.07
2019-02-11T10:45:36.491Z,1.80
2019-02-11T10:48:33.742Z,2.03
2019-02-11T10:51:36.844Z,1.77
2019-02-11T10:54:40.020Z,1.90
2019-02-11T10:57:43.407Z,7.73
2019-02-11T11:00:46.544Z,14.03
2019-02-11T11:03:49.728Z,7.73
2019-02-11T11:06:52.916Z,6.17
2019-02-11T11:09:55.987Z,2.50
2019-02-11T11:12:59.060Z,2.17
2019-02-11T11:16:02.417Z,2.43
2019-02-11T11:19:05.488Z,2.10
2019-02-11T11:22:08.592Z,1.97
2019-02-11T11:25:11.672Z,2.10
2019-02-11T11:28:14.740Z,2.57
2019-02-11T11:31:17.816Z,1.60
2019-02-11T11:34:20.875Z,2.30
2019-02-11T11:37:24.012Z,2.20
2019-02-11T11:40:27.166Z,1.87
2019-02-11T11:43:30.245Z,1.77
2019-02-11T11:46:45.592Z,1.60
2019-02-11T11:49:36.477Z,1.50
2019-02-11T11:52:39.582Z,1.77
2019-02-11T11:55:42.681Z,1.50
2019-02-11T11:58:45.783Z,1.70
2019-02-11T12:01:48.853Z,1.93
2019-02-11T12:04:51.912Z,1.60
2019-02-11T12:07:55.056Z,1.40
2019-02-11T12:10:58.133Z,1.60
2019-02-11T12:14:01.248Z,1.83
2019-02-11T12:17:04.331Z,3.30
2019-02-11T12:20:08.800Z,2.00
2019-02-11T12:23:12.007Z,1.70
2019-02-11T12:26:15.060Z,1.80
2019-02-11T12:29:18.124Z,2.10
2019-02-11T12:32:21.217Z,1.70
2019-02-11T12:35:24.282Z,1.80
2019-02-11T12:38:27.399Z,1.90
2019-02-11T12:41:30.451Z,1.43
2019-02-11T12:44:33.571Z,1.63
2019-02-11T12:47:36.668Z,1.70
2019-02-11T12:50:39.758Z,2.00
2019-02-11T12:53:42.858Z,1.50
2019-02-11T12:56:45.929Z,1.87
2019-02-11T12:59:49.059Z,1.63
2019-02-11T13:02:52.136Z,1.97
2019-02-11T13:05:55.253Z,1.93
2019-02-11T13:08:58.349Z,1.80
2019-02-11T13:12:01.409Z,1.67
2019-02-11T13:15:04.891Z,1.93
2019-02-11T13:18:08.113Z,1.73
2019-02-11T13:21:11.629Z,1.70
2019-02-11T13:24:14.192Z,2.33
2019-02-11T13:27:17.245Z,1.67
2019-02-11T13:30:20.573Z,2.03
2019-02-11T13:33:23.626Z,1.87
2019-02-11T13:36:26.771Z,2.50
2019-02-11T13:39:29.859Z,1.70
2019-02-11T13:42:32.960Z,2.23
2019-02-11T13:45:36.044Z,2.13
2019-02-11T13:48:39.178Z,1.97
2019-02-11T13:51:42.364Z,2.13
2019-02-11T13:54:45.489Z,1.90
2019-02-11T13:57:48.690Z,1.60
2019-02-11T14:00:51.749Z,1.50
2019-02-11T14:03:54.894Z,1.63
2019-02-11T14:06:57.989Z,1.60
2019-02-11T14:10:02.550Z,1.80
2019-02-11T14:13:04.222Z,1.90
2019-02-11T14:16:07.255Z,1.70
2019-02-11T14:19:10.351Z,1.93
2019-02-11T14:22:13.471Z,1.70
2019-02-11T14:25:16.550Z,1.60
2019-02-11T14:28:19.736Z,2.17
2019-02-11T14:31:22.820Z,1.80
2019-02-11T14:34:25.941Z,1.70
2019-02-11T14:37:29.015Z,3.93
2019-02-11T14:40:32.133Z,7.77
2019-02-11T14:43:35.295Z,2.83
2019-02-11T14:46:38.398Z,2.40
2019-02-11T14:49:41.477Z,2.00
2019-02-11T14:52:44.569Z,1.77
2019-02-11T14:55:47.783Z,1.57
2019-02-11T14:58:50.916Z,1.70
2019-02-11T15:01:54.046Z,1.40
2019-02-11T15:04:57.156Z,1.50
2019-02-11T15:08:00.215Z,1.27
2019-02-11T15:11:03.341Z,1.50
2019-02-11T15:14:06.426Z,1.83
2019-02-11T15:17:09.524Z,1.63
2019-02-11T15:20:13.768Z,1.57
2019-02-11T15:23:16.833Z,1.80
2019-02-11T15:26:19.935Z,1.80
2019-02-11T15:29:23.116Z,1.60
2019-02-11T15:32:26.431Z,1.40
2019-02-11T15:35:29.506Z,1.70
2019-02-11T15:38:32.576Z,1.80
2019-02-11T15:41:35.695Z,1.93
2019-02-11T15:44:38.800Z,1.80
2019-02-11T15:47:41.979Z,1.97
2019-02-11T15:50:45.078Z,1.83
2019-02-11T15:53:48.241Z,2.30
2019-02-11T15:56:51.335Z,1.97
2019-02-11T15:59:54.452Z,2.00
2019-02-11T16:02:57.537Z,2.00
2019-02-11T16:06:10.272Z,2.40
2019-02-11T16:09:05.130Z,2.27
2019-02-11T16:12:08.376Z,6.90
2019-02-11T16:15:11.380Z,10.27
2019-02-11T16:18:14.523Z,2.60
2019-02-11T16:21:17.589Z,2.83
2019-02-11T16:24:20.714Z,2.70
2019-02-11T16:27:23.803Z,2.50
2019-02-11T16:30:27.079Z,2.70
2019-02-11T16:33:30.193Z,2.70
2019-02-11T16:36:33.283Z,3.03
2019-02-11T16:39:36.369Z,2.67
2019-02-11T16:42:39.468Z,2.23
2019-02-11T16:45:42.570Z,2.10
2019-02-11T16:48:45.636Z,2.43
2019-02-11T16:51:48.704Z,2.37
2019-02-11T16:54:51.853Z,2.50
2019-02-11T16:57:55.084Z,2.00
2019-02-11T17:00:58.247Z,2.37
2019-02-11T17:04:01.343Z,2.10
2019-02-11T17:07:04.408Z,2.77
2019-02-11T17:10:08.511Z,2.00
2019-02-11T17:13:11.607Z,2.43
2019-02-11T17:16:14.697Z,2.33
2019-02-11T17:19:17.805Z,3.13
2019-02-11T17:22:20.928Z,2.53
2019-02-11T17:25:24.094Z,2.60
2019-02-11T17:28:27.252Z,2.43
2019-02-11T17:31:30.316Z,2.87
2019-02-11T17:34:33.455Z,2.90
2019-02-11T17:37:36.604Z,2.70
2019-02-11T17:40:39.779Z,2.53
2019-02-11T17:43:42.951Z,3.03
2019-02-11T17:46:46.076Z,3.00
2019-02-11T17:49:49.240Z,2.47
2019-02-11T17:52:53.064Z,2.40
2019-02-11T17:55:56.271Z,3.07
2019-02-11T17:58:59.445Z,2.80
2019-02-11T18:02:02.596Z,3.07
2019-02-11T18:05:05.664Z,3.47
2019-02-11T18:08:08.720Z,2.80
2019-02-11T18:11:11.803Z,3.20
2019-02-11T18:14:18.291Z,3.50
2019-02-11T18:17:21.359Z,2.80
2019-02-11T18:20:24.457Z,2.67
2019-02-11T18:23:27.576Z,2.80
2019-02-11T18:26:30.923Z,3.30
2019-02-11T18:29:34.062Z,3.10
2019-02-11T18:32:37.240Z,3.43
2019-02-11T18:35:40.372Z,3.27
2019-02-11T18:38:43.540Z,3.67
2019-02-11T18:41:46.629Z,3.87
2019-02-11T18:44:49.716Z,3.53
2019-02-11T18:47:52.807Z,3.10
2019-02-11T18:50:56.035Z,2.67
2019-02-11T18:53:59.188Z,3.00
2019-02-11T18:57:02.292Z,2.80
2019-02-11T19:00:05.872Z,2.60
2019-02-11T19:03:08.992Z,3.00
2019-02-11T19:06:12.070Z,2.50
2019-02-11T19:09:16.877Z,2.90
2019-02-11T19:12:20.021Z,3.30
2019-02-11T19:15:23.207Z,2.50
2019-02-11T19:18:26.382Z,2.37
2019-02-11T19:21:29.471Z,2.57
2019-02-11T19:24:32.575Z,2.37
2019-02-11T19:27:35.632Z,2.00
2019-02-11T19:30:38.761Z,2.43
2019-02-11T19:33:41.879Z,2.57
2019-02-11T19:36:45.088Z,2.67
2019-02-11T19:39:48.190Z,2.13
2019-02-11T19:42:51.335Z,1.77
2019-02-11T19:45:54.420Z,2.40
2019-02-11T19:48:57.504Z,2.27
2019-02-11T19:52:00.628Z,2.37
2019-02-11T19:55:03.810Z,2.63
2019-02-11T19:58:06.877Z,2.73
2019-02-11T20:01:09.977Z,2.33
2019-02-11T20:04:13.068Z,2.50
2019-02-11T20:07:17.083Z,2.77
2019-02-11T20:10:20.227Z,2.83
2019-02-11T20:13:23.367Z,2.73
2019-02-11T20:16:26.439Z,2.80
2019-02-11T20:19:29.551Z,2.93
2019-02-11T20:22:32.639Z,2.80
2019-02-11T20:25:35.704Z,3.00
2019-02-11T20:28:38.892Z,2.60
2019-02-11T20:31:42.039Z,3.00
2019-02-11T20:34:45.111Z,3.23
2019-02-11T20:37:48.243Z,2.83
2019-02-11T20:40:51.443Z,2.90
2019-02-11T20:43:54.508Z,2.70
2019-02-11T20:46:57.611Z,3.23
2019-02-11T20:50:08.646Z,2.80
2019-02-11T20:53:03.900Z,2.87
2019-02-11T20:56:07.155Z,3.10
2019-02-11T20:59:10.256Z,3.90
2019-02-11T21:02:13.343Z,3.07
2019-02-11T21:05:16.412Z,2.80
2019-02-11T21:08:19.497Z,3.13
2019-02-11T21:11:22.654Z,2.70
2019-02-11T21:14:25.775Z,2.43
2019-02-11T21:17:28.850Z,5.10
2019-02-11T21:20:34.526Z,5.87
2019-02-11T21:23:37.583Z,5.47
2019-02-11T21:26:40.788Z,6.80
2019-02-11T21:29:43.869Z,9.03
2019-02-11T21:32:46.984Z,8.63
2019-02-11T21:35:50.654Z,4.13
2019-02-11T21:38:53.777Z,5.50
2019-02-11T21:41:56.922Z,5.00
2019-02-11T21:45:00.156Z,5.03
2019-02-11T21:48:03.227Z,4.57
2019-02-11T21:51:06.332Z,4.00
2019-02-11T21:54:09.508Z,3.97
2019-02-11T21:57:12.619Z,3.70
2019-02-11T22:00:17.207Z,3.70
2019-02-11T22:03:20.351Z,3.80
2019-02-11T22:06:23.509Z,4.20
2019-02-11T22:09:26.665Z,4.10
2019-02-11T22:12:30.720Z,3.67
2019-02-11T22:15:33.825Z,3.90
2019-02-11T22:18:36.913Z,3.77
2019-02-11T22:21:39.995Z,4.17
2019-02-11T22:24:43.088Z,3.63
2019-02-11T22:27:46.188Z,3.67
2019-02-11T22:30:49.291Z,4.03
2019-02-11T22:33:52.352Z,4.03
2019-02-11T22:36:55.527Z,3.63
2019-02-11T22:39:59.496Z,4.03
2019-02-11T22:43:02.684Z,3.73
2019-02-11T22:46:05.764Z,3.57
2019-02-11T22:49:09.091Z,2.80
2019-02-11T22:52:12.244Z,3.87
2019-02-11T22:55:15.346Z,3.67
2019-02-11T22:58:18.431Z,3.87
2019-02-11T23:01:21.516Z,3.67
2019-02-11T23:04:24.715Z,4.20
2019-02-11T23:07:27.860Z,3.93
2019-02-11T23:10:31.044Z,3.63
2019-02-11T23:13:34.203Z,3.70
2019-02-11T23:16:38.701Z,4.13
2019-02-11T23:19:40.373Z,3.57
2019-02-11T23:22:43.472Z,3.60
2019-02-11T23:25:46.556Z,3.50
2019-02-11T23:28:49.656Z,3.30
2019-02-11T23:31:52.759Z,3.23
2019-02-11T23:34:55.852Z,3.57
2019-02-11T23:37:58.916Z,3.67
2019-02-11T23:41:02.041Z,3.43
2019-02-11T23:44:05.256Z,3.40
2019-02-11T23:47:08.426Z,3.20
2019-02-11T23:50:11.516Z,2.90
2019-02-11T23:53:14.606Z,3.50
2019-02-11T23:56:17.656Z,3.40
2019-02-11T23:59:20.737Z,3.00
