createdAt,value
2024-02-14T00:00:53.600Z,5.40
2024-02-14T00:03:22.019Z,5.63
2024-02-14T00:05:48.991Z,5.50
2024-02-14T00:08:16.058Z,5.38
2024-02-14T00:10:44.682Z,5.25
2024-02-14T00:13:12.007Z,5.10
2024-02-14T00:15:39.025Z,5.00
2024-02-14T00:18:06.265Z,5.25
2024-02-14T00:20:33.842Z,5.45
2024-02-14T00:23:00.784Z,5.47
2024-02-14T00:25:27.615Z,5.13
2024-02-14T00:27:55.420Z,4.80
2024-02-14T00:30:24.292Z,5.28
2024-02-14T00:32:52.115Z,5.10
2024-02-14T00:35:19.280Z,4.85
2024-02-14T00:37:46.357Z,5.57
2024-02-14T00:40:13.467Z,5.82
2024-02-14T00:42:40.660Z,5.30
2024-02-14T00:45:11.513Z,5.03
2024-02-14T00:47:38.545Z,4.97
2024-02-14T00:50:05.971Z,5.00
2024-02-14T00:52:32.853Z,5.53
2024-02-14T00:54:59.754Z,5.28
2024-02-14T00:57:27.253Z,5.13
2024-02-14T00:59:54.687Z,5.25
2024-02-14T01:02:22.589Z,5.15
2024-02-14T01:04:49.459Z,5.15
2024-02-14T01:07:16.424Z,5.57
2024-02-14T01:09:43.236Z,5.22
2024-02-14T01:12:10.087Z,5.40
2024-02-14T01:14:36.981Z,5.60
2024-02-14T01:17:04.942Z,6.18
2024-02-14T01:19:32.541Z,5.60
2024-02-14T01:21:59.352Z,5.70
2024-02-14T01:24:31.282Z,5.85
2024-02-14T01:26:58.168Z,5.72
2024-02-14T01:29:25.019Z,6.30
2024-02-14T01:31:51.872Z,6.10
2024-02-14T01:34:19.096Z,6.32
2024-02-14T01:36:46.937Z,6.43
2024-02-14T01:39:13.940Z,6.70
2024-02-14T01:41:47.085Z,6.25
2024-02-14T01:44:13.912Z,6.90
2024-02-14T01:46:40.815Z,6.80
2024-02-14T01:49:07.870Z,6.40
2024-02-14T01:51:37.015Z,6.80
2024-02-14T01:54:04.612Z,6.65
2024-02-14T01:56:32.337Z,6.50
2024-02-14T01:59:00.955Z,6.38
2024-02-14T02:01:28.350Z,6.40
2024-02-14T02:03:56.180Z,6.43
2024-02-14T02:06:23.202Z,6.35
2024-02-14T02:08:50.704Z,6.70
2024-02-14T02:11:17.591Z,7.13
2024-02-14T02:13:44.814Z,6.80
2024-02-14T02:16:12.551Z,6.47
2024-02-14T02:18:39.890Z,6.72
2024-02-14T02:21:08.231Z,7.13
2024-02-14T02:23:36.774Z,6.32
2024-02-14T02:26:03.918Z,7.10
2024-02-14T02:28:30.823Z,7.07
2024-02-14T02:30:57.687Z,7.03
2024-02-14T02:33:24.706Z,7.22
2024-02-14T02:35:52.434Z,7.20
2024-02-14T02:38:21.045Z,6.80
2024-02-14T02:40:47.957Z,6.13
2024-02-14T02:43:14.814Z,6.65
2024-02-14T02:45:41.718Z,6.40
2024-02-14T02:48:08.930Z,6.93
2024-02-14T02:50:35.960Z,6.60
2024-02-14T02:53:02.890Z,6.65
2024-02-14T02:55:29.779Z,6.38
2024-02-14T02:57:56.980Z,7.05
2024-02-14T03:00:23.902Z,6.22
2024-02-14T03:02:50.835Z,6.85
2024-02-14T03:05:21.195Z,7.20
2024-02-14T03:07:49.750Z,6.78
2024-02-14T03:10:19.520Z,7.03
2024-02-14T03:12:48.484Z,6.60
2024-02-14T03:15:16.126Z,7.50
2024-02-14T03:17:43.748Z,7.22
2024-02-14T03:20:16.581Z,7.05
2024-02-14T03:22:48.701Z,7.63
2024-02-14T03:25:18.986Z,7.60
2024-02-14T03:27:50.716Z,7.57
2024-02-14T03:30:18.866Z,7.53
2024-02-14T03:32:46.976Z,8.27
2024-02-14T03:35:14.914Z,7.68
2024-02-14T03:37:48.838Z,8.57
2024-02-14T03:40:16.184Z,7.72
2024-02-14T03:42:43.157Z,8.45
2024-02-14T03:45:10.905Z,7.78
2024-02-14T03:47:41.689Z,7.95
2024-02-14T03:50:11.867Z,7.30
2024-02-14T03:52:38.714Z,8.15
2024-02-14T03:55:09.328Z,8.23
2024-02-14T03:57:40.015Z,8.27
2024-02-14T04:00:12.194Z,8.48
2024-02-14T04:02:40.826Z,8.30
2024-02-14T04:05:08.811Z,8.52
2024-02-14T04:07:36.073Z,8.05
2024-02-14T04:10:02.955Z,8.48
2024-02-14T04:12:29.876Z,7.90
2024-02-14T04:14:56.805Z,8.50
2024-02-14T04:17:25.182Z,8.20
2024-02-14T04:19:52.175Z,8.77
2024-02-14T04:22:19.215Z,9.57
2024-02-14T04:24:46.075Z,8.40
2024-02-14T04:27:12.922Z,9.25
2024-02-14T04:29:39.833Z,9.35
2024-02-14T04:32:06.937Z,9.07
2024-02-14T04:34:34.058Z,9.50
2024-02-14T04:37:01.122Z,10.23
2024-02-14T04:39:27.990Z,9.75
2024-02-14T04:42:01.574Z,9.98
2024-02-14T04:44:33.391Z,9.55
2024-02-14T04:47:00.765Z,9.80
2024-02-14T04:49:30.531Z,9.77
2024-02-14T04:51:58.507Z,10.25
2024-02-14T04:54:27.061Z,10.25
2024-02-14T04:56:57.216Z,10.23
2024-02-14T04:59:26.575Z,10.35
2024-02-14T05:01:55.195Z,10.27
2024-02-14T05:04:22.527Z,10.13
2024-02-14T05:06:51.034Z,9.88
2024-02-14T05:09:18.921Z,9.65
2024-02-14T05:11:45.888Z,9.80
2024-02-14T05:14:12.789Z,9.77
2024-02-14T05:16:39.615Z,9.93
2024-02-14T05:19:06.768Z,9.98
2024-02-14T05:21:33.894Z,9.57
2024-02-14T05:24:00.808Z,9.82
2024-02-14T05:26:27.805Z,11.13
2024-02-14T05:28:54.612Z,10.02
2024-02-14T05:31:21.565Z,9.95
2024-02-14T05:33:48.599Z,9.32
2024-02-14T05:36:15.674Z,9.57
2024-02-14T05:38:42.607Z,9.43
2024-02-14T05:41:09.484Z,9.70
2024-02-14T05:43:36.359Z,9.98
2024-02-14T05:46:03.339Z,10.85
2024-02-14T05:48:30.421Z,9.90
2024-02-14T05:50:57.404Z,9.52
2024-02-14T05:53:24.711Z,9.57
2024-02-14T05:55:51.569Z,9.38
2024-02-14T05:58:18.407Z,10.20
2024-02-14T06:00:45.346Z,10.60
2024-02-14T06:03:12.480Z,9.70
2024-02-14T06:05:39.417Z,9.60
2024-02-14T06:08:06.481Z,9.93
2024-02-14T06:10:35.469Z,9.50
2024-02-14T06:13:02.397Z,10.07
2024-02-14T06:15:29.272Z,9.70
2024-02-14T06:17:56.155Z,9.75
2024-02-14T06:20:23.943Z,9.80
2024-02-14T06:22:57.426Z,10.75
2024-02-14T06:25:31.389Z,9.98
2024-02-14T06:27:58.360Z,9.15
2024-02-14T06:30:27.553Z,10.10
2024-02-14T06:32:57.699Z,9.48
2024-02-14T06:35:24.921Z,9.75
2024-02-14T06:37:59.050Z,9.15
2024-02-14T06:40:31.031Z,9.93
2024-02-14T06:42:59.614Z,9.35
2024-02-14T06:45:30.595Z,10.10
2024-02-14T06:47:57.596Z,8.75
2024-02-14T06:50:26.919Z,10.50
2024-02-14T06:52:54.146Z,9.18
2024-02-14T06:55:21.166Z,9.18
2024-02-14T06:57:48.024Z,9.43
2024-02-14T07:00:15.441Z,9.48
2024-02-14T07:02:44.287Z,9.32
2024-02-14T07:05:13.897Z,9.27
2024-02-14T07:07:40.920Z,9.27
2024-02-14T07:10:08.725Z,10.00
2024-02-14T07:12:37.195Z,8.95
2024-02-14T07:15:06.013Z,9.98
2024-02-14T07:17:33.341Z,9.85
2024-02-14T07:20:00.375Z,9.75
2024-02-14T07:22:27.292Z,10.63
2024-02-14T07:24:55.017Z,9.20
2024-02-14T07:27:22.203Z,9.30
2024-02-14T07:29:49.567Z,9.45
2024-02-14T07:32:17.833Z,9.80
2024-02-14T07:34:44.982Z,8.95
2024-02-14T07:37:12.013Z,9.23
2024-02-14T07:39:38.921Z,9.25
2024-02-14T07:42:06.581Z,9.10
2024-02-14T07:44:33.650Z,9.60
2024-02-14T07:47:02.849Z,8.43
2024-02-14T07:49:32.095Z,8.07
2024-02-14T07:51:59.241Z,8.07
2024-02-14T07:54:26.351Z,8.65
2024-02-14T07:56:53.371Z,7.70
2024-02-14T07:59:21.657Z,8.95
2024-02-14T08:01:49.047Z,9.13
2024-02-14T08:04:16.905Z,8.82
2024-02-14T08:06:45.815Z,8.63
2024-02-14T08:09:12.762Z,7.88
2024-02-14T08:11:39.704Z,7.47
2024-02-14T08:14:06.927Z,7.32
2024-02-14T08:16:33.860Z,7.75
2024-02-14T08:19:01.486Z,7.40
2024-02-14T08:21:31.868Z,7.50
2024-02-14T08:24:01.095Z,7.07
2024-02-14T08:26:29.170Z,7.30
2024-02-14T08:28:56.267Z,7.47
2024-02-14T08:31:23.493Z,7.40
2024-02-14T08:33:50.701Z,7.35
2024-02-14T08:36:21.237Z,7.68
2024-02-14T08:38:48.758Z,7.25
2024-02-14T08:41:15.963Z,7.72
2024-02-14T08:43:46.102Z,7.85
2024-02-14T08:46:14.741Z,6.88
2024-02-14T08:48:48.103Z,7.47
2024-02-14T08:51:16.404Z,7.40
2024-02-14T08:53:44.938Z,7.57
2024-02-14T08:56:12.163Z,6.90
2024-02-14T08:58:39.378Z,7.53
2024-02-14T09:01:13.656Z,6.60
2024-02-14T09:03:49.641Z,6.93
2024-02-14T09:06:20.954Z,7.30
2024-02-14T09:08:48.469Z,6.57
2024-02-14T09:11:15.726Z,7.07
2024-02-14T09:13:42.844Z,7.32
2024-02-14T09:16:11.047Z,6.95
2024-02-14T09:18:38.696Z,7.47
2024-02-14T09:21:06.900Z,7.72
2024-02-14T09:23:34.772Z,7.50
2024-02-14T09:26:02.804Z,7.85
2024-02-14T09:28:30.180Z,7.63
2024-02-14T09:30:57.164Z,7.78
2024-02-14T09:33:24.338Z,7.90
2024-02-14T09:35:53.413Z,8.13
2024-02-14T09:38:20.615Z,7.90
2024-02-14T09:40:47.926Z,7.50
2024-02-14T09:43:27.396Z,8.40
2024-02-14T09:45:55.616Z,7.85
2024-02-14T09:48:23.205Z,9.85
2024-02-14T09:50:50.819Z,8.52
2024-02-14T09:53:18.911Z,7.30
2024-02-14T09:55:47.906Z,7.85
2024-02-14T09:58:15.963Z,7.85
2024-02-14T10:00:43.031Z,8.63
2024-02-14T10:03:10.370Z,7.80
2024-02-14T10:05:37.460Z,9.13
2024-02-14T10:08:04.960Z,7.90
2024-02-14T10:10:36.415Z,7.50
2024-02-14T10:13:06.794Z,7.55
2024-02-14T10:15:34.673Z,6.47
2024-02-14T10:18:02.288Z,6.57
2024-02-14T10:20:31.061Z,6.35
2024-02-14T10:23:05.157Z,5.47
2024-02-14T10:25:35.132Z,5.70
2024-02-14T10:28:09.947Z,5.45
2024-02-14T10:30:42.117Z,5.65
2024-02-14T10:33:17.278Z,4.72
2024-02-14T10:35:53.721Z,4.50
2024-02-14T10:38:21.983Z,5.03
2024-02-14T10:40:50.009Z,4.22
2024-02-14T10:43:16.965Z,4.43
2024-02-14T10:45:44.227Z,4.53
2024-02-14T10:48:14.963Z,4.20
2024-02-14T10:50:43.055Z,4.38
2024-02-14T10:53:15.989Z,4.25
2024-02-14T10:55:48.792Z,4.13
2024-02-14T10:58:17.636Z,3.70
2024-02-14T11:00:45.957Z,4.50
2024-02-14T11:03:15.748Z,4.15
2024-02-14T11:05:50.579Z,3.83
2024-02-14T11:08:25.922Z,3.50
2024-02-14T11:10:59.451Z,3.72
2024-02-14T11:13:33.229Z,3.47
2024-02-14T11:16:05.681Z,3.65
2024-02-14T11:18:36.027Z,3.88
2024-02-14T11:21:16.818Z,3.35
2024-02-14T11:23:54.824Z,4.13
2024-02-14T11:26:24.384Z,4.30
2024-02-14T11:29:00.492Z,4.13
2024-02-14T11:34:05.536Z,4.13
2024-02-14T11:36:37.056Z,3.92
2024-02-14T11:39:07.060Z,4.18
2024-02-14T11:41:35.380Z,3.90
2024-02-14T11:44:04.196Z,4.30
2024-02-14T11:46:37.991Z,4.90
2024-02-14T11:49:06.522Z,5.97
2024-02-14T11:51:39.248Z,4.65
2024-02-14T11:54:08.535Z,5.82
2024-02-14T11:56:38.054Z,5.57
2024-02-14T11:59:06.660Z,4.93
2024-02-14T12:01:35.629Z,4.75
2024-02-14T12:04:04.658Z,4.90
2024-02-14T12:06:33.276Z,5.40
2024-02-14T12:09:06.191Z,5.00
2024-02-14T12:11:40.513Z,5.43
2024-02-14T12:14:09.359Z,4.72
2024-02-14T12:16:37.728Z,5.80
2024-02-14T12:19:18.196Z,5.72
2024-02-14T12:21:45.951Z,5.60
2024-02-14T12:24:15.641Z,6.18
2024-02-14T12:26:43.934Z,6.20
2024-02-14T12:29:14.524Z,5.97
2024-02-14T12:31:43.618Z,6.43
2024-02-14T12:34:12.877Z,6.40
2024-02-14T12:36:40.057Z,6.05
2024-02-14T12:39:07.763Z,6.00
2024-02-14T12:41:36.908Z,6.40
2024-02-14T12:44:04.016Z,6.50
2024-02-14T12:46:31.376Z,7.75
2024-02-14T12:48:58.402Z,6.88
2024-02-14T12:51:29.822Z,7.10
2024-02-14T12:53:57.217Z,6.90
2024-02-14T12:56:24.953Z,6.18
2024-02-14T12:58:52.057Z,6.97
2024-02-14T13:01:19.583Z,8.27
2024-02-14T13:03:46.920Z,6.72
2024-02-14T13:06:15.569Z,6.65
2024-02-14T13:08:43.220Z,6.85
2024-02-14T13:11:10.696Z,6.63
2024-02-14T13:13:43.151Z,6.68
2024-02-14T13:16:10.619Z,6.78
2024-02-14T13:18:38.062Z,6.80
2024-02-14T13:21:05.336Z,6.72
2024-02-14T13:23:32.296Z,6.78
2024-02-14T13:25:59.988Z,6.93
2024-02-14T13:28:26.936Z,6.95
2024-02-14T13:30:56.749Z,6.93
2024-02-14T13:33:24.329Z,6.47
2024-02-14T13:35:51.650Z,6.38
2024-02-14T13:38:18.679Z,6.40
2024-02-14T13:40:45.677Z,6.88
2024-02-14T13:43:14.679Z,6.32
2024-02-14T13:45:46.416Z,6.30
2024-02-14T13:48:14.176Z,5.93
2024-02-14T13:50:42.731Z,5.60
2024-02-14T13:53:09.998Z,5.68
2024-02-14T13:55:36.884Z,6.70
2024-02-14T13:58:03.812Z,5.05
2024-02-14T14:00:30.758Z,5.43
2024-02-14T14:02:58.117Z,5.20
2024-02-14T14:05:25.360Z,5.65
2024-02-14T14:07:58.603Z,5.88
2024-02-14T14:10:28.694Z,5.57
2024-02-14T14:12:56.512Z,4.88
2024-02-14T14:15:24.278Z,5.05
2024-02-14T14:17:52.233Z,4.82
2024-02-14T14:20:20.706Z,5.07
2024-02-14T14:22:48.071Z,4.68
2024-02-14T14:25:15.061Z,4.55
2024-02-14T14:27:42.028Z,5.05
2024-02-14T14:30:09.273Z,4.60
2024-02-14T14:32:36.273Z,4.72
2024-02-14T14:35:03.515Z,4.70
2024-02-14T14:37:30.522Z,4.13
2024-02-14T14:39:58.556Z,4.10
2024-02-14T14:42:25.376Z,4.28
2024-02-14T14:44:52.372Z,4.80
2024-02-14T14:47:20.234Z,4.50
2024-02-14T14:49:47.214Z,4.97
2024-02-14T14:52:14.131Z,4.63
2024-02-14T14:54:41.100Z,5.10
2024-02-14T14:57:15.744Z,4.45
2024-02-14T14:59:44.394Z,4.70
2024-02-14T15:02:11.529Z,4.72
2024-02-14T15:04:41.307Z,4.88
2024-02-14T15:07:08.608Z,4.90
2024-02-14T15:09:38.140Z,4.55
2024-02-14T15:12:09.198Z,4.75
2024-02-14T15:14:36.333Z,4.40
2024-02-14T15:17:03.285Z,4.38
2024-02-14T15:19:30.241Z,4.40
2024-02-14T15:21:59.519Z,5.45
2024-02-14T15:24:26.558Z,4.93
2024-02-14T15:27:02.253Z,4.57
2024-02-14T15:32:34.137Z,4.97
2024-02-14T15:35:01.083Z,4.82
2024-02-14T15:37:27.990Z,5.00
2024-02-14T15:39:54.973Z,5.78
2024-02-14T15:42:21.966Z,5.38
2024-02-14T15:44:48.889Z,5.55
2024-02-14T15:47:15.960Z,5.03
2024-02-14T15:49:42.965Z,5.30
2024-02-14T15:52:09.899Z,5.40
2024-02-14T15:54:38.870Z,5.47
2024-02-14T15:57:05.854Z,5.00
2024-02-14T15:59:32.778Z,5.55
2024-02-14T16:02:00.936Z,5.45
2024-02-14T16:04:27.832Z,5.35
2024-02-14T16:06:54.767Z,4.90
2024-02-14T16:09:22.639Z,4.88
2024-02-14T16:11:49.640Z,4.85
2024-02-14T16:14:18.084Z,4.88
2024-02-14T16:16:44.914Z,5.20
2024-02-14T16:19:11.893Z,5.50
2024-02-14T16:21:38.844Z,5.40
2024-02-14T16:24:06.243Z,5.57
2024-02-14T16:26:33.180Z,5.25
2024-02-14T16:29:00.103Z,5.00
2024-02-14T16:31:26.947Z,5.50
2024-02-14T16:33:53.983Z,4.95
2024-02-14T16:36:22.265Z,4.55
2024-02-14T16:38:49.408Z,4.30
2024-02-14T16:41:17.770Z,4.35
2024-02-14T16:43:45.142Z,5.18
2024-02-14T16:46:14.159Z,5.35
2024-02-14T16:48:41.137Z,4.97
2024-02-14T16:51:09.135Z,4.85
2024-02-14T16:53:36.092Z,4.63
2024-02-14T16:56:03.686Z,5.68
2024-02-14T16:58:30.520Z,5.72
2024-02-14T17:00:57.684Z,5.70
2024-02-14T17:03:25.903Z,5.50
2024-02-14T17:05:53.759Z,5.53
2024-02-14T17:08:21.114Z,5.30
2024-02-14T17:10:47.938Z,5.72
2024-02-14T17:13:16.370Z,5.85
2024-02-14T17:15:43.286Z,5.47
2024-02-14T17:18:10.540Z,5.88
2024-02-14T17:20:37.785Z,5.97
2024-02-14T17:23:04.823Z,6.40
2024-02-14T17:25:31.651Z,5.95
2024-02-14T17:27:58.535Z,5.93
2024-02-14T17:30:25.683Z,5.82
2024-02-14T17:32:52.755Z,5.85
2024-02-14T17:35:19.832Z,5.40
2024-02-14T17:37:46.887Z,5.57
2024-02-14T17:40:13.858Z,6.15
2024-02-14T17:42:40.880Z,5.85
2024-02-14T17:45:10.113Z,5.85
2024-02-14T17:47:37.858Z,6.07
2024-02-14T17:50:06.454Z,5.47
2024-02-14T17:52:34.659Z,5.63
2024-02-14T17:55:04.960Z,6.38
2024-02-14T17:57:33.318Z,5.18
2024-02-14T18:00:00.552Z,6.25
2024-02-14T18:02:27.540Z,5.40
2024-02-14T18:04:54.603Z,5.32
2024-02-14T18:07:21.865Z,5.90
2024-02-14T18:09:48.896Z,5.30
2024-02-14T18:12:16.811Z,5.78
2024-02-14T18:14:43.769Z,5.18
2024-02-14T18:17:10.735Z,5.10
2024-02-14T18:19:37.783Z,5.93
2024-02-14T18:22:04.802Z,5.70
2024-02-14T18:24:31.726Z,5.65
2024-02-14T18:26:58.667Z,6.50
2024-02-14T18:29:25.543Z,5.85
2024-02-14T18:31:52.450Z,5.93
2024-02-14T18:34:19.524Z,6.60
2024-02-14T18:36:46.530Z,5.28
2024-02-14T18:39:14.327Z,5.57
2024-02-14T18:41:41.615Z,5.55
2024-02-14T18:44:10.117Z,5.30
2024-02-14T18:46:37.155Z,5.20
2024-02-14T18:49:05.106Z,5.68
2024-02-14T18:51:33.079Z,5.43
2024-02-14T18:54:00.058Z,5.35
2024-02-14T18:56:27.412Z,5.00
2024-02-14T18:58:54.334Z,5.28
2024-02-14T19:01:26.597Z,5.07
2024-02-14T19:03:57.304Z,5.57
2024-02-14T19:06:24.933Z,5.68
2024-02-14T19:08:54.728Z,5.65
2024-02-14T19:11:21.824Z,5.35
2024-02-14T19:13:50.821Z,5.22
2024-02-14T19:16:27.557Z,4.93
2024-02-14T19:18:56.436Z,6.07
2024-02-14T19:21:23.830Z,6.22
2024-02-14T19:23:50.881Z,5.13
2024-02-14T19:26:17.839Z,5.50
2024-02-14T19:28:44.944Z,5.57
2024-02-14T19:31:11.903Z,6.32
2024-02-14T19:33:39.214Z,5.47
2024-02-14T19:36:08.940Z,5.00
2024-02-14T19:38:36.683Z,5.30
2024-02-14T19:41:03.793Z,5.40
2024-02-14T19:43:38.579Z,5.30
2024-02-14T19:46:07.022Z,6.03
2024-02-14T19:48:35.908Z,6.38
2024-02-14T19:51:03.835Z,6.65
2024-02-14T19:53:31.166Z,6.57
2024-02-14T19:56:02.015Z,7.18
2024-02-14T19:58:29.301Z,7.93
2024-02-14T20:00:56.367Z,7.07
2024-02-14T20:03:23.395Z,6.18
2024-02-14T20:05:50.501Z,7.60
2024-02-14T20:08:19.474Z,6.63
2024-02-14T20:10:46.810Z,6.13
2024-02-14T20:13:14.344Z,6.60
2024-02-14T20:15:41.568Z,7.38
2024-02-14T20:18:08.983Z,8.20
2024-02-14T20:20:37.162Z,7.38
2024-02-14T20:23:04.750Z,7.25
2024-02-14T20:25:31.559Z,7.60
2024-02-14T20:27:58.376Z,7.63
2024-02-14T20:30:29.540Z,7.20
2024-02-14T20:32:58.428Z,7.60
2024-02-14T20:35:25.517Z,7.10
2024-02-14T20:37:52.510Z,6.82
2024-02-14T20:40:19.519Z,6.70
2024-02-14T20:42:46.420Z,6.43
2024-02-14T20:45:14.122Z,7.22
2024-02-14T20:47:43.157Z,6.50
2024-02-14T20:50:10.588Z,6.93
2024-02-14T20:52:38.488Z,6.88
2024-02-14T20:55:05.947Z,6.25
2024-02-14T20:57:33.975Z,6.32
2024-02-14T21:00:01.256Z,6.60
2024-02-14T21:02:29.064Z,6.57
2024-02-14T21:04:56.217Z,6.28
2024-02-14T21:07:23.399Z,6.63
2024-02-14T21:09:50.337Z,6.03
2024-02-14T21:12:21.142Z,7.22
2024-02-14T21:14:49.254Z,6.55
2024-02-14T21:17:16.706Z,6.30
2024-02-14T21:19:43.749Z,7.65
2024-02-14T21:22:10.739Z,6.53
2024-02-14T21:24:39.483Z,6.28
2024-02-14T21:27:09.180Z,6.18
2024-02-14T21:29:36.301Z,6.30
2024-02-14T21:32:03.244Z,6.65
2024-02-14T21:34:30.325Z,5.78
2024-02-14T21:36:58.268Z,6.10
2024-02-14T21:39:25.156Z,6.82
2024-02-14T21:41:52.287Z,6.40
2024-02-14T21:44:21.630Z,5.82
2024-02-14T21:46:49.009Z,5.82
2024-02-14T21:49:21.302Z,6.53
2024-02-14T21:51:49.356Z,5.45
2024-02-14T21:54:16.298Z,7.00
2024-02-14T21:56:43.218Z,6.63
2024-02-14T21:59:10.142Z,7.57
2024-02-14T22:01:37.087Z,7.43
2024-02-14T22:04:04.013Z,7.22
2024-02-14T22:06:31.077Z,7.40
2024-02-14T22:08:58.147Z,7.82
2024-02-14T22:11:26.512Z,8.35
2024-02-14T22:13:53.457Z,8.18
2024-02-14T22:16:20.445Z,7.18
2024-02-14T22:18:48.798Z,9.27
2024-02-14T22:21:16.266Z,8.18
2024-02-14T22:23:43.221Z,8.88
2024-02-14T22:26:10.841Z,8.07
2024-02-14T22:28:39.194Z,7.13
2024-02-14T22:31:06.884Z,7.10
2024-02-14T22:33:34.498Z,7.60
2024-02-14T22:36:01.963Z,8.15
2024-02-14T22:38:29.276Z,7.18
2024-02-14T22:40:56.502Z,7.20
2024-02-14T22:43:23.484Z,7.45
2024-02-14T22:45:50.422Z,7.85
2024-02-14T22:48:17.392Z,7.47
2024-02-14T22:50:44.359Z,7.55
2024-02-14T22:53:12.113Z,7.85
2024-02-14T22:55:39.090Z,7.65
2024-02-14T22:58:06.192Z,7.78
2024-02-14T23:00:34.943Z,7.60
2024-02-14T23:03:07.465Z,7.45
2024-02-14T23:05:35.916Z,9.30
2024-02-14T23:08:03.451Z,8.02
2024-02-14T23:10:31.491Z,8.45
2024-02-14T23:12:59.659Z,7.47
2024-02-14T23:15:26.820Z,7.97
2024-02-14T23:17:53.918Z,8.32
2024-02-14T23:20:20.815Z,8.10
2024-02-14T23:22:47.849Z,7.90
2024-02-14T23:25:14.811Z,7.50
2024-02-14T23:27:46.499Z,7.57
2024-02-14T23:30:15.205Z,8.98
2024-02-14T23:32:42.836Z,8.48
2024-02-14T23:35:13.675Z,7.95
2024-02-14T23:37:41.634Z,8.60
2024-02-14T23:40:13.298Z,8.15
2024-02-14T23:42:44.022Z,7.32
2024-02-14T23:45:12.380Z,7.18
2024-02-14T23:47:39.879Z,7.20
2024-02-14T23:50:09.378Z,6.93
2024-02-14T23:52:37.411Z,7.00
2024-02-14T23:55:05.209Z,6.47
2024-02-14T23:57:32.955Z,6.65
