createdAt,value
2023-03-02T00:01:36.822Z,98692.50
2023-03-02T00:04:45.057Z,98683.41
2023-03-02T00:07:49.110Z,98687.63
2023-03-02T00:10:51.840Z,98683.78
2023-03-02T00:13:54.560Z,98675.09
2023-03-02T00:16:57.342Z,98677.78
2023-03-02T00:20:11.565Z,98681.06
2023-03-02T00:23:16.528Z,98690.38
2023-03-02T00:26:19.540Z,98682.09
2023-03-02T00:29:22.210Z,98685.25
2023-03-02T00:32:25.240Z,98683.59
2023-03-02T00:35:27.934Z,98668.31
2023-03-02T00:38:31.992Z,98679.41
2023-03-02T00:41:34.668Z,98673.41
2023-03-02T00:44:37.367Z,98669.94
2023-03-02T00:47:41.504Z,98676.06
2023-03-02T00:50:44.181Z,98675.00
2023-03-02T00:53:48.108Z,98675.00
2023-03-02T00:56:50.715Z,98668.53
2023-03-02T00:59:53.459Z,98677.56
2023-03-02T01:02:56.697Z,98669.44
2023-03-02T01:06:00.739Z,98666.53
2023-03-02T01:09:04.889Z,98667.41
2023-03-02T01:12:09.411Z,98661.44
2023-03-02T01:15:12.436Z,98662.66
2023-03-02T01:18:15.020Z,98651.13
2023-03-02T01:21:17.671Z,98651.63
2023-03-02T01:24:21.702Z,98650.09
2023-03-02T01:27:24.382Z,98640.31
2023-03-02T01:30:26.973Z,98637.50
2023-03-02T01:33:29.812Z,98645.56
2023-03-02T01:36:35.424Z,98639.72
2023-03-02T01:39:39.427Z,98639.91
2023-03-02T01:42:48.349Z,98639.09
2023-03-02T01:45:54.265Z,98630.19
2023-03-02T01:48:59.974Z,98637.91
2023-03-02T01:52:03.001Z,98623.94
2023-03-02T01:55:10.084Z,98629.31
2023-03-02T01:58:13.537Z,98621.75
2023-03-02T02:01:16.394Z,98617.44
2023-03-02T02:04:19.361Z,98617.72
2023-03-02T02:07:22.138Z,98613.22
2023-03-02T02:10:26.220Z,98603.63
2023-03-02T02:13:40.073Z,98600.66
2023-03-02T02:16:42.926Z,98600.78
2023-03-02T02:19:57.246Z,98606.47
2023-03-02T02:23:07.556Z,98599.78
2023-03-02T02:26:22.959Z,98609.34
2023-03-02T02:29:27.460Z,98594.88
2023-03-02T02:32:33.831Z,98602.50
2023-03-02T02:35:38.645Z,98588.88
2023-03-02T02:38:41.698Z,98588.88
2023-03-02T02:41:47.942Z,98583.97
2023-03-02T02:44:57.482Z,98588.31
2023-03-02T02:48:00.108Z,98583.50
2023-03-02T02:51:03.233Z,98590.81
2023-03-02T02:54:16.209Z,98591.00
2023-03-02T02:57:20.677Z,98592.00
2023-03-02T03:00:24.176Z,98591.47
2023-03-02T03:03:31.906Z,98589.59
2023-03-02T03:06:42.163Z,98585.84
2023-03-02T03:09:45.306Z,98579.91
2023-03-02T03:12:49.487Z,98591.75
2023-03-02T03:15:52.158Z,98578.03
2023-03-02T03:18:55.738Z,98574.63
2023-03-02T03:22:00.133Z,98573.44
2023-03-02T03:25:03.482Z,98567.06
2023-03-02T03:28:07.612Z,98576.78
2023-03-02T03:31:10.554Z,98569.31
2023-03-02T03:34:13.345Z,98563.38
2023-03-02T03:37:19.209Z,98573.94
2023-03-02T03:40:21.938Z,98574.38
2023-03-02T03:43:25.853Z,98575.25
2023-03-02T03:46:28.474Z,98577.13
2023-03-02T03:49:31.717Z,98576.00
2023-03-02T03:52:34.323Z,98579.59
2023-03-02T03:55:36.910Z,98589.25
2023-03-02T03:58:41.073Z,98575.44
2023-03-02T04:01:45.747Z,98580.88
2023-03-02T04:04:49.581Z,98588.84
2023-03-02T04:07:52.278Z,98584.53
2023-03-02T04:10:54.851Z,98581.13
2023-03-02T04:13:58.904Z,98585.13
2023-03-02T04:17:05.458Z,98592.66
2023-03-02T04:20:09.560Z,98601.78
2023-03-02T04:23:12.453Z,98598.03
2023-03-02T04:26:15.168Z,98595.66
2023-03-02T04:29:37.659Z,98602.25
2023-03-02T04:32:40.369Z,98606.53
2023-03-02T04:35:43.106Z,98603.06
2023-03-02T04:38:45.817Z,98600.03
2023-03-02T04:41:49.090Z,98602.44
2023-03-02T04:44:53.270Z,98595.97
2023-03-02T04:47:55.955Z,98592.84
2023-03-02T04:50:58.525Z,98596.69
2023-03-02T04:54:03.038Z,98600.09
2023-03-02T04:57:05.665Z,98600.00
2023-03-02T05:00:12.844Z,98592.81
2023-03-02T05:03:15.521Z,98603.81
2023-03-02T05:06:18.660Z,98595.88
2023-03-02T05:09:27.140Z,98601.34
2023-03-02T05:12:33.246Z,98589.97
2023-03-02T05:15:38.909Z,98593.94
2023-03-02T05:18:41.522Z,98598.50
2023-03-02T05:21:44.457Z,98598.88
2023-03-02T05:24:47.383Z,98596.81
2023-03-02T05:27:50.558Z,98599.53
2023-03-02T05:30:54.977Z,98593.44
2023-03-02T05:33:57.742Z,98589.09
2023-03-02T05:37:00.338Z,98588.09
2023-03-02T05:40:03.272Z,98588.66
2023-03-02T05:43:07.166Z,98589.25
2023-03-02T05:46:11.252Z,98597.63
2023-03-02T05:49:14.130Z,98602.75
2023-03-02T05:52:16.717Z,98602.75
2023-03-02T05:55:20.341Z,98602.81
2023-03-02T05:58:22.968Z,98603.66
2023-03-02T06:01:27.059Z,98602.06
2023-03-02T06:04:29.699Z,98605.03
2023-03-02T06:07:32.381Z,98599.94
2023-03-02T06:10:35.405Z,98608.56
2023-03-02T06:13:38.181Z,98612.34
2023-03-02T06:16:42.378Z,98615.63
2023-03-02T06:19:45.072Z,98616.72
2023-03-02T06:22:48.150Z,98624.25
2023-03-02T06:25:51.015Z,98620.47
2023-03-02T06:28:54.201Z,98622.91
2023-03-02T06:31:58.424Z,98627.53
2023-03-02T06:35:01.530Z,98627.78
2023-03-02T06:38:04.228Z,98626.69
2023-03-02T06:41:06.867Z,98628.59
2023-03-02T06:44:09.419Z,98632.66
2023-03-02T06:47:13.381Z,98633.44
2023-03-02T06:50:16.248Z,98631.28
2023-03-02T06:53:20.413Z,98629.69
2023-03-02T06:56:23.043Z,98638.03
2023-03-02T06:59:26.069Z,98630.22
2023-03-02T07:02:30.040Z,98639.41
2023-03-02T07:05:33.119Z,98643.97
2023-03-02T07:08:36.087Z,98645.84
2023-03-02T07:11:38.755Z,98649.63
2023-03-02T07:14:41.919Z,98651.25
2023-03-02T07:17:46.815Z,98639.94
2023-03-02T07:20:49.397Z,98652.34
2023-03-02T07:23:52.084Z,98650.69
2023-03-02T07:26:54.979Z,98652.88
2023-03-02T07:29:57.859Z,98654.72
2023-03-02T07:33:01.892Z,98661.44
2023-03-02T07:36:05.243Z,98659.78
2023-03-02T07:39:08.119Z,98657.25
2023-03-02T07:42:13.089Z,98657.41
2023-03-02T07:45:16.810Z,98669.78
2023-03-02T07:48:23.222Z,98667.97
2023-03-02T07:51:26.364Z,98668.66
2023-03-02T07:54:30.501Z,98675.16
2023-03-02T07:57:33.106Z,98674.00
2023-03-02T08:00:36.697Z,98670.59
2023-03-02T08:03:40.745Z,98668.28
2023-03-02T08:06:43.851Z,98666.22
2023-03-02T08:09:46.602Z,98672.53
2023-03-02T08:12:49.258Z,98669.13
2023-03-02T08:15:52.020Z,98682.22
2023-03-02T08:18:59.518Z,98684.97
2023-03-02T08:22:02.704Z,98684.28
2023-03-02T08:25:07.349Z,98676.59
2023-03-02T08:28:10.103Z,98683.84
2023-03-02T08:31:13.548Z,98695.75
2023-03-02T08:34:17.774Z,98685.13
2023-03-02T08:37:21.056Z,98676.47
2023-03-02T08:40:23.964Z,98676.03
2023-03-02T08:43:27.306Z,98667.84
2023-03-02T08:46:30.657Z,98667.56
2023-03-02T08:49:35.400Z,98679.53
2023-03-02T08:52:38.181Z,98666.66
2023-03-02T08:55:40.979Z,98666.94
2023-03-02T08:58:44.749Z,98662.53
2023-03-02T09:01:47.267Z,98653.25
2023-03-02T09:04:51.342Z,98653.34
2023-03-02T09:07:54.166Z,98653.56
2023-03-02T09:10:56.814Z,98657.31
2023-03-02T09:13:59.531Z,98653.31
2023-03-02T09:17:02.268Z,98652.19
2023-03-02T09:20:08.092Z,98638.75
2023-03-02T09:23:12.489Z,98645.91
2023-03-02T09:26:15.351Z,98636.50
2023-03-02T09:29:18.164Z,98637.47
2023-03-02T09:32:20.966Z,98646.91
2023-03-02T09:35:25.037Z,98645.31
2023-03-02T09:38:27.783Z,98648.31
2023-03-02T09:41:53.794Z,98653.50
2023-03-02T09:45:04.693Z,98653.56
2023-03-02T09:48:14.698Z,98648.88
2023-03-02T09:51:27.165Z,98651.47
2023-03-02T09:54:30.170Z,98654.78
2023-03-02T09:57:38.484Z,98652.41
2023-03-02T10:00:44.030Z,98650.13
2023-03-02T10:03:51.633Z,98658.03
2023-03-02T10:06:59.187Z,98652.41
2023-03-02T10:10:05.875Z,98651.59
2023-03-02T10:13:18.034Z,98662.84
2023-03-02T10:16:29.374Z,98660.41
2023-03-02T10:19:41.619Z,98658.44
2023-03-02T10:22:48.286Z,98661.31
2023-03-02T10:25:54.131Z,98661.50
2023-03-02T10:29:02.710Z,98668.41
2023-03-02T10:32:11.687Z,98665.00
2023-03-02T10:35:16.384Z,98664.44
2023-03-02T10:38:23.049Z,98666.59
2023-03-02T10:41:28.212Z,98667.53
2023-03-02T10:44:33.163Z,98663.19
2023-03-02T10:47:35.929Z,98660.53
2023-03-02T10:50:38.928Z,98654.03
2023-03-02T10:53:43.062Z,98654.47
2023-03-02T10:56:52.974Z,98654.81
2023-03-02T11:00:00.269Z,98651.50
2023-03-02T11:03:06.890Z,98641.66
2023-03-02T11:06:19.161Z,98642.44
2023-03-02T11:09:23.154Z,98639.72
2023-03-02T11:12:26.036Z,98639.41
2023-03-02T11:15:35.895Z,98629.75
2023-03-02T11:18:39.714Z,98633.78
2023-03-02T11:21:45.460Z,98630.47
2023-03-02T11:24:52.158Z,98637.06
2023-03-02T11:27:59.323Z,98631.38
2023-03-02T11:31:02.981Z,98627.22
2023-03-02T11:34:26.419Z,98624.97
2023-03-02T11:37:32.302Z,98624.69
2023-03-02T11:40:43.081Z,98619.81
2023-03-02T11:43:46.148Z,98626.19
2023-03-02T11:46:51.452Z,98627.69
2023-03-02T11:49:56.667Z,98625.59
2023-03-02T11:53:02.152Z,98627.91
2023-03-02T11:56:06.760Z,98620.53
2023-03-02T11:59:14.596Z,98618.16
2023-03-02T12:02:17.818Z,98615.84
2023-03-02T12:05:26.529Z,98619.09
2023-03-02T12:08:35.148Z,98623.59
2023-03-02T12:11:41.374Z,98610.75
2023-03-02T12:14:44.358Z,98620.72
2023-03-02T12:17:47.059Z,98615.41
2023-03-02T12:21:00.722Z,98611.25
2023-03-02T12:24:06.402Z,98608.22
2023-03-02T12:27:26.558Z,98604.19
2023-03-02T12:30:30.594Z,98600.81
2023-03-02T12:33:33.275Z,98606.41
2023-03-02T12:36:42.583Z,98598.84
2023-03-02T12:40:26.021Z,98584.53
2023-03-02T12:43:32.495Z,98593.38
2023-03-02T12:46:36.765Z,98591.09
2023-03-02T12:49:49.476Z,98587.28
2023-03-02T12:52:59.505Z,98576.06
2023-03-02T12:56:02.493Z,98572.72
2023-03-02T12:59:06.581Z,98573.16
2023-03-02T13:02:17.347Z,98570.59
2023-03-02T13:05:21.735Z,98559.81
2023-03-02T13:08:28.730Z,98570.09
2023-03-02T13:11:34.366Z,98582.72
2023-03-02T13:14:41.587Z,98579.38
2023-03-02T13:17:45.477Z,98576.22
2023-03-02T13:20:49.542Z,98578.38
2023-03-02T13:24:07.645Z,98571.13
2023-03-02T13:27:17.147Z,98562.38
2023-03-02T13:30:26.494Z,98557.63
2023-03-02T13:33:30.586Z,98560.59
2023-03-02T13:36:38.607Z,98562.56
2023-03-02T13:39:41.271Z,98550.47
2023-03-02T13:42:43.975Z,98547.25
2023-03-02T13:45:54.291Z,98546.97
2023-03-02T13:49:11.663Z,98549.75
2023-03-02T13:52:19.720Z,98544.59
2023-03-02T13:55:23.476Z,98545.69
2023-03-02T13:58:26.486Z,98537.84
2023-03-02T14:01:30.639Z,98546.28
2023-03-02T14:04:33.711Z,98555.75
2023-03-02T14:07:36.625Z,98545.06
2023-03-02T14:10:41.212Z,98550.59
2023-03-02T14:13:46.096Z,98544.84
2023-03-02T14:16:50.440Z,98546.53
2023-03-02T14:19:55.393Z,98550.53
2023-03-02T14:22:58.424Z,98542.16
2023-03-02T14:26:01.206Z,98547.81
2023-03-02T14:29:06.431Z,98545.75
2023-03-02T14:32:13.855Z,98547.31
2023-03-02T14:35:17.500Z,98547.25
2023-03-02T14:38:21.162Z,98535.03
2023-03-02T14:41:25.085Z,98542.78
2023-03-02T14:44:28.038Z,98530.97
2023-03-02T14:47:32.198Z,98536.72
2023-03-02T14:50:38.497Z,98529.91
2023-03-02T14:53:41.496Z,98530.44
2023-03-02T14:56:44.657Z,98525.06
2023-03-02T14:59:47.467Z,98531.91
2023-03-02T15:02:52.002Z,98530.81
2023-03-02T15:06:01.170Z,98532.41
2023-03-02T15:09:05.615Z,98533.94
2023-03-02T15:12:09.077Z,98527.81
2023-03-02T15:15:13.196Z,98541.06
2023-03-02T15:18:19.891Z,98528.56
2023-03-02T15:21:24.963Z,98525.06
2023-03-02T15:24:27.702Z,98521.13
2023-03-02T15:27:31.387Z,98523.22
2023-03-02T15:30:34.193Z,98525.91
2023-03-02T15:33:38.218Z,98526.00
2023-03-02T15:36:41.519Z,98523.88
2023-03-02T15:39:45.660Z,98522.75
2023-03-02T15:42:48.375Z,98525.53
2023-03-02T15:45:51.820Z,98518.69
2023-03-02T15:48:55.881Z,98517.63
2023-03-02T15:51:59.198Z,98521.94
2023-03-02T15:55:02.305Z,98519.97
2023-03-02T15:58:08.244Z,98519.28
2023-03-02T16:01:12.204Z,98527.19
2023-03-02T16:04:16.508Z,98523.22
2023-03-02T16:07:19.902Z,98518.31
2023-03-02T16:10:25.041Z,98522.34
2023-03-02T16:13:28.204Z,98519.44
2023-03-02T16:16:31.095Z,98512.78
2023-03-02T16:19:35.882Z,98520.84
2023-03-02T16:22:38.604Z,98529.09
2023-03-02T16:25:43.497Z,98524.69
2023-03-02T16:28:46.822Z,98532.91
2023-03-02T16:31:49.675Z,98532.41
2023-03-02T16:34:55.198Z,98529.41
2023-03-02T16:37:58.937Z,98533.31
2023-03-02T16:41:02.336Z,98541.88
2023-03-02T16:44:05.189Z,98541.06
2023-03-02T16:47:07.779Z,98540.94
2023-03-02T16:50:13.988Z,98553.94
2023-03-02T16:53:19.510Z,98553.72
2023-03-02T16:56:22.437Z,98552.69
2023-03-02T16:59:25.040Z,98556.66
2023-03-02T17:02:29.316Z,98554.84
2023-03-02T17:05:33.560Z,98562.69
2023-03-02T17:08:36.850Z,98568.72
2023-03-02T17:11:39.578Z,98563.13
2023-03-02T17:14:42.416Z,98573.91
2023-03-02T17:17:45.121Z,98573.59
2023-03-02T17:20:52.473Z,98580.28
2023-03-02T17:23:55.160Z,98589.81
2023-03-02T17:26:58.077Z,98588.00
2023-03-02T17:30:01.139Z,98589.13
2023-03-02T17:33:04.006Z,98586.72
2023-03-02T17:36:12.065Z,98590.84
2023-03-02T17:39:14.942Z,98594.94
2023-03-02T17:42:17.762Z,98602.88
2023-03-02T17:45:22.835Z,98601.84
2023-03-02T17:48:26.639Z,98603.13
2023-03-02T17:51:30.954Z,98608.00
2023-03-02T17:54:33.641Z,98616.16
2023-03-02T17:57:36.334Z,98614.47
2023-03-02T18:00:40.522Z,98618.53
2023-03-02T18:03:45.126Z,98623.13
2023-03-02T18:06:49.663Z,98622.88
2023-03-02T18:09:52.389Z,98629.97
2023-03-02T18:12:56.795Z,98633.00
2023-03-02T18:16:01.426Z,98634.47
2023-03-02T18:19:04.440Z,98636.88
2023-03-02T18:22:08.539Z,98638.06
2023-03-02T18:25:11.791Z,98640.47
2023-03-02T18:28:14.535Z,98648.94
2023-03-02T18:31:18.350Z,98645.28
2023-03-02T18:34:21.693Z,98637.03
2023-03-02T18:37:25.729Z,98650.31
2023-03-02T18:40:29.995Z,98645.97
2023-03-02T18:43:34.698Z,98653.66
2023-03-02T18:46:37.483Z,98661.22
2023-03-02T18:49:42.735Z,98659.97
2023-03-02T18:52:47.213Z,98664.16
2023-03-02T18:55:50.654Z,98668.53
2023-03-02T18:58:53.740Z,98675.31
2023-03-02T19:01:57.398Z,98680.44
2023-03-02T19:05:01.314Z,98683.75
2023-03-02T19:08:08.546Z,98677.53
2023-03-02T19:11:11.968Z,98684.00
2023-03-02T19:14:15.190Z,98695.28
2023-03-02T19:17:18.399Z,98688.75
2023-03-02T19:20:22.064Z,98693.19
2023-03-02T19:23:26.571Z,98696.78
2023-03-02T19:26:29.550Z,98692.47
2023-03-02T19:29:32.181Z,98694.88
2023-03-02T19:32:35.140Z,98700.09
2023-03-02T19:35:38.702Z,98697.72
2023-03-02T19:38:44.409Z,98696.69
2023-03-02T19:41:47.572Z,98698.44
2023-03-02T19:44:50.634Z,98699.06
2023-03-02T19:47:53.862Z,98696.38
2023-03-02T19:50:57.737Z,98693.28
2023-03-02T19:54:03.956Z,98702.59
2023-03-02T19:57:08.070Z,98698.75
2023-03-02T20:00:15.378Z,98702.09
2023-03-02T20:03:18.666Z,98706.47
2023-03-02T20:06:21.705Z,98704.66
2023-03-02T20:09:27.660Z,98704.53
2023-03-02T20:12:30.476Z,98707.03
2023-03-02T20:15:34.612Z,98702.22
2023-03-02T20:18:38.384Z,98712.25
2023-03-02T20:21:41.186Z,98715.28
2023-03-02T20:24:45.856Z,98709.22
2023-03-02T20:27:51.883Z,98713.09
2023-03-02T20:30:56.906Z,98727.09
2023-03-02T20:34:00.397Z,98723.91
2023-03-02T20:37:03.835Z,98720.16
2023-03-02T20:40:09.814Z,98717.72
2023-03-02T20:43:12.857Z,98731.03
2023-03-02T20:46:22.083Z,98730.56
2023-03-02T20:49:26.039Z,98735.59
2023-03-02T20:52:28.866Z,98738.44
2023-03-02T20:55:33.163Z,98730.16
2023-03-02T20:58:41.210Z,98738.31
2023-03-02T21:01:44.344Z,98745.63
2023-03-02T21:04:47.438Z,98744.84
2023-03-02T21:07:51.286Z,98735.94
2023-03-02T21:10:55.436Z,98743.53
2023-03-02T21:13:59.458Z,98748.94
2023-03-02T21:17:02.465Z,98755.94
2023-03-02T21:20:06.145Z,98755.94
2023-03-02T21:23:11.224Z,98757.84
2023-03-02T21:26:16.539Z,98765.13
2023-03-02T21:29:20.847Z,98761.34
2023-03-02T21:32:23.598Z,98761.91
2023-03-02T21:35:26.705Z,98760.53
2023-03-02T21:38:29.882Z,98758.91
2023-03-02T21:41:35.844Z,98754.06
2023-03-02T21:44:39.157Z,98752.44
2023-03-02T21:47:42.140Z,98753.25
2023-03-02T21:50:44.852Z,98757.28
2023-03-02T21:53:48.114Z,98752.41
2023-03-02T21:56:52.072Z,98753.78
2023-03-02T21:59:55.473Z,98751.63
2023-03-02T22:02:58.278Z,98747.03
2023-03-02T22:06:00.897Z,98744.03
2023-03-02T22:09:03.852Z,98751.31
2023-03-02T22:12:13.198Z,98751.28
2023-03-02T22:15:16.151Z,98741.03
2023-03-02T22:18:21.138Z,98739.13
2023-03-02T22:21:32.068Z,98746.16
2023-03-02T22:24:34.955Z,98735.63
2023-03-02T22:27:38.871Z,98742.38
2023-03-02T22:30:41.863Z,98748.03
2023-03-02T22:33:44.516Z,98740.72
2023-03-02T22:36:47.148Z,98742.84
2023-03-02T22:39:50.642Z,98749.59
2023-03-02T22:43:03.373Z,98752.78
2023-03-02T22:46:15.338Z,98751.97
2023-03-02T22:49:18.761Z,98758.72
2023-03-02T22:52:24.599Z,98761.97
2023-03-02T22:55:30.068Z,98767.13
2023-03-02T22:58:44.561Z,98769.84
2023-03-02T23:01:47.492Z,98762.88
2023-03-02T23:04:50.377Z,98765.06
2023-03-02T23:07:54.904Z,98762.13
2023-03-02T23:10:59.251Z,98772.13
2023-03-02T23:14:03.795Z,98764.84
2023-03-02T23:17:12.982Z,98766.19
2023-03-02T23:20:16.922Z,98770.00
2023-03-02T23:23:19.935Z,98766.72
2023-03-02T23:26:22.640Z,98770.50
2023-03-02T23:29:26.799Z,98768.63
2023-03-02T23:32:29.385Z,98765.66
2023-03-02T23:35:32.326Z,98768.63
2023-03-02T23:38:34.938Z,98768.34
2023-03-02T23:41:38.883Z,98776.97
2023-03-02T23:44:42.883Z,98778.63
2023-03-02T23:47:45.485Z,98772.13
2023-03-02T23:50:48.061Z,98774.81
2023-03-02T23:53:50.897Z,98776.13
2023-03-02T23:56:53.478Z,98787.16
2023-03-02T23:59:57.597Z,98776.88
