createdAt,value
2017-08-21T00:01:56.778Z,14.10
2017-08-21T00:04:23.203Z,14.20
2017-08-21T00:06:49.622Z,14.10
2017-08-21T00:09:16.032Z,14.00
2017-08-21T00:11:42.422Z,14.00
2017-08-21T00:14:09.566Z,14.10
2017-08-21T00:16:35.975Z,14.10
2017-08-21T00:19:07.400Z,14.20
2017-08-21T00:21:33.828Z,14.20
2017-08-21T00:24:00.240Z,14.30
2017-08-21T00:26:26.658Z,14.20
2017-08-21T00:28:53.786Z,14.10
2017-08-21T00:31:20.215Z,14.10
2017-08-21T00:33:46.610Z,14.10
2017-08-21T00:36:13.013Z,14.00
2017-08-21T00:38:40.159Z,13.70
2017-08-21T00:41:07.394Z,13.60
2017-08-21T00:43:34.603Z,13.60
2017-08-21T00:46:05.554Z,13.60
2017-08-21T00:48:32.565Z,13.50
2017-08-21T00:50:58.986Z,13.40
2017-08-21T00:53:25.429Z,13.30
2017-08-21T00:55:51.874Z,13.30
2017-08-21T00:58:18.310Z,13.30
2017-08-21T01:00:44.682Z,13.30
2017-08-21T01:03:11.131Z,13.20
2017-08-21T01:05:38.298Z,13.10
2017-08-21T01:08:11.041Z,13.10
2017-08-21T01:10:38.473Z,13.10
2017-08-21T01:13:04.868Z,13.10
2017-08-21T01:15:31.267Z,13.10
2017-08-21T01:17:57.684Z,13.00
2017-08-21T01:20:24.103Z,12.90
2017-08-21T01:22:50.507Z,12.90
2017-08-21T01:25:16.906Z,12.80
2017-08-21T01:27:43.322Z,12.70
2017-08-21T01:30:09.726Z,12.80
2017-08-21T01:32:36.169Z,12.80
2017-08-21T01:35:02.594Z,12.70
2017-08-21T01:37:28.996Z,12.70
2017-08-21T01:40:00.722Z,12.70
2017-08-21T01:42:27.243Z,12.50
2017-08-21T01:44:53.710Z,12.60
2017-08-21T01:47:20.868Z,12.50
2017-08-21T01:49:47.282Z,12.50
2017-08-21T01:52:13.683Z,12.50
2017-08-21T01:54:40.072Z,12.50
2017-08-21T01:57:06.487Z,12.40
2017-08-21T01:59:36.208Z,12.40
2017-08-21T02:02:02.659Z,12.40
2017-08-21T02:04:29.074Z,12.40
2017-08-21T02:06:56.391Z,12.30
2017-08-21T02:09:22.832Z,12.30
2017-08-21T02:11:49.246Z,12.30
2017-08-21T02:14:15.699Z,12.40
2017-08-21T02:16:42.109Z,12.40
2017-08-21T02:19:08.519Z,12.50
2017-08-21T02:21:34.935Z,12.50
2017-08-21T02:24:01.319Z,12.50
2017-08-21T02:26:27.721Z,12.50
2017-08-21T02:28:54.143Z,12.50
2017-08-21T02:31:20.539Z,12.50
2017-08-21T02:33:47.694Z,12.50
2017-08-21T02:36:14.857Z,12.50
2017-08-21T02:38:45.344Z,12.50
2017-08-21T02:41:11.742Z,12.50
2017-08-21T02:43:38.131Z,12.60
2017-08-21T02:46:05.263Z,12.50
2017-08-21T02:48:31.790Z,12.50
2017-08-21T02:50:58.950Z,12.40
2017-08-21T02:53:25.522Z,12.40
2017-08-21T02:55:51.939Z,12.40
2017-08-21T02:58:19.102Z,12.30
2017-08-21T03:00:46.254Z,12.20
2017-08-21T03:03:12.645Z,12.20
2017-08-21T03:05:39.043Z,12.20
2017-08-21T03:08:08.112Z,12.20
2017-08-21T03:10:34.810Z,12.20
2017-08-21T03:13:01.206Z,12.20
2017-08-21T03:15:27.641Z,12.00
2017-08-21T03:17:57.276Z,12.00
2017-08-21T03:20:23.675Z,11.90
2017-08-21T03:22:50.085Z,12.00
2017-08-21T03:25:16.818Z,12.00
2017-08-21T03:27:43.951Z,11.90
2017-08-21T03:30:10.367Z,11.90
2017-08-21T03:32:36.774Z,11.80
2017-08-21T03:35:03.198Z,11.70
2017-08-21T03:37:29.618Z,11.60
2017-08-21T03:39:56.015Z,11.60
2017-08-21T03:42:22.436Z,11.60
2017-08-21T03:44:48.840Z,11.60
2017-08-21T03:47:15.262Z,11.60
2017-08-21T03:49:42.066Z,11.60
2017-08-21T03:52:09.206Z,11.50
2017-08-21T03:54:35.711Z,11.50
2017-08-21T03:57:02.096Z,11.50
2017-08-21T03:59:28.478Z,11.50
2017-08-21T04:01:54.887Z,11.50
2017-08-21T04:04:21.298Z,11.50
2017-08-21T04:06:47.703Z,11.50
2017-08-21T04:09:14.861Z,11.40
2017-08-21T04:11:42.007Z,11.40
2017-08-21T04:14:09.157Z,11.40
2017-08-21T04:16:36.315Z,11.30
2017-08-21T04:19:03.459Z,11.30
2017-08-21T04:21:30.640Z,11.30
2017-08-21T04:23:57.033Z,11.30
2017-08-21T04:26:24.191Z,11.10
2017-08-21T04:28:51.342Z,11.10
2017-08-21T04:31:18.473Z,11.20
2017-08-21T04:33:44.875Z,11.20
2017-08-21T04:36:11.293Z,11.20
2017-08-21T04:38:37.706Z,11.30
2017-08-21T04:41:04.112Z,11.40
2017-08-21T04:43:31.271Z,11.60
2017-08-21T04:45:58.434Z,11.80
2017-08-21T04:48:24.839Z,11.70
2017-08-21T04:50:51.263Z,11.90
2017-08-21T04:53:20.907Z,11.90
2017-08-21T04:55:49.663Z,11.90
2017-08-21T04:58:16.089Z,11.90
2017-08-21T05:00:42.485Z,12.00
2017-08-21T05:03:08.911Z,12.00
2017-08-21T05:05:35.327Z,12.00
2017-08-21T05:08:01.718Z,12.10
2017-08-21T05:10:28.110Z,12.20
2017-08-21T05:12:54.532Z,12.30
2017-08-21T05:15:26.378Z,12.50
2017-08-21T05:17:52.768Z,12.60
2017-08-21T05:20:19.200Z,12.90
2017-08-21T05:22:45.615Z,13.10
2017-08-21T05:25:12.063Z,13.10
2017-08-21T05:27:38.475Z,13.30
2017-08-21T05:30:04.901Z,13.30
2017-08-21T05:32:31.371Z,13.40
2017-08-21T05:34:57.763Z,13.50
2017-08-21T05:37:24.174Z,13.70
2017-08-21T05:39:50.579Z,13.80
2017-08-21T05:42:17.748Z,14.00
2017-08-21T05:44:44.179Z,13.90
2017-08-21T05:47:15.822Z,14.20
2017-08-21T05:49:42.983Z,14.30
2017-08-21T05:52:10.173Z,14.40
2017-08-21T05:54:36.635Z,14.30
2017-08-21T05:57:03.094Z,14.30
2017-08-21T05:59:33.337Z,14.50
2017-08-21T06:01:59.755Z,14.50
2017-08-21T06:04:26.939Z,14.60
2017-08-21T06:06:53.342Z,14.60
2017-08-21T06:09:20.498Z,14.80
2017-08-21T06:11:46.911Z,14.80
2017-08-21T06:14:14.064Z,15.20
2017-08-21T06:16:41.242Z,15.40
2017-08-21T06:19:07.658Z,15.40
2017-08-21T06:21:34.813Z,15.80
2017-08-21T06:24:02.002Z,16.00
2017-08-21T06:26:28.414Z,16.00
2017-08-21T06:28:54.872Z,16.20
2017-08-21T06:31:21.284Z,16.50
2017-08-21T06:33:47.694Z,16.90
2017-08-21T06:36:15.211Z,18.00
2017-08-21T06:38:41.614Z,17.90
2017-08-21T06:41:08.022Z,18.50
2017-08-21T06:43:34.418Z,18.70
2017-08-21T06:46:00.847Z,18.90
2017-08-21T06:48:27.294Z,19.40
2017-08-21T06:50:53.700Z,19.70
2017-08-21T06:53:20.146Z,19.90
2017-08-21T06:55:46.579Z,19.90
2017-08-21T06:58:12.986Z,19.50
2017-08-21T07:00:39.422Z,19.30
2017-08-21T07:03:05.845Z,19.10
2017-08-21T07:05:32.304Z,19.10
2017-08-21T07:07:58.735Z,19.00
2017-08-21T07:10:25.132Z,18.90
2017-08-21T07:12:51.642Z,19.00
2017-08-21T07:15:18.081Z,18.90
2017-08-21T07:17:45.274Z,19.10
2017-08-21T07:20:11.682Z,19.10
2017-08-21T07:22:38.090Z,19.00
2017-08-21T07:25:04.487Z,18.90
2017-08-21T07:27:30.919Z,18.90
2017-08-21T07:29:57.364Z,19.00
2017-08-21T07:32:23.771Z,19.00
2017-08-21T07:34:50.198Z,19.10
2017-08-21T07:37:18.138Z,19.20
2017-08-21T07:39:44.544Z,19.30
2017-08-21T07:42:11.717Z,19.10
2017-08-21T07:44:38.146Z,19.00
2017-08-21T07:47:05.291Z,19.00
2017-08-21T07:49:32.459Z,18.90
2017-08-21T07:51:58.879Z,18.90
2017-08-21T07:54:25.339Z,19.00
2017-08-21T07:56:51.735Z,19.10
2017-08-21T07:59:18.880Z,19.30
2017-08-21T08:01:46.030Z,19.40
2017-08-21T08:04:13.207Z,19.40
2017-08-21T08:06:39.628Z,19.50
2017-08-21T08:09:06.760Z,19.00
2017-08-21T08:11:33.910Z,19.10
2017-08-21T08:14:01.135Z,19.10
2017-08-21T08:16:27.549Z,19.00
2017-08-21T08:18:54.010Z,18.90
2017-08-21T08:21:20.498Z,18.90
2017-08-21T08:23:46.898Z,19.00
2017-08-21T08:26:14.078Z,19.70
2017-08-21T08:28:40.468Z,19.70
2017-08-21T08:31:06.875Z,19.70
2017-08-21T08:33:33.303Z,19.50
2017-08-21T08:35:59.703Z,19.30
2017-08-21T08:38:26.086Z,19.30
2017-08-21T08:40:52.583Z,19.30
2017-08-21T08:43:19.650Z,19.50
2017-08-21T08:45:46.075Z,19.40
2017-08-21T08:48:12.497Z,19.40
2017-08-21T08:50:38.977Z,19.60
2017-08-21T08:53:05.412Z,19.70
2017-08-21T08:55:31.818Z,19.70
2017-08-21T08:57:58.266Z,19.60
2017-08-21T09:00:24.712Z,19.60
2017-08-21T09:02:51.202Z,19.60
2017-08-21T09:05:17.657Z,19.60
2017-08-21T09:07:44.051Z,19.70
2017-08-21T09:10:10.462Z,19.60
2017-08-21T09:12:37.595Z,19.40
2017-08-21T09:15:04.075Z,19.40
2017-08-21T09:17:30.475Z,19.50
2017-08-21T09:19:57.662Z,19.40
2017-08-21T09:22:24.068Z,19.40
2017-08-21T09:24:51.211Z,19.30
2017-08-21T09:27:18.412Z,19.60
2017-08-21T09:29:44.847Z,19.60
2017-08-21T09:32:11.268Z,20.10
2017-08-21T09:34:38.964Z,20.30
2017-08-21T09:37:05.370Z,20.60
2017-08-21T09:39:31.775Z,20.70
2017-08-21T09:41:58.178Z,20.80
2017-08-21T09:44:24.614Z,20.70
2017-08-21T09:46:51.750Z,20.40
2017-08-21T09:49:18.162Z,20.40
2017-08-21T09:51:44.549Z,20.20
2017-08-21T09:54:10.993Z,20.00
2017-08-21T09:56:37.427Z,20.10
2017-08-21T09:59:03.856Z,20.40
2017-08-21T10:01:30.273Z,20.50
2017-08-21T10:03:56.719Z,20.60
2017-08-21T10:06:23.135Z,20.70
2017-08-21T10:08:50.272Z,20.90
2017-08-21T10:11:16.770Z,20.90
2017-08-21T10:13:43.223Z,20.70
2017-08-21T10:16:09.614Z,20.30
2017-08-21T10:18:36.026Z,20.20
2017-08-21T10:21:03.165Z,20.70
2017-08-21T10:23:30.306Z,20.90
2017-08-21T10:25:56.798Z,20.90
2017-08-21T10:28:24.148Z,20.60
2017-08-21T10:30:50.603Z,20.50
2017-08-21T10:33:17.028Z,20.60
2017-08-21T10:35:43.446Z,20.80
2017-08-21T10:38:09.857Z,20.90
2017-08-21T10:40:36.347Z,20.70
2017-08-21T10:43:02.792Z,20.50
2017-08-21T10:45:29.279Z,20.40
2017-08-21T10:47:55.711Z,20.40
2017-08-21T10:50:22.139Z,20.80
2017-08-21T10:52:48.552Z,21.00
2017-08-21T10:55:15.698Z,20.90
2017-08-21T10:57:42.864Z,20.60
2017-08-21T11:00:09.286Z,20.60
2017-08-21T11:02:35.691Z,20.60
2017-08-21T11:05:03.984Z,20.70
2017-08-21T11:07:31.155Z,21.10
2017-08-21T11:09:57.566Z,21.10
2017-08-21T11:12:24.755Z,21.10
2017-08-21T11:14:51.174Z,21.10
2017-08-21T11:17:17.579Z,21.00
2017-08-21T11:19:44.722Z,21.30
2017-08-21T11:22:11.107Z,21.20
2017-08-21T11:24:37.527Z,21.20
2017-08-21T11:27:03.922Z,21.30
2017-08-21T11:29:30.324Z,21.50
2017-08-21T11:31:56.739Z,21.80
2017-08-21T11:34:23.134Z,21.80
2017-08-21T11:36:50.400Z,22.10
2017-08-21T11:39:16.854Z,22.10
2017-08-21T11:42:03.788Z,22.30
2017-08-21T11:44:30.223Z,22.30
2017-08-21T11:46:56.643Z,21.90
2017-08-21T11:49:23.099Z,21.50
2017-08-21T11:51:49.503Z,21.00
2017-08-21T11:54:15.971Z,20.90
2017-08-21T11:56:42.404Z,20.90
2017-08-21T11:59:08.839Z,21.50
2017-08-21T12:01:35.272Z,22.20
2017-08-21T12:04:01.674Z,22.80
2017-08-21T12:06:28.078Z,23.50
2017-08-21T12:08:54.510Z,23.60
2017-08-21T12:11:20.915Z,23.80
2017-08-21T12:13:47.314Z,23.40
2017-08-21T12:16:13.733Z,22.90
2017-08-21T12:18:40.163Z,22.20
2017-08-21T12:21:06.573Z,21.70
2017-08-21T12:23:32.991Z,21.40
2017-08-21T12:26:00.174Z,21.00
2017-08-21T12:28:26.567Z,20.90
2017-08-21T12:30:53.740Z,21.40
2017-08-21T12:33:20.126Z,21.50
2017-08-21T12:35:46.524Z,21.60
2017-08-21T12:38:12.951Z,21.40
2017-08-21T12:40:39.359Z,21.30
2017-08-21T12:43:06.566Z,21.30
2017-08-21T12:45:32.983Z,21.20
2017-08-21T12:48:01.026Z,21.30
2017-08-21T12:50:28.667Z,21.20
2017-08-21T12:52:55.895Z,21.10
2017-08-21T12:55:22.329Z,21.10
2017-08-21T12:57:48.734Z,21.00
2017-08-21T13:00:15.157Z,21.00
2017-08-21T13:02:41.560Z,21.00
2017-08-21T13:05:07.978Z,21.10
2017-08-21T13:07:35.139Z,21.30
2017-08-21T13:10:02.371Z,21.40
2017-08-21T13:12:28.803Z,21.40
2017-08-21T13:14:55.224Z,21.40
2017-08-21T13:17:21.651Z,21.30
2017-08-21T13:19:48.092Z,21.10
2017-08-21T13:22:14.507Z,21.10
2017-08-21T13:24:40.911Z,21.20
2017-08-21T13:27:07.329Z,21.40
2017-08-21T13:29:34.500Z,21.80
2017-08-21T13:32:00.912Z,21.80
2017-08-21T13:34:28.058Z,21.90
2017-08-21T13:36:55.226Z,21.80
2017-08-21T13:39:21.699Z,21.80
2017-08-21T13:41:48.112Z,21.70
2017-08-21T13:44:14.507Z,21.70
2017-08-21T13:46:41.678Z,21.40
2017-08-21T13:49:08.166Z,21.40
2017-08-21T13:51:34.585Z,21.20
2017-08-21T13:54:01.044Z,21.10
2017-08-21T13:56:28.199Z,20.90
2017-08-21T13:58:55.344Z,20.90
2017-08-21T14:01:22.522Z,20.90
2017-08-21T14:03:48.929Z,20.90
2017-08-21T14:06:15.370Z,20.90
2017-08-21T14:08:42.575Z,21.10
2017-08-21T14:11:08.967Z,21.10
2017-08-21T14:13:35.362Z,21.30
2017-08-21T14:16:01.779Z,21.40
2017-08-21T14:18:28.206Z,21.60
2017-08-21T14:20:54.654Z,21.70
2017-08-21T14:23:21.058Z,21.60
2017-08-21T14:25:47.450Z,21.50
2017-08-21T14:28:14.597Z,21.50
2017-08-21T14:30:41.738Z,21.50
2017-08-21T14:33:08.148Z,21.50
2017-08-21T14:35:34.555Z,21.50
2017-08-21T14:38:00.960Z,21.60
2017-08-21T14:40:27.387Z,21.40
2017-08-21T14:42:54.554Z,21.10
2017-08-21T14:45:20.951Z,21.10
2017-08-21T14:47:47.346Z,21.00
2017-08-21T14:50:13.791Z,20.90
2017-08-21T14:52:40.179Z,20.90
2017-08-21T14:55:06.663Z,20.90
2017-08-21T14:57:33.095Z,20.80
2017-08-21T14:59:59.539Z,20.90
2017-08-21T15:02:25.964Z,21.00
2017-08-21T15:04:52.399Z,21.00
2017-08-21T15:07:18.808Z,21.10
2017-08-21T15:09:45.259Z,21.10
2017-08-21T15:12:11.658Z,21.30
2017-08-21T15:14:41.162Z,21.20
2017-08-21T15:17:07.555Z,21.20
2017-08-21T15:19:34.702Z,21.00
2017-08-21T15:22:01.191Z,21.00
2017-08-21T15:24:27.610Z,21.00
2017-08-21T15:26:54.014Z,21.10
2017-08-21T15:29:21.181Z,21.30
2017-08-21T15:31:47.555Z,21.30
2017-08-21T15:34:13.974Z,21.60
2017-08-21T15:36:40.398Z,21.80
2017-08-21T15:39:12.302Z,21.70
2017-08-21T15:41:38.983Z,21.80
2017-08-21T15:44:05.399Z,21.90
2017-08-21T15:46:32.528Z,21.80
2017-08-21T15:48:58.959Z,21.80
2017-08-21T15:51:25.369Z,21.60
2017-08-21T15:53:51.779Z,21.50
2017-08-21T15:56:18.186Z,21.50
2017-08-21T15:58:44.658Z,21.40
2017-08-21T16:01:11.127Z,21.30
2017-08-21T16:03:37.545Z,21.30
2017-08-21T16:06:03.970Z,21.40
2017-08-21T16:08:30.450Z,21.30
2017-08-21T16:10:56.873Z,21.40
2017-08-21T16:13:24.098Z,21.30
2017-08-21T16:15:50.518Z,21.20
2017-08-21T16:18:16.932Z,21.50
2017-08-21T16:20:43.342Z,21.70
2017-08-21T16:23:09.751Z,21.50
2017-08-21T16:25:37.360Z,21.40
2017-08-21T16:28:03.826Z,21.30
2017-08-21T16:31:06.771Z,21.40
2017-08-21T16:33:33.179Z,21.40
2017-08-21T16:35:59.627Z,21.40
2017-08-21T16:38:26.042Z,21.20
2017-08-21T16:40:52.439Z,21.10
2017-08-21T16:43:18.851Z,21.20
2017-08-21T16:45:45.318Z,21.20
2017-08-21T16:48:12.035Z,21.10
2017-08-21T16:50:38.438Z,21.00
2017-08-21T16:53:04.911Z,21.10
2017-08-21T16:55:31.331Z,21.10
2017-08-21T16:57:57.750Z,21.10
2017-08-21T17:00:24.244Z,21.10
2017-08-21T17:02:51.414Z,21.10
2017-08-21T17:05:18.554Z,21.10
2017-08-21T17:07:45.693Z,21.10
2017-08-21T17:10:12.090Z,21.00
2017-08-21T17:12:38.534Z,21.00
2017-08-21T17:15:04.955Z,20.90
2017-08-21T17:17:31.363Z,20.80
2017-08-21T17:19:57.821Z,20.80
2017-08-21T17:22:24.241Z,20.70
2017-08-21T17:24:50.639Z,20.60
2017-08-21T17:27:17.034Z,20.50
2017-08-21T17:29:43.474Z,20.40
2017-08-21T17:32:09.899Z,20.40
2017-08-21T17:34:36.315Z,20.20
2017-08-21T17:37:02.743Z,20.10
2017-08-21T17:39:29.137Z,20.00
2017-08-21T17:41:55.538Z,19.90
2017-08-21T17:44:21.955Z,19.80
2017-08-21T17:46:48.363Z,19.70
2017-08-21T17:49:14.786Z,19.70
2017-08-21T17:51:41.205Z,19.70
2017-08-21T17:54:07.625Z,19.70
2017-08-21T17:56:34.033Z,19.70
2017-08-21T17:59:00.424Z,19.70
2017-08-21T18:01:26.940Z,19.70
2017-08-21T18:03:53.363Z,19.60
2017-08-21T18:06:19.776Z,19.50
2017-08-21T18:08:46.191Z,19.40
2017-08-21T18:11:12.607Z,19.30
2017-08-21T18:13:39.074Z,19.30
2017-08-21T18:16:05.466Z,19.20
2017-08-21T18:18:35.403Z,19.00
2017-08-21T18:21:01.833Z,19.00
2017-08-21T18:23:28.262Z,18.90
2017-08-21T18:25:54.711Z,18.80
2017-08-21T18:28:21.130Z,18.70
2017-08-21T18:30:47.538Z,18.70
2017-08-21T18:33:14.011Z,18.60
2017-08-21T18:35:40.438Z,18.60
2017-08-21T18:38:06.863Z,18.50
2017-08-21T18:40:33.276Z,18.20
2017-08-21T18:42:59.687Z,18.00
2017-08-21T18:45:26.102Z,17.90
2017-08-21T18:47:52.502Z,17.70
2017-08-21T18:50:18.911Z,17.60
2017-08-21T18:52:45.335Z,17.40
2017-08-21T18:55:11.775Z,17.20
2017-08-21T18:57:38.167Z,17.10
2017-08-21T19:00:04.607Z,17.00
2017-08-21T19:02:31.070Z,16.90
2017-08-21T19:04:57.506Z,16.80
2017-08-21T19:07:23.930Z,16.80
2017-08-21T19:09:50.318Z,16.70
2017-08-21T19:12:16.707Z,16.60
2017-08-21T19:14:43.131Z,16.50
2017-08-21T19:17:09.562Z,16.50
2017-08-21T19:19:36.007Z,16.50
2017-08-21T19:22:02.455Z,16.40
2017-08-21T19:24:28.943Z,16.40
2017-08-21T19:27:06.701Z,16.40
2017-08-21T19:29:34.119Z,16.30
2017-08-21T19:32:00.575Z,16.30
2017-08-21T19:34:27.006Z,16.30
2017-08-21T19:36:53.398Z,16.20
2017-08-21T19:39:19.808Z,16.10
2017-08-21T19:41:46.209Z,16.00
2017-08-21T19:44:12.644Z,16.00
2017-08-21T19:46:39.871Z,15.90
2017-08-21T19:49:06.272Z,15.90
2017-08-21T19:51:33.402Z,15.90
2017-08-21T19:53:59.839Z,15.90
2017-08-21T19:56:32.996Z,15.90
2017-08-21T19:59:00.435Z,15.80
2017-08-21T20:01:26.854Z,15.90
2017-08-21T20:03:53.263Z,15.80
2017-08-21T20:06:19.739Z,15.80
2017-08-21T20:08:46.166Z,15.70
2017-08-21T20:11:12.586Z,15.60
2017-08-21T20:13:39.000Z,15.40
2017-08-21T20:16:05.437Z,15.30
2017-08-21T20:18:31.868Z,15.20
2017-08-21T20:20:58.299Z,15.10
2017-08-21T20:23:24.718Z,14.90
2017-08-21T20:25:56.124Z,14.70
2017-08-21T20:28:22.787Z,14.70
2017-08-21T20:30:49.218Z,14.60
2017-08-21T20:33:15.692Z,14.70
2017-08-21T20:35:42.120Z,14.50
2017-08-21T20:38:08.530Z,14.40
2017-08-21T20:40:34.943Z,14.40
2017-08-21T20:43:01.398Z,14.30
2017-08-21T20:45:27.823Z,14.20
2017-08-21T20:47:54.242Z,14.20
2017-08-21T20:50:20.654Z,14.20
2017-08-21T20:52:47.066Z,14.10
2017-08-21T20:55:13.487Z,14.00
2017-08-21T20:57:39.894Z,14.00
2017-08-21T21:00:06.308Z,13.80
2017-08-21T21:02:32.718Z,13.80
2017-08-21T21:04:59.118Z,13.70
2017-08-21T21:07:25.514Z,13.80
2017-08-21T21:09:51.945Z,13.70
2017-08-21T21:12:18.337Z,13.70
2017-08-21T21:14:44.754Z,13.50
2017-08-21T21:17:11.198Z,13.40
2017-08-21T21:19:37.654Z,13.30
2017-08-21T21:22:04.067Z,13.30
2017-08-21T21:24:30.473Z,13.20
2017-08-21T21:26:56.887Z,13.10
2017-08-21T21:29:23.263Z,13.10
2017-08-21T21:31:49.698Z,13.00
2017-08-21T21:34:20.348Z,13.00
2017-08-21T21:36:46.734Z,13.10
2017-08-21T21:39:13.147Z,13.10
2017-08-21T21:41:39.579Z,13.10
2017-08-21T21:44:05.996Z,13.20
2017-08-21T21:46:32.364Z,13.10
2017-08-21T21:48:58.828Z,13.20
2017-08-21T21:51:25.261Z,13.10
2017-08-21T21:53:51.667Z,12.90
2017-08-21T21:56:18.067Z,13.00
2017-08-21T21:58:48.417Z,13.00
2017-08-21T22:01:15.827Z,13.00
2017-08-21T22:03:42.547Z,13.00
2017-08-21T22:06:08.942Z,12.80
2017-08-21T22:08:35.382Z,12.70
2017-08-21T22:11:07.050Z,12.80
2017-08-21T22:13:33.703Z,12.80
2017-08-21T22:16:00.094Z,12.70
2017-08-21T22:18:26.519Z,12.60
2017-08-21T22:20:52.917Z,12.40
2017-08-21T22:23:19.308Z,12.40
2017-08-21T22:25:45.715Z,12.30
2017-08-21T22:28:12.119Z,12.40
2017-08-21T22:30:38.587Z,12.40
2017-08-21T22:33:05.018Z,12.40
2017-08-21T22:35:31.417Z,12.40
2017-08-21T22:37:57.799Z,12.50
2017-08-21T22:40:24.215Z,12.40
2017-08-21T22:42:50.659Z,12.40
2017-08-21T22:45:17.050Z,12.40
2017-08-21T22:47:43.458Z,12.30
2017-08-21T22:50:09.866Z,12.30
2017-08-21T22:52:36.278Z,12.40
2017-08-21T22:55:02.711Z,12.30
2017-08-21T22:57:29.103Z,12.40
2017-08-21T22:59:55.511Z,12.30
2017-08-21T23:02:21.935Z,12.30
2017-08-21T23:04:48.335Z,12.20
2017-08-21T23:07:14.739Z,11.90
2017-08-21T23:09:41.156Z,11.70
2017-08-21T23:12:07.555Z,11.70
2017-08-21T23:14:33.970Z,11.80
2017-08-21T23:17:00.363Z,11.90
2017-08-21T23:19:26.782Z,11.90
2017-08-21T23:21:53.192Z,11.90
2017-08-21T23:24:19.610Z,11.90
2017-08-21T23:26:46.022Z,11.80
2017-08-21T23:29:12.446Z,11.90
2017-08-21T23:31:38.917Z,11.90
2017-08-21T23:34:05.354Z,11.90
2017-08-21T23:36:31.758Z,11.90
2017-08-21T23:38:58.167Z,11.90
2017-08-21T23:41:24.594Z,11.80
2017-08-21T23:43:51.003Z,11.70
2017-08-21T23:46:17.422Z,11.80
2017-08-21T23:48:43.870Z,11.90
2017-08-21T23:51:10.574Z,11.80
2017-08-21T23:53:36.958Z,11.90
2017-08-21T23:56:03.370Z,11.90
2017-08-21T23:58:36.135Z,11.90
