createdAt,value
2022-10-23T00:01:38.470Z,5.32
2022-10-23T00:03:40.012Z,5.50
2022-10-23T00:05:41.567Z,4.65
2022-10-23T00:07:43.059Z,5.63
2022-10-23T00:09:44.917Z,5.95
2022-10-23T00:11:47.562Z,6.00
2022-10-23T00:13:49.925Z,4.65
2022-10-23T00:17:59.218Z,4.95
2022-10-23T00:20:01.014Z,4.80
2022-10-23T00:22:02.490Z,5.05
2022-10-23T00:24:04.776Z,4.43
2022-10-23T00:26:06.870Z,4.60
2022-10-23T00:28:08.414Z,4.82
2022-10-23T00:30:11.340Z,4.55
2022-10-23T00:32:14.205Z,5.13
2022-10-23T00:34:15.683Z,5.32
2022-10-23T00:36:20.255Z,4.53
2022-10-23T00:38:21.769Z,5.05
2022-10-23T00:40:23.328Z,4.57
2022-10-23T00:42:24.918Z,4.50
2022-10-23T00:45:03.815Z,4.45
2022-10-23T00:47:05.308Z,4.80
2022-10-23T00:49:09.714Z,4.95
2022-10-23T00:51:11.258Z,4.65
2022-10-23T00:53:15.287Z,4.40
2022-10-23T00:55:19.071Z,4.32
2022-10-23T00:57:20.884Z,3.95
2022-10-23T00:59:22.580Z,4.30
2022-10-23T01:01:24.363Z,4.43
2022-10-23T01:03:28.135Z,4.32
2022-10-23T01:05:38.769Z,4.43
2022-10-23T01:07:49.511Z,4.32
2022-10-23T01:09:56.289Z,4.47
2022-10-23T01:12:03.988Z,4.30
2022-10-23T01:16:18.514Z,4.10
2022-10-23T01:18:26.195Z,3.90
2022-10-23T01:22:59.971Z,4.72
2022-10-23T01:25:08.147Z,4.05
2022-10-23T01:27:18.262Z,4.03
2022-10-23T01:29:25.365Z,4.45
2022-10-23T01:31:33.653Z,4.95
2022-10-23T01:33:40.775Z,4.25
2022-10-23T01:35:49.705Z,4.43
2022-10-23T01:37:55.996Z,4.18
2022-10-23T01:40:03.737Z,4.00
2022-10-23T01:42:10.666Z,4.43
2022-10-23T01:44:17.592Z,4.30
2022-10-23T01:46:21.351Z,4.75
2022-10-23T01:48:27.265Z,4.78
2022-10-23T01:50:30.247Z,4.32
2022-10-23T01:52:31.965Z,4.47
2022-10-23T01:54:39.098Z,4.20
2022-10-23T01:56:44.981Z,4.78
2022-10-23T01:58:49.794Z,4.43
2022-10-23T02:00:56.701Z,4.07
2022-10-23T02:02:58.530Z,4.80
2022-10-23T02:05:06.339Z,4.38
2022-10-23T02:07:08.097Z,4.30
2022-10-23T02:09:09.788Z,4.15
2022-10-23T02:11:14.092Z,4.03
2022-10-23T02:13:23.717Z,4.35
2022-10-23T02:15:30.675Z,4.30
2022-10-23T02:17:42.858Z,4.07
2022-10-23T02:19:50.345Z,4.22
2022-10-23T02:21:56.562Z,3.88
2022-10-23T02:24:03.351Z,4.55
2022-10-23T02:26:09.491Z,4.32
2022-10-23T02:28:16.164Z,3.95
2022-10-23T02:30:19.469Z,4.50
2022-10-23T02:32:23.531Z,4.15
2022-10-23T02:34:26.545Z,5.32
2022-10-23T02:36:30.938Z,3.95
2022-10-23T02:38:35.989Z,4.20
2022-10-23T02:40:42.046Z,4.15
2022-10-23T02:42:54.955Z,4.07
2022-10-23T02:45:04.045Z,4.20
2022-10-23T02:47:16.333Z,4.47
2022-10-23T02:49:25.003Z,4.50
2022-10-23T02:51:34.605Z,3.88
2022-10-23T02:53:41.931Z,3.97
2022-10-23T02:55:55.099Z,4.00
2022-10-23T02:58:03.072Z,4.10
2022-10-23T03:00:09.373Z,4.05
2022-10-23T03:02:18.213Z,3.92
2022-10-23T03:04:24.069Z,4.20
2022-10-23T03:06:25.933Z,4.50
2022-10-23T03:08:28.786Z,4.72
2022-10-23T03:10:30.582Z,4.20
2022-10-23T03:12:32.242Z,4.22
2022-10-23T03:14:33.788Z,4.40
2022-10-23T03:16:35.245Z,4.45
2022-10-23T03:18:36.818Z,4.30
2022-10-23T03:20:38.316Z,4.10
2022-10-23T03:22:40.601Z,4.18
2022-10-23T03:24:43.947Z,4.43
2022-10-23T03:26:45.448Z,4.40
2022-10-23T03:28:46.967Z,5.22
2022-10-23T03:30:48.555Z,4.47
2022-10-23T03:32:50.310Z,4.30
2022-10-23T03:34:51.956Z,4.45
2022-10-23T03:36:53.593Z,4.22
2022-10-23T03:38:56.491Z,3.78
2022-10-23T03:40:59.368Z,3.97
2022-10-23T03:43:00.859Z,4.07
2022-10-23T03:45:02.708Z,4.25
2022-10-23T03:47:04.516Z,4.22
2022-10-23T03:49:06.243Z,4.15
2022-10-23T03:51:08.025Z,4.05
2022-10-23T03:53:09.574Z,4.22
2022-10-23T03:55:11.180Z,4.00
2022-10-23T03:57:14.115Z,3.92
2022-10-23T03:59:16.215Z,4.38
2022-10-23T04:01:17.742Z,4.15
2022-10-23T04:03:19.399Z,3.70
2022-10-23T04:05:20.899Z,4.28
2022-10-23T04:07:22.381Z,4.32
2022-10-23T04:09:23.947Z,4.22
2022-10-23T04:11:25.519Z,3.95
2022-10-23T04:13:28.389Z,4.45
2022-10-23T04:15:29.907Z,4.03
2022-10-23T04:17:31.539Z,3.97
2022-10-23T04:19:33.068Z,4.13
2022-10-23T04:21:34.773Z,4.10
2022-10-23T04:23:36.584Z,4.60
2022-10-23T04:25:38.089Z,4.32
2022-10-23T04:27:39.923Z,6.13
2022-10-23T04:29:42.850Z,4.50
2022-10-23T04:31:44.401Z,4.30
2022-10-23T04:33:45.964Z,6.30
2022-10-23T04:35:47.484Z,4.88
2022-10-23T04:37:49.076Z,4.20
2022-10-23T04:39:50.607Z,4.15
2022-10-23T04:41:52.123Z,4.50
2022-10-23T04:43:53.606Z,4.72
2022-10-23T04:45:56.455Z,4.20
2022-10-23T04:47:58.144Z,4.68
2022-10-23T04:49:59.647Z,4.95
2022-10-23T04:52:01.246Z,3.95
2022-10-23T04:54:02.755Z,4.07
2022-10-23T04:56:05.399Z,4.57
2022-10-23T04:58:06.952Z,5.53
2022-10-23T05:00:12.279Z,4.63
2022-10-23T05:02:15.169Z,4.15
2022-10-23T05:04:16.714Z,3.67
2022-10-23T05:06:18.216Z,3.75
2022-10-23T05:08:19.903Z,5.05
2022-10-23T05:10:21.567Z,4.10
2022-10-23T05:12:23.074Z,4.43
2022-10-23T05:14:24.546Z,4.20
2022-10-23T05:16:34.564Z,4.00
2022-10-23T05:18:45.381Z,5.03
2022-10-23T05:20:50.172Z,4.93
2022-10-23T05:22:55.986Z,4.28
2022-10-23T05:24:58.279Z,3.88
2022-10-23T05:26:59.802Z,4.68
2022-10-23T05:29:01.351Z,4.45
2022-10-23T05:31:05.027Z,5.10
2022-10-23T05:33:10.413Z,4.63
2022-10-23T05:35:16.172Z,4.90
2022-10-23T05:37:17.718Z,4.10
2022-10-23T05:39:19.933Z,4.72
2022-10-23T05:41:21.644Z,4.68
2022-10-23T05:43:23.223Z,4.90
2022-10-23T05:45:24.803Z,4.90
2022-10-23T05:47:26.320Z,5.07
2022-10-23T05:49:27.799Z,5.30
2022-10-23T05:51:30.641Z,4.70
2022-10-23T05:53:32.446Z,4.60
2022-10-23T05:55:33.994Z,4.75
2022-10-23T05:57:35.542Z,4.97
2022-10-23T05:59:37.063Z,4.90
2022-10-23T06:01:38.749Z,5.40
2022-10-23T06:03:40.777Z,5.75
2022-10-23T06:05:49.365Z,5.28
2022-10-23T06:07:52.389Z,5.22
2022-10-23T06:09:53.976Z,4.95
2022-10-23T06:11:55.804Z,5.95
2022-10-23T06:16:11.356Z,5.43
2022-10-23T06:18:12.915Z,5.28
2022-10-23T06:20:14.462Z,6.30
2022-10-23T06:22:16.009Z,5.30
2022-10-23T06:24:18.911Z,5.55
2022-10-23T06:26:22.614Z,5.18
2022-10-23T06:28:24.119Z,5.50
2022-10-23T06:30:25.673Z,5.20
2022-10-23T06:32:27.153Z,5.45
2022-10-23T06:34:28.644Z,5.55
2022-10-23T06:36:30.326Z,6.25
2022-10-23T06:38:31.859Z,5.95
2022-10-23T06:40:34.946Z,6.20
2022-10-23T06:42:36.502Z,5.65
2022-10-23T06:44:37.977Z,6.07
2022-10-23T06:46:39.480Z,6.30
2022-10-23T06:48:42.056Z,5.43
2022-10-23T06:50:43.653Z,6.15
2022-10-23T06:52:47.429Z,6.03
2022-10-23T06:54:49.488Z,5.68
2022-10-23T06:56:52.348Z,5.60
2022-10-23T06:58:53.881Z,5.55
2022-10-23T07:00:55.742Z,5.70
2022-10-23T07:02:57.317Z,5.85
2022-10-23T07:04:58.818Z,6.00
2022-10-23T07:07:00.335Z,5.90
2022-10-23T07:09:01.882Z,5.53
2022-10-23T07:11:04.567Z,6.22
2022-10-23T07:13:07.443Z,5.65
2022-10-23T07:15:09.515Z,5.43
2022-10-23T07:17:11.044Z,5.78
2022-10-23T07:19:12.578Z,5.18
2022-10-23T07:21:14.530Z,5.28
2022-10-23T07:23:16.076Z,5.72
2022-10-23T07:25:17.762Z,6.38
2022-10-23T07:27:19.255Z,5.85
2022-10-23T07:29:22.104Z,7.65
2022-10-23T07:31:27.274Z,5.50
2022-10-23T07:33:29.846Z,5.28
2022-10-23T07:35:33.111Z,5.65
2022-10-23T07:37:37.465Z,4.72
2022-10-23T07:39:38.973Z,5.15
2022-10-23T07:41:40.551Z,5.30
2022-10-23T07:43:42.195Z,4.65
2022-10-23T07:45:48.254Z,5.00
2022-10-23T07:47:52.854Z,4.90
2022-10-23T07:49:54.403Z,5.13
2022-10-23T07:51:55.995Z,4.75
2022-10-23T07:53:57.637Z,4.90
2022-10-23T07:56:02.132Z,4.85
2022-10-23T07:58:03.759Z,5.03
2022-10-23T08:00:06.913Z,4.45
2022-10-23T08:02:12.124Z,4.82
2022-10-23T08:04:14.020Z,4.95
2022-10-23T08:06:15.563Z,4.40
2022-10-23T08:08:17.106Z,4.85
2022-10-23T08:10:18.618Z,4.43
2022-10-23T08:12:20.126Z,4.60
2022-10-23T08:14:21.729Z,4.50
2022-10-23T08:16:24.734Z,4.65
2022-10-23T08:18:27.885Z,4.47
2022-10-23T08:20:29.553Z,4.72
2022-10-23T08:22:31.028Z,4.95
2022-10-23T08:24:32.568Z,4.60
2022-10-23T08:26:34.092Z,4.55
2022-10-23T08:28:36.664Z,4.65
2022-10-23T08:30:38.363Z,4.88
2022-10-23T08:32:39.890Z,4.70
2022-10-23T08:34:42.743Z,4.43
2022-10-23T08:36:44.230Z,4.25
2022-10-23T08:38:46.012Z,5.28
2022-10-23T08:40:49.095Z,4.32
2022-10-23T08:42:57.796Z,4.57
2022-10-23T08:45:06.145Z,4.47
2022-10-23T08:47:12.789Z,3.78
2022-10-23T08:49:24.376Z,6.25
2022-10-23T08:51:34.655Z,5.18
2022-10-23T08:53:41.081Z,4.60
2022-10-23T08:55:46.609Z,4.18
2022-10-23T08:57:53.678Z,5.38
2022-10-23T08:59:59.181Z,4.72
2022-10-23T09:02:05.677Z,5.00
2022-10-23T09:04:10.118Z,5.97
2022-10-23T09:06:19.932Z,4.03
2022-10-23T09:08:34.142Z,5.18
2022-10-23T09:10:57.253Z,5.43
2022-10-23T09:13:04.829Z,3.63
2022-10-23T09:17:28.172Z,3.63
2022-10-23T09:19:30.044Z,3.75
2022-10-23T09:21:32.648Z,3.70
2022-10-23T09:23:35.945Z,3.60
2022-10-23T09:25:39.863Z,3.28
2022-10-23T09:27:47.891Z,3.08
2022-10-23T09:29:53.419Z,3.65
2022-10-23T09:31:57.055Z,3.70
2022-10-23T09:34:00.887Z,3.20
2022-10-23T09:36:04.911Z,3.30
2022-10-23T09:38:26.224Z,3.05
2022-10-23T09:40:39.764Z,2.95
2022-10-23T09:42:52.252Z,2.55
2022-10-23T09:44:54.979Z,2.50
2022-10-23T09:47:00.874Z,2.70
2022-10-23T09:49:05.032Z,2.60
2022-10-23T09:51:17.466Z,2.42
2022-10-23T09:53:32.141Z,2.30
2022-10-23T09:55:35.353Z,2.38
2022-10-23T09:57:41.551Z,2.72
2022-10-23T09:59:43.865Z,2.85
2022-10-23T10:01:48.488Z,3.35
2022-10-23T10:03:51.006Z,3.30
2022-10-23T10:06:00.778Z,2.50
2022-10-23T10:08:12.162Z,2.70
2022-10-23T10:10:15.710Z,2.35
2022-10-23T10:12:42.569Z,2.83
2022-10-23T10:14:53.490Z,2.28
2022-10-23T10:17:01.244Z,3.22
2022-10-23T10:19:11.002Z,3.50
2022-10-23T10:21:17.305Z,2.50
2022-10-23T10:23:28.278Z,2.67
2022-10-23T10:25:37.518Z,3.00
2022-10-23T10:27:50.501Z,2.78
2022-10-23T10:30:03.125Z,2.90
2022-10-23T10:32:18.079Z,2.47
2022-10-23T10:34:27.492Z,2.60
2022-10-23T10:36:41.345Z,2.70
2022-10-23T10:38:47.885Z,3.03
2022-10-23T10:41:11.711Z,2.50
2022-10-23T10:43:28.656Z,2.63
2022-10-23T10:45:40.026Z,2.40
2022-10-23T10:47:49.456Z,2.90
2022-10-23T10:50:07.565Z,3.03
2022-10-23T10:52:17.200Z,2.40
2022-10-23T10:54:33.109Z,2.85
2022-10-23T10:56:38.601Z,2.45
2022-10-23T10:58:47.480Z,2.20
2022-10-23T11:00:56.622Z,2.08
2022-10-23T11:03:04.649Z,1.90
2022-10-23T11:05:19.178Z,2.30
2022-10-23T11:07:25.982Z,2.00
2022-10-23T11:09:29.564Z,2.33
2022-10-23T11:11:35.784Z,1.83
2022-10-23T11:13:39.053Z,1.90
2022-10-23T11:15:43.957Z,1.92
2022-10-23T11:17:50.396Z,2.08
2022-10-23T11:20:00.969Z,2.00
2022-10-23T11:22:13.218Z,2.00
2022-10-23T11:24:42.214Z,1.80
2022-10-23T11:26:57.517Z,1.80
2022-10-23T11:29:18.418Z,1.70
2022-10-23T11:31:33.519Z,2.10
2022-10-23T11:34:01.373Z,1.83
2022-10-23T11:36:12.629Z,1.85
2022-10-23T11:38:25.373Z,1.70
2022-10-23T11:40:38.112Z,1.50
2022-10-23T11:42:57.634Z,1.50
2022-10-23T11:44:59.287Z,1.30
2022-10-23T11:47:35.026Z,1.60
2022-10-23T11:49:39.659Z,1.40
2022-10-23T11:51:45.824Z,1.90
2022-10-23T11:53:47.627Z,1.50
2022-10-23T11:55:58.816Z,1.70
2022-10-23T11:58:18.195Z,1.35
2022-10-23T12:00:22.092Z,1.60
2022-10-23T12:02:29.798Z,1.50
2022-10-23T12:04:41.780Z,1.73
2022-10-23T12:06:55.356Z,1.50
2022-10-23T12:09:01.681Z,1.50
2022-10-23T12:11:27.578Z,1.50
2022-10-23T12:13:51.174Z,1.50
2022-10-23T12:15:56.057Z,2.83
2022-10-23T12:18:13.473Z,1.45
2022-10-23T12:20:37.911Z,1.50
2022-10-23T12:22:48.422Z,1.88
2022-10-23T12:25:00.502Z,1.58
2022-10-23T12:27:21.991Z,1.60
2022-10-23T12:29:59.020Z,1.73
2022-10-23T12:32:16.667Z,1.30
2022-10-23T12:34:31.896Z,1.70
2022-10-23T12:36:58.063Z,1.40
2022-10-23T12:39:00.023Z,1.42
2022-10-23T12:41:10.143Z,2.00
2022-10-23T12:43:25.937Z,1.40
2022-10-23T12:45:32.552Z,1.75
2022-10-23T12:47:34.270Z,1.70
2022-10-23T12:49:36.194Z,1.50
2022-10-23T12:51:38.254Z,1.70
2022-10-23T12:53:41.391Z,1.48
2022-10-23T12:55:51.575Z,1.63
2022-10-23T12:57:54.145Z,1.50
2022-10-23T13:00:09.255Z,1.50
2022-10-23T13:02:22.739Z,2.58
2022-10-23T13:04:29.473Z,1.92
2022-10-23T13:06:33.264Z,1.90
2022-10-23T13:08:59.974Z,3.75
2022-10-23T13:11:02.182Z,2.13
2022-10-23T13:13:07.370Z,1.90
2022-10-23T13:15:39.318Z,2.45
2022-10-23T13:17:43.503Z,3.35
2022-10-23T13:19:46.219Z,2.40
2022-10-23T13:21:47.961Z,6.25
2022-10-23T13:23:50.042Z,4.30
2022-10-23T13:25:57.612Z,1.95
2022-10-23T13:30:28.682Z,1.98
2022-10-23T13:32:30.495Z,2.00
2022-10-23T13:34:35.294Z,3.20
2022-10-23T13:36:53.527Z,1.80
2022-10-23T13:39:04.968Z,1.90
2022-10-23T13:41:15.614Z,1.73
2022-10-23T13:43:17.135Z,1.83
2022-10-23T13:45:21.375Z,1.95
2022-10-23T13:47:32.164Z,1.90
2022-10-23T13:49:33.701Z,1.60
2022-10-23T13:51:42.681Z,1.50
2022-10-23T13:53:44.820Z,1.88
2022-10-23T13:55:54.945Z,1.67
2022-10-23T13:58:04.745Z,2.67
2022-10-23T14:00:07.981Z,1.65
2022-10-23T14:02:19.589Z,1.63
2022-10-23T14:04:29.153Z,2.08
2022-10-23T14:06:37.365Z,2.10
2022-10-23T14:08:38.906Z,2.30
2022-10-23T14:10:42.885Z,1.73
2022-10-23T14:12:50.845Z,1.70
2022-10-23T14:15:03.737Z,2.05
2022-10-23T14:17:08.289Z,1.70
2022-10-23T14:19:10.997Z,1.80
2022-10-23T14:21:17.897Z,1.70
2022-10-23T14:23:19.534Z,1.80
2022-10-23T14:25:21.347Z,1.80
2022-10-23T14:27:22.885Z,3.83
2022-10-23T14:29:24.714Z,2.00
2022-10-23T14:31:27.805Z,2.10
2022-10-23T14:33:29.344Z,1.80
2022-10-23T14:35:30.871Z,6.15
2022-10-23T14:37:33.814Z,3.28
2022-10-23T14:39:35.610Z,2.75
2022-10-23T14:41:37.342Z,2.08
2022-10-23T14:43:39.468Z,5.78
2022-10-23T14:45:40.992Z,2.00
2022-10-23T14:47:44.109Z,1.63
2022-10-23T14:49:51.738Z,2.35
2022-10-23T14:51:53.433Z,2.78
2022-10-23T14:53:58.816Z,2.13
2022-10-23T14:56:02.318Z,5.70
2022-10-23T14:58:03.822Z,2.13
2022-10-23T15:00:06.395Z,3.70
2022-10-23T15:02:09.878Z,2.20
2022-10-23T15:04:12.896Z,2.42
2022-10-23T15:06:17.581Z,2.20
2022-10-23T15:08:22.259Z,2.63
2022-10-23T15:10:23.767Z,2.10
2022-10-23T15:12:25.409Z,2.08
2022-10-23T15:14:26.943Z,2.25
2022-10-23T15:16:28.646Z,2.20
2022-10-23T15:18:30.546Z,2.33
2022-10-23T15:20:33.454Z,2.35
2022-10-23T15:22:37.421Z,2.28
2022-10-23T15:24:39.057Z,3.45
2022-10-23T15:26:40.730Z,11.20
2022-10-23T15:28:42.257Z,5.43
2022-10-23T15:30:43.949Z,2.85
2022-10-23T15:32:45.465Z,5.95
2022-10-23T15:34:47.203Z,3.03
2022-10-23T15:36:50.636Z,2.33
2022-10-23T15:38:52.429Z,2.50
2022-10-23T15:41:03.761Z,2.22
2022-10-23T15:43:05.840Z,2.50
2022-10-23T15:45:08.384Z,2.20
2022-10-23T15:47:09.978Z,2.50
2022-10-23T15:49:11.853Z,2.50
2022-10-23T15:51:13.352Z,2.38
2022-10-23T15:53:16.206Z,2.67
2022-10-23T15:55:17.932Z,2.38
2022-10-23T15:57:19.489Z,2.10
2022-10-23T15:59:23.831Z,2.33
2022-10-23T16:01:25.632Z,2.85
2022-10-23T16:03:27.311Z,2.63
2022-10-23T16:05:29.027Z,2.47
2022-10-23T16:07:30.733Z,2.40
2022-10-23T16:09:33.607Z,2.90
2022-10-23T16:11:36.835Z,3.45
2022-10-23T16:13:38.514Z,2.30
2022-10-23T16:15:40.132Z,2.45
2022-10-23T16:17:42.093Z,3.60
2022-10-23T16:19:44.005Z,2.70
2022-10-23T16:21:45.556Z,2.63
2022-10-23T16:23:48.045Z,3.13
2022-10-23T16:25:51.028Z,2.60
2022-10-23T16:27:52.578Z,3.17
2022-10-23T16:29:54.060Z,2.60
2022-10-23T16:31:56.772Z,3.13
2022-10-23T16:33:59.511Z,2.30
2022-10-23T16:36:02.562Z,2.33
2022-10-23T16:38:04.881Z,2.50
2022-10-23T16:40:08.578Z,2.63
2022-10-23T16:42:11.492Z,2.95
2022-10-23T16:44:13.107Z,2.90
2022-10-23T16:46:17.447Z,3.10
2022-10-23T16:48:19.046Z,3.38
2022-10-23T16:50:20.809Z,2.92
2022-10-23T16:52:26.603Z,2.75
2022-10-23T16:54:28.159Z,2.80
2022-10-23T16:56:30.334Z,4.15
2022-10-23T16:58:34.244Z,4.05
2022-10-23T17:00:38.946Z,3.28
2022-10-23T17:02:40.747Z,3.53
2022-10-23T17:04:42.341Z,3.60
2022-10-23T17:06:43.833Z,3.40
2022-10-23T17:08:46.100Z,3.80
2022-10-23T17:10:47.642Z,3.25
2022-10-23T17:12:49.223Z,4.72
2022-10-23T17:14:52.182Z,4.28
2022-10-23T17:16:54.382Z,4.50
2022-10-23T17:18:55.980Z,3.67
2022-10-23T17:20:58.090Z,3.55
2022-10-23T17:22:59.811Z,3.30
2022-10-23T17:25:01.647Z,3.20
2022-10-23T17:27:03.353Z,3.28
2022-10-23T17:29:06.710Z,3.53
2022-10-23T17:31:17.356Z,3.15
2022-10-23T17:33:19.844Z,3.42
2022-10-23T17:35:25.911Z,3.70
2022-10-23T17:37:34.348Z,5.60
2022-10-23T17:39:36.227Z,3.70
2022-10-23T17:41:38.128Z,4.43
2022-10-23T17:43:40.174Z,3.88
2022-10-23T17:45:42.877Z,3.45
2022-10-23T17:47:45.764Z,5.00
2022-10-23T17:49:47.399Z,3.45
2022-10-23T17:51:51.342Z,3.65
2022-10-23T17:53:57.002Z,4.32
2022-10-23T17:56:01.433Z,3.92
2022-10-23T17:58:03.063Z,4.68
2022-10-23T18:00:06.213Z,4.82
2022-10-23T18:02:07.905Z,4.80
2022-10-23T18:04:10.871Z,5.40
2022-10-23T18:06:15.099Z,5.03
2022-10-23T18:08:16.628Z,4.93
2022-10-23T18:10:18.456Z,4.60
2022-10-23T18:12:20.044Z,4.50
2022-10-23T18:14:21.980Z,4.38
2022-10-23T18:16:23.694Z,4.22
2022-10-23T18:18:25.174Z,4.07
2022-10-23T18:20:28.043Z,4.63
2022-10-23T18:22:29.580Z,4.45
2022-10-23T18:24:31.055Z,5.63
2022-10-23T18:26:33.378Z,3.92
2022-10-23T18:28:34.913Z,5.20
2022-10-23T18:30:39.468Z,5.10
2022-10-23T18:32:41.010Z,3.97
2022-10-23T18:34:42.891Z,4.15
2022-10-23T18:36:46.170Z,4.25
2022-10-23T18:38:48.000Z,4.47
2022-10-23T18:40:54.410Z,4.53
2022-10-23T18:42:56.318Z,5.18
2022-10-23T18:44:57.865Z,4.65
2022-10-23T18:46:59.898Z,4.00
2022-10-23T18:49:01.668Z,3.80
2022-10-23T18:51:03.319Z,3.83
2022-10-23T18:53:06.223Z,4.00
2022-10-23T18:55:09.151Z,4.45
2022-10-23T18:57:10.687Z,4.00
2022-10-23T18:59:14.201Z,4.00
2022-10-23T19:01:15.892Z,3.53
2022-10-23T19:03:17.416Z,4.60
2022-10-23T19:05:19.702Z,4.40
2022-10-23T19:07:21.229Z,6.53
2022-10-23T19:09:24.138Z,4.60
2022-10-23T19:11:27.146Z,7.32
2022-10-23T19:13:28.769Z,3.75
2022-10-23T19:15:30.557Z,9.48
2022-10-23T19:17:32.753Z,6.15
2022-10-23T19:19:39.519Z,7.65
2022-10-23T19:21:42.263Z,3.88
2022-10-23T19:23:44.318Z,3.40
2022-10-23T19:25:47.419Z,4.82
2022-10-23T19:27:49.280Z,4.43
2022-10-23T19:29:52.177Z,5.20
2022-10-23T19:31:54.502Z,4.30
2022-10-23T19:33:56.094Z,4.22
2022-10-23T19:35:59.353Z,4.50
2022-10-23T19:38:02.739Z,3.25
2022-10-23T19:40:05.831Z,3.22
2022-10-23T19:42:08.747Z,4.13
2022-10-23T19:44:10.424Z,3.67
2022-10-23T19:46:12.369Z,3.45
2022-10-23T19:48:14.326Z,3.17
2022-10-23T19:50:16.050Z,3.42
2022-10-23T19:52:18.053Z,3.30
2022-10-23T19:54:20.703Z,3.90
2022-10-23T19:56:22.549Z,4.45
2022-10-23T19:58:25.661Z,4.70
2022-10-23T20:00:27.339Z,4.82
2022-10-23T20:02:28.980Z,4.20
2022-10-23T20:04:30.711Z,4.53
2022-10-23T20:06:34.939Z,4.55
2022-10-23T20:08:36.495Z,7.40
2022-10-23T20:10:40.704Z,4.95
2022-10-23T20:12:47.455Z,5.55
2022-10-23T20:14:59.712Z,4.90
2022-10-23T20:17:01.550Z,4.28
2022-10-23T20:19:05.001Z,9.00
2022-10-23T20:21:06.586Z,5.25
2022-10-23T20:23:08.470Z,5.50
2022-10-23T20:25:10.004Z,4.88
2022-10-23T20:27:11.557Z,6.40
2022-10-23T20:29:13.105Z,4.72
2022-10-23T20:31:19.084Z,5.18
2022-10-23T20:33:20.576Z,4.47
2022-10-23T20:35:22.067Z,4.55
2022-10-23T20:37:23.597Z,5.53
2022-10-23T20:39:26.325Z,4.80
2022-10-23T20:41:27.980Z,5.30
2022-10-23T20:43:30.024Z,5.00
2022-10-23T20:45:31.508Z,4.57
2022-10-23T20:47:34.399Z,5.60
2022-10-23T20:49:35.970Z,13.13
2022-10-23T20:51:37.706Z,6.00
2022-10-23T20:53:39.992Z,6.05
2022-10-23T20:55:42.226Z,4.43
2022-10-23T20:57:43.996Z,4.22
2022-10-23T20:59:45.755Z,4.85
2022-10-23T21:01:49.231Z,4.47
2022-10-23T21:03:53.531Z,4.65
2022-10-23T21:05:55.049Z,7.07
2022-10-23T21:07:56.617Z,7.80
2022-10-23T21:09:58.116Z,7.60
2022-10-23T21:11:59.628Z,6.20
2022-10-23T21:14:01.627Z,6.35
2022-10-23T21:16:12.504Z,8.13
2022-10-23T21:18:26.489Z,5.75
2022-10-23T21:20:37.285Z,6.50
2022-10-23T21:22:39.969Z,6.05
2022-10-23T21:24:41.734Z,5.22
2022-10-23T21:26:44.054Z,5.28
2022-10-23T21:28:55.745Z,6.57
2022-10-23T21:31:03.632Z,6.05
2022-10-23T21:33:06.801Z,6.55
2022-10-23T21:35:10.023Z,5.30
2022-10-23T21:37:14.201Z,5.55
2022-10-23T21:39:16.407Z,4.55
2022-10-23T21:41:20.675Z,4.00
2022-10-23T21:43:22.248Z,4.35
2022-10-23T21:45:23.884Z,4.35
2022-10-23T21:47:25.398Z,4.15
2022-10-23T21:49:26.928Z,4.38
2022-10-23T21:51:30.419Z,4.20
2022-10-23T21:53:33.393Z,4.60
2022-10-23T21:55:34.906Z,4.53
2022-10-23T21:57:36.450Z,5.90
2022-10-23T21:59:37.942Z,4.57
2022-10-23T22:01:40.063Z,5.47
2022-10-23T22:03:41.651Z,4.50
2022-10-23T22:05:43.134Z,4.32
2022-10-23T22:07:46.971Z,4.38
2022-10-23T22:09:50.068Z,4.47
2022-10-23T22:11:52.929Z,5.20
2022-10-23T22:13:54.726Z,4.03
2022-10-23T22:15:56.274Z,4.45
2022-10-23T22:17:57.850Z,4.65
2022-10-23T22:19:59.345Z,5.40
2022-10-23T22:22:00.849Z,4.65
2022-10-23T22:26:19.596Z,4.45
2022-10-23T22:28:21.278Z,5.55
2022-10-23T22:30:22.797Z,5.13
2022-10-23T22:32:24.741Z,4.82
2022-10-23T22:36:50.669Z,4.65
2022-10-23T22:38:53.018Z,4.60
2022-10-23T22:40:54.927Z,5.55
2022-10-23T22:42:58.003Z,5.40
2022-10-23T22:44:59.705Z,5.20
2022-10-23T22:47:01.269Z,5.05
2022-10-23T22:51:08.913Z,4.55
2022-10-23T22:53:10.857Z,4.63
2022-10-23T22:55:12.400Z,4.45
2022-10-23T22:57:14.052Z,4.70
2022-10-23T22:59:17.132Z,4.00
2022-10-23T23:01:21.918Z,5.20
2022-10-23T23:03:23.561Z,4.32
2022-10-23T23:05:25.373Z,4.00
2022-10-23T23:07:28.242Z,5.15
2022-10-23T23:09:29.972Z,4.63
2022-10-23T23:11:31.600Z,4.40
2022-10-23T23:13:33.654Z,3.80
2022-10-23T23:15:40.181Z,4.28
2022-10-23T23:17:42.961Z,4.40
2022-10-23T23:19:44.794Z,4.30
2022-10-23T23:21:46.512Z,3.88
2022-10-23T23:23:48.761Z,4.40
2022-10-23T23:25:50.358Z,4.60
2022-10-23T23:27:52.208Z,5.25
2022-10-23T23:29:56.908Z,5.32
2022-10-23T23:32:00.440Z,4.85
2022-10-23T23:34:02.250Z,4.32
2022-10-23T23:36:06.967Z,4.68
2022-10-23T23:38:08.829Z,4.55
2022-10-23T23:40:11.761Z,4.60
2022-10-23T23:42:13.788Z,4.00
2022-10-23T23:44:15.396Z,3.95
2022-10-23T23:46:17.382Z,4.07
2022-10-23T23:48:20.395Z,3.78
2022-10-23T23:50:22.041Z,4.07
2022-10-23T23:52:23.760Z,4.50
2022-10-23T23:54:25.343Z,4.13
2022-10-23T23:56:26.969Z,4.30
2022-10-23T23:58:28.554Z,4.30
