createdAt,value
2022-09-28T00:00:47.226Z,21.58
2022-09-28T00:03:14.396Z,21.58
2022-09-28T00:05:41.546Z,21.58
2022-09-28T00:08:08.705Z,21.57
2022-09-28T00:10:35.848Z,21.58
2022-09-28T00:13:03.002Z,21.58
2022-09-28T00:15:33.335Z,21.57
2022-09-28T00:18:00.523Z,21.57
2022-09-28T00:20:27.671Z,21.56
2022-09-28T00:22:54.932Z,21.56
2022-09-28T00:25:22.138Z,21.56
2022-09-28T00:27:49.873Z,21.55
2022-09-28T00:30:17.058Z,21.56
2022-09-28T00:32:44.401Z,21.57
2022-09-28T00:35:11.718Z,21.56
2022-09-28T00:37:39.274Z,21.57
2022-09-28T00:40:07.383Z,21.57
2022-09-28T00:42:36.274Z,21.57
2022-09-28T00:45:03.671Z,21.58
2022-09-28T00:47:31.364Z,21.56
2022-09-28T00:50:00.896Z,21.57
2022-09-28T00:52:47.328Z,21.54
2022-09-28T00:55:18.978Z,21.54
2022-09-28T00:57:47.307Z,21.54
2022-09-28T01:00:15.839Z,21.56
2022-09-28T01:02:43.629Z,21.56
2022-09-28T01:05:11.282Z,21.57
2022-09-28T01:07:38.511Z,21.57
2022-09-28T01:10:06.446Z,21.57
2022-09-28T01:12:33.653Z,21.57
2022-09-28T01:15:00.825Z,21.57
2022-09-28T01:17:48.874Z,21.56
2022-09-28T01:20:35.200Z,21.54
2022-09-28T01:23:21.253Z,21.53
2022-09-28T01:25:55.692Z,21.53
2022-09-28T01:28:26.615Z,21.53
2022-09-28T01:30:54.376Z,21.52
2022-09-28T01:33:26.493Z,21.52
2022-09-28T01:36:13.909Z,21.53
2022-09-28T01:38:46.538Z,21.54
2022-09-28T01:41:13.845Z,21.53
2022-09-28T01:43:42.064Z,21.53
2022-09-28T01:46:13.846Z,21.52
2022-09-28T01:48:53.881Z,21.53
2022-09-28T01:51:24.176Z,21.52
2022-09-28T01:53:55.231Z,21.51
2022-09-28T01:56:38.781Z,21.51
2022-09-28T01:59:13.556Z,21.50
2022-09-28T02:01:43.859Z,21.52
2022-09-28T02:04:16.013Z,21.52
2022-09-28T02:06:50.622Z,21.51
2022-09-28T02:09:20.013Z,21.49
2022-09-28T02:11:48.909Z,21.50
2022-09-28T02:14:17.048Z,21.50
2022-09-28T02:16:47.456Z,21.47
2022-09-28T02:21:47.657Z,21.48
2022-09-28T02:24:21.559Z,21.48
2022-09-28T02:26:49.827Z,21.48
2022-09-28T02:29:17.457Z,21.47
2022-09-28T02:31:44.814Z,21.45
2022-09-28T02:34:12.087Z,21.46
2022-09-28T02:36:39.304Z,21.45
2022-09-28T02:41:33.860Z,21.46
2022-09-28T02:44:07.272Z,21.46
2022-09-28T02:46:53.968Z,21.45
2022-09-28T02:49:33.293Z,21.45
2022-09-28T02:52:15.594Z,21.44
2022-09-28T02:55:01.576Z,21.44
2022-09-28T02:57:39.317Z,21.44
2022-09-28T03:00:10.631Z,21.44
2022-09-28T03:02:47.951Z,21.42
2022-09-28T03:05:15.289Z,21.42
2022-09-28T03:07:46.812Z,21.41
2022-09-28T03:10:16.127Z,21.43
2022-09-28T03:12:44.443Z,21.42
2022-09-28T03:15:20.153Z,21.43
2022-09-28T03:17:47.731Z,21.46
2022-09-28T03:20:15.573Z,21.46
2022-09-28T03:22:42.991Z,21.45
2022-09-28T03:25:10.318Z,21.48
2022-09-28T03:27:39.173Z,21.46
2022-09-28T03:30:07.745Z,21.46
2022-09-28T03:35:02.098Z,21.46
2022-09-28T03:39:57.483Z,21.45
2022-09-28T03:42:24.767Z,21.46
2022-09-28T03:44:52.044Z,21.45
2022-09-28T03:47:19.557Z,21.44
2022-09-28T03:49:47.323Z,21.46
2022-09-28T03:52:17.859Z,21.44
2022-09-28T03:54:49.047Z,21.43
2022-09-28T03:57:16.767Z,21.42
2022-09-28T03:59:43.981Z,21.44
2022-09-28T04:02:11.180Z,21.44
2022-09-28T04:04:38.403Z,21.46
2022-09-28T04:07:05.686Z,21.48
2022-09-28T04:09:32.870Z,21.48
2022-09-28T04:17:17.994Z,21.46
2022-09-28T04:19:47.437Z,21.47
2022-09-28T04:22:27.015Z,21.46
2022-09-28T04:24:54.192Z,21.46
2022-09-28T04:27:39.954Z,21.48
2022-09-28T04:32:35.032Z,21.48
2022-09-28T04:35:02.440Z,21.48
2022-09-28T04:37:31.281Z,21.46
2022-09-28T04:39:59.080Z,21.47
2022-09-28T04:42:28.992Z,21.46
2022-09-28T04:44:58.043Z,21.46
2022-09-28T04:47:25.321Z,21.47
2022-09-28T04:50:15.787Z,21.47
2022-09-28T04:53:02.017Z,21.44
2022-09-28T04:58:02.737Z,21.46
2022-09-28T05:00:33.163Z,21.46
2022-09-28T05:03:14.679Z,21.46
2022-09-28T05:06:08.026Z,21.44
2022-09-28T05:08:43.539Z,21.45
2022-09-28T05:11:11.219Z,21.45
2022-09-28T05:13:42.523Z,21.48
2022-09-28T05:16:10.149Z,21.50
2022-09-28T05:18:55.979Z,21.50
2022-09-28T05:21:25.378Z,21.51
2022-09-28T05:23:52.588Z,21.50
2022-09-28T05:26:19.781Z,21.51
2022-09-28T05:28:46.980Z,21.50
2022-09-28T05:31:34.690Z,21.49
2022-09-28T05:34:24.629Z,21.50
2022-09-28T05:36:54.988Z,21.50
2022-09-28T05:39:22.242Z,21.48
2022-09-28T05:41:49.427Z,21.48
2022-09-28T05:46:43.906Z,21.47
2022-09-28T05:51:42.953Z,21.46
2022-09-28T05:54:10.271Z,21.47
2022-09-28T05:56:41.556Z,21.47
2022-09-28T05:59:09.617Z,21.49
2022-09-28T06:01:37.552Z,21.50
2022-09-28T06:04:09.016Z,21.50
2022-09-28T06:06:38.412Z,21.49
2022-09-28T06:09:05.615Z,21.49
2022-09-28T06:11:35.348Z,21.50
2022-09-28T06:14:10.256Z,21.51
2022-09-28T06:16:40.449Z,21.50
2022-09-28T06:19:11.339Z,21.51
2022-09-28T06:22:08.305Z,21.50
2022-09-28T06:24:43.741Z,21.50
2022-09-28T06:27:10.930Z,21.52
2022-09-28T06:29:38.122Z,21.52
2022-09-28T06:32:06.673Z,21.53
2022-09-28T06:34:37.054Z,21.53
2022-09-28T06:37:22.955Z,21.54
2022-09-28T06:39:53.144Z,21.53
2022-09-28T06:42:20.540Z,21.53
2022-09-28T06:45:21.815Z,21.54
2022-09-28T06:48:17.732Z,21.54
2022-09-28T06:50:45.919Z,21.54
2022-09-28T06:53:25.453Z,21.56
2022-09-28T06:56:11.277Z,21.54
2022-09-28T06:58:38.545Z,21.54
2022-09-28T07:01:06.019Z,21.56
2022-09-28T07:03:57.838Z,21.57
2022-09-28T07:06:48.068Z,21.58
2022-09-28T07:09:49.361Z,21.60
2022-09-28T07:12:37.312Z,21.59
2022-09-28T07:15:18.026Z,21.60
2022-09-28T07:17:57.869Z,21.60
2022-09-28T07:20:28.195Z,21.61
2022-09-28T07:22:56.734Z,21.60
2022-09-28T07:25:25.733Z,21.61
2022-09-28T07:28:07.075Z,21.64
2022-09-28T07:31:03.480Z,21.63
2022-09-28T07:34:00.142Z,21.64
2022-09-28T07:36:47.331Z,21.64
2022-09-28T07:39:14.635Z,21.66
2022-09-28T07:41:43.078Z,21.67
2022-09-28T07:44:10.442Z,21.68
2022-09-28T07:46:39.638Z,21.70
2022-09-28T07:49:30.721Z,21.70
2022-09-28T07:52:22.937Z,21.70
2022-09-28T07:55:26.032Z,21.71
2022-09-28T07:58:08.740Z,21.70
2022-09-28T08:00:54.364Z,21.69
2022-09-28T08:03:24.610Z,21.70
2022-09-28T08:05:59.024Z,21.72
2022-09-28T08:08:26.950Z,21.73
2022-09-28T08:14:00.679Z,21.73
2022-09-28T08:16:53.137Z,21.72
2022-09-28T08:20:00.461Z,21.73
2022-09-28T08:22:32.263Z,21.74
2022-09-28T08:25:00.471Z,21.73
2022-09-28T08:27:29.243Z,21.72
2022-09-28T08:29:56.560Z,21.73
2022-09-28T08:32:49.485Z,21.73
2022-09-28T08:35:34.939Z,21.73
2022-09-28T08:38:25.512Z,21.74
2022-09-28T08:41:29.425Z,21.74
2022-09-28T08:44:24.011Z,21.74
2022-09-28T08:47:42.543Z,21.74
2022-09-28T08:50:45.741Z,21.74
2022-09-28T08:53:27.220Z,21.73
2022-09-28T08:56:16.041Z,21.73
2022-09-28T08:58:44.558Z,21.72
2022-09-28T09:01:16.550Z,21.73
2022-09-28T09:03:47.994Z,21.73
2022-09-28T09:06:34.428Z,21.74
2022-09-28T09:09:40.849Z,21.73
2022-09-28T09:12:08.623Z,21.74
2022-09-28T09:14:37.856Z,21.74
2022-09-28T09:17:24.323Z,21.75
2022-09-28T09:20:16.396Z,21.74
2022-09-28T09:23:00.793Z,21.75
2022-09-28T09:25:28.563Z,21.75
2022-09-28T09:28:16.462Z,21.75
2022-09-28T09:30:52.386Z,21.75
2022-09-28T09:33:31.946Z,21.73
2022-09-28T09:36:37.566Z,21.75
2022-09-28T09:39:28.883Z,21.74
2022-09-28T09:42:41.217Z,21.74
2022-09-28T09:45:45.556Z,21.74
2022-09-28T09:48:34.361Z,21.73
2022-09-28T09:51:03.197Z,21.74
2022-09-28T09:53:38.480Z,21.74
2022-09-28T09:56:13.116Z,21.76
2022-09-28T09:58:58.896Z,21.78
2022-09-28T10:01:33.666Z,21.77
2022-09-28T10:04:25.116Z,21.77
2022-09-28T10:07:04.403Z,21.79
2022-09-28T10:09:35.231Z,21.81
2022-09-28T10:12:19.941Z,21.81
2022-09-28T10:14:47.098Z,21.82
2022-09-28T10:17:16.200Z,21.80
2022-09-28T10:20:01.720Z,21.81
2022-09-28T10:22:50.358Z,21.81
2022-09-28T10:25:18.231Z,21.78
2022-09-28T10:27:46.313Z,21.81
2022-09-28T10:30:17.374Z,21.80
2022-09-28T10:32:48.676Z,21.80
2022-09-28T10:35:27.160Z,21.80
2022-09-28T10:37:59.890Z,21.81
2022-09-28T10:40:59.882Z,21.81
2022-09-28T10:43:39.955Z,21.79
2022-09-28T10:46:12.794Z,21.81
2022-09-28T10:48:45.589Z,21.81
2022-09-28T10:51:12.798Z,21.82
2022-09-28T10:53:41.979Z,21.81
2022-09-28T10:56:27.029Z,21.82
2022-09-28T10:59:01.547Z,21.83
2022-09-28T11:01:45.898Z,21.83
2022-09-28T11:04:15.765Z,21.83
2022-09-28T11:06:42.968Z,21.82
2022-09-28T11:09:29.799Z,21.82
2022-09-28T11:12:00.881Z,21.82
2022-09-28T11:14:31.831Z,21.82
2022-09-28T11:17:18.610Z,21.83
2022-09-28T11:19:47.660Z,21.82
2022-09-28T11:22:33.310Z,21.81
2022-09-28T11:25:18.093Z,21.81
2022-09-28T11:27:53.210Z,21.81
2022-09-28T11:30:44.554Z,21.81
2022-09-28T11:33:33.928Z,21.82
2022-09-28T11:36:12.762Z,21.81
2022-09-28T11:38:49.354Z,21.82
2022-09-28T11:41:42.931Z,21.81
2022-09-28T11:44:17.360Z,21.82
2022-09-28T11:47:03.424Z,21.80
2022-09-28T11:49:40.045Z,21.81
2022-09-28T11:52:09.747Z,21.78
2022-09-28T11:54:44.627Z,21.80
2022-09-28T11:57:13.931Z,21.79
2022-09-28T11:59:52.559Z,21.81
2022-09-28T12:02:34.668Z,21.80
2022-09-28T12:05:19.861Z,21.80
2022-09-28T12:07:50.331Z,21.80
2022-09-28T12:10:43.406Z,21.77
2022-09-28T12:13:23.742Z,21.80
2022-09-28T12:16:20.044Z,21.81
2022-09-28T12:18:42.989Z,21.80
2022-09-28T12:21:10.129Z,21.80
2022-09-28T12:23:39.744Z,21.80
2022-09-28T12:26:12.674Z,21.80
2022-09-28T12:28:48.531Z,21.81
2022-09-28T12:31:34.666Z,21.80
2022-09-28T12:34:01.895Z,21.81
2022-09-28T12:36:32.607Z,21.79
2022-09-28T12:39:18.034Z,21.78
2022-09-28T12:42:08.544Z,21.79
2022-09-28T12:44:43.311Z,21.81
2022-09-28T12:47:28.816Z,21.80
2022-09-28T12:53:07.466Z,21.81
2022-09-28T12:55:43.768Z,21.78
2022-09-28T12:58:23.786Z,21.79
2022-09-28T13:00:57.007Z,21.80
2022-09-28T13:03:41.211Z,21.81
2022-09-28T13:06:14.272Z,21.80
2022-09-28T13:09:01.463Z,21.80
2022-09-28T13:11:48.057Z,21.84
2022-09-28T13:14:34.174Z,21.81
2022-09-28T13:17:19.841Z,21.81
2022-09-28T13:19:47.014Z,21.81
2022-09-28T13:22:22.081Z,21.80
2022-09-28T13:24:49.322Z,21.81
2022-09-28T13:27:23.386Z,21.82
2022-09-28T13:29:51.240Z,21.81
2022-09-28T13:32:18.398Z,21.81
2022-09-28T13:34:47.382Z,21.79
2022-09-28T13:37:17.426Z,21.82
2022-09-28T13:39:44.563Z,21.81
2022-09-28T13:42:27.124Z,21.81
2022-09-28T13:45:00.255Z,21.83
2022-09-28T13:47:45.908Z,21.83
2022-09-28T13:50:13.157Z,21.80
2022-09-28T13:52:48.192Z,21.83
2022-09-28T13:55:27.621Z,21.81
2022-09-28T13:57:59.427Z,21.79
2022-09-28T14:00:29.753Z,21.83
2022-09-28T14:03:20.587Z,21.83
2022-09-28T14:06:00.664Z,21.82
2022-09-28T14:08:37.484Z,21.83
2022-09-28T14:11:21.806Z,21.86
2022-09-28T14:13:57.930Z,21.85
2022-09-28T14:16:27.674Z,21.84
2022-09-28T14:18:55.940Z,21.82
2022-09-28T14:21:30.651Z,21.82
2022-09-28T14:23:59.924Z,21.83
2022-09-28T14:26:33.064Z,21.83
2022-09-28T14:29:20.430Z,21.81
2022-09-28T14:31:47.721Z,21.80
2022-09-28T14:34:47.036Z,21.78
2022-09-28T14:37:52.341Z,21.84
2022-09-28T14:40:39.206Z,21.83
2022-09-28T14:43:24.559Z,21.83
2022-09-28T14:46:12.347Z,21.81
2022-09-28T14:48:52.800Z,21.82
2022-09-28T14:51:35.463Z,21.81
2022-09-28T14:54:06.560Z,21.83
2022-09-28T14:56:38.448Z,21.80
2022-09-28T14:59:05.807Z,21.83
2022-09-28T15:01:33.220Z,21.83
2022-09-28T15:04:02.374Z,21.83
2022-09-28T15:06:30.310Z,21.81
2022-09-28T15:08:57.501Z,21.80
2022-09-28T15:11:25.383Z,21.84
2022-09-28T15:14:04.290Z,21.84
2022-09-28T15:16:32.172Z,21.82
2022-09-28T15:18:59.260Z,21.82
2022-09-28T15:21:36.047Z,21.81
2022-09-28T15:24:03.422Z,21.80
2022-09-28T15:26:31.730Z,21.80
2022-09-28T15:28:59.013Z,21.81
2022-09-28T15:31:26.609Z,21.81
2022-09-28T15:34:12.648Z,21.83
2022-09-28T15:36:44.229Z,21.81
2022-09-28T15:39:30.163Z,21.81
2022-09-28T15:41:57.434Z,21.84
2022-09-28T15:44:43.028Z,21.84
2022-09-28T15:47:16.625Z,21.81
2022-09-28T15:49:44.965Z,21.81
2022-09-28T15:52:50.917Z,21.83
2022-09-28T15:55:18.254Z,21.83
2022-09-28T15:57:45.480Z,21.83
2022-09-28T16:00:39.671Z,21.83
2022-09-28T16:03:06.872Z,21.84
2022-09-28T16:05:39.716Z,21.83
2022-09-28T16:08:11.818Z,21.82
2022-09-28T16:10:40.446Z,21.81
2022-09-28T16:13:14.339Z,21.81
2022-09-28T16:15:41.547Z,21.83
2022-09-28T16:18:21.512Z,21.84
2022-09-28T16:20:50.202Z,21.84
2022-09-28T16:23:17.404Z,21.82
2022-09-28T16:25:56.726Z,21.81
2022-09-28T16:28:34.266Z,21.83
2022-09-28T16:31:22.163Z,21.84
2022-09-28T16:33:54.125Z,21.84
2022-09-28T16:36:22.425Z,21.84
2022-09-28T16:38:49.698Z,21.84
2022-09-28T16:41:20.722Z,21.82
2022-09-28T16:43:47.920Z,21.81
2022-09-28T16:46:16.072Z,21.79
2022-09-28T16:48:49.767Z,21.81
2022-09-28T16:51:20.361Z,21.81
2022-09-28T16:54:06.339Z,21.78
2022-09-28T16:56:33.759Z,21.76
2022-09-28T16:59:02.269Z,21.77
2022-09-28T17:01:31.411Z,21.77
2022-09-28T17:03:58.700Z,21.77
2022-09-28T17:06:25.889Z,21.78
2022-09-28T17:08:56.648Z,21.78
2022-09-28T17:11:25.102Z,21.78
2022-09-28T17:13:56.821Z,21.80
2022-09-28T17:16:43.597Z,21.81
2022-09-28T17:19:16.318Z,21.81
2022-09-28T17:21:43.510Z,21.81
2022-09-28T17:24:10.656Z,21.81
2022-09-28T17:26:40.218Z,21.80
2022-09-28T17:29:09.779Z,21.80
2022-09-28T17:31:36.980Z,21.78
2022-09-28T17:34:04.179Z,21.76
2022-09-28T17:36:31.361Z,21.78
2022-09-28T17:38:58.625Z,21.80
2022-09-28T17:41:25.836Z,21.78
2022-09-28T17:43:52.979Z,21.77
2022-09-28T17:46:24.807Z,21.80
2022-09-28T17:48:54.864Z,21.77
2022-09-28T17:51:22.660Z,21.76
2022-09-28T17:53:49.975Z,21.76
2022-09-28T17:56:17.130Z,21.76
2022-09-28T17:58:44.384Z,21.76
2022-09-28T18:01:11.691Z,21.77
2022-09-28T18:03:38.947Z,21.75
2022-09-28T18:06:06.684Z,21.77
2022-09-28T18:08:33.853Z,21.74
2022-09-28T18:11:01.780Z,21.74
2022-09-28T18:13:29.015Z,21.75
2022-09-28T18:15:56.261Z,21.74
2022-09-28T18:18:23.592Z,21.74
2022-09-28T18:20:50.856Z,21.75
2022-09-28T18:23:18.050Z,21.74
2022-09-28T18:25:45.439Z,21.74
2022-09-28T18:28:12.734Z,21.73
2022-09-28T18:30:40.652Z,21.74
2022-09-28T18:33:07.997Z,21.75
2022-09-28T18:35:35.486Z,21.75
2022-09-28T18:38:08.402Z,21.75
2022-09-28T18:40:35.699Z,21.77
2022-09-28T18:43:03.084Z,21.75
2022-09-28T18:45:30.229Z,21.77
2022-09-28T18:47:57.684Z,21.76
2022-09-28T18:50:24.868Z,21.76
2022-09-28T18:52:54.441Z,21.77
2022-09-28T18:55:21.566Z,21.77
2022-09-28T18:57:48.850Z,21.77
2022-09-28T19:00:16.025Z,21.76
2022-09-28T19:02:43.333Z,21.77
2022-09-28T19:05:10.929Z,21.77
2022-09-28T19:07:38.122Z,21.77
2022-09-28T19:10:05.540Z,21.77
2022-09-28T19:12:32.699Z,21.75
2022-09-28T19:14:59.929Z,21.76
2022-09-28T19:17:27.133Z,21.77
2022-09-28T19:19:54.383Z,21.75
2022-09-28T19:22:21.568Z,21.75
2022-09-28T19:24:51.139Z,21.75
2022-09-28T19:27:20.152Z,21.73
2022-09-28T19:29:47.316Z,21.75
2022-09-28T19:32:17.793Z,21.73
2022-09-28T19:34:44.930Z,21.74
2022-09-28T19:37:12.083Z,21.73
2022-09-28T19:39:39.201Z,21.74
2022-09-28T19:42:06.379Z,21.73
2022-09-28T19:44:33.569Z,21.73
2022-09-28T19:47:06.810Z,21.72
2022-09-28T19:49:38.425Z,21.73
2022-09-28T19:52:13.256Z,21.72
2022-09-28T19:54:44.748Z,21.71
2022-09-28T19:57:12.618Z,21.71
2022-09-28T19:59:40.205Z,21.71
2022-09-28T20:02:07.514Z,21.71
2022-09-28T20:04:34.750Z,21.70
2022-09-28T20:07:02.090Z,21.69
2022-09-28T20:09:29.382Z,21.69
2022-09-28T20:11:57.016Z,21.69
2022-09-28T20:14:26.411Z,21.68
2022-09-28T20:16:58.242Z,21.67
2022-09-28T20:19:26.270Z,21.67
2022-09-28T20:21:53.929Z,21.67
2022-09-28T20:24:21.134Z,21.66
2022-09-28T20:26:49.563Z,21.66
2022-09-28T20:29:17.526Z,21.66
2022-09-28T20:31:45.621Z,21.67
2022-09-28T20:34:12.814Z,21.65
2022-09-28T20:36:42.481Z,21.63
2022-09-28T20:39:12.438Z,21.64
2022-09-28T20:41:39.892Z,21.64
2022-09-28T20:44:07.350Z,21.65
2022-09-28T20:46:35.068Z,21.63
2022-09-28T20:49:02.537Z,21.62
2022-09-28T20:51:29.686Z,21.61
2022-09-28T20:53:57.312Z,21.62
2022-09-28T20:56:28.105Z,21.61
2022-09-28T20:58:55.381Z,21.59
2022-09-28T21:01:26.114Z,21.60
2022-09-28T21:04:03.038Z,21.59
2022-09-28T21:06:30.999Z,21.60
2022-09-28T21:08:58.170Z,21.60
2022-09-28T21:11:25.879Z,21.60
2022-09-28T21:13:53.941Z,21.60
2022-09-28T21:16:21.072Z,21.60
2022-09-28T21:18:48.297Z,21.61
2022-09-28T21:21:16.513Z,21.61
2022-09-28T21:23:46.295Z,21.61
2022-09-28T21:26:24.814Z,21.61
2022-09-28T21:28:53.722Z,21.61
2022-09-28T21:31:24.769Z,21.61
2022-09-28T21:33:54.841Z,21.60
2022-09-28T21:36:22.003Z,21.59
2022-09-28T21:38:49.433Z,21.60
2022-09-28T21:41:16.657Z,21.61
2022-09-28T21:43:43.869Z,21.60
2022-09-28T21:46:11.394Z,21.59
2022-09-28T21:48:38.571Z,21.59
2022-09-28T21:51:06.802Z,21.59
2022-09-28T21:53:34.566Z,21.59
2022-09-28T21:56:02.024Z,21.58
2022-09-28T21:58:29.789Z,21.58
2022-09-28T22:01:04.256Z,21.57
2022-09-28T22:03:31.711Z,21.56
2022-09-28T22:06:01.908Z,21.57
2022-09-28T22:08:29.112Z,21.58
2022-09-28T22:11:06.887Z,21.56
2022-09-28T22:13:34.960Z,21.56
2022-09-28T22:16:02.330Z,21.57
2022-09-28T22:18:29.970Z,21.56
2022-09-28T22:21:03.218Z,21.56
2022-09-28T22:23:30.472Z,21.56
2022-09-28T22:25:58.449Z,21.56
2022-09-28T22:28:25.793Z,21.56
2022-09-28T22:30:53.064Z,21.55
2022-09-28T22:33:20.287Z,21.56
2022-09-28T22:35:49.197Z,21.56
2022-09-28T22:38:16.444Z,21.56
2022-09-28T22:40:55.326Z,21.57
2022-09-28T22:43:23.497Z,21.56
2022-09-28T22:45:50.969Z,21.57
2022-09-28T22:48:18.626Z,21.57
2022-09-28T22:50:49.620Z,21.56
2022-09-28T22:53:16.884Z,21.56
2022-09-28T22:55:44.095Z,21.55
2022-09-28T22:58:11.267Z,21.53
2022-09-28T23:00:38.394Z,21.53
2022-09-28T23:03:05.616Z,21.54
2022-09-28T23:05:32.780Z,21.56
2022-09-28T23:07:59.941Z,21.54
2022-09-28T23:10:27.157Z,21.53
2022-09-28T23:12:54.943Z,21.53
2022-09-28T23:15:22.455Z,21.54
2022-09-28T23:17:52.795Z,21.54
2022-09-28T23:20:23.499Z,21.55
2022-09-28T23:22:50.638Z,21.55
2022-09-28T23:25:18.152Z,21.55
2022-09-28T23:27:48.421Z,21.55
2022-09-28T23:30:15.844Z,21.55
2022-09-28T23:32:45.146Z,21.56
2022-09-28T23:35:12.955Z,21.56
2022-09-28T23:37:40.171Z,21.55
2022-09-28T23:40:07.497Z,21.55
2022-09-28T23:42:35.539Z,21.54
2022-09-28T23:45:02.728Z,21.55
2022-09-28T23:47:33.164Z,21.55
2022-09-28T23:50:00.369Z,21.55
2022-09-28T23:52:27.575Z,21.55
2022-09-28T23:54:54.707Z,21.57
2022-09-28T23:57:21.901Z,21.56
2022-09-28T23:59:49.068Z,21.57
