createdAt,value
2023-09-15T00:01:57.538Z,21.84
2023-09-15T00:04:23.948Z,21.80
2023-09-15T00:06:50.298Z,21.78
2023-09-15T00:09:16.792Z,21.77
2023-09-15T00:11:44.749Z,21.75
2023-09-15T00:14:12.369Z,21.83
2023-09-15T00:16:39.221Z,21.75
2023-09-15T00:19:05.945Z,21.60
2023-09-15T00:21:32.255Z,21.45
2023-09-15T00:23:58.563Z,21.34
2023-09-15T00:26:24.896Z,21.24
2023-09-15T00:28:52.474Z,21.25
2023-09-15T00:31:18.861Z,21.38
2023-09-15T00:33:45.333Z,21.46
2023-09-15T00:36:11.666Z,21.54
2023-09-15T00:38:37.948Z,21.58
2023-09-15T00:41:04.233Z,21.55
2023-09-15T00:43:30.624Z,21.60
2023-09-15T00:45:58.348Z,21.57
2023-09-15T00:48:24.960Z,21.60
2023-09-15T00:50:51.570Z,21.62
2023-09-15T00:53:19.607Z,21.67
2023-09-15T00:55:46.431Z,21.65
2023-09-15T00:58:12.932Z,21.72
2023-09-15T01:00:40.838Z,21.73
2023-09-15T01:03:08.809Z,21.73
2023-09-15T01:05:35.599Z,21.68
2023-09-15T01:08:01.952Z,21.52
2023-09-15T01:10:28.277Z,21.33
2023-09-15T01:12:55.776Z,21.23
2023-09-15T01:15:25.000Z,21.15
2023-09-15T01:17:56.037Z,21.28
2023-09-15T01:20:34.080Z,21.39
2023-09-15T01:23:10.418Z,21.43
2023-09-15T01:25:56.767Z,21.48
2023-09-15T01:28:36.151Z,21.50
2023-09-15T01:31:03.980Z,21.56
2023-09-15T01:33:31.259Z,21.56
2023-09-15T01:35:57.597Z,21.54
2023-09-15T01:38:23.889Z,21.51
2023-09-15T01:40:50.205Z,21.58
2023-09-15T01:43:16.606Z,21.63
2023-09-15T01:45:43.045Z,21.60
2023-09-15T01:48:11.420Z,21.63
2023-09-15T01:50:38.219Z,21.50
2023-09-15T01:53:04.570Z,21.38
2023-09-15T01:55:31.682Z,21.23
2023-09-15T01:57:58.116Z,21.13
2023-09-15T02:00:24.516Z,21.20
2023-09-15T02:02:50.982Z,21.35
2023-09-15T02:05:22.543Z,21.42
2023-09-15T02:07:48.853Z,21.42
2023-09-15T02:10:15.327Z,21.43
2023-09-15T02:12:41.620Z,21.46
2023-09-15T02:15:08.155Z,21.49
2023-09-15T02:17:34.545Z,21.51
2023-09-15T02:20:00.862Z,21.48
2023-09-15T02:22:28.540Z,21.52
2023-09-15T02:24:54.875Z,21.53
2023-09-15T02:27:21.330Z,21.54
2023-09-15T02:29:47.730Z,21.49
2023-09-15T02:32:13.999Z,21.33
2023-09-15T02:34:40.385Z,21.17
2023-09-15T02:37:06.780Z,21.09
2023-09-15T02:39:34.421Z,21.08
2023-09-15T02:42:00.710Z,21.21
2023-09-15T02:44:27.060Z,21.29
2023-09-15T02:46:53.372Z,21.33
2023-09-15T02:49:19.809Z,21.33
2023-09-15T02:51:46.197Z,21.34
2023-09-15T02:54:12.561Z,21.35
2023-09-15T02:56:40.183Z,21.36
2023-09-15T02:59:06.761Z,21.39
2023-09-15T03:01:33.268Z,21.39
2023-09-15T03:03:59.731Z,21.40
2023-09-15T03:06:26.059Z,21.37
2023-09-15T03:08:52.373Z,21.41
2023-09-15T03:11:18.720Z,21.33
2023-09-15T03:13:46.342Z,21.24
2023-09-15T03:16:13.526Z,21.08
2023-09-15T03:18:40.253Z,21.09
2023-09-15T03:21:06.680Z,21.22
2023-09-15T03:23:33.174Z,21.28
2023-09-15T03:25:59.979Z,21.33
2023-09-15T03:28:26.417Z,21.37
2023-09-15T03:30:54.241Z,21.43
2023-09-15T03:33:20.634Z,21.44
2023-09-15T03:35:46.996Z,21.49
2023-09-15T03:38:13.318Z,21.51
2023-09-15T03:40:39.653Z,21.54
2023-09-15T03:43:06.034Z,21.49
2023-09-15T03:45:32.449Z,21.41
2023-09-15T03:48:00.124Z,21.29
2023-09-15T03:50:26.584Z,21.13
2023-09-15T03:52:52.912Z,21.02
2023-09-15T03:55:19.540Z,21.16
2023-09-15T03:57:45.922Z,21.26
2023-09-15T04:00:12.572Z,21.26
2023-09-15T04:02:39.017Z,21.30
2023-09-15T04:05:07.793Z,21.31
2023-09-15T04:07:34.132Z,21.40
2023-09-15T04:10:00.655Z,21.44
2023-09-15T04:12:27.108Z,21.46
2023-09-15T04:14:53.437Z,21.42
2023-09-15T04:17:19.771Z,21.44
2023-09-15T04:19:46.122Z,21.48
2023-09-15T04:22:13.803Z,21.36
2023-09-15T04:24:40.175Z,21.20
2023-09-15T04:27:06.504Z,21.09
2023-09-15T04:29:32.888Z,21.13
2023-09-15T04:31:59.319Z,21.30
2023-09-15T04:34:25.829Z,21.42
2023-09-15T04:36:52.310Z,21.52
2023-09-15T04:39:19.998Z,21.55
2023-09-15T04:41:46.316Z,21.58
2023-09-15T04:44:12.624Z,21.63
2023-09-15T04:46:39.210Z,21.67
2023-09-15T04:49:05.651Z,21.68
2023-09-15T04:51:31.967Z,21.71
2023-09-15T04:53:58.279Z,21.77
2023-09-15T04:56:25.886Z,21.83
2023-09-15T04:58:52.171Z,21.82
2023-09-15T05:01:18.617Z,21.64
2023-09-15T05:03:45.015Z,21.38
2023-09-15T05:06:11.495Z,21.00
2023-09-15T05:08:37.903Z,20.72
2023-09-15T05:11:04.246Z,20.68
2023-09-15T05:13:31.942Z,20.68
2023-09-15T05:15:58.391Z,20.86
2023-09-15T05:18:24.757Z,21.35
2023-09-15T05:20:51.080Z,21.61
2023-09-15T05:23:17.417Z,21.69
2023-09-15T05:25:43.774Z,21.72
2023-09-15T05:28:10.112Z,21.71
2023-09-15T05:30:37.738Z,21.70
2023-09-15T05:33:04.320Z,21.70
2023-09-15T05:35:30.665Z,21.71
2023-09-15T05:37:57.055Z,21.73
2023-09-15T05:40:23.470Z,21.63
2023-09-15T05:42:49.858Z,21.38
2023-09-15T05:45:16.316Z,21.19
2023-09-15T05:47:43.919Z,21.12
2023-09-15T05:50:10.433Z,21.31
2023-09-15T05:52:36.772Z,21.41
2023-09-15T05:55:03.128Z,21.45
2023-09-15T05:57:29.528Z,21.46
2023-09-15T05:59:55.866Z,21.43
2023-09-15T06:02:22.186Z,21.51
2023-09-15T06:04:49.924Z,21.43
2023-09-15T06:07:16.429Z,21.56
2023-09-15T06:09:42.968Z,21.68
2023-09-15T06:12:09.457Z,21.71
2023-09-15T06:14:35.871Z,21.75
2023-09-15T06:17:02.237Z,21.73
2023-09-15T06:19:28.650Z,21.43
2023-09-15T06:21:56.353Z,21.28
2023-09-15T06:24:22.796Z,21.10
2023-09-15T06:26:49.104Z,21.02
2023-09-15T06:29:17.439Z,20.99
2023-09-15T06:31:43.889Z,21.28
2023-09-15T06:34:10.385Z,21.31
2023-09-15T06:36:36.834Z,21.15
2023-09-15T06:39:04.600Z,21.08
2023-09-15T06:41:31.134Z,21.10
2023-09-15T06:43:57.708Z,21.38
2023-09-15T06:46:24.608Z,21.52
2023-09-15T06:48:50.952Z,21.57
2023-09-15T06:51:17.277Z,21.17
2023-09-15T06:53:43.560Z,20.79
2023-09-15T06:56:11.233Z,20.79
2023-09-15T06:58:37.529Z,20.61
2023-09-15T07:01:04.212Z,20.59
2023-09-15T07:03:30.761Z,20.68
2023-09-15T07:05:57.124Z,20.79
2023-09-15T07:08:23.388Z,20.83
2023-09-15T07:10:49.716Z,20.84
2023-09-15T07:13:17.481Z,20.87
2023-09-15T07:15:45.147Z,20.82
2023-09-15T07:18:11.444Z,20.89
2023-09-15T07:20:37.804Z,21.19
2023-09-15T07:23:04.433Z,21.05
2023-09-15T07:25:30.866Z,20.85
2023-09-15T07:27:57.304Z,20.75
2023-09-15T07:30:25.288Z,20.54
2023-09-15T07:32:51.904Z,20.44
2023-09-15T07:35:18.550Z,20.55
2023-09-15T07:37:45.124Z,20.62
2023-09-15T07:40:11.953Z,20.68
2023-09-15T07:42:38.410Z,20.70
2023-09-15T07:45:05.162Z,20.75
2023-09-15T07:47:33.133Z,20.72
2023-09-15T07:49:59.482Z,20.74
2023-09-15T07:52:25.912Z,20.78
2023-09-15T07:54:52.365Z,20.78
2023-09-15T07:57:18.700Z,20.84
2023-09-15T07:59:45.061Z,20.95
2023-09-15T08:02:11.493Z,20.84
2023-09-15T08:04:39.360Z,20.70
2023-09-15T08:07:05.877Z,20.71
2023-09-15T08:09:32.208Z,20.84
2023-09-15T08:11:58.615Z,20.87
2023-09-15T08:14:24.966Z,20.87
2023-09-15T08:16:51.584Z,20.91
2023-09-15T08:19:18.171Z,21.27
2023-09-15T08:21:45.785Z,21.28
2023-09-15T08:24:12.200Z,21.26
2023-09-15T08:26:44.162Z,21.34
2023-09-15T08:29:12.284Z,21.37
2023-09-15T08:31:38.804Z,21.27
2023-09-15T08:34:05.296Z,21.15
2023-09-15T08:36:31.808Z,21.04
2023-09-15T08:38:59.458Z,21.25
2023-09-15T08:41:30.266Z,21.41
2023-09-15T08:43:56.994Z,21.46
2023-09-15T08:46:23.900Z,21.39
2023-09-15T08:48:52.239Z,21.50
2023-09-15T08:51:19.331Z,21.61
2023-09-15T08:53:46.722Z,21.57
2023-09-15T08:56:14.815Z,21.54
2023-09-15T08:58:41.939Z,21.46
2023-09-15T09:01:09.267Z,21.40
2023-09-15T09:03:36.645Z,21.37
2023-09-15T09:06:03.502Z,21.37
2023-09-15T09:08:30.709Z,21.34
2023-09-15T09:10:57.109Z,21.35
2023-09-15T09:13:37.619Z,21.38
2023-09-15T09:16:14.260Z,21.44
2023-09-15T09:18:40.808Z,21.40
2023-09-15T09:21:07.282Z,21.57
2023-09-15T09:23:33.637Z,21.55
2023-09-15T09:26:00.324Z,21.57
2023-09-15T09:28:28.302Z,21.73
2023-09-15T09:30:55.657Z,21.68
2023-09-15T09:33:22.122Z,21.73
2023-09-15T09:35:48.684Z,21.73
2023-09-15T09:38:16.046Z,21.79
2023-09-15T09:40:42.519Z,21.93
2023-09-15T09:43:08.858Z,21.77
2023-09-15T09:45:36.590Z,21.63
2023-09-15T09:48:03.341Z,21.57
2023-09-15T09:50:29.813Z,21.54
2023-09-15T09:52:56.333Z,21.53
2023-09-15T09:55:24.944Z,21.50
2023-09-15T09:57:52.083Z,21.55
2023-09-15T10:00:18.425Z,21.61
2023-09-15T10:02:47.215Z,21.89
2023-09-15T10:05:13.606Z,21.99
2023-09-15T10:07:40.187Z,22.13
2023-09-15T10:10:07.676Z,22.30
2023-09-15T10:12:34.188Z,22.31
2023-09-15T10:15:00.859Z,22.34
2023-09-15T10:17:27.761Z,22.40
2023-09-15T10:19:56.963Z,22.49
2023-09-15T10:22:24.016Z,22.52
2023-09-15T10:24:55.029Z,22.29
2023-09-15T10:27:21.390Z,21.97
2023-09-15T10:29:48.013Z,21.82
2023-09-15T10:32:17.282Z,21.74
2023-09-15T10:34:44.182Z,21.69
2023-09-15T10:37:12.095Z,21.66
2023-09-15T10:39:39.334Z,21.64
2023-09-15T10:42:06.175Z,21.62
2023-09-15T10:44:32.535Z,21.67
2023-09-15T10:46:58.883Z,21.90
2023-09-15T10:49:25.287Z,21.89
2023-09-15T10:51:52.849Z,21.84
2023-09-15T10:54:20.990Z,21.78
2023-09-15T10:56:48.064Z,21.72
2023-09-15T10:59:14.508Z,21.78
2023-09-15T11:01:44.053Z,21.89
2023-09-15T11:04:11.757Z,22.00
2023-09-15T11:06:38.341Z,22.11
2023-09-15T11:09:04.816Z,22.21
2023-09-15T11:11:32.532Z,22.12
2023-09-15T11:14:00.869Z,22.02
2023-09-15T11:16:31.162Z,21.92
2023-09-15T11:19:01.064Z,21.85
2023-09-15T11:21:28.570Z,21.82
2023-09-15T11:23:55.836Z,21.79
2023-09-15T11:26:28.417Z,21.77
2023-09-15T11:28:56.598Z,21.75
2023-09-15T11:31:23.217Z,21.74
2023-09-15T11:33:49.688Z,21.71
2023-09-15T11:36:18.367Z,21.70
2023-09-15T11:38:45.472Z,21.74
2023-09-15T11:41:11.832Z,21.81
2023-09-15T11:43:39.457Z,21.79
2023-09-15T11:46:07.677Z,21.84
2023-09-15T11:48:34.941Z,21.83
2023-09-15T11:51:01.717Z,21.82
2023-09-15T11:53:30.084Z,21.79
2023-09-15T11:55:56.422Z,21.86
2023-09-15T11:58:22.803Z,21.85
2023-09-15T12:00:49.278Z,21.83
2023-09-15T12:03:17.102Z,21.80
2023-09-15T12:05:43.513Z,21.77
2023-09-15T12:08:11.056Z,21.76
2023-09-15T12:10:37.489Z,21.77
2023-09-15T12:13:04.016Z,21.76
2023-09-15T12:15:30.630Z,21.83
2023-09-15T12:17:57.185Z,21.87
2023-09-15T12:20:25.208Z,21.85
2023-09-15T12:22:51.996Z,21.85
2023-09-15T12:25:18.389Z,21.85
2023-09-15T12:27:44.794Z,21.81
2023-09-15T12:30:11.868Z,21.80
2023-09-15T12:32:38.926Z,21.80
2023-09-15T12:35:09.456Z,21.81
2023-09-15T12:37:40.736Z,21.79
2023-09-15T12:40:07.510Z,21.79
2023-09-15T12:42:33.888Z,22.00
2023-09-15T12:45:00.268Z,22.29
2023-09-15T12:47:26.693Z,22.35
2023-09-15T12:49:53.051Z,22.27
2023-09-15T12:52:19.352Z,22.27
2023-09-15T12:54:47.691Z,22.29
2023-09-15T12:57:14.033Z,22.40
2023-09-15T12:59:40.460Z,22.38
2023-09-15T13:02:06.894Z,22.38
2023-09-15T13:04:33.735Z,22.41
2023-09-15T13:07:00.383Z,22.33
2023-09-15T13:09:26.993Z,22.32
2023-09-15T13:11:54.682Z,22.17
2023-09-15T13:14:21.002Z,22.06
2023-09-15T13:16:47.286Z,22.04
2023-09-15T13:19:15.053Z,22.04
2023-09-15T13:21:43.312Z,21.98
2023-09-15T13:24:09.739Z,21.96
2023-09-15T13:26:36.148Z,21.93
2023-09-15T13:29:03.760Z,21.90
2023-09-15T13:31:30.180Z,21.90
2023-09-15T13:33:56.717Z,21.90
2023-09-15T13:36:23.270Z,21.87
2023-09-15T13:38:50.125Z,21.87
2023-09-15T13:41:16.768Z,21.87
2023-09-15T13:43:43.073Z,22.01
2023-09-15T13:46:10.843Z,22.05
2023-09-15T13:48:37.304Z,22.08
2023-09-15T13:51:03.900Z,22.08
2023-09-15T13:53:30.524Z,22.07
2023-09-15T13:55:56.847Z,22.07
2023-09-15T13:58:23.152Z,22.14
2023-09-15T14:00:57.846Z,22.14
2023-09-15T14:03:25.717Z,22.12
2023-09-15T14:05:52.357Z,22.15
2023-09-15T14:08:18.913Z,22.17
2023-09-15T14:10:45.263Z,22.14
2023-09-15T14:13:11.601Z,22.17
2023-09-15T14:15:37.964Z,22.22
2023-09-15T14:18:04.737Z,22.18
2023-09-15T14:20:32.511Z,22.15
2023-09-15T14:22:58.922Z,22.10
2023-09-15T14:25:25.206Z,22.08
2023-09-15T14:27:51.534Z,22.08
2023-09-15T14:30:18.029Z,22.03
2023-09-15T14:32:44.363Z,22.00
2023-09-15T14:35:10.683Z,21.98
2023-09-15T14:37:38.354Z,21.97
2023-09-15T14:40:05.195Z,21.95
2023-09-15T14:42:32.180Z,21.96
2023-09-15T14:44:58.557Z,21.94
2023-09-15T14:47:24.904Z,22.22
2023-09-15T14:49:51.219Z,22.48
2023-09-15T14:52:17.904Z,22.61
2023-09-15T14:54:45.599Z,22.70
2023-09-15T14:57:12.097Z,22.74
2023-09-15T14:59:38.481Z,22.77
2023-09-15T15:02:04.818Z,22.82
2023-09-15T15:04:31.236Z,22.83
2023-09-15T15:06:57.568Z,22.86
2023-09-15T15:09:23.899Z,22.92
2023-09-15T15:11:51.637Z,22.99
2023-09-15T15:14:18.105Z,22.60
2023-09-15T15:16:44.489Z,22.35
2023-09-15T15:19:10.936Z,22.26
2023-09-15T15:21:37.270Z,22.19
2023-09-15T15:24:03.697Z,22.17
2023-09-15T15:26:30.125Z,22.15
2023-09-15T15:28:57.719Z,22.11
2023-09-15T15:31:24.141Z,22.10
2023-09-15T15:33:50.572Z,22.11
2023-09-15T15:36:17.135Z,22.09
2023-09-15T15:38:43.516Z,22.08
2023-09-15T15:41:10.724Z,22.07
2023-09-15T15:43:37.273Z,22.06
2023-09-15T15:46:06.207Z,22.05
2023-09-15T15:48:34.057Z,22.04
2023-09-15T15:51:00.680Z,22.03
2023-09-15T15:53:26.969Z,22.11
2023-09-15T15:55:53.305Z,22.45
2023-09-15T15:58:19.676Z,22.67
2023-09-15T16:00:46.313Z,22.80
2023-09-15T16:03:14.075Z,22.89
2023-09-15T16:05:40.813Z,22.94
2023-09-15T16:08:07.270Z,23.03
2023-09-15T16:10:33.869Z,23.09
2023-09-15T16:13:00.174Z,23.14
2023-09-15T16:15:26.637Z,23.13
2023-09-15T16:17:53.753Z,23.21
2023-09-15T16:20:21.363Z,22.85
2023-09-15T16:22:47.872Z,22.58
2023-09-15T16:25:14.486Z,22.48
2023-09-15T16:27:41.152Z,22.41
2023-09-15T16:30:08.101Z,22.37
2023-09-15T16:32:34.550Z,22.32
2023-09-15T16:35:00.868Z,22.28
2023-09-15T16:37:28.522Z,22.22
2023-09-15T16:39:54.847Z,22.21
2023-09-15T16:42:21.260Z,22.22
2023-09-15T16:44:47.586Z,22.22
2023-09-15T16:47:15.054Z,22.20
2023-09-15T16:49:41.372Z,22.20
2023-09-15T16:52:07.681Z,22.21
2023-09-15T16:54:35.483Z,22.55
2023-09-15T16:59:27.993Z,23.01
2023-09-15T17:01:57.644Z,23.13
2023-09-15T17:04:24.042Z,23.26
2023-09-15T17:06:50.379Z,23.32
2023-09-15T17:09:16.747Z,23.44
2023-09-15T17:11:44.504Z,23.57
2023-09-15T17:14:10.828Z,23.64
2023-09-15T17:16:37.159Z,23.66
2023-09-15T17:19:03.704Z,23.19
2023-09-15T17:21:32.054Z,22.92
2023-09-15T17:23:58.488Z,22.79
2023-09-15T17:26:24.830Z,22.73
2023-09-15T17:28:52.554Z,22.66
2023-09-15T17:31:19.058Z,22.59
2023-09-15T17:33:45.570Z,22.55
2023-09-15T17:36:11.929Z,22.50
2023-09-15T17:38:40.240Z,22.48
2023-09-15T17:41:08.114Z,22.45
2023-09-15T17:43:34.449Z,22.38
2023-09-15T17:46:02.283Z,22.34
2023-09-15T17:48:28.691Z,22.31
2023-09-15T17:50:55.084Z,22.27
2023-09-15T17:53:21.456Z,22.22
2023-09-15T17:55:47.743Z,22.46
2023-09-15T17:58:14.044Z,22.70
2023-09-15T18:00:40.401Z,22.89
2023-09-15T18:03:08.069Z,22.98
2023-09-15T18:05:34.582Z,23.00
2023-09-15T18:08:00.909Z,23.02
2023-09-15T18:10:27.363Z,23.06
2023-09-15T18:12:53.793Z,23.05
2023-09-15T18:15:20.278Z,23.07
2023-09-15T18:17:46.688Z,23.06
2023-09-15T18:20:14.415Z,23.06
2023-09-15T18:22:40.813Z,22.65
2023-09-15T18:25:07.287Z,22.43
2023-09-15T18:27:34.064Z,22.31
2023-09-15T18:30:00.426Z,22.24
2023-09-15T18:32:26.737Z,22.19
2023-09-15T18:34:53.097Z,22.15
2023-09-15T18:37:20.840Z,22.11
2023-09-15T18:39:47.263Z,22.06
2023-09-15T18:42:13.668Z,22.05
2023-09-15T18:44:40.205Z,22.02
2023-09-15T18:47:07.130Z,22.17
2023-09-15T18:49:33.525Z,22.43
2023-09-15T18:51:59.861Z,22.56
2023-09-15T18:54:27.639Z,22.61
2023-09-15T18:56:53.989Z,22.66
2023-09-15T18:59:20.341Z,22.66
2023-09-15T19:01:46.620Z,22.68
2023-09-15T19:04:12.994Z,22.70
2023-09-15T19:06:39.442Z,22.70
2023-09-15T19:09:05.944Z,22.72
2023-09-15T19:11:33.611Z,22.72
2023-09-15T19:13:59.962Z,22.73
2023-09-15T19:16:26.355Z,22.49
2023-09-15T19:18:54.845Z,22.26
2023-09-15T19:21:22.858Z,22.11
2023-09-15T19:23:49.440Z,22.04
2023-09-15T19:26:15.877Z,21.99
2023-09-15T19:28:43.439Z,21.93
2023-09-15T19:31:09.739Z,21.91
2023-09-15T19:33:36.175Z,21.97
2023-09-15T19:36:02.778Z,22.15
2023-09-15T19:38:29.138Z,22.33
2023-09-15T19:40:55.553Z,22.41
2023-09-15T19:43:21.932Z,22.44
2023-09-15T19:45:49.975Z,22.49
2023-09-15T19:48:16.356Z,22.50
2023-09-15T19:50:42.721Z,22.51
2023-09-15T19:53:09.215Z,22.54
2023-09-15T19:55:35.707Z,22.57
2023-09-15T19:58:02.536Z,22.58
2023-09-15T20:00:28.825Z,22.62
2023-09-15T20:02:58.584Z,22.54
2023-09-15T20:05:24.935Z,22.25
2023-09-15T20:07:51.549Z,22.05
2023-09-15T20:10:17.993Z,21.97
2023-09-15T20:12:44.483Z,21.90
2023-09-15T20:15:10.910Z,21.86
2023-09-15T20:17:37.771Z,21.84
2023-09-15T20:20:05.999Z,21.79
2023-09-15T20:22:32.313Z,21.78
2023-09-15T20:24:58.656Z,21.97
2023-09-15T20:27:25.028Z,22.15
2023-09-15T20:29:51.827Z,22.24
2023-09-15T20:32:18.221Z,22.27
2023-09-15T20:34:44.589Z,22.29
2023-09-15T20:37:12.270Z,22.29
2023-09-15T20:39:38.635Z,22.34
2023-09-15T20:42:05.151Z,22.38
2023-09-15T20:44:31.576Z,22.37
2023-09-15T20:46:57.880Z,22.39
2023-09-15T20:49:24.345Z,22.41
2023-09-15T20:51:50.672Z,22.43
2023-09-15T20:54:18.290Z,22.25
2023-09-15T20:56:44.618Z,22.03
2023-09-15T20:59:11.002Z,21.89
2023-09-15T21:01:37.578Z,21.82
2023-09-15T21:04:04.130Z,21.77
2023-09-15T21:06:30.560Z,21.71
2023-09-15T21:08:57.991Z,21.67
2023-09-15T21:11:25.671Z,21.68
2023-09-15T21:13:51.964Z,21.85
2023-09-15T21:16:18.479Z,22.01
2023-09-15T21:18:45.220Z,22.11
2023-09-15T21:21:11.586Z,22.17
2023-09-15T21:23:37.920Z,22.20
2023-09-15T21:26:04.259Z,22.21
2023-09-15T21:28:31.880Z,22.25
2023-09-15T21:30:58.369Z,22.25
2023-09-15T21:33:24.913Z,22.27
2023-09-15T21:35:51.270Z,22.29
2023-09-15T21:38:17.567Z,22.30
2023-09-15T21:40:43.888Z,22.32
2023-09-15T21:43:10.197Z,22.22
2023-09-15T21:45:38.014Z,21.99
2023-09-15T21:48:05.244Z,21.82
2023-09-15T21:50:31.646Z,21.73
2023-09-15T21:52:57.941Z,21.65
2023-09-15T21:55:24.253Z,21.61
2023-09-15T21:57:50.599Z,21.61
2023-09-15T22:00:17.071Z,21.76
2023-09-15T22:02:44.762Z,21.88
2023-09-15T22:05:11.590Z,22.00
2023-09-15T22:07:37.910Z,22.03
2023-09-15T22:10:04.383Z,22.09
2023-09-15T22:12:30.787Z,22.14
2023-09-15T22:14:57.089Z,22.15
2023-09-15T22:17:23.418Z,22.13
2023-09-15T22:19:51.118Z,22.16
2023-09-15T22:22:17.427Z,22.19
2023-09-15T22:24:43.757Z,22.21
2023-09-15T22:27:10.114Z,22.23
2023-09-15T22:29:36.421Z,22.08
2023-09-15T22:32:02.896Z,21.85
2023-09-15T22:34:29.227Z,21.71
2023-09-15T22:36:57.043Z,21.61
2023-09-15T22:39:23.442Z,21.56
2023-09-15T22:41:49.788Z,21.52
2023-09-15T22:44:16.135Z,21.58
2023-09-15T22:46:42.519Z,21.76
2023-09-15T22:49:08.924Z,21.91
2023-09-15T22:51:35.720Z,22.00
2023-09-15T22:54:03.421Z,22.04
2023-09-15T22:56:29.760Z,22.03
2023-09-15T22:58:56.043Z,22.08
2023-09-15T23:01:22.422Z,22.07
2023-09-15T23:03:48.918Z,22.11
2023-09-15T23:06:15.278Z,22.13
2023-09-15T23:08:41.697Z,22.11
2023-09-15T23:11:09.321Z,22.13
2023-09-15T23:13:35.670Z,22.14
2023-09-15T23:16:02.137Z,21.90
2023-09-15T23:18:28.526Z,21.70
2023-09-15T23:20:54.830Z,21.58
2023-09-15T23:23:21.276Z,21.53
2023-09-15T23:25:47.686Z,21.46
2023-09-15T23:28:15.351Z,21.50
2023-09-15T23:30:41.923Z,21.73
2023-09-15T23:33:08.428Z,21.84
2023-09-15T23:35:34.762Z,21.93
2023-09-15T23:38:01.044Z,21.96
2023-09-15T23:40:27.496Z,22.00
2023-09-15T23:42:53.811Z,21.99
2023-09-15T23:45:21.513Z,22.00
2023-09-15T23:47:47.890Z,22.03
2023-09-15T23:50:14.229Z,22.05
2023-09-15T23:52:40.556Z,22.07
2023-09-15T23:55:07.439Z,22.09
2023-09-15T23:57:33.893Z,22.07
