createdAt,value
2023-04-17T00:01:29.719Z,100485.53
2023-04-17T00:03:58.878Z,100488.03
2023-04-17T00:06:28.384Z,100487.75
2023-04-17T00:08:58.284Z,100489.88
2023-04-17T00:11:27.240Z,100483.81
2023-04-17T00:13:55.412Z,100492.31
2023-04-17T00:16:23.855Z,100493.38
2023-04-17T00:18:52.282Z,100487.88
2023-04-17T00:21:23.361Z,100493.09
2023-04-17T00:23:51.823Z,100492.25
2023-04-17T00:26:23.807Z,100484.75
2023-04-17T00:28:52.341Z,100481.88
2023-04-17T00:31:20.855Z,100483.22
2023-04-17T00:33:49.216Z,100483.69
2023-04-17T00:36:20.682Z,100488.25
2023-04-17T00:38:49.180Z,100467.81
2023-04-17T00:41:17.996Z,100491.75
2023-04-17T00:43:47.518Z,100478.78
2023-04-17T00:46:16.884Z,100478.34
2023-04-17T00:48:46.084Z,100480.72
2023-04-17T00:51:14.761Z,100477.22
2023-04-17T00:53:47.844Z,100480.13
2023-04-17T00:56:16.426Z,100478.91
2023-04-17T00:58:45.534Z,100486.78
2023-04-17T01:01:15.495Z,100476.34
2023-04-17T01:03:45.235Z,100477.75
2023-04-17T01:06:14.049Z,100472.19
2023-04-17T01:08:45.066Z,100468.00
2023-04-17T01:11:14.135Z,100473.41
2023-04-17T01:13:47.248Z,100479.09
2023-04-17T01:16:17.774Z,100474.16
2023-04-17T01:18:47.582Z,100471.38
2023-04-17T01:21:16.794Z,100472.63
2023-04-17T01:23:48.840Z,100473.81
2023-04-17T01:26:21.132Z,100458.88
2023-04-17T01:28:54.386Z,100474.47
2023-04-17T01:31:24.031Z,100468.09
2023-04-17T01:33:55.233Z,100474.91
2023-04-17T01:36:24.979Z,100465.81
2023-04-17T01:38:53.745Z,100477.81
2023-04-17T01:41:23.582Z,100469.63
2023-04-17T01:43:54.482Z,100472.78
2023-04-17T01:46:22.995Z,100470.38
2023-04-17T01:48:51.803Z,100462.31
2023-04-17T01:51:19.910Z,100471.06
2023-04-17T01:53:48.263Z,100467.97
2023-04-17T01:56:16.761Z,100486.56
2023-04-17T01:58:46.730Z,100482.09
2023-04-17T02:01:15.358Z,100484.28
2023-04-17T02:03:44.112Z,100477.31
2023-04-17T02:06:13.417Z,100485.75
2023-04-17T02:08:41.581Z,100478.78
2023-04-17T02:11:10.674Z,100478.53
2023-04-17T02:13:40.188Z,100476.38
2023-04-17T02:16:12.567Z,100485.19
2023-04-17T02:18:43.536Z,100473.00
2023-04-17T02:21:12.030Z,100481.03
2023-04-17T02:23:42.024Z,100476.47
2023-04-17T02:26:11.182Z,100475.28
2023-04-17T02:28:39.570Z,100482.09
2023-04-17T02:31:10.463Z,100476.97
2023-04-17T02:33:39.590Z,100473.38
2023-04-17T02:36:09.820Z,100479.50
2023-04-17T02:38:41.307Z,100475.16
2023-04-17T02:41:10.291Z,100476.00
2023-04-17T02:43:40.546Z,100468.22
2023-04-17T02:46:10.247Z,100469.78
2023-04-17T02:48:38.705Z,100460.47
2023-04-17T02:51:07.400Z,100467.63
2023-04-17T02:53:35.671Z,100465.38
2023-04-17T02:56:04.119Z,100457.16
2023-04-17T02:58:35.030Z,100463.66
2023-04-17T03:01:03.948Z,100463.53
2023-04-17T03:03:42.085Z,100467.00
2023-04-17T03:06:13.643Z,100469.69
2023-04-17T03:08:43.564Z,100465.66
2023-04-17T03:11:12.127Z,100469.97
2023-04-17T03:13:40.617Z,100483.03
2023-04-17T03:16:09.411Z,100475.06
2023-04-17T03:18:42.596Z,100483.91
2023-04-17T03:21:11.128Z,100484.47
2023-04-17T03:23:39.637Z,100485.88
2023-04-17T03:26:09.476Z,100485.94
2023-04-17T03:28:38.759Z,100477.22
2023-04-17T03:31:07.563Z,100487.50
2023-04-17T03:33:37.979Z,100483.88
2023-04-17T03:36:09.178Z,100488.06
2023-04-17T03:38:38.149Z,100487.38
2023-04-17T03:41:11.770Z,100487.38
2023-04-17T03:43:40.648Z,100489.09
2023-04-17T03:46:11.213Z,100494.13
2023-04-17T03:48:40.601Z,100493.88
2023-04-17T03:51:12.495Z,100492.47
2023-04-17T03:53:42.607Z,100489.13
2023-04-17T03:56:13.843Z,100489.16
2023-04-17T03:58:45.182Z,100490.22
2023-04-17T04:01:19.007Z,100498.59
2023-04-17T04:04:04.517Z,100488.78
2023-04-17T04:06:34.359Z,100488.84
2023-04-17T04:09:04.451Z,100489.63
2023-04-17T04:11:32.996Z,100496.28
2023-04-17T04:14:01.500Z,100493.72
2023-04-17T04:16:30.672Z,100492.91
2023-04-17T04:19:07.310Z,100501.41
2023-04-17T04:21:37.350Z,100500.19
2023-04-17T04:24:08.758Z,100504.84
2023-04-17T04:26:41.081Z,100511.50
2023-04-17T04:29:12.165Z,100505.28
2023-04-17T04:31:55.728Z,100511.69
2023-04-17T04:34:29.956Z,100515.88
2023-04-17T04:37:02.829Z,100496.84
2023-04-17T04:39:38.118Z,100497.03
2023-04-17T04:42:10.130Z,100500.06
2023-04-17T04:44:51.110Z,100495.44
2023-04-17T04:47:21.087Z,100507.47
2023-04-17T04:49:51.072Z,100508.72
2023-04-17T04:52:23.875Z,100507.44
2023-04-17T04:54:56.324Z,100507.13
2023-04-17T04:57:26.033Z,100509.38
2023-04-17T04:59:59.195Z,100500.91
2023-04-17T05:02:33.937Z,100506.06
2023-04-17T05:05:04.464Z,100499.63
2023-04-17T05:07:36.638Z,100494.50
2023-04-17T05:10:07.628Z,100495.25
2023-04-17T05:12:41.047Z,100495.31
2023-04-17T05:15:11.966Z,100500.84
2023-04-17T05:17:41.996Z,100503.88
2023-04-17T05:20:20.523Z,100497.44
2023-04-17T05:22:59.838Z,100503.50
2023-04-17T05:25:28.437Z,100494.59
2023-04-17T05:28:01.063Z,100510.50
2023-04-17T05:30:29.765Z,100516.50
2023-04-17T05:33:10.092Z,100510.44
2023-04-17T05:35:56.009Z,100514.63
2023-04-17T05:38:26.576Z,100510.91
2023-04-17T05:40:55.465Z,100508.25
2023-04-17T05:43:23.937Z,100512.03
2023-04-17T05:45:54.273Z,100521.59
2023-04-17T05:48:22.807Z,100512.63
2023-04-17T05:50:52.983Z,100505.91
2023-04-17T05:53:23.350Z,100509.94
2023-04-17T05:56:00.229Z,100518.19
2023-04-17T05:58:28.768Z,100521.09
2023-04-17T06:01:03.176Z,100516.09
2023-04-17T06:03:32.102Z,100519.41
2023-04-17T06:06:09.825Z,100517.56
2023-04-17T06:08:38.860Z,100520.63
2023-04-17T06:11:19.115Z,100527.47
2023-04-17T06:14:04.717Z,100510.69
2023-04-17T06:21:39.687Z,100479.38
2023-04-17T06:24:10.882Z,100477.94
2023-04-17T06:26:51.490Z,100507.22
2023-04-17T06:29:19.949Z,100512.41
2023-04-17T06:31:53.186Z,100514.41
2023-04-17T06:34:25.884Z,100520.09
2023-04-17T06:37:05.009Z,100519.91
2023-04-17T06:39:34.327Z,100516.16
2023-04-17T06:42:08.888Z,100521.72
2023-04-17T06:44:41.178Z,100522.25
2023-04-17T06:47:14.527Z,100519.91
2023-04-17T06:49:43.051Z,100514.06
2023-04-17T06:52:14.134Z,100506.06
2023-04-17T06:54:42.742Z,100516.94
2023-04-17T06:57:14.087Z,100518.50
2023-04-17T06:59:45.180Z,100514.84
2023-04-17T07:02:13.865Z,100525.34
2023-04-17T07:04:52.808Z,100528.75
2023-04-17T07:07:21.416Z,100533.09
2023-04-17T07:10:08.748Z,100528.03
2023-04-17T07:12:38.690Z,100507.53
2023-04-17T07:15:14.572Z,100528.94
2023-04-17T07:17:56.681Z,100531.78
2023-04-17T07:20:26.168Z,100531.22
2023-04-17T07:22:55.541Z,100539.47
2023-04-17T07:25:26.697Z,100536.16
2023-04-17T07:28:04.607Z,100533.09
2023-04-17T07:30:37.700Z,100534.25
2023-04-17T07:33:06.288Z,100529.00
2023-04-17T07:35:34.694Z,100531.69
2023-04-17T07:38:04.486Z,100524.03
2023-04-17T07:40:34.713Z,100539.44
2023-04-17T07:43:04.733Z,100528.25
2023-04-17T07:45:36.253Z,100543.06
2023-04-17T07:48:05.311Z,100531.16
2023-04-17T07:50:34.974Z,100531.78
2023-04-17T07:53:03.550Z,100538.25
2023-04-17T07:55:32.078Z,100530.22
2023-04-17T07:58:03.617Z,100529.44
2023-04-17T08:00:33.949Z,100525.63
2023-04-17T08:03:03.124Z,100532.38
2023-04-17T08:05:32.276Z,100524.53
2023-04-17T08:08:01.409Z,100539.38
2023-04-17T08:10:30.042Z,100525.47
2023-04-17T08:12:58.573Z,100536.97
2023-04-17T08:15:27.180Z,100521.84
2023-04-17T08:17:58.281Z,100521.59
2023-04-17T08:20:27.436Z,100528.66
2023-04-17T08:22:56.186Z,100520.84
2023-04-17T08:25:24.379Z,100523.97
2023-04-17T08:27:53.010Z,100525.66
2023-04-17T08:30:21.522Z,100520.47
2023-04-17T08:32:52.426Z,100522.78
2023-04-17T08:35:22.627Z,100515.75
2023-04-17T08:37:51.039Z,100519.34
2023-04-17T08:40:23.439Z,100514.34
2023-04-17T08:42:53.888Z,100509.94
2023-04-17T08:45:25.173Z,100511.34
2023-04-17T08:47:53.768Z,100516.41
2023-04-17T08:50:23.795Z,100514.75
2023-04-17T08:52:53.354Z,100513.13
2023-04-17T08:55:23.852Z,100500.25
2023-04-17T08:57:57.729Z,100495.38
2023-04-17T09:00:27.760Z,100505.09
2023-04-17T09:03:01.375Z,100500.72
2023-04-17T09:05:34.414Z,100507.06
2023-04-17T09:08:15.185Z,100502.63
2023-04-17T09:10:45.621Z,100493.69
2023-04-17T09:13:15.866Z,100501.31
2023-04-17T09:15:46.064Z,100490.56
2023-04-17T09:18:28.333Z,100484.13
2023-04-17T09:20:59.934Z,100489.66
2023-04-17T09:23:29.918Z,100491.00
2023-04-17T09:26:08.912Z,100485.50
2023-04-17T09:28:40.346Z,100491.59
2023-04-17T09:31:26.551Z,100484.59
2023-04-17T09:34:01.523Z,100482.94
2023-04-17T09:36:35.429Z,100492.63
2023-04-17T09:39:20.705Z,100490.09
2023-04-17T09:41:49.452Z,100489.06
2023-04-17T09:44:28.061Z,100488.44
2023-04-17T09:46:57.527Z,100496.06
2023-04-17T09:49:34.974Z,100485.16
2023-04-17T09:52:05.600Z,100471.59
2023-04-17T09:54:38.150Z,100471.75
2023-04-17T09:57:11.769Z,100479.84
2023-04-17T09:59:41.506Z,100483.00
2023-04-17T10:02:11.836Z,100476.78
2023-04-17T10:04:42.025Z,100479.91
2023-04-17T10:07:13.258Z,100475.78
2023-04-17T10:09:43.075Z,100472.69
2023-04-17T10:12:18.098Z,100464.81
2023-04-17T10:14:48.932Z,100480.69
2023-04-17T10:17:25.144Z,100463.28
2023-04-17T10:19:53.954Z,100480.50
2023-04-17T10:22:34.847Z,100485.84
2023-04-17T10:25:20.773Z,100479.44
2023-04-17T10:27:59.773Z,100475.28
2023-04-17T10:30:54.637Z,100471.25
2023-04-17T10:33:25.938Z,100479.09
2023-04-17T10:35:55.220Z,100476.38
2023-04-17T10:38:44.913Z,100475.06
2023-04-17T10:41:13.891Z,100471.50
2023-04-17T10:53:07.681Z,100446.03
2023-04-17T11:22:34.746Z,100447.41
2023-04-17T11:28:20.538Z,100453.41
2023-04-17T11:31:07.434Z,100463.19
2023-04-17T11:33:39.568Z,100455.03
2023-04-17T11:36:08.952Z,100453.25
2023-04-17T11:38:37.473Z,100459.69
2023-04-17T11:41:11.291Z,100439.47
2023-04-17T11:43:41.029Z,100450.75
2023-04-17T11:46:09.643Z,100443.44
2023-04-17T11:48:40.586Z,100437.63
2023-04-17T11:51:15.073Z,100438.13
2023-04-17T11:53:58.236Z,100409.34
2023-04-17T11:56:32.106Z,100419.84
2023-04-17T11:59:02.164Z,100431.31
2023-04-17T12:01:30.816Z,100415.69
2023-04-17T12:04:00.711Z,100422.81
2023-04-17T12:06:38.493Z,100421.38
2023-04-17T12:09:10.761Z,100418.69
2023-04-17T12:11:43.701Z,100402.66
2023-04-17T12:14:14.679Z,100417.97
2023-04-17T12:16:43.759Z,100419.03
2023-04-17T12:19:13.331Z,100413.81
2023-04-17T12:21:42.171Z,100418.97
2023-04-17T12:24:11.206Z,100416.66
2023-04-17T12:26:48.335Z,100415.59
2023-04-17T12:29:40.596Z,100410.31
2023-04-17T12:32:16.745Z,100397.06
2023-04-17T12:35:00.629Z,100392.75
2023-04-17T12:37:38.155Z,100366.63
2023-04-17T12:40:28.445Z,100383.19
2023-04-17T12:43:33.248Z,100361.59
2023-04-17T12:46:07.362Z,100364.59
2023-04-17T12:48:46.703Z,100392.09
2023-04-17T12:51:19.533Z,100390.97
2023-04-17T12:53:50.764Z,100381.78
2023-04-17T12:56:29.637Z,100388.47
2023-04-17T12:59:07.868Z,100362.38
2023-04-17T13:01:38.070Z,100362.63
2023-04-17T13:04:08.359Z,100387.09
2023-04-17T13:06:37.670Z,100375.28
2023-04-17T13:12:12.360Z,100369.53
2023-04-17T13:17:36.480Z,100335.66
2023-04-17T13:20:45.890Z,100379.41
2023-04-17T13:25:36.699Z,100380.28
2023-04-17T13:55:33.828Z,100349.41
2023-04-17T13:58:08.782Z,100343.34
2023-04-17T14:00:44.736Z,100335.91
2023-04-17T14:03:30.472Z,100346.91
2023-04-17T14:07:18.221Z,100327.47
2023-04-17T14:10:31.651Z,100343.88
2023-04-17T14:13:35.255Z,100330.69
2023-04-17T14:19:53.234Z,100359.31
2023-04-17T14:22:26.154Z,100348.72
2023-04-17T14:26:01.906Z,100372.28
2023-04-17T14:36:05.815Z,100353.81
2023-04-17T14:39:00.770Z,100361.06
2023-04-17T14:41:40.350Z,100354.28
2023-04-17T15:09:24.444Z,100329.97
2023-04-17T15:11:59.634Z,100335.28
2023-04-17T15:14:35.517Z,100339.56
2023-04-17T15:17:14.765Z,100353.03
2023-04-17T15:19:45.855Z,100356.38
2023-04-17T15:22:15.648Z,100358.41
