createdAt,value
2022-10-17T00:00:46.873Z,15.70
2022-10-17T00:01:46.756Z,15.70
2022-10-17T00:02:46.841Z,15.71
2022-10-17T00:03:46.826Z,15.72
2022-10-17T00:04:46.877Z,15.72
2022-10-17T00:05:46.690Z,15.73
2022-10-17T00:06:46.706Z,15.73
2022-10-17T00:07:46.592Z,15.73
2022-10-17T00:08:46.672Z,15.74
2022-10-17T00:09:46.660Z,15.74
2022-10-17T00:10:46.588Z,15.73
2022-10-17T00:11:46.714Z,15.72
2022-10-17T00:12:46.582Z,15.71
2022-10-17T00:13:46.694Z,15.70
2022-10-17T00:14:46.615Z,15.69
2022-10-17T00:15:46.678Z,15.68
2022-10-17T00:16:46.782Z,15.67
2022-10-17T00:17:46.511Z,15.66
2022-10-17T00:18:46.498Z,15.65
2022-10-17T00:19:46.552Z,15.64
2022-10-17T00:20:46.446Z,15.63
2022-10-17T00:21:46.440Z,15.61
2022-10-17T00:22:46.396Z,15.59
2022-10-17T00:23:46.421Z,15.57
2022-10-17T00:24:46.484Z,15.54
2022-10-17T00:25:46.467Z,15.51
2022-10-17T00:26:46.442Z,15.48
2022-10-17T00:27:46.483Z,15.45
2022-10-17T00:28:46.506Z,15.42
2022-10-17T00:29:46.664Z,15.39
2022-10-17T00:30:46.408Z,15.35
2022-10-17T00:31:46.354Z,15.31
2022-10-17T00:32:46.368Z,15.28
2022-10-17T00:33:46.425Z,15.25
2022-10-17T00:34:46.332Z,15.22
2022-10-17T00:35:46.294Z,15.19
2022-10-17T00:36:46.409Z,15.17
2022-10-17T00:37:46.253Z,15.14
2022-10-17T00:38:46.269Z,15.12
2022-10-17T00:39:46.255Z,15.11
2022-10-17T00:40:46.316Z,15.09
2022-10-17T00:41:46.252Z,15.08
2022-10-17T00:42:46.178Z,15.07
2022-10-17T00:43:46.193Z,15.06
2022-10-17T00:44:46.163Z,15.05
2022-10-17T00:45:46.196Z,15.04
2022-10-17T00:46:46.167Z,15.04
2022-10-17T00:47:46.169Z,15.05
2022-10-17T00:48:46.111Z,15.06
2022-10-17T00:49:46.225Z,15.07
2022-10-17T00:50:46.056Z,15.08
2022-10-17T00:51:46.217Z,15.08
2022-10-17T00:52:46.011Z,15.07
2022-10-17T00:53:46.150Z,15.07
2022-10-17T00:54:46.146Z,15.06
2022-10-17T00:55:46.015Z,15.04
2022-10-17T00:56:46.141Z,15.03
2022-10-17T00:57:46.141Z,15.02
2022-10-17T00:58:45.966Z,15.02
2022-10-17T00:59:45.953Z,15.02
2022-10-17T01:00:45.999Z,15.02
2022-10-17T01:01:46.376Z,15.02
2022-10-17T01:02:45.904Z,15.02
2022-10-17T01:03:45.938Z,15.02
2022-10-17T01:04:45.907Z,15.02
2022-10-17T01:05:45.827Z,15.02
2022-10-17T01:06:46.021Z,15.02
2022-10-17T01:07:45.848Z,15.03
2022-10-17T01:08:45.987Z,15.03
2022-10-17T01:09:45.857Z,15.03
2022-10-17T01:10:45.863Z,15.02
2022-10-17T01:11:45.835Z,15.01
2022-10-17T01:12:45.975Z,15.01
2022-10-17T01:13:45.834Z,15.01
2022-10-17T01:14:45.785Z,15.01
2022-10-17T01:15:45.755Z,15.00
2022-10-17T01:16:45.695Z,14.99
2022-10-17T01:17:45.731Z,14.98
2022-10-17T01:18:45.917Z,14.97
2022-10-17T01:19:45.679Z,14.95
2022-10-17T01:20:45.727Z,14.93
2022-10-17T01:21:45.661Z,14.91
2022-10-17T01:22:45.740Z,14.89
2022-10-17T01:23:45.638Z,14.86
2022-10-17T01:24:45.593Z,14.84
2022-10-17T01:25:45.631Z,14.82
2022-10-17T01:26:45.586Z,14.80
2022-10-17T01:27:45.589Z,14.78
2022-10-17T01:28:45.633Z,14.77
2022-10-17T01:29:45.539Z,14.75
2022-10-17T01:30:45.730Z,14.74
2022-10-17T01:31:45.534Z,14.72
2022-10-17T01:32:45.608Z,14.71
2022-10-17T01:33:45.525Z,14.69
2022-10-17T01:34:45.533Z,14.68
2022-10-17T01:35:45.593Z,14.66
2022-10-17T01:36:45.444Z,14.65
2022-10-17T01:37:45.454Z,14.63
2022-10-17T01:38:45.494Z,14.62
2022-10-17T01:39:47.814Z,14.61
2022-10-17T01:40:45.370Z,14.60
2022-10-17T01:41:45.368Z,14.58
2022-10-17T01:42:45.331Z,14.57
2022-10-17T01:43:45.368Z,14.56
2022-10-17T01:44:45.357Z,14.55
2022-10-17T01:45:45.342Z,14.54
2022-10-17T01:46:45.355Z,14.53
2022-10-17T01:47:45.385Z,14.51
2022-10-17T01:48:45.331Z,14.50
2022-10-17T01:49:45.214Z,14.49
2022-10-17T01:50:45.232Z,14.49
2022-10-17T01:51:45.354Z,14.48
2022-10-17T01:52:45.292Z,14.47
2022-10-17T01:53:45.364Z,14.47
2022-10-17T01:54:45.163Z,14.47
2022-10-17T01:55:45.209Z,14.46
2022-10-17T01:56:45.202Z,14.46
2022-10-17T01:57:45.354Z,14.45
2022-10-17T01:58:45.342Z,14.45
2022-10-17T01:59:45.199Z,14.43
2022-10-17T02:00:45.165Z,14.42
2022-10-17T02:01:45.236Z,14.41
2022-10-17T02:02:45.172Z,14.40
2022-10-17T02:03:45.187Z,14.40
2022-10-17T02:04:45.085Z,14.39
2022-10-17T02:05:45.220Z,14.38
2022-10-17T02:06:45.054Z,14.38
2022-10-17T02:07:45.077Z,14.37
2022-10-17T02:08:45.120Z,14.36
2022-10-17T02:09:45.027Z,14.35
2022-10-17T02:10:45.132Z,14.34
2022-10-17T02:11:45.034Z,14.33
2022-10-17T02:12:44.966Z,14.32
2022-10-17T02:13:45.049Z,14.30
2022-10-17T02:14:44.982Z,14.28
2022-10-17T02:15:44.931Z,14.26
2022-10-17T02:16:44.903Z,14.25
2022-10-17T02:17:44.953Z,14.23
2022-10-17T02:18:44.898Z,14.23
2022-10-17T02:19:44.940Z,14.22
2022-10-17T02:20:44.904Z,14.23
2022-10-17T02:21:44.849Z,14.23
2022-10-17T02:22:44.820Z,14.23
2022-10-17T02:23:44.972Z,14.23
2022-10-17T02:24:44.874Z,14.22
2022-10-17T02:25:44.862Z,14.22
2022-10-17T02:26:44.931Z,14.22
2022-10-17T02:27:44.741Z,14.21
2022-10-17T02:28:44.822Z,14.20
2022-10-17T02:29:44.766Z,14.19
2022-10-17T02:30:44.814Z,14.18
2022-10-17T02:31:44.689Z,14.17
2022-10-17T02:32:46.729Z,14.16
2022-10-17T02:33:44.814Z,14.14
2022-10-17T02:34:44.648Z,14.13
2022-10-17T02:35:44.678Z,14.12
2022-10-17T02:36:44.637Z,14.10
2022-10-17T02:37:44.645Z,14.08
2022-10-17T02:38:44.704Z,14.07
2022-10-17T02:39:44.656Z,14.05
2022-10-17T02:40:44.678Z,14.03
2022-10-17T02:41:44.641Z,14.01
2022-10-17T02:42:44.686Z,13.99
2022-10-17T02:43:44.806Z,13.98
2022-10-17T02:44:44.623Z,13.98
2022-10-17T02:45:44.666Z,13.99
2022-10-17T02:46:44.542Z,13.99
2022-10-17T02:47:44.617Z,13.98
2022-10-17T02:48:44.483Z,13.97
2022-10-17T02:49:44.577Z,13.95
2022-10-17T02:50:44.557Z,13.93
2022-10-17T02:51:44.479Z,13.92
2022-10-17T02:52:44.492Z,13.90
2022-10-17T02:53:44.503Z,13.89
2022-10-17T02:54:44.432Z,13.89
2022-10-17T02:55:44.417Z,13.88
2022-10-17T02:56:44.408Z,13.88
2022-10-17T02:57:44.554Z,13.87
2022-10-17T02:58:44.406Z,13.87
2022-10-17T02:59:44.364Z,13.87
2022-10-17T03:00:44.366Z,13.88
2022-10-17T03:01:44.444Z,13.89
2022-10-17T03:02:44.340Z,13.90
2022-10-17T03:03:44.349Z,13.90
2022-10-17T03:04:44.487Z,13.91
2022-10-17T03:05:44.331Z,13.91
2022-10-17T03:06:44.326Z,13.92
2022-10-17T03:07:44.283Z,13.92
2022-10-17T03:08:44.273Z,13.93
2022-10-17T03:09:44.204Z,13.94
2022-10-17T03:10:44.179Z,13.96
2022-10-17T03:11:44.238Z,13.97
2022-10-17T03:12:44.216Z,13.99
2022-10-17T03:13:44.197Z,14.01
2022-10-17T03:14:44.164Z,14.03
2022-10-17T03:15:44.133Z,14.05
2022-10-17T03:16:44.126Z,14.06
2022-10-17T03:18:46.604Z,14.09
2022-10-17T03:19:44.119Z,14.09
2022-10-17T03:20:44.122Z,14.10
2022-10-17T03:21:44.084Z,14.10
2022-10-17T03:22:44.017Z,14.11
2022-10-17T03:23:44.020Z,14.11
2022-10-17T03:24:44.009Z,14.12
2022-10-17T03:25:43.986Z,14.12
2022-10-17T03:26:44.063Z,14.12
2022-10-17T03:27:43.996Z,14.13
2022-10-17T03:28:44.045Z,14.13
2022-10-17T03:29:43.920Z,14.14
2022-10-17T03:30:43.970Z,14.15
2022-10-17T03:31:43.909Z,14.16
2022-10-17T03:32:43.917Z,14.17
2022-10-17T03:33:43.949Z,14.17
2022-10-17T03:34:43.858Z,14.17
2022-10-17T03:35:43.934Z,14.18
2022-10-17T03:36:43.862Z,14.18
2022-10-17T03:37:43.853Z,14.18
2022-10-17T03:38:43.838Z,14.18
2022-10-17T03:39:43.788Z,14.17
2022-10-17T03:40:43.851Z,14.16
2022-10-17T03:41:43.763Z,14.15
2022-10-17T03:42:43.785Z,14.13
2022-10-17T03:43:43.771Z,14.11
2022-10-17T03:44:43.752Z,14.10
2022-10-17T03:45:43.765Z,14.08
2022-10-17T03:46:43.760Z,14.06
2022-10-17T03:47:43.708Z,14.05
2022-10-17T03:48:43.729Z,14.03
2022-10-17T03:49:43.699Z,14.01
2022-10-17T03:50:43.701Z,13.98
2022-10-17T03:51:43.702Z,13.93
2022-10-17T03:52:43.685Z,13.88
2022-10-17T03:53:43.697Z,13.80
2022-10-17T03:54:43.644Z,13.73
2022-10-17T03:55:43.680Z,13.68
2022-10-17T03:56:43.620Z,13.64
2022-10-17T03:57:45.485Z,13.60
2022-10-17T03:58:43.559Z,13.57
2022-10-17T03:59:43.594Z,13.53
2022-10-17T04:00:43.687Z,13.51
2022-10-17T04:01:43.627Z,13.49
2022-10-17T04:02:43.566Z,13.46
2022-10-17T04:03:43.581Z,13.44
2022-10-17T04:04:43.506Z,13.43
2022-10-17T04:05:43.482Z,13.41
2022-10-17T04:06:43.482Z,13.38
2022-10-17T04:07:43.449Z,13.36
2022-10-17T04:08:43.452Z,13.35
2022-10-17T04:09:43.410Z,13.33
2022-10-17T04:10:43.410Z,13.32
2022-10-17T04:11:43.400Z,13.31
2022-10-17T04:12:43.389Z,13.31
2022-10-17T04:13:43.361Z,13.31
2022-10-17T04:14:43.565Z,13.30
2022-10-17T04:15:43.335Z,13.29
2022-10-17T04:16:43.403Z,13.28
2022-10-17T04:17:43.378Z,13.27
2022-10-17T04:18:43.292Z,13.28
2022-10-17T04:19:43.325Z,13.31
2022-10-17T04:20:43.268Z,13.36
2022-10-17T04:21:43.388Z,13.41
2022-10-17T04:22:43.332Z,13.46
2022-10-17T04:23:43.256Z,13.51
2022-10-17T04:24:43.254Z,13.55
2022-10-17T04:25:43.272Z,13.59
2022-10-17T04:26:43.177Z,13.63
2022-10-17T04:27:43.231Z,13.66
2022-10-17T04:28:43.222Z,13.69
2022-10-17T04:29:43.369Z,13.72
2022-10-17T04:30:45.502Z,13.74
2022-10-17T04:31:43.216Z,13.76
2022-10-17T04:32:43.216Z,13.77
2022-10-17T04:33:43.167Z,13.77
2022-10-17T04:34:43.135Z,13.77
2022-10-17T04:35:43.167Z,13.76
2022-10-17T04:36:43.144Z,13.75
2022-10-17T04:37:43.130Z,13.75
2022-10-17T04:38:43.053Z,13.74
2022-10-17T04:39:43.063Z,13.74
2022-10-17T04:40:43.091Z,13.75
2022-10-17T04:41:42.998Z,13.76
2022-10-17T04:42:43.076Z,13.77
2022-10-17T04:43:45.582Z,13.78
2022-10-17T04:44:43.054Z,13.78
2022-10-17T04:45:43.071Z,13.79
2022-10-17T04:46:42.946Z,13.78
2022-10-17T04:47:43.056Z,13.77
2022-10-17T04:48:42.983Z,13.74
2022-10-17T04:49:42.988Z,13.69
2022-10-17T04:50:42.962Z,13.64
2022-10-17T04:51:42.903Z,13.61
2022-10-17T04:52:43.066Z,13.59
2022-10-17T04:53:42.894Z,13.59
2022-10-17T04:54:42.886Z,13.60
2022-10-17T04:55:42.875Z,13.61
2022-10-17T04:56:42.789Z,13.62
2022-10-17T04:57:42.741Z,13.64
2022-10-17T04:58:42.748Z,13.66
2022-10-17T04:59:42.713Z,13.67
2022-10-17T05:00:42.745Z,13.69
2022-10-17T05:01:42.691Z,13.71
2022-10-17T05:02:42.680Z,13.72
2022-10-17T05:03:42.662Z,13.73
2022-10-17T05:04:42.638Z,13.74
2022-10-17T05:05:42.622Z,13.74
2022-10-17T05:06:42.612Z,13.75
2022-10-17T05:07:42.604Z,13.75
2022-10-17T05:08:42.618Z,13.75
2022-10-17T05:09:42.590Z,13.75
2022-10-17T05:10:42.621Z,13.75
2022-10-17T05:11:42.576Z,13.75
2022-10-17T05:12:42.555Z,13.75
2022-10-17T05:13:42.608Z,13.75
2022-10-17T05:14:42.643Z,13.75
2022-10-17T05:15:42.563Z,13.76
2022-10-17T05:16:42.493Z,13.76
2022-10-17T05:17:42.469Z,13.76
2022-10-17T05:18:42.509Z,13.75
2022-10-17T05:19:42.520Z,13.75
2022-10-17T05:20:42.438Z,13.74
2022-10-17T05:21:42.408Z,13.74
2022-10-17T05:22:42.471Z,13.73
2022-10-17T05:23:42.394Z,13.73
2022-10-17T05:24:42.374Z,13.73
2022-10-17T05:25:42.353Z,13.73
2022-10-17T05:26:42.345Z,13.73
2022-10-17T05:27:42.344Z,13.73
2022-10-17T05:28:42.401Z,13.72
2022-10-17T05:29:42.353Z,13.72
2022-10-17T05:30:42.295Z,13.72
2022-10-17T05:31:42.296Z,13.73
2022-10-17T05:32:42.286Z,13.73
2022-10-17T05:33:42.266Z,13.74
2022-10-17T05:34:42.256Z,13.74
2022-10-17T05:35:42.236Z,13.74
2022-10-17T05:36:42.218Z,13.74
2022-10-17T05:37:42.213Z,13.73
2022-10-17T05:38:42.200Z,13.74
2022-10-17T05:39:42.173Z,13.74
2022-10-17T05:40:42.171Z,13.73
2022-10-17T05:41:42.144Z,13.72
2022-10-17T05:42:42.155Z,13.70
2022-10-17T05:43:42.167Z,13.69
2022-10-17T05:44:42.122Z,13.68
2022-10-17T05:45:42.125Z,13.68
2022-10-17T05:46:42.079Z,13.67
2022-10-17T05:47:42.079Z,13.67
2022-10-17T05:48:42.066Z,13.67
2022-10-17T05:49:50.054Z,13.66
2022-10-17T05:50:42.050Z,13.66
2022-10-17T05:51:42.025Z,13.66
2022-10-17T05:52:44.024Z,13.66
2022-10-17T05:53:41.999Z,13.65
2022-10-17T05:54:42.011Z,13.65
2022-10-17T05:55:41.978Z,13.65
2022-10-17T05:56:41.953Z,13.65
2022-10-17T05:57:41.963Z,13.65
2022-10-17T05:58:50.974Z,13.65
2022-10-17T05:59:41.952Z,13.65
2022-10-17T06:00:41.934Z,13.65
2022-10-17T06:01:41.957Z,13.66
2022-10-17T06:02:41.909Z,13.67
2022-10-17T06:03:41.867Z,13.67
2022-10-17T06:04:41.850Z,13.68
2022-10-17T06:05:41.852Z,13.69
2022-10-17T06:06:41.822Z,13.69
2022-10-17T06:07:41.813Z,13.69
2022-10-17T06:08:41.816Z,13.69
2022-10-17T06:09:41.839Z,13.69
2022-10-17T06:10:41.769Z,13.68
2022-10-17T06:11:41.760Z,13.68
2022-10-17T06:12:41.767Z,13.67
2022-10-17T06:13:41.744Z,13.66
2022-10-17T06:14:41.732Z,13.65
2022-10-17T06:15:41.720Z,13.65
2022-10-17T06:16:41.713Z,13.64
2022-10-17T06:17:41.682Z,13.64
2022-10-17T06:18:41.749Z,13.65
2022-10-17T06:19:41.667Z,13.65
2022-10-17T06:20:45.291Z,13.66
2022-10-17T06:21:41.631Z,13.67
2022-10-17T06:22:41.614Z,13.67
2022-10-17T06:23:41.614Z,13.68
2022-10-17T06:24:41.585Z,13.68
2022-10-17T06:25:41.602Z,13.68
2022-10-17T06:26:41.563Z,13.68
2022-10-17T06:27:41.615Z,13.68
2022-10-17T06:28:41.605Z,13.68
2022-10-17T06:29:41.530Z,13.68
2022-10-17T06:30:41.524Z,13.69
2022-10-17T06:31:41.514Z,13.69
2022-10-17T06:32:41.498Z,13.70
2022-10-17T06:33:41.479Z,13.71
2022-10-17T06:34:41.466Z,13.71
2022-10-17T06:35:41.460Z,13.71
2022-10-17T06:36:41.453Z,13.71
2022-10-17T06:37:41.745Z,13.71
2022-10-17T06:38:41.422Z,13.71
2022-10-17T06:39:41.392Z,13.72
2022-10-17T06:40:41.388Z,13.72
2022-10-17T06:41:41.381Z,13.71
2022-10-17T06:42:41.355Z,13.71
2022-10-17T06:43:41.455Z,13.72
2022-10-17T06:44:41.319Z,13.72
2022-10-17T06:45:41.331Z,13.72
2022-10-17T06:46:41.304Z,13.72
2022-10-17T06:47:41.288Z,13.72
2022-10-17T06:48:41.269Z,13.72
2022-10-17T06:49:41.270Z,13.73
2022-10-17T06:50:41.258Z,13.74
2022-10-17T06:51:41.239Z,13.74
2022-10-17T06:52:41.234Z,13.75
2022-10-17T06:53:41.403Z,13.76
2022-10-17T06:54:41.208Z,13.77
2022-10-17T06:55:41.190Z,13.77
2022-10-17T06:56:41.172Z,13.78
2022-10-17T06:57:41.157Z,13.79
2022-10-17T06:58:41.153Z,13.79
2022-10-17T06:59:41.132Z,13.80
2022-10-17T07:00:41.324Z,13.81
2022-10-17T07:01:43.213Z,13.82
2022-10-17T07:02:41.103Z,13.84
2022-10-17T07:03:41.156Z,13.85
2022-10-17T07:04:41.102Z,13.86
2022-10-17T07:05:41.063Z,13.88
2022-10-17T07:06:41.040Z,13.89
2022-10-17T07:07:43.142Z,13.91
2022-10-17T07:08:41.009Z,13.92
2022-10-17T07:09:41.010Z,13.93
2022-10-17T07:10:40.981Z,13.94
2022-10-17T07:11:40.975Z,13.96
2022-10-17T07:12:40.959Z,13.96
2022-10-17T07:13:40.967Z,13.97
2022-10-17T07:14:40.929Z,13.98
2022-10-17T07:15:40.924Z,13.99
2022-10-17T07:16:40.914Z,14.00
2022-10-17T07:17:40.911Z,14.01
2022-10-17T07:18:40.878Z,14.02
2022-10-17T07:19:40.889Z,14.03
2022-10-17T07:20:40.851Z,14.05
2022-10-17T07:21:40.854Z,14.06
2022-10-17T07:22:40.836Z,14.08
2022-10-17T07:23:40.834Z,14.09
2022-10-17T07:24:40.846Z,14.11
2022-10-17T07:25:40.805Z,14.13
2022-10-17T07:26:40.852Z,14.14
2022-10-17T07:27:40.770Z,14.16
2022-10-17T07:28:40.809Z,14.18
2022-10-17T07:29:40.741Z,14.20
2022-10-17T07:30:40.732Z,14.22
2022-10-17T07:31:40.720Z,14.24
2022-10-17T07:32:40.704Z,14.25
2022-10-17T07:33:40.733Z,14.25
2022-10-17T07:34:40.674Z,14.25
2022-10-17T07:35:40.668Z,14.23
2022-10-17T07:36:40.657Z,14.22
2022-10-17T07:37:40.661Z,14.21
2022-10-17T07:38:40.632Z,14.21
2022-10-17T07:39:40.625Z,14.21
2022-10-17T07:40:40.590Z,14.21
2022-10-17T07:41:40.616Z,14.22
2022-10-17T07:42:40.636Z,14.23
2022-10-17T07:43:40.565Z,14.25
2022-10-17T07:44:40.536Z,14.27
2022-10-17T07:45:40.527Z,14.29
2022-10-17T07:46:40.510Z,14.31
2022-10-17T07:47:40.514Z,14.33
2022-10-17T07:48:40.483Z,14.36
2022-10-17T07:49:40.468Z,14.38
2022-10-17T07:50:40.479Z,14.41
2022-10-17T07:51:40.546Z,14.43
2022-10-17T07:52:40.465Z,14.46
2022-10-17T07:53:42.683Z,14.49
2022-10-17T07:54:40.418Z,14.52
2022-10-17T07:55:40.401Z,14.56
2022-10-17T07:56:40.378Z,14.59
2022-10-17T07:57:40.390Z,14.63
2022-10-17T07:58:40.356Z,14.67
2022-10-17T07:59:40.342Z,14.70
2022-10-17T08:00:40.459Z,14.74
2022-10-17T08:01:40.316Z,14.78
2022-10-17T08:02:40.336Z,14.82
2022-10-17T08:03:40.288Z,14.85
2022-10-17T08:04:40.279Z,14.88
2022-10-17T08:05:40.273Z,14.92
2022-10-17T08:06:40.254Z,14.95
2022-10-17T08:07:40.259Z,14.98
2022-10-17T08:08:40.225Z,15.02
2022-10-17T08:09:40.217Z,15.05
2022-10-17T08:10:40.243Z,15.07
2022-10-17T08:11:40.187Z,15.11
2022-10-17T08:12:40.179Z,15.14
2022-10-17T08:13:40.178Z,15.18
2022-10-17T08:14:40.143Z,15.22
2022-10-17T08:15:40.142Z,15.27
2022-10-17T08:16:40.126Z,15.32
2022-10-17T08:17:40.119Z,15.36
2022-10-17T08:18:40.097Z,15.41
2022-10-17T08:19:40.084Z,15.45
2022-10-17T08:20:40.066Z,15.49
2022-10-17T08:21:40.059Z,15.53
2022-10-17T08:22:40.060Z,15.57
2022-10-17T08:23:40.048Z,15.61
2022-10-17T08:24:40.018Z,15.65
2022-10-17T08:25:40.057Z,15.68
2022-10-17T08:26:42.475Z,15.72
2022-10-17T08:27:39.982Z,15.75
2022-10-17T08:28:40.104Z,15.78
2022-10-17T08:29:39.963Z,15.82
2022-10-17T08:30:39.935Z,15.86
2022-10-17T08:31:39.924Z,15.90
2022-10-17T08:32:39.911Z,15.95
2022-10-17T08:33:39.911Z,16.00
2022-10-17T08:34:39.883Z,16.05
2022-10-17T08:35:39.875Z,16.10
2022-10-17T08:36:39.859Z,16.16
2022-10-17T08:37:39.849Z,16.22
2022-10-17T08:38:43.084Z,16.27
2022-10-17T08:39:39.840Z,16.31
2022-10-17T08:40:39.813Z,16.34
2022-10-17T08:41:39.795Z,16.36
2022-10-17T08:42:39.788Z,16.39
2022-10-17T08:43:39.783Z,16.42
2022-10-17T08:44:39.781Z,16.45
2022-10-17T08:45:39.744Z,16.48
2022-10-17T08:46:39.748Z,16.51
2022-10-17T08:47:39.729Z,16.53
2022-10-17T08:48:42.745Z,16.55
2022-10-17T08:49:39.705Z,16.57
2022-10-17T08:50:39.685Z,16.58
2022-10-17T08:51:39.669Z,16.60
2022-10-17T08:52:39.651Z,16.63
2022-10-17T08:53:39.660Z,16.67
2022-10-17T08:54:39.641Z,16.71
2022-10-17T08:55:42.807Z,16.75
2022-10-17T08:56:55.068Z,16.80
2022-10-17T08:57:39.599Z,16.84
2022-10-17T08:58:39.577Z,16.88
2022-10-17T08:59:39.590Z,16.91
2022-10-17T09:00:39.547Z,16.93
2022-10-17T09:01:39.553Z,16.95
2022-10-17T09:02:39.555Z,16.97
2022-10-17T09:03:39.509Z,16.98
2022-10-17T09:04:39.517Z,16.98
2022-10-17T09:05:39.494Z,16.98
2022-10-17T09:06:39.480Z,16.99
2022-10-17T09:07:39.471Z,17.01
2022-10-17T09:08:39.447Z,17.04
2022-10-17T09:09:39.444Z,17.07
2022-10-17T09:10:39.425Z,17.10
2022-10-17T09:11:39.435Z,17.13
2022-10-17T09:12:39.389Z,17.15
2022-10-17T09:13:39.386Z,17.17
2022-10-17T09:14:39.377Z,17.18
2022-10-17T09:15:39.356Z,17.19
2022-10-17T09:16:39.343Z,17.19
2022-10-17T09:17:39.338Z,17.19
2022-10-17T09:18:39.308Z,17.19
2022-10-17T09:19:39.318Z,17.18
2022-10-17T09:20:39.293Z,17.18
2022-10-17T09:21:39.281Z,17.17
2022-10-17T09:22:39.273Z,17.16
2022-10-17T09:23:41.817Z,17.15
2022-10-17T09:24:39.257Z,17.15
2022-10-17T09:25:39.224Z,17.15
2022-10-17T09:26:39.219Z,17.16
2022-10-17T09:27:39.205Z,17.17
2022-10-17T09:28:39.235Z,17.19
2022-10-17T09:29:43.727Z,17.21
2022-10-17T09:30:46.763Z,17.23
2022-10-17T09:31:39.163Z,17.25
2022-10-17T09:32:39.134Z,17.27
2022-10-17T09:33:55.239Z,17.28
2022-10-17T09:34:39.129Z,17.31
2022-10-17T09:35:39.110Z,17.33
2022-10-17T09:36:39.087Z,17.36
2022-10-17T09:37:39.083Z,17.40
2022-10-17T09:38:39.063Z,17.43
2022-10-17T09:39:39.050Z,17.46
2022-10-17T09:40:39.032Z,17.50
2022-10-17T09:41:45.230Z,17.54
2022-10-17T09:42:39.007Z,17.57
2022-10-17T09:43:39.003Z,17.60
2022-10-17T09:44:38.977Z,17.62
2022-10-17T09:45:38.976Z,17.63
2022-10-17T09:46:38.961Z,17.64
2022-10-17T09:47:38.957Z,17.65
2022-10-17T09:48:38.943Z,17.66
2022-10-17T09:49:38.918Z,17.66
2022-10-17T09:50:38.906Z,17.67
2022-10-17T09:51:39.182Z,17.68
2022-10-17T09:52:38.905Z,17.69
2022-10-17T09:53:38.877Z,17.70
2022-10-17T09:54:38.865Z,17.72
2022-10-17T09:55:38.843Z,17.74
2022-10-17T09:56:38.833Z,17.75
2022-10-17T09:57:38.836Z,17.75
2022-10-17T09:58:38.805Z,17.76
2022-10-17T09:59:38.796Z,17.76
2022-10-17T10:00:38.860Z,17.75
2022-10-17T10:01:38.767Z,17.74
2022-10-17T10:02:38.766Z,17.74
2022-10-17T10:03:38.751Z,17.73
2022-10-17T10:04:53.051Z,17.73
2022-10-17T10:05:38.718Z,17.72
2022-10-17T10:06:38.711Z,17.73
2022-10-17T10:07:38.785Z,17.74
2022-10-17T10:08:38.680Z,17.75
2022-10-17T10:09:40.176Z,17.76
2022-10-17T10:10:38.664Z,17.77
2022-10-17T10:11:38.636Z,17.77
2022-10-17T10:12:38.626Z,17.77
2022-10-17T10:13:38.624Z,17.78
2022-10-17T10:14:38.605Z,17.78
2022-10-17T10:15:38.591Z,17.79
2022-10-17T10:16:38.582Z,17.80
2022-10-17T10:17:38.565Z,17.81
2022-10-17T10:18:38.558Z,17.82
2022-10-17T10:19:38.539Z,17.82
2022-10-17T10:20:38.533Z,17.83
2022-10-17T10:21:38.514Z,17.83
2022-10-17T10:22:38.502Z,17.84
2022-10-17T10:23:38.502Z,17.84
2022-10-17T10:24:38.480Z,17.85
2022-10-17T10:25:38.463Z,17.86
2022-10-17T10:26:38.448Z,17.87
2022-10-17T10:27:38.436Z,17.88
2022-10-17T10:28:38.502Z,17.91
2022-10-17T10:29:38.445Z,17.93
2022-10-17T10:30:40.014Z,17.95
2022-10-17T10:31:38.396Z,17.97
2022-10-17T10:32:38.369Z,17.98
2022-10-17T10:33:41.573Z,17.99
2022-10-17T10:34:38.351Z,18.01
2022-10-17T10:35:38.333Z,18.03
2022-10-17T10:36:38.339Z,18.05
2022-10-17T10:37:38.315Z,18.06
2022-10-17T10:38:38.309Z,18.07
2022-10-17T10:39:38.318Z,18.09
2022-10-17T10:40:38.272Z,18.12
2022-10-17T10:41:38.263Z,18.17
2022-10-17T10:42:38.248Z,18.23
2022-10-17T10:43:38.230Z,18.28
2022-10-17T10:44:38.234Z,18.34
2022-10-17T10:45:53.609Z,18.37
2022-10-17T10:46:38.207Z,18.39
2022-10-17T10:47:38.183Z,18.40
2022-10-17T10:48:38.188Z,18.41
2022-10-17T10:49:38.168Z,18.42
2022-10-17T10:50:41.727Z,18.44
2022-10-17T10:51:38.128Z,18.46
2022-10-17T10:52:38.113Z,18.48
2022-10-17T10:53:38.106Z,18.49
2022-10-17T10:55:38.086Z,18.51
2022-10-17T10:56:46.341Z,18.51
2022-10-17T10:57:38.070Z,18.52
2022-10-17T10:58:41.764Z,18.53
2022-10-17T10:59:38.064Z,18.54
2022-10-17T11:00:38.101Z,18.55
2022-10-17T11:01:38.021Z,18.55
2022-10-17T11:02:37.978Z,18.55
2022-10-17T11:03:38.053Z,18.56
2022-10-17T11:04:38.030Z,18.59
2022-10-17T11:05:37.992Z,18.64
2022-10-17T11:06:38.015Z,18.71
2022-10-17T11:07:37.955Z,18.80
2022-10-17T11:08:38.017Z,18.90
2022-10-17T11:09:37.922Z,19.02
2022-10-17T11:10:37.909Z,19.14
2022-10-17T11:11:37.896Z,19.23
2022-10-17T11:12:37.877Z,19.30
2022-10-17T11:13:37.847Z,19.37
2022-10-17T11:14:37.823Z,19.41
2022-10-17T11:15:37.812Z,19.44
2022-10-17T11:16:37.806Z,19.46
2022-10-17T11:17:37.797Z,19.47
2022-10-17T11:18:37.799Z,19.48
2022-10-17T11:19:37.784Z,19.49
2022-10-17T11:20:37.776Z,19.50
2022-10-17T11:21:37.781Z,19.51
2022-10-17T11:22:38.008Z,19.52
2022-10-17T11:23:37.735Z,19.54
2022-10-17T11:24:37.959Z,19.58
2022-10-17T11:25:37.732Z,19.64
2022-10-17T11:26:37.680Z,19.69
2022-10-17T11:27:37.652Z,19.74
2022-10-17T11:28:37.710Z,19.78
2022-10-17T11:29:37.632Z,19.83
2022-10-17T11:30:37.699Z,19.87
2022-10-17T11:31:37.610Z,19.91
2022-10-17T11:32:37.582Z,19.93
2022-10-17T11:33:37.593Z,19.95
2022-10-17T11:34:37.576Z,19.96
2022-10-17T11:35:37.547Z,19.96
2022-10-17T11:36:37.553Z,19.96
2022-10-17T11:37:37.522Z,19.96
2022-10-17T11:38:37.515Z,19.95
2022-10-17T11:39:37.558Z,19.96
2022-10-17T11:40:37.498Z,19.97
2022-10-17T11:41:37.488Z,19.98
2022-10-17T11:42:37.499Z,19.99
2022-10-17T11:43:37.468Z,20.02
2022-10-17T11:44:37.431Z,20.06
2022-10-17T11:45:37.471Z,20.12
2022-10-17T11:46:37.415Z,20.21
2022-10-17T11:47:37.421Z,20.31
2022-10-17T11:48:37.416Z,20.39
2022-10-17T11:49:40.704Z,20.46
2022-10-17T11:52:56.002Z,20.65
2022-10-17T11:53:37.340Z,20.71
2022-10-17T11:54:37.312Z,20.77
2022-10-17T11:55:37.285Z,20.83
2022-10-17T11:56:41.804Z,20.88
2022-10-17T11:57:37.297Z,20.92
2022-10-17T11:58:37.538Z,20.97
2022-10-17T11:59:37.236Z,21.02
2022-10-17T12:00:39.324Z,21.06
2022-10-17T12:01:38.112Z,21.10
2022-10-17T12:02:37.232Z,21.15
2022-10-17T12:03:37.194Z,21.19
2022-10-17T12:04:37.247Z,21.23
2022-10-17T12:05:37.159Z,21.26
2022-10-17T12:06:37.151Z,21.28
2022-10-17T12:07:37.170Z,21.31
2022-10-17T12:08:37.123Z,21.35
2022-10-17T12:09:37.101Z,21.40
2022-10-17T12:10:37.096Z,21.47
2022-10-17T12:11:37.128Z,21.56
2022-10-17T12:12:37.088Z,21.65
2022-10-17T12:13:37.063Z,21.73
2022-10-17T12:14:37.072Z,21.80
2022-10-17T12:15:37.027Z,21.86
2022-10-17T12:16:37.052Z,21.93
2022-10-17T12:17:37.008Z,22.00
2022-10-17T12:18:37.017Z,22.07
2022-10-17T12:19:36.985Z,22.13
2022-10-17T12:20:36.959Z,22.17
2022-10-17T12:21:40.357Z,22.22
2022-10-17T12:22:37.020Z,22.27
2022-10-17T12:23:36.963Z,22.35
2022-10-17T12:24:36.933Z,22.43
2022-10-17T12:25:36.966Z,22.53
2022-10-17T12:26:36.917Z,22.61
2022-10-17T12:27:36.898Z,22.67
2022-10-17T12:28:36.888Z,22.72
2022-10-17T12:29:36.842Z,22.75
2022-10-17T12:30:36.831Z,22.79
2022-10-17T12:31:36.817Z,22.83
2022-10-17T12:32:53.403Z,22.87
2022-10-17T12:33:36.794Z,22.91
2022-10-17T12:34:36.837Z,22.94
2022-10-17T12:35:36.782Z,22.99
2022-10-17T12:36:36.780Z,23.06
2022-10-17T12:37:36.744Z,23.12
2022-10-17T12:38:36.754Z,23.17
2022-10-17T12:39:36.748Z,23.22
2022-10-17T12:40:36.721Z,23.25
2022-10-17T12:41:36.720Z,23.27
2022-10-17T12:42:36.733Z,23.31
2022-10-17T12:43:36.728Z,23.38
2022-10-17T12:44:36.706Z,23.47
2022-10-17T12:45:36.634Z,23.55
2022-10-17T12:46:36.661Z,23.63
2022-10-17T12:47:36.634Z,23.72
2022-10-17T12:48:36.640Z,23.81
2022-10-17T12:49:36.604Z,23.87
2022-10-17T12:50:38.135Z,23.93
2022-10-17T12:51:37.917Z,23.97
2022-10-17T12:52:36.560Z,23.99
2022-10-17T12:53:36.552Z,24.02
2022-10-17T12:54:47.017Z,24.02
2022-10-17T12:55:36.550Z,24.01
2022-10-17T12:56:36.577Z,24.00