createdAt,value
2024-01-25T06:02:20.775Z,0.50
2024-01-25T06:02:58.212Z,0.50
2024-01-25T06:03:58.375Z,0.50
2024-01-25T06:04:58.292Z,0.50
2024-01-25T06:05:58.306Z,0.50
2024-01-25T06:06:58.371Z,0.50
2024-01-25T06:07:58.405Z,0.44
2024-01-25T06:09:06.542Z,0.37
2024-01-25T06:09:59.243Z,0.28
2024-01-25T06:10:58.198Z,0.22
2024-01-25T06:11:58.197Z,0.18
2024-01-25T06:12:58.293Z,0.16
2024-01-25T06:13:58.344Z,0.16
2024-01-25T06:14:58.245Z,0.16
2024-01-25T06:15:58.265Z,0.16
2024-01-25T06:16:58.231Z,0.16
2024-01-25T06:17:58.285Z,0.16
2024-01-25T06:18:58.359Z,0.16
2024-01-25T06:19:58.324Z,0.16
2024-01-25T06:20:58.226Z,0.19
2024-01-25T06:21:58.268Z,0.22
2024-01-25T06:22:58.245Z,0.27
2024-01-25T06:23:58.241Z,0.33
2024-01-25T06:24:58.349Z,0.40
2024-01-25T06:25:58.288Z,0.49
2024-01-25T06:26:58.386Z,0.51
2024-01-25T06:27:58.516Z,0.50
2024-01-25T06:28:58.472Z,0.50
2024-01-25T06:29:58.519Z,0.50
2024-01-25T06:30:58.682Z,0.51
2024-01-25T06:31:58.610Z,0.50
2024-01-25T06:32:58.823Z,0.51
2024-01-25T06:33:58.912Z,0.50
2024-01-25T06:34:58.933Z,0.51
2024-01-25T06:35:58.738Z,0.50
2024-01-25T06:36:58.794Z,0.50
2024-01-25T06:37:58.808Z,0.50
2024-01-25T06:38:58.843Z,0.51
2024-01-25T06:39:58.894Z,0.50
2024-01-25T06:40:58.828Z,0.50
2024-01-25T06:41:58.872Z,0.51
2024-01-25T06:42:58.880Z,0.51
2024-01-25T06:43:58.869Z,0.52
2024-01-25T06:44:58.887Z,0.53
2024-01-25T06:45:58.900Z,0.52
2024-01-25T06:46:58.900Z,0.50
2024-01-25T06:47:58.941Z,0.50
2024-01-25T06:48:59.020Z,0.51
2024-01-25T06:49:58.949Z,0.50
2024-01-25T06:50:58.942Z,0.52
2024-01-25T06:51:58.972Z,0.53
2024-01-25T06:52:58.934Z,0.51
2024-01-25T06:53:58.944Z,0.51
2024-01-25T06:54:58.976Z,0.51
2024-01-25T06:55:58.953Z,0.51
2024-01-25T06:56:58.973Z,0.50
2024-01-25T06:57:59.037Z,0.50
2024-01-25T06:58:59.031Z,0.52
2024-01-25T06:59:59.066Z,0.51
2024-01-25T07:00:59.359Z,0.51
2024-01-25T07:01:59.303Z,0.53
2024-01-25T07:03:00.255Z,0.50
2024-01-25T07:03:59.431Z,0.51
2024-01-25T07:04:59.560Z,0.50
2024-01-25T07:05:59.481Z,0.51
2024-01-25T07:06:59.606Z,0.51
2024-01-25T07:07:59.597Z,0.52
2024-01-25T07:08:59.592Z,0.51
2024-01-25T07:09:59.722Z,0.51
2024-01-25T07:10:59.745Z,0.51
2024-01-25T07:11:59.800Z,0.51
2024-01-25T07:12:59.879Z,0.52
2024-01-25T07:13:59.916Z,0.51
2024-01-25T07:14:59.938Z,0.50
2024-01-25T07:16:00.030Z,0.51
2024-01-25T07:17:00.003Z,0.51
2024-01-25T07:18:00.111Z,0.51
2024-01-25T07:19:00.255Z,0.52
2024-01-25T07:20:00.283Z,0.54
2024-01-25T07:21:00.183Z,0.54
2024-01-25T07:22:00.282Z,0.54
2024-01-25T07:23:00.250Z,0.56
2024-01-25T07:24:00.247Z,0.57
2024-01-25T07:25:00.393Z,0.54
2024-01-25T07:26:00.281Z,0.56
2024-01-25T07:27:00.418Z,0.57
2024-01-25T07:28:00.556Z,0.58
2024-01-25T07:29:00.347Z,0.59
2024-01-25T07:30:00.350Z,0.58
2024-01-25T07:31:00.403Z,0.57
2024-01-25T07:32:00.371Z,0.58
2024-01-25T07:33:00.419Z,0.59
2024-01-25T07:34:00.525Z,0.60
2024-01-25T07:35:00.708Z,0.60
2024-01-25T07:36:00.435Z,0.60
2024-01-25T07:37:00.534Z,0.61
2024-01-25T07:38:00.481Z,0.61
2024-01-25T07:39:00.581Z,0.59
2024-01-25T07:40:00.598Z,0.61
2024-01-25T07:41:00.540Z,0.61
2024-01-25T07:42:00.537Z,0.59
2024-01-25T07:43:00.604Z,0.58
2024-01-25T07:44:00.554Z,0.53
2024-01-25T07:45:00.628Z,0.50
2024-01-25T07:46:00.681Z,0.51
2024-01-25T07:47:00.672Z,0.50
2024-01-25T07:48:09.139Z,0.50
2024-01-25T07:49:01.839Z,0.50
2024-01-25T07:50:00.841Z,0.49
2024-01-25T07:51:00.928Z,0.48
2024-01-25T07:52:00.778Z,0.46
2024-01-25T07:53:00.665Z,0.48
2024-01-25T07:54:00.667Z,0.50
2024-01-25T07:55:02.088Z,0.50
2024-01-25T07:56:00.689Z,0.51
2024-01-25T07:57:00.736Z,0.52
2024-01-25T07:58:00.738Z,0.51
2024-01-25T07:59:00.688Z,0.51
2024-01-25T08:00:00.727Z,0.50
2024-01-25T08:01:00.748Z,0.52
2024-01-25T08:02:00.909Z,0.51
2024-01-25T08:03:00.721Z,0.52
2024-01-25T08:04:00.737Z,0.53
2024-01-25T08:05:00.810Z,0.54
2024-01-25T08:06:01.639Z,0.56
2024-01-25T08:07:00.869Z,0.55
2024-01-25T08:08:00.940Z,0.53
2024-01-25T08:09:00.917Z,0.53
2024-01-25T08:10:01.039Z,0.55
2024-01-25T08:11:00.970Z,0.58
2024-01-25T08:12:01.018Z,0.59
2024-01-25T08:13:06.877Z,0.59
2024-01-25T08:14:02.152Z,0.59
2024-01-25T08:15:01.125Z,0.60
2024-01-25T08:16:01.145Z,0.62
2024-01-25T08:17:01.139Z,0.65
2024-01-25T08:18:01.273Z,0.69
2024-01-25T08:19:01.367Z,0.69
2024-01-25T08:20:01.170Z,0.72
2024-01-25T08:21:01.200Z,0.72
2024-01-25T08:22:01.075Z,0.72
2024-01-25T08:23:01.098Z,0.75
2024-01-25T08:24:01.109Z,0.82
2024-01-25T08:25:01.192Z,0.89
2024-01-25T08:26:01.140Z,0.89
2024-01-25T08:27:01.077Z,0.91
2024-01-25T08:28:01.290Z,0.93
2024-01-25T08:29:01.091Z,0.93
2024-01-25T08:30:01.172Z,0.93
2024-01-25T08:31:01.180Z,0.95
2024-01-25T08:32:01.069Z,0.95
2024-01-25T08:33:01.244Z,0.99
2024-01-25T08:34:01.278Z,1.01
2024-01-25T08:35:01.211Z,1.02
2024-01-25T08:36:01.331Z,0.99
2024-01-25T08:37:01.162Z,1.01
2024-01-25T08:38:01.274Z,1.00
2024-01-25T08:39:01.348Z,1.00
2024-01-25T08:40:01.388Z,1.01
2024-01-25T08:41:01.393Z,1.01
2024-01-25T08:42:01.572Z,1.05
2024-01-25T08:43:01.579Z,1.07
2024-01-25T08:44:01.542Z,1.08
2024-01-25T08:45:01.732Z,1.10
2024-01-25T08:46:01.696Z,1.16
2024-01-25T08:47:01.719Z,1.19
2024-01-25T08:48:02.036Z,1.23
2024-01-25T08:49:01.928Z,1.28
2024-01-25T08:50:01.940Z,1.28
2024-01-25T08:51:01.900Z,1.33
2024-01-25T08:52:01.969Z,1.32
2024-01-25T08:53:01.991Z,1.38
2024-01-25T08:54:02.018Z,1.44
2024-01-25T08:55:02.092Z,1.47
2024-01-25T08:56:04.340Z,1.52
2024-01-25T08:57:02.094Z,1.52
2024-01-25T08:58:02.196Z,1.53
2024-01-25T08:59:02.072Z,1.54
2024-01-25T09:00:02.150Z,1.58
2024-01-25T09:01:02.223Z,1.62
2024-01-25T09:02:02.233Z,1.61
2024-01-25T09:03:02.107Z,1.76
2024-01-25T09:04:02.264Z,1.81
2024-01-25T09:05:02.247Z,1.96
2024-01-25T09:06:02.373Z,2.02
2024-01-25T09:07:02.348Z,2.15
2024-01-25T09:08:02.346Z,2.24
2024-01-25T09:09:02.118Z,2.28
2024-01-25T09:10:02.165Z,2.33
2024-01-25T09:11:02.113Z,2.35
2024-01-25T09:12:02.103Z,2.33
2024-01-25T09:13:02.150Z,2.29
2024-01-25T09:14:02.115Z,2.30
2024-01-25T09:15:02.109Z,2.30
2024-01-25T09:16:02.211Z,2.35
2024-01-25T09:17:02.107Z,2.37
2024-01-25T09:18:02.231Z,2.37
2024-01-25T09:19:02.314Z,2.37
2024-01-25T09:20:02.818Z,2.45
2024-01-25T09:21:02.197Z,2.44
2024-01-25T09:22:02.188Z,2.43
2024-01-25T09:23:09.550Z,0.50
2024-01-25T09:24:09.532Z,0.50
2024-01-25T09:25:10.150Z,0.50
2024-01-25T09:26:09.541Z,0.50
2024-01-25T09:27:09.518Z,0.50
2024-01-25T09:28:09.622Z,0.52
2024-01-25T09:29:09.544Z,0.50
2024-01-25T09:30:09.515Z,0.50
2024-01-25T09:31:09.581Z,0.51
2024-01-25T09:32:09.541Z,0.51
2024-01-25T09:33:09.638Z,0.51
2024-01-25T09:34:09.723Z,0.50
2024-01-25T09:35:09.692Z,0.47
2024-01-25T09:36:09.652Z,0.48
2024-01-25T09:37:09.625Z,0.50
2024-01-25T09:38:09.571Z,0.50
2024-01-25T09:39:09.569Z,0.50
2024-01-25T09:40:09.649Z,0.52
2024-01-25T09:41:09.622Z,0.51
2024-01-25T09:42:09.665Z,0.52
2024-01-25T09:43:09.781Z,0.52
2024-01-25T09:44:09.741Z,0.55
2024-01-25T09:45:09.794Z,0.56
2024-01-25T09:46:09.872Z,0.57
2024-01-25T09:47:09.888Z,0.62
2024-01-25T09:48:12.914Z,0.66
2024-01-25T09:49:10.038Z,0.69
2024-01-25T09:50:09.982Z,0.74
2024-01-25T09:51:09.903Z,0.77
2024-01-25T09:52:09.927Z,0.79
2024-01-25T09:53:09.872Z,0.81
2024-01-25T09:54:09.874Z,0.83
2024-01-25T09:55:09.953Z,0.83
2024-01-25T09:56:09.882Z,0.84
2024-01-25T09:57:09.890Z,0.88
2024-01-25T09:58:10.081Z,0.88
2024-01-25T09:59:09.899Z,0.90
2024-01-25T10:00:09.882Z,0.90
2024-01-25T10:01:09.929Z,0.92
2024-01-25T10:02:10.027Z,0.93
2024-01-25T10:03:09.899Z,0.94
2024-01-25T10:04:10.195Z,0.92
2024-01-25T10:05:10.073Z,0.97
2024-01-25T10:06:10.081Z,0.95
2024-01-25T10:07:10.078Z,0.94
2024-01-25T10:08:10.075Z,0.95
2024-01-25T10:09:09.893Z,0.93
2024-01-25T10:10:09.994Z,0.95
2024-01-25T10:11:09.909Z,0.98
2024-01-25T10:12:17.198Z,0.98
2024-01-25T10:13:10.904Z,0.98
2024-01-25T10:14:09.910Z,0.98
2024-01-25T10:15:09.907Z,0.99
2024-01-25T10:16:09.930Z,1.00
2024-01-25T10:17:09.974Z,1.05
2024-01-25T10:19:10.226Z,1.02
2024-01-25T10:20:10.059Z,1.02
2024-01-25T10:21:10.038Z,1.02
2024-01-25T10:22:10.225Z,1.03
2024-01-25T10:23:10.015Z,1.07
2024-01-25T10:24:10.033Z,1.07
2024-01-25T10:25:10.019Z,1.08
2024-01-25T10:26:09.885Z,1.07
2024-01-25T10:27:09.908Z,1.03
2024-01-25T10:28:10.010Z,1.02
2024-01-25T10:29:09.997Z,1.02
2024-01-25T10:30:09.922Z,1.03
2024-01-25T10:31:10.057Z,1.03
2024-01-25T10:32:09.870Z,1.03
2024-01-25T10:33:09.933Z,1.03
2024-01-25T10:34:09.986Z,1.00
2024-01-25T10:35:10.164Z,0.95
2024-01-25T10:36:09.946Z,0.94
2024-01-25T10:37:10.080Z,0.91
2024-01-25T10:38:09.941Z,0.86
2024-01-25T10:39:09.924Z,0.82
2024-01-25T10:40:09.963Z,0.85
2024-01-25T10:41:09.906Z,0.88
2024-01-25T10:42:09.914Z,0.89
2024-01-25T10:43:09.918Z,0.83
2024-01-25T10:44:09.921Z,0.87
2024-01-25T10:45:09.973Z,0.90
2024-01-25T10:46:09.935Z,0.90
2024-01-25T10:47:09.898Z,0.88
2024-01-25T10:48:10.008Z,0.86
2024-01-25T10:49:10.167Z,0.85
2024-01-25T10:50:10.034Z,0.91
2024-01-25T10:51:09.936Z,0.88
2024-01-25T10:52:09.925Z,0.88
2024-01-25T10:53:09.915Z,0.91
2024-01-25T10:54:09.916Z,0.92
2024-01-25T10:55:10.038Z,0.95
2024-01-25T10:56:09.932Z,0.97
2024-01-25T10:57:09.942Z,0.98
2024-01-25T10:58:10.037Z,1.03
2024-01-25T10:59:09.892Z,1.05
2024-01-25T11:00:09.934Z,1.08
2024-01-25T11:01:10.710Z,1.09
2024-01-25T11:02:10.040Z,1.10
2024-01-25T11:03:10.006Z,1.14
2024-01-25T11:04:10.011Z,1.16
2024-01-25T11:05:10.139Z,1.18
2024-01-25T11:06:10.037Z,1.19
2024-01-25T11:07:10.146Z,1.19
2024-01-25T11:08:09.970Z,1.21
2024-01-25T11:09:09.923Z,1.20
2024-01-25T11:10:10.016Z,1.24
2024-01-25T11:11:09.991Z,1.22
2024-01-25T11:12:09.966Z,1.24
2024-01-25T11:13:09.987Z,1.24
2024-01-25T11:14:09.924Z,1.24
2024-01-25T11:15:09.956Z,1.28
2024-01-25T11:16:10.156Z,1.28
2024-01-25T11:17:10.051Z,1.28
2024-01-25T11:18:10.324Z,1.29
2024-01-25T11:19:10.381Z,1.33
2024-01-25T11:20:10.397Z,1.29
2024-01-25T11:21:10.339Z,1.28
2024-01-25T11:22:10.454Z,1.26
2024-01-25T11:23:10.509Z,1.25
2024-01-25T11:24:10.509Z,1.26
2024-01-25T11:25:10.686Z,1.25
2024-01-25T11:26:10.839Z,1.26
2024-01-25T11:27:10.739Z,1.24
2024-01-25T11:28:10.906Z,1.22
2024-01-25T11:29:10.789Z,1.20
2024-01-25T11:30:10.830Z,1.15
2024-01-25T11:31:10.851Z,1.10
2024-01-25T11:32:10.848Z,1.05
2024-01-25T11:33:10.952Z,1.01
2024-01-25T11:34:10.953Z,0.97
2024-01-25T11:35:11.191Z,0.95
2024-01-25T11:36:10.913Z,0.92
2024-01-25T11:37:10.881Z,0.92
2024-01-25T11:38:10.869Z,0.91
2024-01-25T11:39:10.920Z,0.92
2024-01-25T11:40:10.942Z,0.95
2024-01-25T11:41:10.925Z,0.99
2024-01-25T11:42:10.948Z,1.05
2024-01-25T11:43:11.027Z,1.07
2024-01-25T11:44:10.959Z,1.10
2024-01-25T11:45:11.006Z,1.12
2024-01-25T11:46:11.232Z,1.16
2024-01-25T11:47:10.962Z,1.17
2024-01-25T11:48:11.124Z,1.16
2024-01-25T11:49:11.245Z,1.18
2024-01-25T11:50:11.127Z,1.19
2024-01-25T11:51:11.087Z,1.20
2024-01-25T11:52:11.165Z,1.20
2024-01-25T11:53:11.089Z,1.17
2024-01-25T11:54:11.114Z,1.18
2024-01-25T11:55:11.235Z,1.17
2024-01-25T11:56:11.118Z,1.17
2024-01-25T11:57:11.141Z,1.18
2024-01-25T11:58:11.139Z,1.19
2024-01-25T11:59:11.148Z,1.17
2024-01-25T12:00:11.149Z,1.20
2024-01-25T12:01:11.301Z,1.20
2024-01-25T12:02:11.311Z,1.21
2024-01-25T12:03:11.174Z,1.19
2024-01-25T12:04:11.363Z,1.22
2024-01-25T12:05:11.503Z,1.20
2024-01-25T12:06:11.539Z,1.20
2024-01-25T12:07:11.334Z,1.21
2024-01-25T12:08:11.293Z,1.22
2024-01-25T12:09:11.227Z,1.20
2024-01-25T12:10:11.383Z,1.20
2024-01-25T12:11:11.281Z,1.20
2024-01-25T12:12:11.247Z,1.21
2024-01-25T12:13:11.360Z,1.21
2024-01-25T12:14:11.370Z,1.21
2024-01-25T12:15:11.306Z,1.20
2024-01-25T12:16:11.534Z,1.20
2024-01-25T12:17:11.346Z,1.22
2024-01-25T12:18:11.529Z,1.18
2024-01-25T12:19:11.479Z,1.20
2024-01-25T12:20:11.706Z,1.22
2024-01-25T12:21:11.439Z,1.22
2024-01-25T12:22:11.470Z,1.20
2024-01-25T12:23:11.426Z,1.20
2024-01-25T12:24:11.442Z,1.21
2024-01-25T12:25:11.846Z,1.24
2024-01-25T12:26:11.617Z,1.20
2024-01-25T12:27:11.457Z,1.20
2024-01-25T12:28:11.621Z,1.21
2024-01-25T12:29:11.470Z,1.20
2024-01-25T12:30:11.468Z,1.20
2024-01-25T12:31:11.526Z,1.19
2024-01-25T12:32:34.092Z,1.19
2024-01-25T12:33:11.601Z,1.20
2024-01-25T12:34:11.666Z,1.21
2024-01-25T12:35:11.592Z,1.21
2024-01-25T12:36:11.716Z,1.23
2024-01-25T12:37:11.611Z,1.24
2024-01-25T12:38:11.546Z,1.24
2024-01-25T12:39:11.540Z,1.24
2024-01-25T12:40:11.572Z,1.24
2024-01-25T12:41:11.572Z,1.23
2024-01-25T12:42:11.575Z,1.25
2024-01-25T12:43:11.603Z,1.23
2024-01-25T12:44:11.534Z,1.20
2024-01-25T12:45:11.563Z,1.24
2024-01-25T12:46:21.946Z,1.22
2024-01-25T12:47:12.611Z,1.22
2024-01-25T12:48:11.631Z,1.22
2024-01-25T12:49:11.664Z,1.22
2024-01-25T12:50:11.567Z,1.23
2024-01-25T12:51:11.598Z,1.23
2024-01-25T12:52:11.576Z,1.24
2024-01-25T12:53:11.525Z,1.25
2024-01-25T12:54:11.609Z,1.23
2024-01-25T12:55:11.613Z,1.22
2024-01-25T12:56:11.588Z,1.22
2024-01-25T12:57:11.578Z,1.21
2024-01-25T12:58:11.551Z,1.22
2024-01-25T12:59:11.564Z,1.23
2024-01-25T13:00:11.674Z,1.22
2024-01-25T13:01:11.784Z,1.23
2024-01-25T13:02:11.592Z,1.22
2024-01-25T13:03:11.583Z,1.24
2024-01-25T13:04:11.727Z,1.22
2024-01-25T13:05:11.610Z,1.10
2024-01-25T13:06:11.608Z,0.91
2024-01-25T13:07:11.577Z,0.84
2024-01-25T13:08:11.593Z,0.78
2024-01-25T13:09:11.579Z,0.77
2024-01-25T13:10:11.599Z,0.78
2024-01-25T13:11:11.606Z,0.78
2024-01-25T13:12:11.607Z,0.81
2024-01-25T13:13:11.575Z,0.78
2024-01-25T13:14:11.619Z,0.75
2024-01-25T13:15:11.714Z,0.73
2024-01-25T13:16:11.683Z,0.71
2024-01-25T13:17:11.695Z,0.69
2024-01-25T13:18:11.844Z,0.67
2024-01-25T13:19:11.761Z,0.66
2024-01-25T13:20:11.726Z,0.63
2024-01-25T13:21:11.812Z,0.62
2024-01-25T13:22:11.781Z,0.61
2024-01-25T13:23:11.863Z,0.59
2024-01-25T13:24:11.857Z,0.58
2024-01-25T13:25:11.844Z,0.57
2024-01-25T13:26:11.900Z,0.57
2024-01-25T13:27:11.919Z,0.56
2024-01-25T13:28:11.908Z,0.54
2024-01-25T13:29:11.928Z,0.55
2024-01-25T13:30:11.959Z,0.55
2024-01-25T13:31:11.998Z,0.54
2024-01-25T13:32:11.966Z,0.53
2024-01-25T13:33:12.174Z,0.54
2024-01-25T13:34:12.192Z,0.52
2024-01-25T13:35:12.028Z,0.52
2024-01-25T13:36:12.126Z,0.51
2024-01-25T13:37:12.072Z,0.52
2024-01-25T13:38:12.083Z,0.53
2024-01-25T13:39:12.200Z,0.52
2024-01-25T13:40:12.110Z,0.54
2024-01-25T13:41:12.124Z,0.54
2024-01-25T13:42:12.191Z,0.54
2024-01-25T13:43:12.155Z,0.54
2024-01-25T13:44:12.188Z,0.55
2024-01-25T13:45:12.221Z,0.54
2024-01-25T13:46:12.245Z,0.56
2024-01-25T13:47:12.209Z,0.54
2024-01-25T13:48:12.315Z,0.55
2024-01-25T13:49:12.341Z,0.55
2024-01-25T13:50:12.248Z,0.54
2024-01-25T13:51:12.259Z,0.55
2024-01-25T13:52:12.294Z,0.56
2024-01-25T13:53:12.284Z,0.58
2024-01-25T13:54:12.385Z,0.58
2024-01-25T13:55:12.362Z,0.58
2024-01-25T13:56:12.338Z,0.59
2024-01-25T13:57:12.414Z,0.59
2024-01-25T13:58:12.436Z,0.59
2024-01-25T13:59:12.417Z,0.58
2024-01-25T14:00:12.466Z,0.58
2024-01-25T14:01:12.716Z,0.58
2024-01-25T14:02:12.488Z,0.59
2024-01-25T14:03:12.527Z,0.59
2024-01-25T14:04:12.648Z,0.59
2024-01-25T14:05:12.515Z,0.60
2024-01-25T14:06:12.790Z,0.61
2024-01-25T14:07:12.539Z,0.61
2024-01-25T14:08:12.574Z,0.61
2024-01-25T14:09:12.638Z,0.61
2024-01-25T14:10:12.644Z,0.60
2024-01-25T14:11:12.615Z,0.59
2024-01-25T14:12:12.614Z,0.61
2024-01-25T14:13:12.630Z,0.63
2024-01-25T14:14:12.596Z,0.66
2024-01-25T14:15:12.672Z,0.65
2024-01-25T14:16:12.628Z,0.64
2024-01-25T14:17:12.660Z,0.65
2024-01-25T14:18:12.839Z,0.66
2024-01-25T14:19:12.837Z,0.64
2024-01-25T14:20:12.732Z,0.65
2024-01-25T14:21:14.007Z,0.66
2024-01-25T14:22:22.603Z,0.65
2024-01-25T14:23:13.767Z,0.64
2024-01-25T14:24:12.813Z,0.63
2024-01-25T14:25:12.780Z,0.62
2024-01-25T14:26:12.784Z,0.64
2024-01-25T14:27:12.840Z,0.63
2024-01-25T14:28:12.782Z,0.63
2024-01-25T14:29:12.807Z,0.63
2024-01-25T14:30:12.860Z,0.63
2024-01-25T14:31:12.776Z,0.63
2024-01-25T14:32:12.802Z,0.62
2024-01-25T14:33:12.977Z,0.61
2024-01-25T14:34:12.913Z,0.61
2024-01-25T14:35:12.962Z,0.59
2024-01-25T14:36:12.836Z,0.60
2024-01-25T14:37:12.814Z,0.59
2024-01-25T14:38:12.823Z,0.58
2024-01-25T14:39:12.803Z,0.58
2024-01-25T14:41:12.861Z,0.57
2024-01-25T14:42:12.867Z,0.56
2024-01-25T14:43:12.830Z,0.55
2024-01-25T14:44:12.807Z,0.54
2024-01-25T14:45:12.869Z,0.54
2024-01-25T14:46:12.837Z,0.54
2024-01-25T14:47:12.831Z,0.55
2024-01-25T14:48:12.964Z,0.57
2024-01-25T14:49:12.960Z,0.56
2024-01-25T14:50:13.000Z,0.56
2024-01-25T14:51:12.919Z,0.57
2024-01-25T14:52:12.910Z,0.56
2024-01-25T14:53:12.977Z,0.53
2024-01-25T14:54:13.090Z,0.57
2024-01-25T14:55:13.117Z,0.58
2024-01-25T14:56:13.038Z,0.60
2024-01-25T14:57:13.165Z,0.62
2024-01-25T14:58:13.105Z,0.65
2024-01-25T14:59:13.193Z,0.69
2024-01-25T15:00:13.204Z,0.70
2024-01-25T15:01:13.278Z,0.72
2024-01-25T15:02:13.217Z,0.74
2024-01-25T15:03:13.324Z,0.72
2024-01-25T15:04:13.288Z,0.76
2024-01-25T15:05:13.292Z,0.79
2024-01-25T15:06:13.374Z,0.82
2024-01-25T15:07:13.356Z,0.82
2024-01-25T15:08:13.327Z,0.84
2024-01-25T15:09:13.363Z,0.87
2024-01-25T15:10:13.423Z,0.86
2024-01-25T15:11:13.383Z,0.89
2024-01-25T15:12:13.459Z,0.88
2024-01-25T15:13:13.394Z,0.89
2024-01-25T15:14:13.414Z,0.90
2024-01-25T15:15:13.420Z,0.92
2024-01-25T15:16:13.438Z,0.94
2024-01-25T15:17:13.432Z,0.93
2024-01-25T15:18:13.571Z,0.94
2024-01-25T15:19:13.518Z,0.94
2024-01-25T15:20:13.523Z,0.96
2024-01-25T15:21:13.555Z,0.98
2024-01-25T15:22:13.597Z,0.98
2024-01-25T15:23:13.570Z,0.97
2024-01-25T15:24:13.627Z,0.98
2024-01-25T15:25:13.560Z,0.98
2024-01-25T15:26:13.608Z,1.00
2024-01-25T15:27:13.626Z,0.97
2024-01-25T15:28:14.053Z,0.98
2024-01-25T15:29:13.629Z,1.00
2024-01-25T15:30:13.680Z,1.01
2024-01-25T15:31:13.792Z,1.02
2024-01-25T15:32:13.667Z,1.02
2024-01-25T15:33:13.748Z,1.03
2024-01-25T15:34:13.863Z,1.03
2024-01-25T15:35:13.743Z,1.03
2024-01-25T15:36:13.800Z,1.03
2024-01-25T15:37:13.778Z,1.03
2024-01-25T15:38:13.759Z,1.04
2024-01-25T15:39:13.808Z,1.04
2024-01-25T15:40:14.002Z,1.06
2024-01-25T15:41:13.801Z,1.05
2024-01-25T15:42:13.886Z,1.05
2024-01-25T15:43:13.848Z,1.06
2024-01-25T15:44:13.856Z,1.06
2024-01-25T15:45:13.897Z,1.07
2024-01-25T15:46:14.445Z,1.08
2024-01-25T15:47:13.869Z,1.06
2024-01-25T15:48:14.086Z,1.08
2024-01-25T15:49:13.894Z,1.06
2024-01-25T15:50:13.928Z,1.06
2024-01-25T15:51:14.107Z,1.07
2024-01-25T15:52:14.903Z,1.07
2024-01-25T15:53:13.976Z,1.08
2024-01-25T15:54:13.989Z,1.09
2024-01-25T15:55:13.982Z,1.09
2024-01-25T15:56:13.982Z,1.09
2024-01-25T15:57:14.032Z,1.08
2024-01-25T15:58:14.066Z,1.09
2024-01-25T15:59:14.048Z,1.12
2024-01-25T16:00:14.104Z,1.08
2024-01-25T16:01:14.181Z,1.08
2024-01-25T16:02:14.079Z,1.08
2024-01-25T16:03:14.117Z,1.08
2024-01-25T16:04:14.179Z,1.07
2024-01-25T16:05:14.142Z,1.07
2024-01-25T16:06:14.179Z,1.07
2024-01-25T16:07:14.130Z,1.08
2024-01-25T16:08:14.172Z,1.07
2024-01-25T16:09:14.363Z,1.09
2024-01-25T16:10:14.217Z,1.07
2024-01-25T16:11:14.241Z,1.07
2024-01-25T16:12:14.324Z,1.09
2024-01-25T16:13:14.246Z,1.09
2024-01-25T16:14:36.765Z,1.08
2024-01-25T16:16:41.712Z,1.08
2024-01-25T16:17:41.757Z,1.09
2024-01-25T16:20:51.440Z,1.08
2024-01-25T16:21:28.950Z,1.10
2024-01-25T16:22:28.965Z,1.17
2024-01-25T16:23:29.006Z,1.28
2024-01-25T16:24:28.979Z,1.41
2024-01-25T16:25:28.978Z,1.56
2024-01-25T16:26:28.984Z,1.61
2024-01-25T16:27:29.027Z,1.48
2024-01-25T16:28:28.986Z,1.44
2024-01-25T16:29:28.964Z,1.39
2024-01-25T16:30:29.004Z,1.34
2024-01-25T16:31:28.988Z,1.32
2024-01-25T16:32:28.986Z,1.28
2024-01-25T16:33:29.103Z,1.26
2024-01-25T16:34:29.108Z,1.24
2024-01-25T16:35:29.001Z,1.24
2024-01-25T16:36:29.063Z,1.21
2024-01-25T16:37:29.012Z,1.20
2024-01-25T16:38:28.988Z,1.18
2024-01-25T16:39:29.036Z,1.18
2024-01-25T16:40:28.961Z,1.17
2024-01-25T16:41:29.067Z,1.16
2024-01-25T16:42:29.062Z,1.14
2024-01-25T16:43:29.005Z,1.16
2024-01-25T16:44:28.997Z,1.14
2024-01-25T16:45:29.123Z,1.12
2024-01-25T16:46:28.997Z,1.13
2024-01-25T16:47:28.968Z,1.14
2024-01-25T16:48:29.106Z,1.10
2024-01-25T16:49:29.202Z,1.12
2024-01-25T16:50:29.066Z,1.10
2024-01-25T16:51:29.073Z,1.14
2024-01-25T16:52:29.019Z,1.11
2024-01-25T16:53:29.038Z,1.11
2024-01-25T16:54:29.117Z,1.13
2024-01-25T16:55:28.994Z,1.14
2024-01-25T16:56:29.000Z,1.10
2024-01-25T16:57:29.053Z,1.11
2024-01-25T16:58:29.000Z,1.07
2024-01-25T16:59:28.999Z,1.11
2024-01-25T17:00:29.059Z,1.12
2024-01-25T17:01:29.183Z,1.10
2024-01-25T17:02:28.999Z,1.11
2024-01-25T17:03:29.114Z,1.10
2024-01-25T17:04:29.088Z,1.11
2024-01-25T17:05:29.008Z,1.09
2024-01-25T17:06:29.234Z,1.09
2024-01-25T17:07:29.096Z,1.09
2024-01-25T17:08:29.156Z,1.11
2024-01-25T17:09:29.042Z,1.09
2024-01-25T17:10:29.034Z,1.09
2024-01-25T17:11:29.026Z,1.09
2024-01-25T17:12:29.067Z,1.10
2024-01-25T17:13:29.075Z,1.10
2024-01-25T17:14:29.055Z,1.08
2024-01-25T17:15:29.100Z,1.08
2024-01-25T17:16:29.066Z,1.11
2024-01-25T17:17:29.109Z,1.09
2024-01-25T17:18:29.278Z,1.09
2024-01-25T17:19:29.208Z,1.08
2024-01-25T17:20:29.120Z,1.10
2024-01-25T17:21:29.205Z,1.11
2024-01-25T17:22:29.188Z,1.06
2024-01-25T17:23:29.202Z,1.10
2024-01-25T17:24:29.256Z,1.06
2024-01-25T17:25:29.230Z,1.08
2024-01-25T17:26:29.248Z,1.09
2024-01-25T17:27:29.274Z,1.09
2024-01-25T17:28:29.271Z,1.08
2024-01-25T17:29:29.281Z,1.10
2024-01-25T17:30:29.307Z,1.09
2024-01-25T17:31:29.341Z,1.07
2024-01-25T17:32:29.374Z,1.08
2024-01-25T17:33:29.480Z,1.06
2024-01-25T17:34:29.492Z,1.09
2024-01-25T17:35:29.378Z,1.09
2024-01-25T17:36:29.479Z,1.08
2024-01-25T17:37:29.415Z,1.10
2024-01-25T17:38:29.436Z,1.07
2024-01-25T17:39:29.489Z,1.07
2024-01-25T17:40:29.456Z,1.07
2024-01-25T17:41:29.464Z,1.08
2024-01-25T17:42:29.500Z,1.07
2024-01-25T17:43:29.542Z,1.08
2024-01-25T17:44:29.534Z,1.09
2024-01-25T17:45:29.546Z,1.09
2024-01-25T17:46:29.645Z,1.06
2024-01-25T17:47:29.553Z,1.08
2024-01-25T17:48:29.829Z,1.07
2024-01-25T17:49:29.746Z,1.06
2024-01-25T17:50:29.606Z,1.06
2024-01-25T17:51:29.651Z,1.06
2024-01-25T17:52:29.616Z,1.06
2024-01-25T17:53:29.601Z,1.07
2024-01-25T17:54:29.653Z,1.07
2024-01-25T17:55:29.675Z,1.07
2024-01-25T17:56:29.627Z,1.05
2024-01-25T17:57:29.679Z,1.06
2024-01-25T17:58:29.669Z,1.05
2024-01-25T17:59:29.695Z,1.06
2024-01-25T18:00:29.720Z,1.07
