createdAt,value
2022-10-23T00:01:46.969Z,16.27
2022-10-23T00:04:16.331Z,16.24
2022-10-23T00:06:44.805Z,16.08
2022-10-23T00:09:15.985Z,16.03
2022-10-23T00:11:44.576Z,16.13
2022-10-23T00:14:12.065Z,16.15
2022-10-23T00:16:39.576Z,16.05
2022-10-23T00:19:07.648Z,15.79
2022-10-23T00:21:35.111Z,15.92
2022-10-23T00:24:02.804Z,16.05
2022-10-23T00:26:31.774Z,16.16
2022-10-23T00:28:59.239Z,16.06
2022-10-23T00:31:27.131Z,16.16
2022-10-23T00:33:54.645Z,16.25
2022-10-23T00:36:23.215Z,16.28
2022-10-23T00:38:52.036Z,16.07
2022-10-23T00:41:22.847Z,16.07
2022-10-23T00:44:04.946Z,16.06
2022-10-23T00:46:32.768Z,16.32
2022-10-23T00:49:01.220Z,16.31
2022-10-23T00:51:32.537Z,16.15
2022-10-23T00:56:52.334Z,16.11
2022-10-23T00:59:21.304Z,15.88
2022-10-23T01:01:49.293Z,15.90
2022-10-23T01:04:17.615Z,15.93
2022-10-23T01:06:53.816Z,15.72
2022-10-23T01:09:29.955Z,15.48
2022-10-23T01:12:02.797Z,15.68
2022-10-23T01:14:38.681Z,15.87
2022-10-23T01:17:12.450Z,15.70
2022-10-23T01:19:50.519Z,15.47
2022-10-23T01:22:34.214Z,15.69
2022-10-23T01:25:07.441Z,15.42
2022-10-23T01:27:40.786Z,15.47
2022-10-23T01:30:11.791Z,15.41
2022-10-23T01:32:45.456Z,15.37
2022-10-23T01:35:15.849Z,15.51
2022-10-23T01:37:46.157Z,15.60
2022-10-23T01:40:23.510Z,15.75
2022-10-23T01:42:56.483Z,15.95
2022-10-23T01:45:29.129Z,15.93
2022-10-23T01:47:57.819Z,15.88
2022-10-23T01:50:27.631Z,15.98
2022-10-23T01:52:55.106Z,15.98
2022-10-23T01:55:24.794Z,15.70
2022-10-23T01:57:54.705Z,15.75
2022-10-23T02:00:22.400Z,15.69
2022-10-23T02:02:52.083Z,15.77
2022-10-23T02:05:24.622Z,15.86
2022-10-23T02:07:52.857Z,16.06
2022-10-23T02:10:22.164Z,16.04
2022-10-23T02:12:59.379Z,15.87
2022-10-23T02:15:33.124Z,15.63
2022-10-23T02:18:09.573Z,15.74
2022-10-23T02:20:41.838Z,15.62
2022-10-23T02:23:20.370Z,15.51
2022-10-23T02:25:55.192Z,15.38
2022-10-23T02:28:28.837Z,15.43
2022-10-23T02:31:00.086Z,15.46
2022-10-23T02:33:28.973Z,15.52
2022-10-23T02:35:56.767Z,15.25
2022-10-23T02:38:30.633Z,15.33
2022-10-23T02:41:00.233Z,15.38
2022-10-23T02:43:34.865Z,15.31
2022-10-23T02:46:10.586Z,15.25
2022-10-23T02:48:44.086Z,15.18
2022-10-23T02:51:18.648Z,15.40
2022-10-23T02:56:36.714Z,15.58
2022-10-23T02:59:12.073Z,15.75
2022-10-23T03:01:48.248Z,15.97
2022-10-23T03:04:18.112Z,16.04
2022-10-23T03:06:46.355Z,16.06
2022-10-23T03:09:13.869Z,16.08
2022-10-23T03:11:41.340Z,16.10
2022-10-23T03:14:10.821Z,16.06
2022-10-23T03:16:38.330Z,16.00
2022-10-23T03:19:05.864Z,16.07
2022-10-23T03:21:33.446Z,16.09
2022-10-23T03:24:01.006Z,16.00
2022-10-23T03:26:28.509Z,16.06
2022-10-23T03:28:55.970Z,16.20
2022-10-23T03:31:24.764Z,16.26
2022-10-23T03:33:52.261Z,16.22
2022-10-23T03:36:19.712Z,15.80
2022-10-23T03:38:47.174Z,15.90
2022-10-23T03:41:14.675Z,15.85
2022-10-23T03:43:42.173Z,15.94
2022-10-23T03:46:12.645Z,15.94
2022-10-23T03:48:42.045Z,16.13
2022-10-23T03:51:09.607Z,16.32
2022-10-23T03:53:37.113Z,16.30
2022-10-23T03:56:05.643Z,16.40
2022-10-23T03:58:33.093Z,16.51
2022-10-23T04:01:00.713Z,16.54
2022-10-23T04:03:28.278Z,16.57
2022-10-23T04:05:57.303Z,16.54
2022-10-23T04:08:24.815Z,16.60
2022-10-23T04:10:52.314Z,16.63
2022-10-23T04:13:19.782Z,16.51
2022-10-23T04:15:50.253Z,16.57
2022-10-23T04:18:18.508Z,16.59
2022-10-23T04:20:48.980Z,16.61
2022-10-23T04:23:18.747Z,16.63
2022-10-23T04:28:19.073Z,16.72
2022-10-23T04:30:46.537Z,16.71
2022-10-23T04:33:14.029Z,16.42
2022-10-23T04:35:41.560Z,16.47
2022-10-23T04:38:09.004Z,16.48
2022-10-23T04:40:38.529Z,16.41
2022-10-23T04:43:06.043Z,16.52
2022-10-23T04:45:33.529Z,16.56
2022-10-23T04:48:01.165Z,16.56
2022-10-23T04:50:28.642Z,16.49
2022-10-23T04:52:57.038Z,16.47
2022-10-23T04:55:25.593Z,16.54
2022-10-23T04:57:54.467Z,16.52
2022-10-23T05:00:22.049Z,16.54
2022-10-23T05:02:49.542Z,16.49
2022-10-23T05:05:17.198Z,16.46
2022-10-23T05:07:44.913Z,16.21
2022-10-23T05:10:12.576Z,16.03
2022-10-23T05:12:40.079Z,16.01
2022-10-23T05:15:09.657Z,16.03
2022-10-23T05:17:40.811Z,16.07
2022-10-23T05:20:12.652Z,15.85
2022-10-23T05:22:42.995Z,15.78
2022-10-23T05:25:11.283Z,15.55
2022-10-23T05:27:38.800Z,15.59
2022-10-23T05:30:07.466Z,15.51
2022-10-23T05:32:37.760Z,15.46
2022-10-23T05:35:09.412Z,15.37
2022-10-23T05:37:39.246Z,15.06
2022-10-23T05:40:07.873Z,15.22
2022-10-23T05:42:37.219Z,15.21
2022-10-23T05:45:08.060Z,15.22
2022-10-23T05:47:37.353Z,15.02
2022-10-23T05:50:05.296Z,15.00
2022-10-23T05:52:32.774Z,15.00
2022-10-23T05:55:00.271Z,15.06
2022-10-23T05:57:27.733Z,15.13
2022-10-23T05:59:55.230Z,15.21
2022-10-23T06:02:22.790Z,15.12
2022-10-23T06:04:51.652Z,15.16
2022-10-23T06:07:24.334Z,14.98
2022-10-23T06:09:52.871Z,15.06
2022-10-23T06:12:20.438Z,15.14
2022-10-23T06:14:48.103Z,15.17
2022-10-23T06:17:15.929Z,15.08
2022-10-23T06:19:44.974Z,15.05
2022-10-23T06:22:14.110Z,15.11
2022-10-23T06:24:41.628Z,15.21
2022-10-23T06:27:09.146Z,15.20
2022-10-23T06:29:36.616Z,15.19
2022-10-23T06:32:04.143Z,15.11
2022-10-23T06:34:31.976Z,15.15
2022-10-23T06:36:59.452Z,15.23
2022-10-23T06:39:31.167Z,15.14
2022-10-23T06:41:59.764Z,15.34
2022-10-23T06:44:27.354Z,15.41
2022-10-23T06:46:54.834Z,15.39
2022-10-23T06:49:22.317Z,15.32
2022-10-23T06:51:49.774Z,15.44
2022-10-23T06:54:17.223Z,15.31
2022-10-23T06:56:46.080Z,15.51
2022-10-23T06:59:14.174Z,15.52
2022-10-23T07:01:41.843Z,15.47
2022-10-23T07:04:09.598Z,15.53
2022-10-23T07:06:37.087Z,15.58
2022-10-23T07:09:04.882Z,15.68
2022-10-23T07:11:32.400Z,15.65
2022-10-23T07:14:01.236Z,15.65
2022-10-23T07:16:28.694Z,15.57
2022-10-23T07:18:59.221Z,15.55
2022-10-23T07:21:26.881Z,15.61
2022-10-23T07:23:54.391Z,15.65
2022-10-23T07:26:21.955Z,15.58
2022-10-23T07:28:51.379Z,15.69
2022-10-23T07:31:24.300Z,15.69
2022-10-23T07:33:54.763Z,15.73
2022-10-23T07:36:22.526Z,15.83
2022-10-23T07:38:50.994Z,15.90
2022-10-23T07:41:18.829Z,15.82
2022-10-23T07:43:47.102Z,15.87
2022-10-23T07:46:14.564Z,15.75
2022-10-23T07:48:43.447Z,15.78
2022-10-23T07:51:14.681Z,16.02
2022-10-23T07:53:43.110Z,15.98
2022-10-23T07:56:16.974Z,15.97
2022-10-23T07:58:44.792Z,15.92
2022-10-23T08:01:18.025Z,15.94
2022-10-23T08:03:47.441Z,16.05
2022-10-23T08:06:15.409Z,16.10
2022-10-23T08:08:42.883Z,16.04
2022-10-23T08:11:13.505Z,16.08
2022-10-23T08:13:41.243Z,16.08
2022-10-23T08:16:09.225Z,16.21
2022-10-23T08:18:36.722Z,16.28
2022-10-23T08:21:05.776Z,16.22
2022-10-23T08:23:33.267Z,16.34
2022-10-23T08:26:02.886Z,16.42
2022-10-23T08:28:30.440Z,16.60
2022-10-23T08:30:57.925Z,16.62
2022-10-23T08:33:25.855Z,16.66
2022-10-23T08:35:53.346Z,16.76
2022-10-23T08:38:22.117Z,16.95
2022-10-23T08:40:50.486Z,17.13
2022-10-23T08:43:26.577Z,17.12
2022-10-23T08:45:59.684Z,17.36
2022-10-23T08:48:31.493Z,17.46
2022-10-23T08:51:07.089Z,17.58
2022-10-23T08:53:41.973Z,17.76
2022-10-23T08:56:15.256Z,17.69
2022-10-23T08:58:46.453Z,17.86
2022-10-23T09:01:32.125Z,17.84
2022-10-23T09:03:59.763Z,17.92
2022-10-23T09:06:35.357Z,17.82
2022-10-23T09:09:28.228Z,17.65
2022-10-23T09:12:04.283Z,17.69
2022-10-23T09:14:57.017Z,17.80
2022-10-23T09:17:27.395Z,17.76
2022-10-23T09:20:00.429Z,17.96
2022-10-23T09:22:29.800Z,18.08
2022-10-23T09:24:58.659Z,18.13
2022-10-23T09:27:26.150Z,18.16
2022-10-23T09:29:55.308Z,18.01
2022-10-23T09:32:33.806Z,18.04
2022-10-23T09:35:01.589Z,18.08
2022-10-23T09:37:30.854Z,18.15
2022-10-23T09:40:13.981Z,18.01
2022-10-23T09:42:51.936Z,17.89
2022-10-23T09:45:24.765Z,17.92
2022-10-23T09:47:52.322Z,17.99
2022-10-23T09:50:21.798Z,17.80
2022-10-23T09:52:58.115Z,17.81
2022-10-23T09:55:28.346Z,17.84
2022-10-23T09:57:56.317Z,18.00
2022-10-23T10:00:25.778Z,18.01
2022-10-23T10:02:58.556Z,17.90
2022-10-23T10:05:28.242Z,18.07
2022-10-23T10:07:58.234Z,18.23
2022-10-23T10:10:33.927Z,18.30
2022-10-23T10:13:10.824Z,18.42
2022-10-23T10:15:49.704Z,18.28
2022-10-23T10:18:27.906Z,18.29
2022-10-23T10:21:07.385Z,18.29
2022-10-23T10:23:43.423Z,18.37
2022-10-23T10:26:23.376Z,18.34
2022-10-23T10:29:03.754Z,18.50
2022-10-23T10:31:42.238Z,18.48
2022-10-23T10:34:17.357Z,18.48
2022-10-23T10:36:51.834Z,18.70
2022-10-23T10:39:32.946Z,18.64
2022-10-23T10:42:30.124Z,18.61
2022-10-23T10:45:15.647Z,18.96
2022-10-23T10:47:56.367Z,19.05
2022-10-23T10:50:30.261Z,19.20
2022-10-23T10:53:05.246Z,19.24
2022-10-23T10:55:34.614Z,19.35
2022-10-23T10:58:11.703Z,19.23
2022-10-23T11:00:39.303Z,19.35
2022-10-23T11:03:25.963Z,19.45
2022-10-23T11:05:56.929Z,19.25
2022-10-23T11:08:44.475Z,19.27
2022-10-23T11:11:28.046Z,19.07
2022-10-23T11:13:57.565Z,19.09
2022-10-23T11:16:29.153Z,19.16
2022-10-23T11:19:09.940Z,18.92
2022-10-23T11:21:45.148Z,19.03
2022-10-23T11:24:39.452Z,18.97
2022-10-23T11:27:51.729Z,19.06
2022-10-23T11:30:25.804Z,19.21
2022-10-23T11:33:31.470Z,19.40
2022-10-23T11:36:07.153Z,19.43
2022-10-23T11:38:37.741Z,19.25
2022-10-23T11:41:07.991Z,19.04
2022-10-23T11:43:49.548Z,19.11
2022-10-23T11:46:30.486Z,19.14
2022-10-23T11:48:58.648Z,19.19
2022-10-23T11:51:28.889Z,19.08
2022-10-23T11:54:07.862Z,19.24
2022-10-23T11:56:35.437Z,19.21
2022-10-23T11:59:23.335Z,19.32
2022-10-23T12:01:54.070Z,19.20
2022-10-23T12:04:25.448Z,19.27
2022-10-23T12:06:56.357Z,19.27
2022-10-23T12:09:28.637Z,19.10
2022-10-23T12:12:28.415Z,18.90
2022-10-23T12:15:09.172Z,18.82
2022-10-23T12:17:39.999Z,18.79
2022-10-23T12:20:28.057Z,18.90
2022-10-23T12:23:10.647Z,18.76
2022-10-23T12:25:51.640Z,18.85
2022-10-23T12:28:30.813Z,19.03
2022-10-23T12:31:14.096Z,19.11
2022-10-23T12:33:50.769Z,19.14
2022-10-23T12:36:31.097Z,19.17
2022-10-23T12:38:58.781Z,19.15
2022-10-23T12:41:27.612Z,19.35
2022-10-23T12:43:59.202Z,19.33
2022-10-23T12:46:31.818Z,19.40
2022-10-23T12:49:04.781Z,19.49
2022-10-23T12:51:34.210Z,19.46
2022-10-23T12:54:03.211Z,19.60
2022-10-23T12:56:36.698Z,19.56
2022-10-23T12:59:06.197Z,19.52
2022-10-23T13:01:35.448Z,19.59
2022-10-23T13:04:12.301Z,19.59
2022-10-23T13:06:40.834Z,19.62
2022-10-23T13:09:20.975Z,19.63
2022-10-23T13:11:48.693Z,19.60
2022-10-23T13:14:31.087Z,19.60
2022-10-23T13:17:02.867Z,19.52
2022-10-23T13:19:32.086Z,19.54
2022-10-23T13:22:00.677Z,19.51
2022-10-23T13:24:30.056Z,19.46
2022-10-23T13:26:58.273Z,19.51
2022-10-23T13:29:30.389Z,19.55
2022-10-23T13:31:58.468Z,19.40
2022-10-23T13:34:28.333Z,19.39
2022-10-23T13:37:22.654Z,19.40
2022-10-23T13:40:00.680Z,19.38
2022-10-23T13:42:28.246Z,19.28
2022-10-23T13:44:55.881Z,19.18
2022-10-23T13:47:23.503Z,19.19
2022-10-23T13:49:51.028Z,19.09
2022-10-23T13:52:23.322Z,19.10
2022-10-23T13:54:50.993Z,19.18
2022-10-23T13:57:18.471Z,19.16
2022-10-23T13:59:45.979Z,19.03
2022-10-23T14:02:20.760Z,19.09
2022-10-23T14:04:48.673Z,19.00
2022-10-23T14:07:16.237Z,18.90
2022-10-23T14:09:45.674Z,18.91
2022-10-23T14:12:13.500Z,18.96
2022-10-23T14:14:41.048Z,18.86
2022-10-23T14:17:08.561Z,18.83
2022-10-23T14:22:04.457Z,18.91
2022-10-23T14:24:31.913Z,18.89
2022-10-23T14:27:00.702Z,18.88
2022-10-23T14:29:28.262Z,18.93
2022-10-23T14:31:55.757Z,18.80
2022-10-23T14:34:23.813Z,18.83
2022-10-23T14:37:07.485Z,18.72
2022-10-23T14:39:35.888Z,18.78
2022-10-23T14:42:05.032Z,18.72
2022-10-23T14:44:32.573Z,18.75
2022-10-23T14:47:00.323Z,18.77
2022-10-23T14:49:27.829Z,18.70
2022-10-23T14:51:55.363Z,18.73
2022-10-23T14:54:22.807Z,18.67
2022-10-23T14:56:50.272Z,18.65
2022-10-23T14:59:19.094Z,18.60
2022-10-23T15:01:48.376Z,18.57
2022-10-23T15:04:16.435Z,18.52
2022-10-23T15:06:44.133Z,18.56
2022-10-23T15:09:11.699Z,18.54
2022-10-23T15:11:39.181Z,18.48
2022-10-23T15:14:07.676Z,18.46
2022-10-23T15:16:40.989Z,18.45
2022-10-23T15:19:10.897Z,18.43
2022-10-23T15:21:41.109Z,18.36
2022-10-23T15:24:08.826Z,18.40
2022-10-23T15:26:38.078Z,18.35
2022-10-23T15:29:06.568Z,18.32
2022-10-23T15:31:56.427Z,18.29
2022-10-23T15:34:25.897Z,18.19
2022-10-23T15:36:54.606Z,18.09
2022-10-23T15:39:24.376Z,18.16
2022-10-23T15:41:53.133Z,18.12
2022-10-23T15:44:22.434Z,18.15
2022-10-23T15:46:51.571Z,18.04
2022-10-23T15:49:19.813Z,17.86
2022-10-23T15:51:47.510Z,17.69
2022-10-23T15:54:18.277Z,17.72
2022-10-23T15:56:46.291Z,17.72
2022-10-23T15:59:13.969Z,17.82
2022-10-23T16:01:41.749Z,17.69
2022-10-23T16:04:10.970Z,17.71
2022-10-23T16:06:38.510Z,17.67
2022-10-23T16:09:06.334Z,17.59
2022-10-23T16:11:36.904Z,17.40
2022-10-23T16:14:05.297Z,17.32
2022-10-23T16:16:34.091Z,17.38
2022-10-23T16:19:03.653Z,17.37
2022-10-23T16:21:34.906Z,17.39
2022-10-23T16:24:04.855Z,17.40
2022-10-23T16:26:32.907Z,17.36
2022-10-23T16:29:02.323Z,17.50
2022-10-23T16:31:30.529Z,17.53
2022-10-23T16:36:32.639Z,17.50
2022-10-23T16:39:02.181Z,17.46
2022-10-23T16:41:29.656Z,17.51
2022-10-23T16:43:57.222Z,17.48
2022-10-23T16:46:24.706Z,17.28
2022-10-23T16:48:52.634Z,17.08
2022-10-23T16:51:23.031Z,17.09
2022-10-23T16:53:52.632Z,17.13
2022-10-23T16:56:22.458Z,17.04
2022-10-23T16:58:50.154Z,16.95
2022-10-23T17:01:19.965Z,16.85
2022-10-23T17:03:49.891Z,16.86
2022-10-23T17:06:19.134Z,16.75
2022-10-23T17:08:47.106Z,16.79
2022-10-23T17:11:17.729Z,16.74
2022-10-23T17:13:47.342Z,16.67
2022-10-23T17:16:16.804Z,16.62
2022-10-23T17:18:45.963Z,16.60
2022-10-23T17:21:14.505Z,16.54
2022-10-23T17:23:42.921Z,16.53
2022-10-23T17:26:12.442Z,16.38
2022-10-23T17:28:42.917Z,16.11
2022-10-23T17:31:15.284Z,16.07
2022-10-23T17:33:43.563Z,15.89
2022-10-23T17:36:11.472Z,15.77
2022-10-23T17:38:40.174Z,15.80
2022-10-23T17:41:09.234Z,15.79
2022-10-23T17:43:37.566Z,15.85
2022-10-23T17:46:08.515Z,15.84
2022-10-23T17:48:36.344Z,16.00
2022-10-23T17:51:05.900Z,16.02
2022-10-23T17:53:34.875Z,16.03
2022-10-23T17:56:03.214Z,15.85
2022-10-23T17:58:30.815Z,15.88
2022-10-23T18:00:58.408Z,15.83
2022-10-23T18:03:27.256Z,15.89
2022-10-23T18:05:54.720Z,15.87
2022-10-23T18:08:22.195Z,15.82
2022-10-23T18:10:49.626Z,15.91
2022-10-23T18:13:17.111Z,15.90
2022-10-23T18:15:44.575Z,15.88
2022-10-23T18:18:12.055Z,15.89
2022-10-23T18:20:41.842Z,15.89
2022-10-23T18:23:09.682Z,15.88
2022-10-23T18:25:42.702Z,15.80
2022-10-23T18:28:10.344Z,15.86
2022-10-23T18:33:10.664Z,15.82
2022-10-23T18:35:38.266Z,15.88
2022-10-23T18:38:07.102Z,15.88
2022-10-23T18:40:35.448Z,15.87
2022-10-23T18:43:03.043Z,15.84
2022-10-23T18:45:31.009Z,15.70
2022-10-23T18:47:58.687Z,15.75
2022-10-23T18:50:26.246Z,15.75
2022-10-23T18:52:53.937Z,15.68
2022-10-23T18:55:22.818Z,15.77
2022-10-23T18:57:50.290Z,15.77
2022-10-23T19:00:18.168Z,15.80
2022-10-23T19:02:49.877Z,15.70
2022-10-23T19:05:19.494Z,15.74
2022-10-23T19:07:49.015Z,15.74
2022-10-23T19:10:19.308Z,15.75
2022-10-23T19:12:48.347Z,15.80
2022-10-23T19:15:15.862Z,15.75
2022-10-23T19:17:43.360Z,15.80
2022-10-23T19:20:14.639Z,15.84
2022-10-23T19:22:45.661Z,15.84
2022-10-23T19:25:16.568Z,15.87
2022-10-23T19:27:46.733Z,15.80
2022-10-23T19:30:20.560Z,15.89
2022-10-23T19:32:50.942Z,15.89
2022-10-23T19:35:20.791Z,15.90
2022-10-23T19:37:48.686Z,15.90
2022-10-23T19:40:16.802Z,15.85
2022-10-23T19:42:44.965Z,15.84
2022-10-23T19:45:16.104Z,15.84
2022-10-23T19:47:44.742Z,15.83
2022-10-23T19:50:12.942Z,15.87
2022-10-23T19:52:40.893Z,15.87
2022-10-23T19:55:09.549Z,15.91
2022-10-23T19:57:37.068Z,15.87
2022-10-23T20:00:06.229Z,15.89
2022-10-23T20:05:09.715Z,15.89
2022-10-23T20:07:37.349Z,15.94
2022-10-23T20:10:06.892Z,15.96
2022-10-23T20:12:34.423Z,15.99
2022-10-23T20:15:01.897Z,16.08
2022-10-23T20:17:29.379Z,16.14
2022-10-23T20:19:58.194Z,16.12
2022-10-23T20:22:25.691Z,16.11
2022-10-23T20:24:53.297Z,16.05
2022-10-23T20:27:20.823Z,16.07
2022-10-23T20:29:48.580Z,16.07
2022-10-23T20:32:16.708Z,16.06
2022-10-23T20:34:44.320Z,16.02
2022-10-23T20:37:13.185Z,16.07
2022-10-23T20:39:40.618Z,16.06
2022-10-23T20:42:08.408Z,16.01
2022-10-23T20:44:36.132Z,16.12
2022-10-23T20:47:04.257Z,16.16
2022-10-23T20:49:31.723Z,16.22
2022-10-23T20:51:59.254Z,16.21
2022-10-23T20:54:28.746Z,16.28
2022-10-23T20:56:57.368Z,16.39
2022-10-23T20:59:25.064Z,16.36
2022-10-23T21:01:55.038Z,16.37
2022-10-23T21:04:25.034Z,16.53
2022-10-23T21:07:08.982Z,16.55
2022-10-23T21:09:38.940Z,16.55
2022-10-23T21:12:07.325Z,16.72
2022-10-23T21:14:35.141Z,16.77
2022-10-23T21:17:03.071Z,16.73
2022-10-23T21:19:30.565Z,16.79
2022-10-23T21:21:58.079Z,16.79
2022-10-23T21:24:25.582Z,16.65
2022-10-23T21:26:54.386Z,16.72
2022-10-23T21:29:21.853Z,16.67
2022-10-23T21:31:53.508Z,16.50
2022-10-23T21:34:21.012Z,16.50
2022-10-23T21:37:11.484Z,16.47
2022-10-23T21:39:35.996Z,16.26
2022-10-23T21:42:05.371Z,16.15
2022-10-23T21:44:32.838Z,16.22
2022-10-23T21:47:00.466Z,16.22
2022-10-23T21:49:28.030Z,16.10
2022-10-23T21:51:55.678Z,16.11
2022-10-23T21:54:23.509Z,16.02
2022-10-23T21:56:53.408Z,16.06
2022-10-23T21:59:27.881Z,15.96
2022-10-23T22:01:57.819Z,15.96
2022-10-23T22:04:25.506Z,15.96
2022-10-23T22:06:53.071Z,15.94
2022-10-23T22:09:22.412Z,15.93
2022-10-23T22:11:50.618Z,15.86
2022-10-23T22:14:18.510Z,15.92
2022-10-23T22:16:47.837Z,15.95
2022-10-23T22:19:17.755Z,15.85
2022-10-23T22:21:45.921Z,15.88
2022-10-23T22:24:13.751Z,15.90
2022-10-23T22:26:43.317Z,15.95
2022-10-23T22:29:12.615Z,15.92
2022-10-23T22:31:44.176Z,15.90
2022-10-23T22:34:34.842Z,15.91
2022-10-23T22:37:05.784Z,15.89
2022-10-23T22:39:33.265Z,15.90
2022-10-23T22:42:00.704Z,15.87
2022-10-23T22:44:28.364Z,15.92
2022-10-23T22:46:55.968Z,15.92
2022-10-23T22:49:24.801Z,15.92
2022-10-23T22:51:52.321Z,15.97
2022-10-23T22:54:19.757Z,15.93
2022-10-23T22:56:47.315Z,16.03
2022-10-23T22:59:14.802Z,15.99
2022-10-23T23:01:44.189Z,15.95
2022-10-23T23:04:36.811Z,16.03
2022-10-23T23:07:01.974Z,16.03
2022-10-23T23:09:29.440Z,16.00
2022-10-23T23:11:56.889Z,16.03
2022-10-23T23:14:24.653Z,16.05
2022-10-23T23:16:52.945Z,16.05
2022-10-23T23:19:22.756Z,16.05
2022-10-23T23:21:50.292Z,16.10
2022-10-23T23:24:19.120Z,16.13
2022-10-23T23:26:46.553Z,16.23
2022-10-23T23:29:14.173Z,16.10
2022-10-23T23:31:41.653Z,16.13
2022-10-23T23:34:09.314Z,16.11
2022-10-23T23:36:36.786Z,16.08
2022-10-23T23:41:38.652Z,16.16
2022-10-23T23:44:08.209Z,16.17
2022-10-23T23:46:35.706Z,16.17
2022-10-23T23:49:03.199Z,16.11
2022-10-23T23:51:30.729Z,16.15
2022-10-23T23:53:58.282Z,16.24
2022-10-23T23:56:25.814Z,16.24
2022-10-23T23:58:54.765Z,16.21
