createdAt,value
2018-08-19T00:00:55.030Z,19.05
2018-08-19T00:03:25.291Z,19.04
2018-08-19T00:05:55.499Z,19.07
2018-08-19T00:08:25.705Z,19.03
2018-08-19T00:11:06.561Z,19.01
2018-08-19T00:13:38.013Z,18.98
2018-08-19T00:16:09.632Z,18.95
2018-08-19T00:18:40.289Z,18.92
2018-08-19T00:21:12.495Z,18.89
2018-08-19T00:23:47.942Z,18.86
2018-08-19T00:26:18.530Z,18.84
2018-08-19T00:28:48.565Z,18.80
2018-08-19T00:31:18.713Z,18.80
2018-08-19T00:33:49.284Z,18.79
2018-08-19T00:36:31.608Z,18.80
2018-08-19T00:39:01.756Z,18.77
2018-08-19T00:41:31.916Z,18.77
2018-08-19T00:44:02.004Z,18.75
2018-08-19T00:46:33.123Z,18.77
2018-08-19T00:49:03.219Z,18.74
2018-08-19T00:51:33.343Z,18.72
2018-08-19T00:54:03.487Z,18.71
2018-08-19T00:56:33.651Z,18.74
2018-08-19T00:59:04.020Z,18.71
2018-08-19T01:01:37.145Z,18.72
2018-08-19T01:04:09.925Z,18.73
2018-08-19T01:06:44.952Z,18.67
2018-08-19T01:09:15.040Z,18.60
2018-08-19T01:11:45.292Z,18.60
2018-08-19T01:14:16.258Z,18.55
2018-08-19T01:16:46.450Z,18.48
2018-08-19T01:19:17.997Z,18.40
2018-08-19T01:21:51.946Z,18.33
2018-08-19T01:24:22.331Z,18.28
2018-08-19T01:26:52.464Z,18.22
2018-08-19T01:29:36.497Z,18.17
2018-08-19T01:32:15.205Z,18.11
2018-08-19T01:34:47.221Z,18.07
2018-08-19T01:37:17.319Z,18.06
2018-08-19T01:39:47.363Z,18.01
2018-08-19T01:42:17.435Z,17.94
2018-08-19T01:44:47.452Z,17.87
2018-08-19T01:47:17.507Z,17.78
2018-08-19T01:49:47.535Z,17.70
2018-08-19T01:52:17.701Z,17.64
2018-08-19T01:54:47.717Z,17.58
2018-08-19T01:57:17.820Z,17.53
2018-08-19T01:59:47.854Z,17.47
2018-08-19T02:02:17.971Z,17.42
2018-08-19T02:04:53.014Z,17.37
2018-08-19T02:07:23.193Z,17.35
2018-08-19T02:10:03.564Z,17.29
2018-08-19T02:12:39.554Z,17.25
2018-08-19T02:15:10.791Z,17.18
2018-08-19T02:17:46.353Z,17.13
2018-08-19T02:20:16.517Z,17.09
2018-08-19T02:22:52.390Z,17.08
2018-08-19T02:25:22.440Z,17.02
2018-08-19T02:27:52.481Z,16.96
2018-08-19T02:30:22.557Z,16.92
2018-08-19T02:32:55.661Z,16.89
2018-08-19T02:35:25.783Z,16.83
2018-08-19T02:37:55.814Z,16.81
2018-08-19T02:40:30.806Z,16.81
2018-08-19T02:43:01.072Z,16.83
2018-08-19T02:45:31.250Z,16.78
2018-08-19T02:48:01.332Z,16.75
2018-08-19T02:50:31.389Z,16.71
2018-08-19T02:53:01.423Z,16.73
2018-08-19T02:55:31.449Z,16.76
2018-08-19T02:58:06.601Z,16.75
2018-08-19T03:00:36.682Z,16.75
2018-08-19T03:03:06.743Z,16.74
2018-08-19T03:05:37.778Z,16.71
2018-08-19T03:08:07.947Z,16.73
2018-08-19T03:10:37.932Z,16.74
2018-08-19T03:13:07.974Z,16.72
2018-08-19T03:15:38.872Z,16.71
2018-08-19T03:18:08.960Z,16.71
2018-08-19T03:20:38.959Z,16.70
2018-08-19T03:23:09.076Z,16.70
2018-08-19T03:25:39.088Z,16.73
2018-08-19T03:28:09.178Z,16.73
2018-08-19T03:30:40.896Z,16.70
2018-08-19T03:33:12.899Z,16.71
2018-08-19T03:35:43.137Z,16.73
2018-08-19T03:38:15.387Z,16.79
2018-08-19T03:40:45.384Z,16.80
2018-08-19T03:43:15.405Z,16.87
2018-08-19T03:45:45.425Z,16.97
2018-08-19T03:48:15.455Z,16.98
2018-08-19T03:50:45.466Z,17.14
2018-08-19T03:53:15.710Z,17.10
2018-08-19T03:55:45.724Z,17.04
2018-08-19T03:58:15.810Z,17.05
2018-08-19T04:00:46.231Z,17.00
2018-08-19T04:03:21.935Z,16.95
2018-08-19T04:05:56.292Z,16.95
2018-08-19T04:09:00.298Z,16.96
2018-08-19T04:11:30.339Z,16.95
2018-08-19T04:14:00.417Z,17.02
2018-08-19T04:16:30.477Z,17.06
2018-08-19T04:19:07.374Z,17.12
2018-08-19T04:21:37.393Z,17.16
2018-08-19T04:24:07.608Z,17.23
2018-08-19T04:26:37.620Z,17.26
2018-08-19T04:29:11.782Z,17.31
2018-08-19T04:31:41.836Z,17.35
2018-08-19T04:34:12.883Z,17.39
2018-08-19T04:36:42.950Z,17.42
2018-08-19T04:39:13.011Z,17.43
2018-08-19T04:41:43.068Z,17.41
2018-08-19T04:44:13.153Z,17.42
2018-08-19T04:46:43.180Z,17.40
2018-08-19T04:49:14.448Z,17.39
2018-08-19T04:51:44.511Z,17.41
2018-08-19T04:54:14.615Z,17.38
2018-08-19T04:56:44.754Z,17.39
2018-08-19T04:59:14.835Z,17.35
2018-08-19T05:01:46.428Z,17.31
2018-08-19T05:04:16.478Z,17.30
2018-08-19T05:06:46.565Z,17.31
2018-08-19T05:09:16.627Z,17.34
2018-08-19T05:11:46.731Z,17.37
2018-08-19T05:14:16.783Z,17.37
2018-08-19T05:16:46.829Z,17.38
2018-08-19T05:19:17.480Z,17.38
2018-08-19T05:21:47.539Z,17.42
2018-08-19T05:24:17.607Z,17.43
2018-08-19T05:26:51.133Z,17.46
2018-08-19T05:29:21.128Z,17.68
2018-08-19T05:31:58.266Z,17.80
2018-08-19T05:34:35.827Z,17.65
2018-08-19T05:37:06.001Z,17.60
2018-08-19T05:39:36.139Z,17.60
2018-08-19T05:42:12.585Z,17.54
2018-08-19T05:44:43.087Z,17.54
2018-08-19T05:47:16.917Z,17.52
2018-08-19T05:49:47.878Z,17.54
2018-08-19T05:52:21.136Z,17.55
2018-08-19T05:55:07.513Z,17.58
2018-08-19T05:57:37.548Z,17.62
2018-08-19T06:00:13.161Z,17.63
2018-08-19T06:02:43.767Z,17.66
2018-08-19T06:05:13.839Z,17.68
2018-08-19T06:07:44.157Z,17.74
2018-08-19T06:10:14.112Z,17.77
2018-08-19T06:12:44.158Z,17.81
2018-08-19T06:15:14.187Z,17.86
2018-08-19T06:17:44.282Z,17.94
2018-08-19T06:20:14.717Z,18.02
2018-08-19T06:22:44.760Z,18.10
2018-08-19T06:25:14.804Z,18.29
2018-08-19T06:27:46.821Z,18.36
2018-08-19T06:30:17.711Z,18.41
2018-08-19T06:32:48.051Z,18.52
2018-08-19T06:35:18.063Z,18.71
2018-08-19T06:37:48.187Z,18.93
2018-08-19T06:40:19.535Z,19.02
2018-08-19T06:42:49.635Z,18.98
2018-08-19T06:45:19.727Z,19.26
2018-08-19T06:47:49.847Z,19.29
2018-08-19T06:50:24.655Z,19.33
2018-08-19T06:52:55.506Z,19.26
2018-08-19T06:55:25.732Z,19.33
2018-08-19T06:57:59.291Z,19.61
2018-08-19T07:00:30.758Z,19.81
2018-08-19T07:03:03.942Z,19.95
2018-08-19T07:05:34.789Z,20.00
2018-08-19T07:08:04.896Z,19.95
2018-08-19T07:10:37.693Z,20.04
2018-08-19T07:13:11.085Z,20.23
2018-08-19T07:15:42.279Z,20.25
2018-08-19T07:18:14.968Z,20.50
2018-08-19T07:20:45.541Z,20.68
2018-08-19T07:23:15.676Z,20.75
2018-08-19T07:25:46.427Z,20.70
2018-08-19T07:28:18.025Z,20.78
2018-08-19T07:30:48.104Z,20.76
2018-08-19T07:33:18.233Z,20.70
2018-08-19T07:35:48.231Z,20.92
2018-08-19T07:38:18.272Z,20.95
2018-08-19T07:40:48.381Z,20.88
2018-08-19T07:43:18.395Z,20.76
2018-08-19T07:45:48.462Z,20.75
2018-08-19T07:48:18.518Z,20.55
2018-08-19T07:50:48.605Z,20.63
2018-08-19T07:53:18.634Z,20.53
2018-08-19T07:55:48.721Z,20.59
2018-08-19T07:58:34.250Z,20.83
2018-08-19T08:01:04.899Z,20.94
2018-08-19T08:03:34.973Z,21.05
2018-08-19T08:06:05.071Z,21.16
2018-08-19T08:08:35.141Z,21.33
2018-08-19T08:11:05.309Z,21.65
2018-08-19T08:13:35.393Z,21.89
2018-08-19T08:16:05.547Z,22.20
2018-08-19T08:18:35.627Z,22.36
2018-08-19T08:21:15.259Z,22.63
2018-08-19T08:23:45.197Z,22.82
2018-08-19T08:26:15.800Z,22.96
2018-08-19T08:28:52.973Z,23.11
2018-08-19T08:31:23.684Z,23.21
2018-08-19T08:33:54.281Z,23.48
2018-08-19T08:36:24.396Z,23.61
2018-08-19T08:38:54.468Z,23.74
2018-08-19T09:48:59.010Z,26.66
2018-08-19T09:51:29.090Z,26.70
2018-08-19T09:53:59.159Z,26.75
2018-08-19T09:56:34.299Z,26.73
2018-08-19T09:59:05.238Z,26.82
2018-08-19T10:01:42.438Z,26.53
2018-08-19T10:04:22.961Z,26.70
2018-08-19T10:07:16.257Z,26.61
2018-08-19T10:09:46.295Z,26.80
2018-08-19T10:12:16.509Z,27.02
2018-08-19T10:14:46.527Z,27.10
2018-08-19T10:17:16.577Z,26.99
2018-08-19T10:19:46.583Z,26.93
2018-08-19T10:22:16.706Z,27.04
2018-08-19T10:24:46.756Z,27.13
2018-08-19T10:27:16.864Z,27.30
2018-08-19T10:29:46.974Z,27.51
2018-08-19T10:32:17.125Z,27.73
2018-08-19T10:34:47.412Z,27.75
2018-08-19T10:37:17.533Z,27.64
2018-08-19T10:39:47.707Z,27.57
2018-08-19T10:42:24.735Z,27.66
2018-08-19T10:44:54.855Z,27.73
2018-08-19T10:47:25.139Z,27.82
2018-08-19T10:50:00.890Z,28.03
2018-08-19T10:52:32.564Z,28.18
2018-08-19T10:55:02.686Z,27.85
2018-08-19T10:57:32.934Z,28.01
2018-08-19T11:00:03.042Z,28.20
2018-08-19T11:02:33.416Z,28.36
2018-08-19T11:05:03.541Z,28.45
2018-08-19T11:07:33.900Z,28.45
2018-08-19T11:10:26.651Z,28.54
2018-08-19T11:12:58.099Z,28.70
2018-08-19T11:15:50.424Z,28.60
2018-08-19T11:18:39.967Z,28.50
2018-08-19T11:21:15.524Z,28.31
2018-08-19T11:23:46.996Z,28.36
2018-08-19T11:26:17.089Z,28.33
2018-08-19T11:28:52.774Z,27.92
2018-08-19T11:31:28.651Z,27.77
2018-08-19T11:34:02.372Z,27.80
2018-08-19T11:36:38.726Z,27.86
2018-08-19T11:39:17.361Z,28.14
2018-08-19T11:41:47.460Z,28.38
2018-08-19T11:44:18.289Z,28.49
2018-08-19T11:46:48.357Z,28.47
2018-08-19T11:49:19.558Z,28.60
2018-08-19T11:51:55.126Z,28.62
2018-08-19T11:54:25.936Z,28.61
2018-08-19T11:57:03.479Z,28.79
2018-08-19T11:59:36.567Z,28.84
2018-08-19T12:02:09.284Z,29.05
2018-08-19T12:04:39.275Z,29.24
2018-08-19T12:07:09.431Z,28.83
2018-08-19T12:09:45.247Z,28.85
2018-08-19T12:12:15.271Z,28.97
2018-08-19T12:14:45.434Z,28.82
2018-08-19T12:17:15.550Z,28.47
2018-08-19T12:19:45.599Z,28.55
2018-08-19T12:22:15.683Z,28.50
2018-08-19T12:24:48.051Z,28.22
2018-08-19T12:27:20.878Z,28.46
2018-08-19T12:29:51.712Z,28.47
2018-08-19T12:32:26.481Z,28.38
2018-08-19T12:35:02.435Z,28.54
2018-08-19T12:37:33.648Z,28.73
2018-08-19T12:40:03.783Z,28.64
2018-08-19T12:42:38.898Z,28.43
2018-08-19T12:45:09.528Z,28.38
2018-08-19T12:47:39.576Z,28.75
2018-08-19T12:50:13.176Z,28.83
2018-08-19T12:52:43.645Z,28.92
2018-08-19T12:55:16.741Z,28.92
2018-08-19T12:57:48.145Z,28.86
2018-08-19T13:00:19.833Z,29.02
2018-08-19T13:02:51.975Z,29.01
2018-08-19T13:05:22.491Z,28.93
2018-08-19T13:07:52.687Z,29.03
2018-08-19T13:10:23.281Z,29.15
2018-08-19T13:12:54.626Z,29.02
2018-08-19T13:15:25.867Z,28.85
2018-08-19T13:17:55.978Z,28.87
2018-08-19T13:20:26.022Z,29.07
2018-08-19T13:23:01.487Z,28.90
2018-08-19T13:25:31.859Z,28.87
2018-08-19T13:28:01.964Z,29.01
2018-08-19T13:30:31.986Z,29.13
2018-08-19T13:33:02.015Z,29.30
2018-08-19T13:35:32.045Z,29.30
2018-08-19T13:38:02.029Z,29.09
2018-08-19T13:40:32.121Z,29.31
2018-08-19T13:43:02.217Z,29.30
2018-08-19T13:45:32.360Z,29.14
2018-08-19T13:48:02.282Z,29.29
2018-08-19T13:50:32.365Z,29.22
2018-08-19T13:53:02.498Z,28.95
2018-08-19T13:55:32.606Z,28.68
2018-08-19T13:58:02.710Z,28.74
2018-08-19T14:00:33.784Z,28.68
2018-08-19T14:03:04.016Z,28.45
2018-08-19T14:05:34.080Z,28.46
2018-08-19T14:08:04.113Z,28.50
2018-08-19T14:10:34.166Z,28.31
2018-08-19T14:13:04.243Z,28.30
2018-08-19T14:15:34.297Z,28.23
2018-08-19T14:18:04.401Z,28.17
2018-08-19T14:20:34.491Z,28.05
2018-08-19T14:23:04.519Z,28.03
2018-08-19T14:25:34.569Z,27.98
2018-08-19T14:28:04.650Z,27.98
2018-08-19T14:30:34.865Z,28.10
2018-08-19T14:33:04.986Z,28.13
2018-08-19T14:35:35.067Z,28.30
2018-08-19T14:38:05.159Z,28.23
2018-08-19T14:40:35.299Z,28.20
2018-08-19T14:43:05.468Z,28.39
2018-08-19T14:45:35.543Z,28.50
2018-08-19T14:48:05.687Z,28.59
2018-08-19T14:50:35.752Z,28.51
2018-08-19T14:53:05.877Z,28.63
2018-08-19T14:55:35.974Z,28.61
2018-08-19T14:58:06.130Z,28.72
2018-08-19T15:00:36.267Z,28.77
2018-08-19T15:03:06.384Z,28.81
2018-08-19T15:05:36.465Z,28.93
2018-08-19T15:08:12.716Z,28.95
2018-08-19T15:10:43.650Z,28.95
2018-08-19T15:13:13.741Z,28.97
2018-08-19T15:15:43.824Z,29.16
2018-08-19T15:18:13.946Z,29.08
2018-08-19T15:20:44.006Z,29.01
2018-08-19T15:23:21.093Z,29.04
2018-08-19T15:25:51.186Z,28.88
2018-08-19T15:28:21.271Z,29.00
2018-08-19T15:30:51.321Z,29.04
2018-08-19T15:33:23.014Z,28.95
2018-08-19T15:35:53.078Z,28.92
2018-08-19T15:38:23.204Z,28.93
2018-08-19T15:40:53.359Z,29.01
2018-08-19T15:43:23.363Z,29.00
2018-08-19T15:45:53.455Z,28.93
2018-08-19T15:48:23.541Z,28.87
2018-08-19T15:50:57.991Z,28.90
2018-08-19T15:53:28.098Z,28.95
2018-08-19T15:55:58.220Z,28.83
2018-08-19T15:58:29.560Z,28.76
2018-08-19T16:00:59.665Z,28.69
2018-08-19T16:03:29.749Z,28.61
2018-08-19T16:05:59.792Z,28.52
2018-08-19T16:08:30.070Z,28.46
2018-08-19T16:11:00.108Z,28.35
2018-08-19T16:13:30.389Z,28.36
2018-08-19T16:16:00.515Z,28.30
2018-08-19T16:18:30.583Z,28.30
2018-08-19T16:21:03.590Z,28.39
2018-08-19T16:23:33.978Z,28.17
2018-08-19T16:26:04.099Z,28.04
2018-08-19T16:28:35.090Z,27.93
2018-08-19T16:31:05.238Z,27.91
2018-08-19T16:33:35.348Z,27.90
2018-08-19T16:36:05.485Z,27.82
2018-08-19T16:38:35.569Z,27.78
2018-08-19T16:41:05.659Z,27.70
2018-08-19T16:43:35.644Z,27.65
2018-08-19T16:46:05.779Z,27.62
2018-08-19T16:48:35.791Z,27.58
2018-08-19T16:51:05.998Z,27.52
2018-08-19T16:53:36.133Z,27.43
2018-08-19T16:56:06.227Z,27.42
2018-08-19T16:58:36.324Z,27.32
2018-08-19T17:01:06.572Z,27.26
2018-08-19T17:03:38.851Z,27.22
2018-08-19T17:06:12.735Z,27.14
2018-08-19T17:08:43.378Z,26.97
2018-08-19T17:11:15.105Z,26.95
2018-08-19T17:13:45.181Z,26.92
2018-08-19T17:16:15.282Z,26.79
2018-08-19T17:18:45.332Z,26.73
2018-08-19T17:21:15.354Z,26.62
2018-08-19T17:23:49.607Z,26.48
2018-08-19T17:26:22.008Z,26.40
2018-08-19T17:28:52.246Z,26.33
2018-08-19T17:31:22.504Z,26.29
2018-08-19T17:33:52.533Z,26.20
2018-08-19T17:36:40.110Z,26.13
2018-08-19T17:39:14.584Z,26.02
2018-08-19T17:41:44.713Z,26.00
2018-08-19T17:44:14.798Z,25.90
2018-08-19T17:46:44.847Z,25.79
2018-08-19T17:49:19.032Z,25.75
2018-08-19T17:51:49.165Z,25.69
2018-08-19T17:54:23.437Z,25.59
2018-08-19T17:56:53.531Z,25.49
2018-08-19T17:59:23.828Z,25.57
2018-08-19T18:01:53.889Z,25.46
2018-08-19T18:04:27.793Z,25.29
2018-08-19T18:06:57.943Z,25.20
2018-08-19T18:09:28.051Z,25.06
2018-08-19T18:12:04.384Z,24.93
2018-08-19T18:14:35.488Z,24.85
2018-08-19T18:17:05.698Z,24.74
2018-08-19T18:19:36.416Z,24.69
2018-08-19T18:22:06.740Z,24.63
2018-08-19T18:24:36.828Z,24.53
2018-08-19T18:27:07.356Z,24.43
2018-08-19T18:29:45.514Z,24.41
2018-08-19T18:32:15.715Z,24.21
2018-08-19T18:34:45.786Z,24.12
2018-08-19T18:37:15.911Z,24.00
2018-08-19T18:39:46.052Z,23.91
2018-08-19T18:42:34.685Z,23.83
2018-08-19T18:45:11.052Z,23.75
2018-08-19T18:47:53.797Z,23.67
2018-08-19T18:50:26.347Z,23.57
2018-08-19T18:52:56.555Z,23.48
2018-08-19T18:55:26.798Z,23.39
2018-08-19T18:57:57.765Z,23.30
2018-08-19T19:00:28.449Z,23.19
2018-08-19T19:02:59.875Z,23.10
2018-08-19T19:05:41.283Z,22.99
2018-08-19T19:08:13.380Z,22.89
2018-08-19T19:11:06.073Z,22.78
2018-08-19T19:13:36.834Z,22.72
2018-08-19T19:16:06.984Z,22.60
2018-08-19T19:18:37.137Z,22.48
2018-08-19T19:21:07.607Z,22.37
2018-08-19T19:23:40.353Z,22.27
2018-08-19T19:26:10.997Z,22.19
2018-08-19T19:28:41.129Z,22.11
2018-08-19T19:31:14.498Z,22.07
2018-08-19T19:33:44.595Z,22.00
2018-08-19T19:36:18.694Z,21.92
2018-08-19T19:38:54.132Z,21.82
2018-08-19T19:41:27.914Z,21.73
2018-08-19T19:43:58.026Z,21.65
2018-08-19T19:46:28.143Z,21.58
2018-08-19T19:48:58.258Z,21.49
2018-08-19T19:51:28.316Z,21.39
2018-08-19T19:53:58.414Z,21.30
2018-08-19T19:56:28.457Z,21.24
2018-08-19T19:58:58.466Z,21.13
2018-08-19T20:01:28.518Z,20.98
2018-08-19T20:03:58.917Z,20.88
2018-08-19T20:06:28.963Z,20.73
2018-08-19T20:09:00.360Z,20.64
2018-08-19T20:11:31.382Z,20.56
2018-08-19T20:14:03.041Z,20.50
2018-08-19T20:16:33.131Z,20.42
2018-08-19T20:19:03.153Z,20.37
2018-08-19T20:21:36.809Z,20.31
2018-08-19T20:24:07.264Z,20.24
2018-08-19T20:26:37.329Z,20.20
2018-08-19T20:29:07.471Z,20.16
2018-08-19T20:31:37.516Z,20.10
2018-08-19T20:34:07.870Z,20.03
2018-08-19T20:36:37.952Z,19.95
2018-08-19T20:39:08.704Z,19.91
2018-08-19T20:41:38.789Z,19.86
2018-08-19T20:44:09.967Z,19.83
2018-08-19T20:46:44.358Z,19.80
2018-08-19T20:49:14.983Z,19.80
2018-08-19T20:51:45.125Z,19.76
2018-08-19T20:54:15.172Z,19.71
2018-08-19T20:56:45.198Z,19.65
2018-08-19T20:59:49.397Z,19.63
2018-08-19T21:02:19.663Z,19.70
2018-08-19T21:04:49.696Z,19.64
2018-08-19T21:07:19.787Z,19.59
2018-08-19T21:09:49.840Z,19.53
2018-08-19T21:12:19.957Z,19.49
2018-08-19T21:14:50.034Z,19.40
2018-08-19T21:17:20.369Z,19.29
2018-08-19T21:19:50.416Z,19.22
2018-08-19T21:22:20.496Z,19.15
2018-08-19T21:24:50.625Z,19.07
2018-08-19T21:27:20.692Z,19.01
2018-08-19T21:29:50.902Z,18.95
2018-08-19T21:32:20.900Z,18.91
2018-08-19T21:34:50.899Z,18.87
2018-08-19T21:37:27.110Z,18.83
2018-08-19T21:39:57.170Z,18.78
2018-08-19T21:42:27.686Z,18.73
2018-08-19T21:44:57.727Z,18.67
2018-08-19T21:47:27.899Z,18.61
2018-08-19T21:49:58.973Z,18.55
2018-08-19T21:52:29.226Z,18.49
2018-08-19T21:54:59.291Z,18.46
2018-08-19T21:57:29.424Z,18.45
2018-08-19T21:59:59.476Z,18.45
2018-08-19T22:02:34.424Z,18.45
2018-08-19T22:05:05.124Z,18.40
2018-08-19T22:07:35.358Z,18.39
2018-08-19T22:10:06.164Z,18.37
2018-08-19T22:12:37.107Z,18.36
2018-08-19T22:15:07.239Z,18.33
2018-08-19T22:17:37.335Z,18.29
2018-08-19T22:20:07.453Z,18.25
2018-08-19T22:22:37.510Z,18.23
2018-08-19T22:25:07.704Z,18.18
2018-08-19T22:27:37.742Z,18.17
2018-08-19T22:30:07.970Z,18.10
2018-08-19T22:32:38.031Z,18.08
2018-08-19T22:35:08.103Z,18.08
2018-08-19T22:37:38.230Z,18.06
2018-08-19T22:40:08.634Z,18.00
2018-08-19T22:42:38.685Z,18.03
2018-08-19T22:45:08.871Z,17.99
2018-08-19T22:47:38.908Z,17.94
2018-08-19T22:50:09.055Z,17.89
2018-08-19T22:52:39.291Z,17.85
2018-08-19T22:55:09.480Z,17.76
2018-08-19T22:57:39.490Z,17.73
2018-08-19T23:00:09.770Z,17.74
2018-08-19T23:02:39.842Z,17.67
2018-08-19T23:05:09.883Z,17.66
2018-08-19T23:07:40.061Z,17.63
2018-08-19T23:10:10.221Z,17.59
2018-08-19T23:12:42.631Z,17.55
2018-08-19T23:15:29.317Z,17.52
2018-08-19T23:17:59.398Z,17.51
2018-08-19T23:20:29.467Z,17.51
2018-08-19T23:22:59.524Z,17.48
2018-08-19T23:25:29.630Z,17.43
2018-08-19T23:27:59.637Z,17.37
2018-08-19T23:30:29.681Z,17.35
2018-08-19T23:32:59.737Z,17.32
2018-08-19T23:35:29.807Z,17.25
2018-08-19T23:37:59.842Z,17.20
2018-08-19T23:40:29.976Z,17.12
2018-08-19T23:43:00.051Z,17.08
2018-08-19T23:45:30.168Z,17.03
2018-08-19T23:48:00.200Z,17.00
2018-08-19T23:50:30.442Z,16.98
2018-08-19T23:53:00.527Z,16.94
2018-08-19T23:55:30.625Z,16.89
2018-08-19T23:58:00.751Z,16.83
