createdAt,value
2019-02-28T00:01:29.337Z,23.30
2019-02-28T00:04:18.456Z,23.50
2019-02-28T00:07:08.147Z,23.90
2019-02-28T00:09:58.233Z,24.87
2019-02-28T00:12:48.163Z,23.70
2019-02-28T00:15:37.429Z,22.67
2019-02-28T00:18:26.749Z,25.43
2019-02-28T00:21:15.374Z,23.83
2019-02-28T00:23:45.840Z,23.87
2019-02-28T00:26:35.058Z,24.23
2019-02-28T00:29:24.790Z,25.63
2019-02-28T00:32:13.712Z,25.73
2019-02-28T00:34:45.527Z,26.70
2019-02-28T00:37:35.813Z,26.33
2019-02-28T00:40:25.070Z,26.77
2019-02-28T00:43:14.449Z,25.10
2019-02-28T00:46:03.990Z,26.60
2019-02-28T00:48:53.937Z,25.40
2019-02-28T00:51:43.639Z,25.60
2019-02-28T00:54:32.840Z,25.40
2019-02-28T00:57:23.615Z,25.83
2019-02-28T01:00:13.709Z,25.13
2019-02-28T01:03:03.280Z,26.10
2019-02-28T01:05:51.966Z,25.73
2019-02-28T01:08:41.109Z,26.20
2019-02-28T01:11:29.824Z,23.20
2019-02-28T01:14:18.564Z,25.67
2019-02-28T01:17:08.243Z,25.70
2019-02-28T01:19:57.163Z,25.43
2019-02-28T01:22:46.435Z,26.77
2019-02-28T01:25:37.219Z,26.47
2019-02-28T01:28:26.931Z,27.00
2019-02-28T01:31:17.083Z,26.33
2019-02-28T01:34:05.958Z,25.93
2019-02-28T01:36:55.108Z,26.73
2019-02-28T01:39:43.831Z,26.37
2019-02-28T01:42:32.765Z,27.60
2019-02-28T01:45:22.160Z,27.37
2019-02-28T01:48:11.811Z,28.03
2019-02-28T01:51:01.726Z,28.83
2019-02-28T01:53:53.634Z,28.70
2019-02-28T01:56:36.973Z,28.20
2019-02-28T01:59:25.516Z,27.17
2019-02-28T02:02:14.550Z,27.93
2019-02-28T02:05:03.411Z,29.57
2019-02-28T02:07:52.256Z,30.10
2019-02-28T02:10:41.435Z,29.30
2019-02-28T02:13:30.662Z,30.17
2019-02-28T02:16:20.032Z,28.80
2019-02-28T02:18:50.299Z,31.43
2019-02-28T02:21:39.708Z,30.63
2019-02-28T02:24:28.958Z,30.50
2019-02-28T02:27:19.488Z,33.13
2019-02-28T02:30:15.306Z,32.97
2019-02-28T02:33:02.724Z,33.07
2019-02-28T02:35:51.587Z,37.50
2019-02-28T02:38:41.750Z,37.83
2019-02-28T02:41:33.425Z,38.97
2019-02-28T02:44:20.829Z,41.30
2019-02-28T02:47:09.585Z,42.80
2019-02-28T02:49:58.293Z,41.80
2019-02-28T02:52:47.353Z,40.87
2019-02-28T02:55:36.523Z,42.03
2019-02-28T02:58:27.783Z,42.17
2019-02-28T03:01:15.297Z,40.90
2019-02-28T03:04:04.027Z,40.20
2019-02-28T03:06:52.869Z,42.87
2019-02-28T03:09:43.506Z,44.50
2019-02-28T03:12:32.988Z,44.00
2019-02-28T03:15:27.048Z,45.93
2019-02-28T03:18:12.676Z,43.10
2019-02-28T03:21:02.143Z,44.93
2019-02-28T03:23:50.705Z,41.30
2019-02-28T03:26:41.982Z,43.00
2019-02-28T03:29:30.101Z,41.00
2019-02-28T03:32:19.548Z,41.27
2019-02-28T03:35:09.262Z,40.10
2019-02-28T03:37:58.373Z,40.30
2019-02-28T03:40:47.569Z,39.70
2019-02-28T03:43:42.739Z,41.97
2019-02-28T03:46:27.971Z,41.90
2019-02-28T03:49:16.856Z,39.40
2019-02-28T03:52:06.841Z,41.43
2019-02-28T03:54:56.702Z,39.67
2019-02-28T03:57:45.863Z,39.17
2019-02-28T04:00:35.002Z,38.60
2019-02-28T04:03:25.206Z,38.97
2019-02-28T04:06:14.272Z,38.83
2019-02-28T04:08:54.887Z,37.17
2019-02-28T04:11:43.816Z,39.43
2019-02-28T04:14:34.376Z,37.50
2019-02-28T04:17:29.907Z,39.30
2019-02-28T04:20:13.790Z,38.80
2019-02-28T04:23:02.768Z,39.33
2019-02-28T04:25:51.805Z,40.10
2019-02-28T04:28:40.959Z,40.30
2019-02-28T04:31:29.904Z,40.03
2019-02-28T04:34:19.268Z,41.20
2019-02-28T04:37:09.530Z,39.20
2019-02-28T04:39:58.616Z,42.57
2019-02-28T04:42:47.156Z,44.80
2019-02-28T04:45:17.795Z,42.23
2019-02-28T04:48:06.712Z,46.97
2019-02-28T04:50:55.699Z,46.93
2019-02-28T04:53:44.149Z,45.83
2019-02-28T04:56:33.156Z,44.07
2019-02-28T04:59:21.728Z,44.97
2019-02-28T05:02:10.438Z,45.50
2019-02-28T05:04:59.482Z,44.73
2019-02-28T05:07:47.927Z,44.50
2019-02-28T05:10:37.396Z,46.17
2019-02-28T05:13:26.219Z,47.17
2019-02-28T05:16:15.655Z,46.40
2019-02-28T05:19:04.189Z,47.43
2019-02-28T05:21:54.278Z,48.17
2019-02-28T05:24:43.915Z,46.37
2019-02-28T05:27:35.523Z,47.93
2019-02-28T05:30:24.239Z,50.00
2019-02-28T05:33:13.106Z,49.07
2019-02-28T05:36:04.174Z,48.67
2019-02-28T05:38:53.629Z,50.13
2019-02-28T05:41:43.308Z,48.40
2019-02-28T05:44:32.613Z,49.33
2019-02-28T05:47:21.100Z,48.27
2019-02-28T05:50:15.589Z,45.47
2019-02-28T05:53:02.985Z,49.70
2019-02-28T05:55:51.849Z,49.17
2019-02-28T05:58:40.903Z,47.43
2019-02-28T06:01:29.713Z,48.97
2019-02-28T06:04:19.177Z,51.00
2019-02-28T06:07:09.422Z,50.03
2019-02-28T06:09:58.745Z,50.10
2019-02-28T06:12:47.656Z,48.73
2019-02-28T06:15:37.355Z,47.90
2019-02-28T06:18:32.614Z,48.30
2019-02-28T06:21:18.578Z,48.73
2019-02-28T06:24:08.513Z,48.87
2019-02-28T06:26:57.434Z,47.97
2019-02-28T06:29:46.061Z,48.10
2019-02-28T06:32:35.470Z,49.83
2019-02-28T06:35:24.799Z,49.73
2019-02-28T06:38:16.193Z,49.93
2019-02-28T06:41:07.605Z,49.60
2019-02-28T06:43:57.287Z,50.13
2019-02-28T06:46:46.835Z,48.90
2019-02-28T06:49:40.928Z,48.00
2019-02-28T06:52:27.036Z,49.53
2019-02-28T06:55:20.250Z,48.60
2019-02-28T06:58:09.315Z,47.17
2019-02-28T07:00:58.314Z,48.23
2019-02-28T07:03:53.303Z,46.07
2019-02-28T07:06:37.457Z,45.60
2019-02-28T07:09:26.511Z,46.57
2019-02-28T07:12:15.466Z,45.27
2019-02-28T07:15:05.289Z,43.80
2019-02-28T07:17:54.113Z,43.93
2019-02-28T07:20:43.195Z,42.50
2019-02-28T07:23:32.451Z,42.50
2019-02-28T07:26:21.632Z,44.37
2019-02-28T07:29:12.037Z,44.43
2019-02-28T07:32:01.456Z,43.40
2019-02-28T07:34:51.706Z,42.40
2019-02-28T07:37:41.057Z,43.60
2019-02-28T07:40:29.992Z,43.10
2019-02-28T07:43:18.866Z,42.40
2019-02-28T07:46:08.875Z,43.17
2019-02-28T07:49:00.877Z,39.57
2019-02-28T07:51:49.257Z,41.67
2019-02-28T07:54:37.838Z,38.87
2019-02-28T07:57:27.028Z,42.10
2019-02-28T08:00:18.652Z,39.13
2019-02-28T08:03:11.291Z,39.97
2019-02-28T08:06:04.335Z,39.90
2019-02-28T08:08:48.950Z,40.77
2019-02-28T08:11:37.905Z,40.57
2019-02-28T08:14:27.423Z,39.90
2019-02-28T08:17:16.662Z,42.50
2019-02-28T08:20:06.383Z,39.93
2019-02-28T08:22:57.677Z,40.17
2019-02-28T08:25:46.153Z,39.70
2019-02-28T08:28:36.740Z,41.20
2019-02-28T08:31:28.301Z,43.47
2019-02-28T08:34:16.318Z,39.90
2019-02-28T08:37:05.150Z,40.70
2019-02-28T08:39:53.912Z,41.47
2019-02-28T08:42:42.890Z,40.20
2019-02-28T08:45:33.383Z,39.50
2019-02-28T08:48:22.378Z,40.23
2019-02-28T08:51:11.785Z,39.73
2019-02-28T08:54:01.345Z,40.80
2019-02-28T08:56:50.918Z,38.33
2019-02-28T08:59:40.499Z,39.67
2019-02-28T09:02:30.394Z,38.20
2019-02-28T09:05:25.646Z,38.80
2019-02-28T09:08:10.298Z,38.70
2019-02-28T09:10:59.802Z,38.20
2019-02-28T09:13:49.041Z,38.43
2019-02-28T09:16:39.700Z,38.10
2019-02-28T09:19:28.637Z,36.07
2019-02-28T09:22:17.996Z,38.73
2019-02-28T09:25:08.878Z,39.33
2019-02-28T09:27:58.262Z,38.23
2019-02-28T09:30:48.165Z,39.40
2019-02-28T09:33:37.431Z,39.30
2019-02-28T09:36:27.002Z,38.70
2019-02-28T09:39:16.339Z,38.63
2019-02-28T09:42:06.023Z,38.00
2019-02-28T09:44:55.173Z,36.27
2019-02-28T09:47:44.513Z,35.43
2019-02-28T09:50:33.633Z,35.20
2019-02-28T09:53:22.727Z,37.50
2019-02-28T09:56:12.073Z,34.97
2019-02-28T09:59:03.236Z,35.00
2019-02-28T10:02:00.910Z,35.87
2019-02-28T10:04:42.453Z,36.93
2019-02-28T10:07:31.579Z,35.83
2019-02-28T10:10:22.058Z,34.10
2019-02-28T10:13:14.500Z,34.40
2019-02-28T10:16:02.515Z,35.17
2019-02-28T10:18:51.538Z,34.03
2019-02-28T10:21:41.145Z,33.13
2019-02-28T10:24:31.443Z,33.30
2019-02-28T10:27:26.749Z,33.90
2019-02-28T10:30:17.031Z,32.63
2019-02-28T10:33:06.692Z,33.57
2019-02-28T10:35:55.774Z,34.27
2019-02-28T10:38:44.739Z,33.07
2019-02-28T10:41:33.993Z,33.07
2019-02-28T10:44:23.233Z,33.57
2019-02-28T10:47:12.647Z,34.47
2019-02-28T10:50:01.873Z,35.00
2019-02-28T10:52:50.968Z,33.30
2019-02-28T10:55:40.361Z,35.23
2019-02-28T10:58:29.635Z,32.90
2019-02-28T11:01:19.578Z,34.70
2019-02-28T11:04:08.348Z,34.93
2019-02-28T11:06:59.317Z,36.60
2019-02-28T11:09:48.808Z,36.60
2019-02-28T11:12:39.416Z,41.27
2019-02-28T11:15:28.793Z,39.33
2019-02-28T11:18:18.084Z,41.13
2019-02-28T11:21:08.212Z,42.00
2019-02-28T11:23:57.339Z,40.63
2019-02-28T11:26:46.727Z,42.43
2019-02-28T11:29:36.377Z,43.00
2019-02-28T11:32:26.402Z,43.67
2019-02-28T11:35:20.096Z,44.20
2019-02-28T11:38:08.210Z,43.13
2019-02-28T11:40:57.747Z,47.40
2019-02-28T11:43:47.835Z,48.37
2019-02-28T11:46:36.973Z,47.50
2019-02-28T11:49:28.611Z,46.90
2019-02-28T11:52:17.387Z,48.57
2019-02-28T11:55:07.272Z,48.17
2019-02-28T11:57:56.484Z,49.10
2019-02-28T12:00:45.611Z,51.23
2019-02-28T12:03:35.658Z,49.60
2019-02-28T12:06:26.372Z,51.73
2019-02-28T12:09:16.249Z,53.10
2019-02-28T12:12:07.333Z,55.20
2019-02-28T12:15:02.380Z,53.57
2019-02-28T12:17:48.132Z,52.77
2019-02-28T12:20:37.636Z,50.50
2019-02-28T12:23:26.917Z,50.27
2019-02-28T12:26:17.742Z,49.97
2019-02-28T12:29:09.414Z,51.33
2019-02-28T12:31:56.928Z,49.70
2019-02-28T12:34:45.624Z,46.47
2019-02-28T12:37:35.253Z,44.97
2019-02-28T12:40:26.429Z,44.60
2019-02-28T12:43:15.590Z,43.70
2019-02-28T12:46:04.780Z,44.27
2019-02-28T12:48:53.483Z,41.10
2019-02-28T12:51:42.728Z,40.80
2019-02-28T12:54:33.415Z,40.53
2019-02-28T12:57:23.144Z,40.60
2019-02-28T13:00:16.117Z,40.93
2019-02-28T13:03:05.724Z,41.77
2019-02-28T13:05:55.234Z,51.27
2019-02-28T13:08:44.121Z,56.30
2019-02-28T13:11:35.836Z,59.03
2019-02-28T13:14:23.589Z,56.73
2019-02-28T13:17:12.857Z,59.13
2019-02-28T13:20:02.479Z,59.50
2019-02-28T13:22:51.953Z,62.37
2019-02-28T13:25:40.867Z,57.73
2019-02-28T13:28:29.847Z,57.73
2019-02-28T13:31:19.229Z,57.03
2019-02-28T13:34:07.999Z,59.30
2019-02-28T13:37:02.030Z,58.47
2019-02-28T13:39:48.223Z,56.50
2019-02-28T13:42:40.522Z,55.50
2019-02-28T13:45:27.824Z,55.57
2019-02-28T13:48:25.631Z,55.40
2019-02-28T13:51:08.763Z,54.67
2019-02-28T13:53:57.544Z,54.27
2019-02-28T13:56:47.130Z,53.60
2019-02-28T13:59:36.809Z,50.87
2019-02-28T14:02:26.241Z,48.87
2019-02-28T14:05:16.338Z,43.83
2019-02-28T14:08:09.827Z,42.33
2019-02-28T14:10:55.646Z,40.53
2019-02-28T14:13:45.489Z,38.30
2019-02-28T14:16:34.904Z,36.47
2019-02-28T14:19:24.581Z,37.83
2019-02-28T14:22:14.119Z,35.90
2019-02-28T14:25:06.160Z,36.53
2019-02-28T14:27:56.783Z,37.40
2019-02-28T14:30:44.791Z,37.70
2019-02-28T14:33:34.534Z,36.07
2019-02-28T14:36:23.518Z,34.97
2019-02-28T14:39:13.362Z,34.03
2019-02-28T14:42:03.080Z,34.60
2019-02-28T14:44:52.698Z,33.23
2019-02-28T14:47:42.059Z,33.47
2019-02-28T14:50:30.595Z,35.50
2019-02-28T14:53:20.388Z,31.73
2019-02-28T14:56:09.628Z,33.00
2019-02-28T14:58:58.891Z,31.20
2019-02-28T15:01:49.581Z,30.70
2019-02-28T15:04:20.252Z,30.53
2019-02-28T15:06:50.602Z,29.93
2019-02-28T15:09:20.782Z,30.03
2019-02-28T15:11:51.197Z,27.47
2019-02-28T15:14:21.443Z,26.50
2019-02-28T15:16:51.736Z,26.67
2019-02-28T15:19:24.445Z,26.93
2019-02-28T15:21:53.962Z,24.57
2019-02-28T15:24:24.338Z,23.47
2019-02-28T15:26:54.708Z,22.60
2019-02-28T15:29:26.836Z,23.47
2019-02-28T15:31:56.706Z,22.83
2019-02-28T15:34:27.004Z,21.73
2019-02-28T15:36:59.422Z,20.43
2019-02-28T15:39:29.773Z,22.40
2019-02-28T15:42:01.054Z,19.60
2019-02-28T15:44:31.637Z,20.30
2019-02-28T15:47:02.032Z,19.63
2019-02-28T15:49:32.203Z,19.53
2019-02-28T15:52:05.099Z,18.70
2019-02-28T15:54:34.815Z,19.43
2019-02-28T15:57:05.302Z,21.20
2019-02-28T15:59:35.516Z,17.93
2019-02-28T16:02:06.389Z,14.93
2019-02-28T16:04:37.852Z,16.33
2019-02-28T16:07:08.272Z,15.50
2019-02-28T16:09:38.607Z,14.00
2019-02-28T16:12:09.350Z,13.73
2019-02-28T16:14:39.624Z,15.40
2019-02-28T16:17:10.413Z,14.60
2019-02-28T16:19:41.259Z,13.63
2019-02-28T16:22:11.500Z,13.30
2019-02-28T16:24:41.937Z,13.20
2019-02-28T16:27:12.514Z,12.83
2019-02-28T16:29:43.031Z,13.33
2019-02-28T16:32:15.118Z,14.90
2019-02-28T16:34:46.129Z,12.77
2019-02-28T16:37:16.684Z,13.37
2019-02-28T16:39:49.175Z,13.07
2019-02-28T16:42:19.172Z,13.40
2019-02-28T16:44:49.774Z,14.67
2019-02-28T16:47:21.531Z,14.37
2019-02-28T16:49:52.296Z,13.50
2019-02-28T16:52:23.014Z,13.27
2019-02-28T16:54:56.068Z,13.47
2019-02-28T16:57:25.499Z,13.87
2019-02-28T16:59:56.125Z,12.53
2019-02-28T17:02:29.281Z,13.60
2019-02-28T17:04:59.680Z,12.17
2019-02-28T17:07:29.802Z,13.43
2019-02-28T17:10:01.625Z,11.77
2019-02-28T17:12:53.868Z,12.60
2019-02-28T17:15:55.890Z,11.73
2019-02-28T17:18:45.357Z,10.37
2019-02-28T17:21:34.794Z,10.43
2019-02-28T17:24:24.354Z,10.50
2019-02-28T17:27:31.235Z,10.63
2019-02-28T17:30:37.038Z,10.13
2019-02-28T17:33:26.716Z,10.57
2019-02-28T17:36:15.851Z,10.40
2019-02-28T17:39:07.067Z,10.57
2019-02-28T17:41:56.280Z,10.40
2019-02-28T17:45:22.152Z,9.43
2019-02-28T17:48:58.592Z,10.73
2019-02-28T17:52:03.637Z,10.03
2019-02-28T17:55:19.423Z,11.00
2019-02-28T17:58:13.953Z,10.30
2019-02-28T18:01:30.895Z,11.37
2019-02-28T18:04:42.007Z,11.20
2019-02-28T18:08:01.993Z,11.93
2019-02-28T18:11:41.383Z,11.03
2019-02-28T18:15:08.893Z,13.10
2019-02-28T18:18:18.374Z,15.73
2019-02-28T18:21:37.427Z,18.53
2019-02-28T18:24:59.938Z,18.87
2019-02-28T18:28:14.465Z,21.03
2019-02-28T18:31:12.010Z,19.00
2019-02-28T18:34:07.143Z,17.20
2019-02-28T18:36:56.081Z,16.40
2019-02-28T18:39:48.285Z,18.20
2019-02-28T18:42:35.944Z,14.80
2019-02-28T18:45:25.724Z,17.80
2019-02-28T18:47:56.319Z,17.70
2019-02-28T18:50:26.566Z,12.27
2019-02-28T18:52:56.992Z,12.97
2019-02-28T18:55:34.662Z,13.00
2019-02-28T18:58:01.362Z,12.57
2019-02-28T19:00:31.568Z,11.70
2019-02-28T19:03:01.931Z,11.37
2019-02-28T19:05:32.066Z,11.00
2019-02-28T19:08:02.311Z,10.63
2019-02-28T19:10:33.078Z,8.23
2019-02-28T19:13:03.323Z,8.83
2019-02-28T19:15:33.616Z,8.70
2019-02-28T19:18:03.949Z,9.50
2019-02-28T19:20:34.259Z,10.03
2019-02-28T19:23:13.562Z,10.60
2019-02-28T19:25:43.754Z,12.07
2019-02-28T19:28:14.287Z,11.20
2019-02-28T19:30:44.441Z,12.77
2019-02-28T19:33:14.775Z,11.90
2019-02-28T19:35:45.183Z,11.40
2019-02-28T19:38:15.378Z,12.40
2019-02-28T19:40:45.721Z,11.60
2019-02-28T19:43:15.972Z,11.77
2019-02-28T19:45:46.741Z,16.03
2019-02-28T19:48:16.944Z,21.60
2019-02-28T19:50:47.148Z,23.80
2019-02-28T19:53:17.438Z,21.77
2019-02-28T19:55:47.627Z,20.53
2019-02-28T19:58:17.941Z,19.93
2019-02-28T20:00:48.252Z,22.23
2019-02-28T20:03:18.463Z,23.23
2019-02-28T20:05:49.001Z,25.57
2019-02-28T20:08:19.243Z,25.13
2019-02-28T20:10:49.567Z,26.30
2019-02-28T20:13:38.967Z,25.50
2019-02-28T20:16:28.625Z,29.10
2019-02-28T20:19:18.210Z,23.10
2019-02-28T20:22:07.524Z,19.13
2019-02-28T20:24:57.012Z,15.43
2019-02-28T20:27:46.272Z,18.30
2019-02-28T20:30:36.029Z,15.47
2019-02-28T20:33:24.547Z,14.37
2019-02-28T20:36:15.560Z,12.53
2019-02-28T20:39:05.855Z,13.57
2019-02-28T20:41:55.166Z,13.83
2019-02-28T20:44:44.868Z,13.03
2019-02-28T20:47:34.223Z,14.13
2019-02-28T20:50:26.453Z,14.57
2019-02-28T20:53:15.979Z,15.10
2019-02-28T20:56:05.283Z,14.67
2019-02-28T20:58:54.289Z,15.63
2019-02-28T21:01:43.541Z,16.73
2019-02-28T21:04:32.286Z,14.90
2019-02-28T21:07:21.441Z,16.10
2019-02-28T21:09:52.352Z,19.53
2019-02-28T21:12:41.181Z,49.70
2019-02-28T21:15:30.726Z,47.40
2019-02-28T21:18:19.718Z,46.27
2019-02-28T21:21:08.713Z,35.57
2019-02-28T21:23:58.470Z,35.23
2019-02-28T21:26:47.817Z,38.37
2019-02-28T21:29:37.045Z,42.80
2019-02-28T21:32:26.631Z,45.10
2019-02-28T21:35:17.462Z,44.27
2019-02-28T21:38:07.058Z,46.60
2019-02-28T21:40:56.440Z,37.27
2019-02-28T21:43:45.379Z,39.20
2019-02-28T21:46:34.665Z,39.70
2019-02-28T21:49:23.388Z,33.83
2019-02-28T21:52:12.447Z,38.33
2019-02-28T21:55:01.764Z,39.10
2019-02-28T21:57:51.220Z,45.93
2019-02-28T22:00:42.567Z,45.70
2019-02-28T22:03:31.771Z,47.47
2019-02-28T22:06:22.572Z,43.93
2019-02-28T22:09:12.157Z,39.30
2019-02-28T22:11:42.448Z,36.80
2019-02-28T22:14:31.836Z,31.70
2019-02-28T22:17:20.746Z,31.57
2019-02-28T22:20:12.444Z,30.73
2019-02-28T22:23:01.336Z,28.50
2019-02-28T22:25:50.910Z,26.57
2019-02-28T22:28:40.137Z,25.53
2019-02-28T22:31:47.276Z,26.00
2019-02-28T22:34:55.872Z,27.57
2019-02-28T22:37:44.500Z,27.17
2019-02-28T22:40:33.283Z,26.37
2019-02-28T22:43:22.215Z,28.90
2019-02-28T22:46:11.714Z,26.47
2019-02-28T22:49:00.798Z,21.50
2019-02-28T22:51:49.864Z,17.20
2019-02-28T22:54:39.113Z,13.73
2019-02-28T22:57:28.101Z,13.60
2019-02-28T23:00:46.922Z,14.10
2019-02-28T23:03:36.434Z,13.80
2019-02-28T23:06:26.076Z,11.50
2019-02-28T23:09:15.787Z,11.30
2019-02-28T23:12:04.718Z,11.70
2019-02-28T23:14:53.743Z,11.17
2019-02-28T23:17:42.589Z,12.03
2019-02-28T23:20:32.230Z,13.13
2019-02-28T23:23:21.418Z,12.73
2019-02-28T23:26:12.371Z,12.80
2019-02-28T23:29:26.457Z,12.93
2019-02-28T23:32:31.789Z,13.33
2019-02-28T23:35:29.006Z,12.50
2019-02-28T23:38:18.232Z,11.80
2019-02-28T23:41:07.838Z,12.83
2019-02-28T23:43:57.296Z,13.47
2019-02-28T23:46:46.822Z,13.33
2019-02-28T23:49:35.409Z,12.50
2019-02-28T23:52:24.547Z,12.27
2019-02-28T23:55:14.188Z,13.40
2019-02-28T23:58:03.358Z,11.80
