createdAt,value
2019-05-11T00:00:47.592Z,0.00
2019-05-11T00:01:47.577Z,0.00
2019-05-11T00:02:47.567Z,0.00
2019-05-11T00:03:47.554Z,0.00
2019-05-11T00:04:47.591Z,0.00
2019-05-11T00:05:47.539Z,0.00
2019-05-11T00:06:47.523Z,0.00
2019-05-11T00:07:47.512Z,0.00
2019-05-11T00:08:47.506Z,0.00
2019-05-11T00:09:57.421Z,0.00
2019-05-11T00:10:48.492Z,0.00
2019-05-11T00:11:47.472Z,0.00
2019-05-11T00:12:47.456Z,0.00
2019-05-11T00:13:47.445Z,0.00
2019-05-11T00:14:47.443Z,0.00
2019-05-11T00:15:47.433Z,0.00
2019-05-11T00:16:47.417Z,0.00
2019-05-11T00:17:47.402Z,0.00
2019-05-11T00:18:47.390Z,0.00
2019-05-11T00:19:47.384Z,0.00
2019-05-11T00:20:47.383Z,0.00
2019-05-11T00:21:47.370Z,0.00
2019-05-11T00:22:47.348Z,0.00
2019-05-11T00:23:47.352Z,0.00
2019-05-11T00:24:47.338Z,0.00
2019-05-11T00:25:47.326Z,0.00
2019-05-11T00:26:47.303Z,0.00
2019-05-11T00:27:47.305Z,0.00
2019-05-11T00:28:47.281Z,0.00
2019-05-11T00:29:47.275Z,0.00
2019-05-11T00:30:47.268Z,0.00
2019-05-11T00:31:47.250Z,0.00
2019-05-11T00:32:47.237Z,0.00
2019-05-11T00:33:47.234Z,0.00
2019-05-11T00:34:47.215Z,0.00
2019-05-11T00:35:47.215Z,0.00
2019-05-11T00:36:47.193Z,0.00
2019-05-11T00:37:47.186Z,0.00
2019-05-11T00:38:47.182Z,0.00
2019-05-11T00:39:47.161Z,0.00
2019-05-11T00:40:47.160Z,0.00
2019-05-11T00:41:47.138Z,0.00
2019-05-11T00:42:47.128Z,0.00
2019-05-11T00:43:47.116Z,0.00
2019-05-11T00:44:47.452Z,0.00
2019-05-11T00:45:47.111Z,0.00
2019-05-11T00:46:47.086Z,0.00
2019-05-11T00:47:47.073Z,0.00
2019-05-11T00:48:47.061Z,0.00
2019-05-11T00:49:47.051Z,0.00
2019-05-11T00:50:47.052Z,0.00
2019-05-11T00:51:47.029Z,0.00
2019-05-11T00:52:47.018Z,0.00
2019-05-11T00:53:47.007Z,0.00
2019-05-11T00:54:47.012Z,0.00
2019-05-11T00:55:46.999Z,0.00
2019-05-11T00:56:46.982Z,0.00
2019-05-11T00:57:46.972Z,0.00
2019-05-11T00:58:46.955Z,0.00
2019-05-11T00:59:46.944Z,0.00
2019-05-11T01:00:46.944Z,0.00
2019-05-11T01:01:46.920Z,0.00
2019-05-11T01:02:46.909Z,0.00
2019-05-11T01:03:46.911Z,0.00
2019-05-11T01:04:46.917Z,0.00
2019-05-11T01:05:46.885Z,0.00
2019-05-11T01:06:46.865Z,0.00
2019-05-11T01:07:46.857Z,0.00
2019-05-11T01:08:46.847Z,0.00
2019-05-11T01:09:46.850Z,0.00
2019-05-11T01:10:46.831Z,0.00
2019-05-11T01:11:46.819Z,0.00
2019-05-11T01:12:46.802Z,0.00
2019-05-11T01:13:46.798Z,0.00
2019-05-11T01:14:46.778Z,0.00
2019-05-11T01:15:46.785Z,0.00
2019-05-11T01:16:46.760Z,0.00
2019-05-11T01:17:46.748Z,0.00
2019-05-11T01:18:46.743Z,0.00
2019-05-11T01:19:46.726Z,0.00
2019-05-11T01:20:46.715Z,0.00
2019-05-11T01:21:46.713Z,0.00
2019-05-11T01:22:46.693Z,0.00
2019-05-11T01:23:46.683Z,0.00
2019-05-11T01:24:46.671Z,0.00
2019-05-11T01:25:46.658Z,0.00
2019-05-11T01:26:46.656Z,0.00
2019-05-11T01:27:46.639Z,0.00
2019-05-11T01:28:46.625Z,0.00
2019-05-11T01:29:46.652Z,0.00
2019-05-11T01:30:46.612Z,0.00
2019-05-11T01:31:46.605Z,0.00
2019-05-11T01:32:46.591Z,0.00
2019-05-11T01:33:46.574Z,0.00
2019-05-11T01:34:46.560Z,0.00
2019-05-11T01:35:46.553Z,0.00
2019-05-11T01:36:46.558Z,0.00
2019-05-11T01:37:46.528Z,0.00
2019-05-11T01:38:46.519Z,0.00
2019-05-11T01:39:46.512Z,0.00
2019-05-11T01:40:58.299Z,0.00
2019-05-11T01:41:47.493Z,0.00
2019-05-11T01:42:46.482Z,0.00
2019-05-11T01:43:46.469Z,0.00
2019-05-11T01:44:46.456Z,0.00
2019-05-11T01:45:46.443Z,0.00
2019-05-11T01:46:46.445Z,0.00
2019-05-11T01:47:46.424Z,0.00
2019-05-11T01:48:46.412Z,0.00
2019-05-11T01:49:46.402Z,0.00
2019-05-11T01:50:46.390Z,0.00
2019-05-11T01:51:46.392Z,0.00
2019-05-11T01:52:57.197Z,0.00
2019-05-11T01:53:48.114Z,0.00
2019-05-11T01:54:46.349Z,0.00
2019-05-11T01:55:46.335Z,0.00
2019-05-11T01:56:46.334Z,0.00
2019-05-11T01:57:46.316Z,0.00
2019-05-11T01:58:46.316Z,0.00
2019-05-11T01:59:46.293Z,0.00
2019-05-11T02:00:46.285Z,0.00
2019-05-11T02:01:46.282Z,0.00
2019-05-11T02:02:46.260Z,0.00
2019-05-11T02:03:46.250Z,0.00
2019-05-11T02:04:46.245Z,0.00
2019-05-11T02:05:46.235Z,0.00
2019-05-11T02:06:46.228Z,0.00
2019-05-11T02:07:46.207Z,0.00
2019-05-11T02:08:46.218Z,0.00
2019-05-11T02:09:46.206Z,0.00
2019-05-11T02:10:46.181Z,0.00
2019-05-11T02:11:46.181Z,0.00
2019-05-11T02:12:46.221Z,0.00
2019-05-11T02:13:46.146Z,0.00
2019-05-11T02:14:46.138Z,0.00
2019-05-11T02:15:46.128Z,0.00
2019-05-11T02:16:46.124Z,0.00
2019-05-11T02:17:46.129Z,0.00
2019-05-11T02:18:46.094Z,0.00
2019-05-11T02:19:46.077Z,0.00
2019-05-11T02:20:46.070Z,0.00
2019-05-11T02:21:46.069Z,0.00
2019-05-11T02:22:46.046Z,0.00
2019-05-11T02:23:46.036Z,0.00
2019-05-11T02:24:46.023Z,0.00
2019-05-11T02:25:46.026Z,0.00
2019-05-11T02:26:46.014Z,0.00
2019-05-11T02:27:45.999Z,0.00
2019-05-11T02:28:45.979Z,0.00
2019-05-11T02:29:45.975Z,0.00
2019-05-11T02:30:45.963Z,0.00
2019-05-11T02:31:45.960Z,0.00
2019-05-11T02:32:45.941Z,0.00
2019-05-11T02:33:45.944Z,0.00
2019-05-11T02:34:45.918Z,0.00
2019-05-11T02:35:45.904Z,0.00
2019-05-11T02:36:45.909Z,0.00
2019-05-11T02:37:45.885Z,0.00
2019-05-11T02:38:45.874Z,0.00
2019-05-11T02:39:45.923Z,0.00
2019-05-11T02:40:45.850Z,0.00
2019-05-11T02:41:45.839Z,0.00
2019-05-11T02:42:45.845Z,0.00
2019-05-11T02:43:45.817Z,0.00
2019-05-11T02:44:45.809Z,0.00
2019-05-11T02:45:45.801Z,0.00
2019-05-11T02:46:45.801Z,0.00
2019-05-11T02:47:45.789Z,0.00
2019-05-11T02:48:45.766Z,0.00
2019-05-11T02:49:45.764Z,0.00
2019-05-11T02:50:45.750Z,0.00
2019-05-11T02:51:45.737Z,0.00
2019-05-11T02:52:45.733Z,0.00
2019-05-11T02:53:45.711Z,0.00
2019-05-11T02:54:45.709Z,0.00
2019-05-11T02:55:45.697Z,0.00
2019-05-11T02:56:45.685Z,0.00
2019-05-11T02:57:45.684Z,0.00
2019-05-11T02:58:45.669Z,0.00
2019-05-11T02:59:45.651Z,0.00
2019-05-11T03:00:45.635Z,0.00
2019-05-11T03:01:45.651Z,0.00
2019-05-11T03:02:45.631Z,0.00
2019-05-11T03:03:45.611Z,0.00
2019-05-11T03:04:45.591Z,0.00
2019-05-11T03:05:45.584Z,0.00
2019-05-11T03:06:45.573Z,0.00
2019-05-11T03:07:45.570Z,0.00
2019-05-11T03:08:45.549Z,0.00
2019-05-11T03:09:45.539Z,0.00
2019-05-11T03:10:45.530Z,0.00
2019-05-11T03:11:55.460Z,0.00
2019-05-11T03:12:46.520Z,0.00
2019-05-11T03:13:45.495Z,0.00
2019-05-11T03:14:45.485Z,0.00
2019-05-11T03:15:45.475Z,0.00
2019-05-11T03:16:45.464Z,0.00
2019-05-11T03:17:45.463Z,0.00
2019-05-11T03:18:45.447Z,0.00
2019-05-11T03:19:45.436Z,0.00
2019-05-11T03:20:45.420Z,0.00
2019-05-11T03:21:45.410Z,0.00
2019-05-11T03:22:45.415Z,0.00
2019-05-11T03:23:45.389Z,0.00
2019-05-11T03:24:45.380Z,0.00
2019-05-11T03:25:45.367Z,5.62
2019-05-11T03:26:45.356Z,5.62
2019-05-11T03:27:45.354Z,5.62
2019-05-11T03:28:45.339Z,5.62
2019-05-11T03:29:45.322Z,5.62
2019-05-11T03:30:45.477Z,5.62
2019-05-11T03:31:45.321Z,5.62
2019-05-11T03:32:45.317Z,5.62
2019-05-11T03:33:45.310Z,5.62
2019-05-11T03:34:45.274Z,5.62
2019-05-11T03:35:45.263Z,5.62
2019-05-11T03:36:45.248Z,5.62
2019-05-11T03:37:45.246Z,5.62
2019-05-11T03:38:45.225Z,11.25
2019-05-11T03:39:45.214Z,11.25
2019-05-11T03:40:45.207Z,11.25
2019-05-11T03:41:45.196Z,11.25
2019-05-11T03:42:45.217Z,11.25
2019-05-11T03:43:45.176Z,16.88
2019-05-11T03:44:45.164Z,16.88
2019-05-11T03:45:45.150Z,16.88
2019-05-11T03:46:45.147Z,11.25
2019-05-11T03:47:45.160Z,11.25
2019-05-11T03:48:45.131Z,11.25
2019-05-11T03:49:45.110Z,11.25
2019-05-11T03:50:45.098Z,11.25
2019-05-11T03:51:45.088Z,11.25
2019-05-11T03:52:45.080Z,11.25
2019-05-11T03:53:45.180Z,5.62
2019-05-11T03:54:45.052Z,11.25
2019-05-11T03:55:45.143Z,11.25
2019-05-11T03:56:45.035Z,11.25
2019-05-11T03:57:45.025Z,11.25
2019-05-11T03:58:45.023Z,5.62
2019-05-11T03:59:45.003Z,5.62
2019-05-11T04:00:44.995Z,5.62
2019-05-11T04:01:44.980Z,11.25
2019-05-11T04:02:44.969Z,11.25
2019-05-11T04:03:44.971Z,11.25
2019-05-11T04:04:44.950Z,11.25
2019-05-11T04:05:44.940Z,11.25
2019-05-11T04:06:44.954Z,11.25
2019-05-11T04:07:44.917Z,11.25
2019-05-11T04:08:44.920Z,11.25
2019-05-11T04:09:44.895Z,11.25
2019-05-11T04:10:44.888Z,11.25
2019-05-11T04:11:44.877Z,11.25
2019-05-11T04:12:44.863Z,11.25
2019-05-11T04:13:44.887Z,11.25
2019-05-11T04:14:44.840Z,11.25
2019-05-11T04:15:44.832Z,16.88
2019-05-11T04:16:44.822Z,16.88
2019-05-11T04:17:44.810Z,16.88
2019-05-11T04:18:44.812Z,16.88
2019-05-11T04:19:44.787Z,22.50
2019-05-11T04:20:44.778Z,22.50
2019-05-11T04:21:44.765Z,22.50
2019-05-11T04:22:44.759Z,22.50
2019-05-11T04:23:44.757Z,22.50
2019-05-11T04:24:44.734Z,22.50
2019-05-11T04:25:44.728Z,28.12
2019-05-11T04:26:44.714Z,28.12
2019-05-11T04:27:44.703Z,28.12
2019-05-11T04:28:44.703Z,28.12
2019-05-11T04:29:44.686Z,28.12
2019-05-11T04:30:44.670Z,33.75
2019-05-11T04:31:44.661Z,33.75
2019-05-11T04:32:44.650Z,33.75
2019-05-11T04:33:44.647Z,33.75
2019-05-11T04:34:44.632Z,33.75
2019-05-11T04:35:44.618Z,33.75
2019-05-11T04:36:44.607Z,33.75
2019-05-11T04:37:44.600Z,33.75
2019-05-11T04:38:44.599Z,33.75
2019-05-11T04:39:44.585Z,33.75
2019-05-11T04:40:44.566Z,28.12
2019-05-11T04:41:44.553Z,28.12
2019-05-11T04:42:55.138Z,28.12
2019-05-11T04:43:45.545Z,28.12
2019-05-11T04:44:44.523Z,28.12
2019-05-11T04:45:44.523Z,22.50
2019-05-11T04:46:44.503Z,22.50
2019-05-11T04:47:44.490Z,22.50
2019-05-11T04:48:44.496Z,22.50
2019-05-11T04:49:44.470Z,28.12
2019-05-11T04:50:44.460Z,28.12
2019-05-11T04:51:44.451Z,28.12
2019-05-11T04:52:44.438Z,33.75
2019-05-11T04:53:44.446Z,33.75
2019-05-11T04:54:44.418Z,33.75
2019-05-11T04:55:44.409Z,33.75
2019-05-11T04:56:44.396Z,33.75
2019-05-11T04:57:44.386Z,33.75
2019-05-11T04:58:44.415Z,33.75
2019-05-11T04:59:44.365Z,39.38
2019-05-11T05:00:44.354Z,39.38
2019-05-11T05:01:44.339Z,39.38
2019-05-11T05:02:44.329Z,39.38
2019-05-11T05:03:47.391Z,39.38
2019-05-11T05:04:45.324Z,39.38
2019-05-11T05:05:44.298Z,39.38
2019-05-11T05:06:57.848Z,45.00
2019-05-11T05:07:48.893Z,45.00
2019-05-11T05:08:45.265Z,50.62
2019-05-11T05:09:44.804Z,56.25
2019-05-11T05:10:44.242Z,61.88
2019-05-11T05:11:44.236Z,67.50
2019-05-11T05:12:50.669Z,67.50
2019-05-11T05:13:45.208Z,73.12
2019-05-11T05:14:44.210Z,73.12
2019-05-11T05:15:44.190Z,73.12
2019-05-11T05:16:44.211Z,78.75
2019-05-11T05:17:44.167Z,78.75
2019-05-11T05:18:44.159Z,84.38
2019-05-11T05:19:44.154Z,84.38
2019-05-11T05:20:44.191Z,90.00
2019-05-11T05:21:44.131Z,90.00
2019-05-11T05:22:44.117Z,90.00
2019-05-11T05:23:44.111Z,95.62
2019-05-11T05:24:44.102Z,95.62
2019-05-11T05:25:44.085Z,101.25
2019-05-11T05:26:44.081Z,101.25
2019-05-11T05:27:44.066Z,101.25
2019-05-11T05:28:45.902Z,101.25
2019-05-11T05:29:44.048Z,101.25
2019-05-11T05:30:44.027Z,101.25
2019-05-11T05:31:44.017Z,106.88
2019-05-11T05:32:44.008Z,112.50
2019-05-11T05:33:43.997Z,106.88
2019-05-11T05:34:43.998Z,101.25
2019-05-11T05:35:43.973Z,101.25
2019-05-11T05:36:43.976Z,106.88
2019-05-11T05:37:43.951Z,112.50
2019-05-11T05:38:43.940Z,112.50
2019-05-11T05:39:43.946Z,118.12
2019-05-11T05:40:43.921Z,118.12
2019-05-11T05:41:56.212Z,123.75
2019-05-11T05:42:44.904Z,174.38
2019-05-11T05:43:43.888Z,140.62
2019-05-11T05:44:43.888Z,185.62
2019-05-11T05:45:43.871Z,140.62
2019-05-11T05:46:43.858Z,157.50
2019-05-11T05:47:43.849Z,213.75
2019-05-11T05:48:43.831Z,202.50
2019-05-11T05:49:43.837Z,185.62
2019-05-11T05:50:43.819Z,174.38
2019-05-11T05:51:43.837Z,225.00
2019-05-11T05:52:43.791Z,202.50
2019-05-11T05:53:43.802Z,185.62
2019-05-11T05:54:43.779Z,163.12
2019-05-11T05:55:43.756Z,157.50
2019-05-11T05:56:43.754Z,163.12
2019-05-11T05:57:43.738Z,168.75
2019-05-11T05:58:43.724Z,168.75
2019-05-11T05:59:43.721Z,174.38
2019-05-11T06:00:43.703Z,168.75
2019-05-11T06:01:43.696Z,174.38
2019-05-11T06:02:43.688Z,202.50
2019-05-11T06:03:43.678Z,213.75
2019-05-11T06:04:43.670Z,236.25
2019-05-11T06:05:43.651Z,213.75
2019-05-11T06:06:43.654Z,213.75
2019-05-11T06:07:43.633Z,180.00
2019-05-11T06:08:43.626Z,196.88
2019-05-11T06:09:43.638Z,219.38
2019-05-11T06:10:43.608Z,236.25
2019-05-11T06:11:43.592Z,270.00
2019-05-11T06:12:43.579Z,275.62
2019-05-11T06:13:45.590Z,275.62
2019-05-11T06:14:43.559Z,298.12
2019-05-11T06:15:43.572Z,298.12
2019-05-11T06:16:43.549Z,303.75
2019-05-11T06:17:43.523Z,309.38
2019-05-11T06:18:43.513Z,315.00
2019-05-11T06:19:43.504Z,309.38
2019-05-11T06:20:43.528Z,298.12
2019-05-11T06:21:43.484Z,281.25
2019-05-11T06:22:43.481Z,281.25
2019-05-11T06:23:43.456Z,258.75
2019-05-11T06:24:43.444Z,264.38
2019-05-11T06:25:43.443Z,258.75
2019-05-11T06:26:43.424Z,253.12
2019-05-11T06:27:43.420Z,286.88
2019-05-11T06:28:43.408Z,286.88
2019-05-11T06:29:43.390Z,281.25
2019-05-11T06:30:43.481Z,303.75
2019-05-11T06:31:43.382Z,309.38
2019-05-11T06:32:43.398Z,303.75
2019-05-11T06:33:43.377Z,303.75
2019-05-11T06:34:43.345Z,326.25
2019-05-11T06:35:43.343Z,331.88
2019-05-11T06:36:43.325Z,331.88
2019-05-11T06:37:43.349Z,331.88
2019-05-11T06:38:44.401Z,320.62
2019-05-11T06:39:44.086Z,309.38
2019-05-11T06:40:44.347Z,309.38
2019-05-11T06:41:43.289Z,292.50
2019-05-11T06:42:44.023Z,281.25
2019-05-11T06:43:59.585Z,275.62
2019-05-11T06:44:51.894Z,281.25
2019-05-11T06:45:43.323Z,292.50
2019-05-11T06:46:43.213Z,298.12
2019-05-11T06:47:43.200Z,298.12
2019-05-11T06:48:43.191Z,286.88
2019-05-11T06:49:43.177Z,309.38
2019-05-11T06:50:43.182Z,315.00
2019-05-11T06:51:43.191Z,320.62
2019-05-11T06:52:44.604Z,320.62
2019-05-11T06:53:46.077Z,326.25
2019-05-11T06:54:43.134Z,331.88
2019-05-11T06:55:43.138Z,331.88
2019-05-11T06:56:43.110Z,337.50
2019-05-11T06:57:43.099Z,337.50
2019-05-11T06:58:45.487Z,348.75
2019-05-11T06:59:43.075Z,348.75
2019-05-11T07:00:43.083Z,343.12
2019-05-11T07:01:43.052Z,331.88
2019-05-11T07:02:43.043Z,303.75
2019-05-11T07:03:43.030Z,298.12
2019-05-11T07:04:43.017Z,298.12
2019-05-11T07:05:43.019Z,309.38
2019-05-11T07:06:42.995Z,315.00
2019-05-11T07:07:47.580Z,315.00
2019-05-11T07:08:42.977Z,292.50
2019-05-11T07:09:42.970Z,292.50
2019-05-11T07:10:42.965Z,292.50
2019-05-11T07:11:42.937Z,286.88
2019-05-11T07:12:42.927Z,292.50
2019-05-11T07:13:42.919Z,275.62
2019-05-11T07:14:42.908Z,270.00
2019-05-11T07:15:42.909Z,286.88
2019-05-11T07:16:42.888Z,292.50
2019-05-11T07:17:42.875Z,298.12
2019-05-11T07:18:42.869Z,298.12
2019-05-11T07:19:42.865Z,292.50
2019-05-11T07:20:50.494Z,298.12
2019-05-11T07:21:43.859Z,303.75
2019-05-11T07:22:42.825Z,303.75
2019-05-11T07:23:42.808Z,309.38
2019-05-11T07:24:42.799Z,303.75
2019-05-11T07:25:42.832Z,292.50
2019-05-11T07:26:42.782Z,292.50
2019-05-11T07:27:42.775Z,292.50
2019-05-11T07:28:42.756Z,286.88
2019-05-11T07:29:42.745Z,298.12
2019-05-11T07:30:42.744Z,309.38
2019-05-11T07:31:42.740Z,315.00
2019-05-11T07:32:42.722Z,315.00
2019-05-11T07:33:42.708Z,320.62
2019-05-11T07:34:42.699Z,320.62
2019-05-11T07:35:42.689Z,298.12
2019-05-11T07:36:42.695Z,320.62
2019-05-11T07:37:42.661Z,331.88
2019-05-11T07:38:42.658Z,337.50
2019-05-11T07:39:42.644Z,343.12
2019-05-11T07:40:42.633Z,348.75
2019-05-11T07:41:42.632Z,348.75
2019-05-11T07:42:42.606Z,348.75
2019-05-11T07:43:42.592Z,354.38
2019-05-11T07:44:42.581Z,365.62
2019-05-11T07:45:42.572Z,365.62
2019-05-11T07:46:42.567Z,365.62
2019-05-11T07:47:42.551Z,365.62
2019-05-11T07:48:42.547Z,371.25
2019-05-11T07:49:42.577Z,371.25
2019-05-11T07:50:42.536Z,371.25
2019-05-11T07:51:42.528Z,371.25
2019-05-11T07:52:42.567Z,371.25
2019-05-11T07:53:42.500Z,371.25
2019-05-11T07:54:42.510Z,365.62
2019-05-11T07:55:42.616Z,365.62
2019-05-11T07:56:42.517Z,371.25
2019-05-11T07:57:42.494Z,376.88
2019-05-11T07:58:42.456Z,382.50
2019-05-11T07:59:42.430Z,388.12
2019-05-11T08:00:42.418Z,382.50
2019-05-11T08:01:42.468Z,388.12
2019-05-11T08:02:42.426Z,388.12
2019-05-11T08:03:42.403Z,382.50
2019-05-11T08:04:42.386Z,382.50
2019-05-11T08:05:42.360Z,382.50
2019-05-11T08:06:42.360Z,365.62
2019-05-11T08:07:42.343Z,371.25
2019-05-11T08:08:42.338Z,348.75
2019-05-11T08:09:42.320Z,371.25
2019-05-11T08:10:42.323Z,388.12
2019-05-11T08:11:42.344Z,393.75
2019-05-11T08:12:42.288Z,405.00
2019-05-11T08:13:42.275Z,405.00
2019-05-11T08:14:56.657Z,399.38
2019-05-11T08:15:43.252Z,393.75
2019-05-11T08:16:42.253Z,371.25
2019-05-11T08:17:42.234Z,365.62
2019-05-11T08:18:42.273Z,360.00
2019-05-11T08:19:42.254Z,376.88
2019-05-11T08:20:42.197Z,376.88
2019-05-11T08:21:42.203Z,382.50
2019-05-11T08:22:42.196Z,382.50
2019-05-11T08:23:42.165Z,388.12
2019-05-11T08:24:42.160Z,388.12
2019-05-11T08:25:42.155Z,399.38
2019-05-11T08:26:42.264Z,393.75
2019-05-11T08:27:42.145Z,393.75
2019-05-11T08:28:42.114Z,399.38
2019-05-11T08:29:42.103Z,399.38
2019-05-11T08:30:42.102Z,405.00
2019-05-11T08:31:42.088Z,410.62
2019-05-11T08:32:42.091Z,410.62
2019-05-11T08:33:42.062Z,410.62
2019-05-11T08:34:42.059Z,416.25
2019-05-11T08:35:42.035Z,421.88
2019-05-11T08:36:42.047Z,421.88
2019-05-11T08:37:42.045Z,427.50
2019-05-11T08:38:42.014Z,427.50
2019-05-11T08:39:42.027Z,421.88
2019-05-11T08:40:42.006Z,410.62
2019-05-11T08:41:42.001Z,416.25
2019-05-11T08:42:41.981Z,416.25
2019-05-11T08:43:41.949Z,427.50
2019-05-11T08:44:41.948Z,427.50
2019-05-11T08:45:41.929Z,427.50
2019-05-11T08:46:41.926Z,427.50
2019-05-11T08:47:41.936Z,433.12
2019-05-11T08:48:41.905Z,433.12
2019-05-11T08:49:41.894Z,444.38
2019-05-11T08:50:41.886Z,455.62
2019-05-11T08:51:41.947Z,461.25
2019-05-11T08:52:41.881Z,461.25
2019-05-11T08:53:41.846Z,455.62
2019-05-11T08:54:41.833Z,450.00
2019-05-11T08:55:41.827Z,450.00
2019-05-11T08:56:41.855Z,455.62
2019-05-11T08:57:41.872Z,455.62
2019-05-11T08:58:41.800Z,455.62
2019-05-11T08:59:41.792Z,455.62
2019-05-11T09:00:41.768Z,472.50
2019-05-11T09:01:41.763Z,466.88
2019-05-11T09:02:41.799Z,472.50
2019-05-11T09:03:41.745Z,483.75
2019-05-11T09:04:42.179Z,506.25
2019-05-11T09:05:41.732Z,528.75
2019-05-11T09:06:41.706Z,399.38
2019-05-11T09:07:41.708Z,382.50
2019-05-11T09:08:41.686Z,433.12
2019-05-11T09:09:41.675Z,376.88
2019-05-11T09:10:41.662Z,427.50
2019-05-11T09:11:41.687Z,506.25
2019-05-11T09:12:41.656Z,506.25
2019-05-11T09:13:41.630Z,489.38
2019-05-11T09:14:41.649Z,495.00
2019-05-11T09:15:41.611Z,433.12
2019-05-11T09:16:41.658Z,337.50
2019-05-11T09:17:41.604Z,286.88
2019-05-11T09:18:41.581Z,275.62
2019-05-11T09:19:41.588Z,275.62
2019-05-11T09:20:41.560Z,281.25
2019-05-11T09:21:41.565Z,286.88
2019-05-11T09:22:41.548Z,292.50
2019-05-11T09:23:41.541Z,298.12
2019-05-11T09:24:41.528Z,303.75
2019-05-11T09:25:41.502Z,315.00
2019-05-11T09:26:41.527Z,309.38
2019-05-11T09:27:43.427Z,315.00
2019-05-11T09:28:41.477Z,326.25
2019-05-11T09:29:41.457Z,320.62
2019-05-11T09:30:41.449Z,315.00
2019-05-11T09:31:41.436Z,309.38
2019-05-11T09:32:41.443Z,309.38
2019-05-11T09:33:41.427Z,315.00
2019-05-11T09:34:41.420Z,320.62
2019-05-11T09:35:50.054Z,309.38
2019-05-11T09:36:42.388Z,320.62
2019-05-11T09:37:41.369Z,326.25
2019-05-11T09:38:41.372Z,337.50
2019-05-11T09:39:41.358Z,365.62
2019-05-11T09:40:41.351Z,410.62
2019-05-11T09:41:41.335Z,421.88
2019-05-11T09:42:41.341Z,410.62
2019-05-11T09:43:41.320Z,399.38
2019-05-11T09:44:41.358Z,393.75
2019-05-11T09:45:48.102Z,388.12
2019-05-11T09:46:42.276Z,382.50
2019-05-11T09:47:41.265Z,365.62
2019-05-11T09:48:41.265Z,343.12
2019-05-11T09:49:47.516Z,326.25
2019-05-11T09:50:42.227Z,298.12
2019-05-11T09:51:41.221Z,281.25
2019-05-11T09:52:41.530Z,253.12
2019-05-11T09:53:41.227Z,230.62
2019-05-11T09:54:41.200Z,208.12
2019-05-11T09:55:41.226Z,185.62
2019-05-11T09:56:41.174Z,168.75
2019-05-11T09:57:41.159Z,151.88
2019-05-11T09:58:41.164Z,140.62
2019-05-11T09:59:41.134Z,129.38
2019-05-11T10:00:41.123Z,129.38
2019-05-11T10:01:41.112Z,123.75
2019-05-11T10:02:41.101Z,123.75
2019-05-11T10:03:41.102Z,129.38
2019-05-11T10:04:41.082Z,129.38
2019-05-11T10:05:41.071Z,129.38
2019-05-11T10:06:41.057Z,129.38
2019-05-11T10:07:41.057Z,129.38
2019-05-11T10:08:41.050Z,135.00
2019-05-11T10:09:41.031Z,135.00
2019-05-11T10:10:41.021Z,135.00
2019-05-11T10:11:41.016Z,135.00
2019-05-11T10:12:40.994Z,135.00
2019-05-11T10:13:41.009Z,135.00
2019-05-11T10:14:40.976Z,135.00
2019-05-11T10:15:41.006Z,140.62
2019-05-11T10:16:40.958Z,146.25
2019-05-11T10:17:40.937Z,157.50
2019-05-11T10:18:40.942Z,163.12
2019-05-11T10:19:40.924Z,163.12
2019-05-11T10:20:40.907Z,163.12
2019-05-11T10:21:40.900Z,163.12
2019-05-11T10:22:40.900Z,168.75
2019-05-11T10:23:42.610Z,174.38
2019-05-11T10:24:40.863Z,174.38
2019-05-11T10:25:40.858Z,174.38
2019-05-11T10:26:40.849Z,174.38
2019-05-11T10:27:40.844Z,180.00
2019-05-11T10:28:40.829Z,180.00
2019-05-11T10:29:40.814Z,191.25
2019-05-11T10:30:40.800Z,196.88
2019-05-11T10:31:40.795Z,196.88
2019-05-11T10:32:40.779Z,202.50
2019-05-11T10:33:40.793Z,196.88
2019-05-11T10:34:40.788Z,196.88
2019-05-11T10:35:40.757Z,191.25
2019-05-11T10:36:40.738Z,191.25
2019-05-11T10:37:40.728Z,196.88
2019-05-11T10:38:40.727Z,202.50
2019-05-11T10:39:40.703Z,202.50
2019-05-11T10:40:40.694Z,202.50
2019-05-11T10:41:40.707Z,202.50
2019-05-11T10:42:40.669Z,196.88
2019-05-11T10:43:40.689Z,196.88
2019-05-11T10:44:40.654Z,191.25
2019-05-11T10:45:40.636Z,191.25
2019-05-11T10:46:40.627Z,191.25
2019-05-11T10:47:40.629Z,191.25
2019-05-11T10:48:40.621Z,196.88
2019-05-11T10:49:40.597Z,202.50
2019-05-11T10:50:40.614Z,202.50
2019-05-11T10:51:40.573Z,208.12
2019-05-11T10:52:40.560Z,208.12
2019-05-11T10:53:40.571Z,208.12
2019-05-11T10:54:40.541Z,208.12
2019-05-11T10:55:40.528Z,208.12
2019-05-11T10:56:40.580Z,208.12
2019-05-11T10:57:40.517Z,202.50
2019-05-11T10:58:40.496Z,202.50
2019-05-11T10:59:40.494Z,208.12
2019-05-11T11:00:40.478Z,208.12
2019-05-11T11:01:40.729Z,213.75
2019-05-11T11:02:40.463Z,213.75
2019-05-11T11:03:40.450Z,219.38
2019-05-11T11:04:40.455Z,219.38
2019-05-11T11:05:40.431Z,213.75
2019-05-11T11:06:40.453Z,208.12
2019-05-11T11:07:40.418Z,202.50
2019-05-11T11:08:40.391Z,202.50
2019-05-11T11:09:40.416Z,196.88
2019-05-11T11:10:40.370Z,191.25
2019-05-11T11:11:40.356Z,185.62
2019-05-11T11:12:40.351Z,191.25
2019-05-11T11:13:40.385Z,191.25
2019-05-11T11:14:40.337Z,196.88
2019-05-11T11:15:40.321Z,202.50
2019-05-11T11:16:42.951Z,202.50
2019-05-11T11:17:40.290Z,208.12
2019-05-11T11:18:40.284Z,208.12
2019-05-11T11:19:40.289Z,208.12
2019-05-11T11:20:40.259Z,208.12
2019-05-11T11:21:40.254Z,208.12
2019-05-11T11:22:44.031Z,196.88
2019-05-11T11:23:40.233Z,191.25
2019-05-11T11:24:40.230Z,185.62
2019-05-11T11:25:40.209Z,180.00
2019-05-11T11:26:40.194Z,174.38
2019-05-11T11:27:40.195Z,168.75
2019-05-11T11:28:40.171Z,168.75
2019-05-11T11:29:40.175Z,168.75
2019-05-11T11:30:40.158Z,174.38
2019-05-11T11:31:40.145Z,174.38
2019-05-11T11:32:40.132Z,174.38
2019-05-11T11:33:40.121Z,180.00
2019-05-11T11:34:40.123Z,180.00
2019-05-11T11:35:40.116Z,180.00
2019-05-11T11:36:40.085Z,180.00
2019-05-11T11:37:40.075Z,185.62
2019-05-11T11:38:40.085Z,185.62
2019-05-11T11:39:40.069Z,185.62
2019-05-11T11:40:42.842Z,185.62
2019-05-11T11:41:40.044Z,185.62
2019-05-11T11:42:40.022Z,180.00
2019-05-11T11:43:40.012Z,180.00
2019-05-11T11:44:40.011Z,180.00
2019-05-11T11:45:39.991Z,174.38
2019-05-11T11:46:50.937Z,168.75
2019-05-11T11:47:40.967Z,157.50
2019-05-11T11:48:39.960Z,157.50
2019-05-11T11:49:39.988Z,151.88
2019-05-11T11:50:39.937Z,146.25
2019-05-11T11:51:39.925Z,146.25
2019-05-11T11:52:39.918Z,140.62
2019-05-11T11:53:39.898Z,140.62
2019-05-11T11:54:39.885Z,140.62
2019-05-11T11:55:39.893Z,140.62
2019-05-11T11:56:39.868Z,140.62
2019-05-11T11:57:39.858Z,140.62
2019-05-11T11:58:39.845Z,135.00
2019-05-11T11:59:39.835Z,135.00
2019-05-11T12:00:39.836Z,135.00
2019-05-11T12:01:39.810Z,135.00
2019-05-11T12:02:39.810Z,140.62
2019-05-11T12:03:39.792Z,140.62
2019-05-11T12:04:39.787Z,140.62
2019-05-11T12:05:39.779Z,135.00
2019-05-11T12:06:39.762Z,129.38
2019-05-11T12:07:39.747Z,129.38
2019-05-11T12:08:39.737Z,118.12
2019-05-11T12:09:39.731Z,118.12
2019-05-11T12:10:39.734Z,112.50
2019-05-11T12:11:39.709Z,112.50
2019-05-11T12:12:39.694Z,112.50
2019-05-11T12:13:39.684Z,112.50
2019-05-11T12:14:39.671Z,112.50
2019-05-11T12:15:39.670Z,112.50
2019-05-11T12:16:39.650Z,112.50
2019-05-11T12:17:39.650Z,118.12
2019-05-11T12:18:39.636Z,123.75
2019-05-11T12:19:39.619Z,129.38
2019-05-11T12:20:39.622Z,129.38
2019-05-11T12:21:39.612Z,123.75
2019-05-11T12:22:39.593Z,118.12
2019-05-11T12:23:39.580Z,118.12
2019-05-11T12:24:39.571Z,112.50
2019-05-11T12:25:40.732Z,106.88
2019-05-11T12:26:39.548Z,101.25
2019-05-11T12:27:39.545Z,95.62
2019-05-11T12:28:39.530Z,90.00
2019-05-11T12:29:39.514Z,84.38
2019-05-11T12:30:39.521Z,84.38
2019-05-11T12:31:39.494Z,78.75
2019-05-11T12:32:39.484Z,73.12
2019-05-11T12:33:39.471Z,73.12
2019-05-11T12:34:39.463Z,73.12
2019-05-11T12:35:39.470Z,73.12
2019-05-11T12:36:39.441Z,78.75
2019-05-11T12:37:39.428Z,78.75
2019-05-11T12:38:39.427Z,84.38
2019-05-11T12:39:39.408Z,78.75
2019-05-11T12:40:39.410Z,78.75
2019-05-11T12:41:39.389Z,78.75
2019-05-11T12:42:39.375Z,78.75
2019-05-11T12:43:39.372Z,73.12
2019-05-11T12:44:39.355Z,73.12
2019-05-11T12:45:39.359Z,67.50
2019-05-11T12:46:39.635Z,67.50