createdAt,value
2018-09-13T00:02:23.295Z,58.85
2018-09-13T00:04:52.163Z,58.60
2018-09-13T00:07:21.134Z,58.07
2018-09-13T00:09:50.013Z,58.25
2018-09-13T00:12:18.875Z,58.39
2018-09-13T00:14:47.769Z,58.40
2018-09-13T00:17:16.648Z,59.33
2018-09-13T00:19:45.559Z,59.08
2018-09-13T00:22:14.455Z,59.20
2018-09-13T00:24:43.392Z,58.36
2018-09-13T00:27:12.273Z,58.89
2018-09-13T00:29:41.198Z,58.09
2018-09-13T00:32:10.157Z,58.27
2018-09-13T00:34:39.032Z,58.19
2018-09-13T00:37:07.988Z,59.01
2018-09-13T00:39:36.864Z,58.78
2018-09-13T00:42:05.821Z,59.26
2018-09-13T00:44:34.692Z,58.16
2018-09-13T00:47:03.772Z,58.36
2018-09-13T00:49:32.705Z,58.22
2018-09-13T00:52:01.568Z,58.43
2018-09-13T00:54:30.479Z,59.41
2018-09-13T00:56:59.336Z,58.68
2018-09-13T00:59:28.316Z,58.92
2018-09-13T01:01:57.188Z,59.07
2018-09-13T01:04:26.152Z,59.16
2018-09-13T01:06:55.087Z,58.58
2018-09-13T01:09:24.023Z,58.44
2018-09-13T01:11:52.956Z,58.07
2018-09-13T01:14:21.886Z,59.62
2018-09-13T01:16:50.763Z,58.70
2018-09-13T01:19:19.706Z,59.83
2018-09-13T01:21:48.827Z,59.89
2018-09-13T01:24:17.778Z,58.99
2018-09-13T01:26:46.740Z,59.07
2018-09-13T01:29:15.595Z,58.47
2018-09-13T01:31:44.546Z,59.34
2018-09-13T01:34:13.451Z,59.88
2018-09-13T01:36:42.342Z,59.58
2018-09-13T01:39:11.751Z,58.14
2018-09-13T01:41:40.786Z,58.39
2018-09-13T01:44:09.707Z,58.47
2018-09-13T01:46:38.574Z,58.38
2018-09-13T01:49:07.454Z,58.12
2018-09-13T01:51:36.335Z,58.26
2018-09-13T01:54:05.336Z,58.27
2018-09-13T01:56:34.327Z,58.49
2018-09-13T01:59:03.250Z,58.78
2018-09-13T02:01:32.182Z,58.51
2018-09-13T02:04:01.200Z,59.09
2018-09-13T02:06:30.141Z,58.45
2018-09-13T02:08:59.028Z,58.73
2018-09-13T02:11:27.911Z,58.76
2018-09-13T02:13:56.779Z,59.20
2018-09-13T02:16:25.712Z,59.79
2018-09-13T02:18:54.588Z,60.66
2018-09-13T02:21:23.478Z,59.06
2018-09-13T02:23:52.427Z,59.12
2018-09-13T02:26:21.376Z,59.02
2018-09-13T02:28:50.297Z,60.02
2018-09-13T02:31:19.169Z,60.37
2018-09-13T02:33:48.114Z,59.73
2018-09-13T02:36:17.052Z,59.85
2018-09-13T02:38:46.139Z,59.59
2018-09-13T02:41:15.035Z,59.70
2018-09-13T02:43:43.915Z,59.55
2018-09-13T02:46:13.116Z,60.65
2018-09-13T02:48:42.263Z,60.02
2018-09-13T02:51:11.157Z,60.26
2018-09-13T02:53:40.066Z,60.22
2018-09-13T02:56:09.046Z,61.27
2018-09-13T02:58:37.952Z,61.12
2018-09-13T03:01:07.027Z,61.75
2018-09-13T03:03:35.950Z,60.50
2018-09-13T03:06:04.887Z,60.76
2018-09-13T03:08:33.829Z,60.76
2018-09-13T03:11:02.721Z,60.95
2018-09-13T03:13:31.688Z,60.67
2018-09-13T03:16:00.567Z,60.65
2018-09-13T03:18:29.552Z,60.83
2018-09-13T03:20:58.452Z,60.73
2018-09-13T03:23:27.480Z,60.81
2018-09-13T03:25:56.400Z,60.94
2018-09-13T03:28:25.375Z,60.42
2018-09-13T03:30:54.368Z,59.81
2018-09-13T03:33:23.351Z,60.42
2018-09-13T03:35:52.368Z,61.01
2018-09-13T03:38:21.244Z,61.04
2018-09-13T03:40:50.288Z,60.62
2018-09-13T03:43:19.194Z,60.91
2018-09-13T03:45:48.207Z,61.13
2018-09-13T03:48:17.116Z,61.22
2018-09-13T03:50:46.027Z,60.64
2018-09-13T03:53:14.911Z,61.02
2018-09-13T03:55:43.816Z,60.96
2018-09-13T03:58:12.738Z,60.54
2018-09-13T04:00:41.708Z,62.00
2018-09-13T04:03:10.776Z,63.55
2018-09-13T04:05:39.747Z,65.25
2018-09-13T04:08:08.728Z,65.89
2018-09-13T04:10:37.643Z,65.85
2018-09-13T04:13:06.739Z,61.41
2018-09-13T04:15:35.644Z,62.64
2018-09-13T04:18:04.627Z,67.62
2018-09-13T04:20:33.532Z,62.65
2018-09-13T04:23:02.412Z,59.35
2018-09-13T04:25:31.321Z,61.63
2018-09-13T04:28:00.364Z,59.82
2018-09-13T04:30:29.670Z,61.25
2018-09-13T04:32:58.917Z,61.37
2018-09-13T04:35:28.269Z,60.80
2018-09-13T04:37:58.520Z,60.97
2018-09-13T04:40:28.200Z,61.51
2018-09-13T04:42:57.107Z,59.89
2018-09-13T04:45:26.328Z,62.70
2018-09-13T04:47:55.635Z,61.18
2018-09-13T04:50:24.831Z,58.94
2018-09-13T04:52:54.171Z,59.65
2018-09-13T04:55:23.157Z,62.70
2018-09-13T04:57:52.412Z,61.47
2018-09-13T05:00:21.783Z,61.38
2018-09-13T05:02:50.967Z,60.49
2018-09-13T05:05:19.911Z,60.00
2018-09-13T05:07:48.852Z,61.89
2018-09-13T05:10:17.753Z,59.34
2018-09-13T05:12:46.726Z,62.81
2018-09-13T05:15:15.636Z,60.97
2018-09-13T05:17:44.556Z,59.27
2018-09-13T05:20:13.511Z,57.76
2018-09-13T05:22:42.384Z,56.99
2018-09-13T05:25:11.348Z,56.96
2018-09-13T05:27:40.246Z,57.38
2018-09-13T05:30:09.263Z,57.79
2018-09-13T05:32:38.444Z,60.37
2018-09-13T05:35:07.788Z,61.20
2018-09-13T05:37:37.128Z,60.06
2018-09-13T05:40:06.452Z,59.03
2018-09-13T05:42:35.805Z,56.79
2018-09-13T05:45:05.092Z,57.27
2018-09-13T05:47:34.231Z,57.37
2018-09-13T05:50:03.279Z,57.31
2018-09-13T05:52:32.504Z,57.28
2018-09-13T05:55:01.838Z,57.01
2018-09-13T05:57:31.150Z,57.52
2018-09-13T06:00:00.331Z,57.72
2018-09-13T06:02:29.285Z,57.11
2018-09-13T06:04:58.299Z,56.50
2018-09-13T06:07:27.199Z,56.74
2018-09-13T06:09:56.222Z,56.11
2018-09-13T06:12:25.121Z,56.50
2018-09-13T06:14:54.013Z,55.56
2018-09-13T06:17:22.983Z,56.32
2018-09-13T06:19:51.947Z,56.51
2018-09-13T06:22:20.863Z,56.47
2018-09-13T06:24:49.763Z,56.96
2018-09-13T06:27:18.735Z,56.27
2018-09-13T06:29:47.643Z,56.31
2018-09-13T06:32:16.567Z,55.54
2018-09-13T06:34:45.476Z,56.29
2018-09-13T06:37:14.399Z,56.32
2018-09-13T06:39:43.335Z,57.53
2018-09-13T06:42:12.241Z,56.89
2018-09-13T06:44:41.138Z,56.92
2018-09-13T06:47:10.032Z,56.82
2018-09-13T06:49:39.007Z,56.82
2018-09-13T06:52:07.904Z,56.55
2018-09-13T06:54:36.777Z,56.40
2018-09-13T06:57:05.701Z,56.86
2018-09-13T06:59:34.589Z,56.15
2018-09-13T07:02:03.561Z,56.39
2018-09-13T07:04:32.442Z,57.04
2018-09-13T07:07:01.482Z,56.78
2018-09-13T07:09:30.423Z,56.28
2018-09-13T07:11:59.318Z,56.93
2018-09-13T07:14:28.247Z,57.02
2018-09-13T07:16:57.263Z,56.79
2018-09-13T07:19:26.208Z,57.08
2018-09-13T07:21:55.088Z,57.39
2018-09-13T07:24:24.016Z,57.41
2018-09-13T07:26:52.891Z,57.85
2018-09-13T07:29:21.938Z,57.82
2018-09-13T07:31:50.861Z,56.77
2018-09-13T07:34:19.788Z,57.33
2018-09-13T07:36:49.005Z,57.09
2018-09-13T07:39:18.004Z,56.88
2018-09-13T07:41:46.960Z,57.54
2018-09-13T07:44:16.035Z,57.31
2018-09-13T07:46:44.971Z,56.57
2018-09-13T07:49:13.974Z,56.98
2018-09-13T07:51:42.935Z,57.49
2018-09-13T07:54:11.827Z,58.10
2018-09-13T07:56:41.516Z,57.21
2018-09-13T07:59:10.408Z,56.77
2018-09-13T08:01:39.323Z,56.57
2018-09-13T08:04:08.509Z,56.80
2018-09-13T08:06:37.422Z,57.30
2018-09-13T08:09:09.594Z,57.49
2018-09-13T08:11:38.608Z,56.38
2018-09-13T08:14:07.720Z,56.51
2018-09-13T08:16:36.613Z,56.21
2018-09-13T08:19:05.552Z,57.34
2018-09-13T08:21:34.549Z,57.40
2018-09-13T08:24:03.450Z,56.91
2018-09-13T08:26:32.347Z,55.84
2018-09-13T08:29:01.377Z,55.80
2018-09-13T08:31:30.330Z,56.29
2018-09-13T08:33:59.282Z,56.04
2018-09-13T08:36:28.432Z,55.89
2018-09-13T08:38:57.316Z,55.51
2018-09-13T08:41:26.302Z,54.98
2018-09-13T08:43:55.264Z,54.42
2018-09-13T08:46:24.221Z,54.93
2018-09-13T08:48:53.314Z,54.70
2018-09-13T08:51:22.199Z,53.79
2018-09-13T08:53:51.079Z,53.78
2018-09-13T08:56:20.044Z,53.86
2018-09-13T08:58:48.939Z,54.04
2018-09-13T09:01:17.944Z,53.83
2018-09-13T09:03:46.884Z,54.15
2018-09-13T09:06:15.850Z,53.02
2018-09-13T09:08:44.810Z,53.27
2018-09-13T09:11:13.767Z,52.90
2018-09-13T09:13:42.759Z,51.95
2018-09-13T09:16:11.640Z,53.12
2018-09-13T09:18:40.592Z,52.00
2018-09-13T09:21:09.449Z,50.84
2018-09-13T09:23:38.422Z,51.39
2018-09-13T09:26:07.331Z,52.72
2018-09-13T09:28:36.207Z,53.04
2018-09-13T09:31:05.150Z,52.76
2018-09-13T09:33:34.035Z,52.10
2018-09-13T09:36:02.911Z,52.53
2018-09-13T09:38:31.815Z,52.58
2018-09-13T09:41:00.758Z,53.62
2018-09-13T09:43:29.676Z,54.40
2018-09-13T09:45:58.738Z,54.10
2018-09-13T09:48:27.624Z,53.49
2018-09-13T09:50:56.620Z,52.40
2018-09-13T09:53:25.512Z,51.11
2018-09-13T09:55:54.391Z,52.11
2018-09-13T09:58:23.298Z,52.31
2018-09-13T10:00:57.283Z,51.90
2018-09-13T10:03:26.235Z,52.74
2018-09-13T10:05:55.099Z,52.60
2018-09-13T10:08:24.064Z,52.06
2018-09-13T10:10:52.953Z,51.51
2018-09-13T10:13:21.884Z,49.16
2018-09-13T10:15:55.896Z,48.78
2018-09-13T10:18:29.906Z,49.83
2018-09-13T10:21:03.836Z,50.66
2018-09-13T10:23:37.940Z,49.80
2018-09-13T10:26:11.833Z,50.11
2018-09-13T10:28:45.705Z,49.86
2018-09-13T10:31:19.660Z,49.23
2018-09-13T10:33:53.608Z,50.24
2018-09-13T10:36:27.531Z,48.98
2018-09-13T10:39:01.413Z,49.02
2018-09-13T10:41:35.310Z,49.95
2018-09-13T10:44:09.214Z,50.31
2018-09-13T10:46:38.143Z,50.03
2018-09-13T10:49:12.004Z,49.84
2018-09-13T10:51:46.043Z,49.62
2018-09-13T10:54:19.998Z,49.53
2018-09-13T10:56:48.887Z,49.80
2018-09-13T10:59:17.799Z,49.55
2018-09-13T11:01:46.772Z,48.70
2018-09-13T11:04:15.725Z,48.48
2018-09-13T11:06:44.671Z,48.42
2018-09-13T11:09:14.896Z,48.44
2018-09-13T11:11:44.226Z,48.98
2018-09-13T11:16:21.114Z,47.20
2018-09-13T11:18:50.101Z,48.70
2018-09-13T11:21:19.091Z,48.47
2018-09-13T11:23:48.088Z,47.46
2018-09-13T11:26:17.067Z,47.14
2018-09-13T11:28:45.951Z,46.91
2018-09-13T11:31:14.856Z,46.77
2018-09-13T11:33:43.753Z,47.60
2018-09-13T11:36:12.646Z,47.58
2018-09-13T11:38:41.614Z,48.67
2018-09-13T11:41:10.848Z,47.62
2018-09-13T11:43:39.746Z,47.45
2018-09-13T11:46:08.652Z,47.92
2018-09-13T11:48:37.613Z,48.35
2018-09-13T11:51:06.583Z,47.55
2018-09-13T11:53:35.526Z,46.97
2018-09-13T11:56:04.393Z,45.69
2018-09-13T11:58:33.328Z,46.00
2018-09-13T12:01:02.246Z,45.77
2018-09-13T12:03:31.140Z,46.30
2018-09-13T12:06:00.029Z,46.13
2018-09-13T12:08:28.947Z,45.55
2018-09-13T12:10:57.908Z,45.85
2018-09-13T12:13:26.812Z,46.40
2018-09-13T12:15:55.731Z,45.97
2018-09-13T12:18:24.720Z,45.95
2018-09-13T12:20:53.608Z,47.14
2018-09-13T12:23:22.533Z,46.08
2018-09-13T12:25:51.420Z,45.82
2018-09-13T12:28:20.327Z,44.99
2018-09-13T12:30:49.260Z,45.34
2018-09-13T12:33:18.201Z,46.05
2018-09-13T12:35:47.068Z,45.46
2018-09-13T12:38:15.973Z,45.21
2018-09-13T12:40:44.922Z,45.28
2018-09-13T12:43:13.885Z,45.72
2018-09-13T12:45:42.776Z,45.11
2018-09-13T12:48:11.658Z,44.91
2018-09-13T12:50:40.619Z,45.07
2018-09-13T12:53:09.603Z,44.32
2018-09-13T12:55:43.591Z,44.77
2018-09-13T12:58:12.577Z,44.21
2018-09-13T13:00:41.642Z,44.89
2018-09-13T13:03:10.536Z,44.11
2018-09-13T13:05:39.571Z,44.56
2018-09-13T13:08:08.448Z,44.30
2018-09-13T13:10:37.348Z,44.15
2018-09-13T13:13:06.296Z,45.18
2018-09-13T13:15:35.211Z,44.91
2018-09-13T13:18:04.232Z,44.87
2018-09-13T13:20:33.157Z,45.07
2018-09-13T13:23:02.076Z,44.60
2018-09-13T13:25:30.976Z,45.06
2018-09-13T13:27:59.921Z,44.60
2018-09-13T13:30:28.838Z,44.22
2018-09-13T13:32:57.812Z,44.59
2018-09-13T13:35:26.708Z,45.02
2018-09-13T13:37:55.704Z,44.00
2018-09-13T13:40:24.607Z,43.51
2018-09-13T13:42:53.496Z,44.55
2018-09-13T13:45:22.412Z,44.71
2018-09-13T13:47:51.400Z,44.31
2018-09-13T13:50:20.335Z,44.55
2018-09-13T13:52:49.240Z,44.98
2018-09-13T13:55:18.188Z,45.41
2018-09-13T13:57:47.072Z,44.93
2018-09-13T14:00:16.020Z,44.61
2018-09-13T14:02:44.974Z,45.70
2018-09-13T14:05:13.851Z,45.96
2018-09-13T14:07:42.809Z,45.38
2018-09-13T14:10:11.760Z,45.03
2018-09-13T14:12:40.715Z,45.13
2018-09-13T14:15:09.732Z,45.28
2018-09-13T14:17:38.639Z,45.92
2018-09-13T14:20:07.649Z,45.25
2018-09-13T14:22:36.672Z,45.68
2018-09-13T14:25:05.874Z,46.61
2018-09-13T14:27:34.768Z,46.08
2018-09-13T14:30:03.686Z,45.78
2018-09-13T14:32:32.608Z,45.93
2018-09-13T14:35:01.594Z,46.07
2018-09-13T14:37:30.527Z,46.55
2018-09-13T14:39:59.453Z,46.48
2018-09-13T14:42:28.393Z,46.61
2018-09-13T14:44:57.288Z,46.56
2018-09-13T14:47:26.225Z,47.18
2018-09-13T14:49:55.128Z,47.58
2018-09-13T14:52:24.088Z,47.26
2018-09-13T14:54:52.956Z,46.37
2018-09-13T14:57:21.991Z,46.77
2018-09-13T14:59:50.900Z,46.05
2018-09-13T15:02:19.792Z,46.94
2018-09-13T15:04:48.949Z,46.51
2018-09-13T15:07:17.895Z,47.32
2018-09-13T15:09:46.788Z,47.30
2018-09-13T15:12:15.667Z,47.87
2018-09-13T15:14:44.568Z,48.01
2018-09-13T15:17:13.578Z,47.88
2018-09-13T15:19:42.522Z,47.21
2018-09-13T15:22:11.464Z,47.70
2018-09-13T15:24:40.385Z,47.48
2018-09-13T15:27:09.364Z,47.47
2018-09-13T15:29:38.268Z,47.22
2018-09-13T15:32:07.395Z,48.23
2018-09-13T15:34:36.290Z,48.51
2018-09-13T15:37:05.504Z,48.62
2018-09-13T15:39:34.399Z,48.19
2018-09-13T15:42:03.367Z,48.06
2018-09-13T15:44:32.367Z,48.26
2018-09-13T15:47:01.663Z,48.92
2018-09-13T15:49:30.619Z,48.95
2018-09-13T15:51:59.495Z,49.35
2018-09-13T15:54:28.500Z,49.69
2018-09-13T15:56:57.387Z,49.25
2018-09-13T15:59:27.265Z,49.83
2018-09-13T16:01:56.284Z,49.89
2018-09-13T16:04:25.232Z,50.17
2018-09-13T16:06:54.159Z,49.76
2018-09-13T16:09:23.044Z,49.41
2018-09-13T16:11:52.010Z,49.54
2018-09-13T16:14:20.879Z,49.55
2018-09-13T16:16:49.853Z,49.55
2018-09-13T16:19:18.768Z,49.77
2018-09-13T16:21:47.691Z,50.97
2018-09-13T16:24:16.565Z,50.93
2018-09-13T16:26:45.599Z,50.57
2018-09-13T16:29:14.486Z,50.95
2018-09-13T16:31:43.540Z,51.42
2018-09-13T16:34:12.538Z,51.28
2018-09-13T16:36:45.564Z,52.23
2018-09-13T16:39:25.666Z,52.22
2018-09-13T16:41:59.666Z,51.47
2018-09-13T16:44:33.662Z,52.79
2018-09-13T16:47:08.787Z,51.80
2018-09-13T16:49:39.751Z,52.17
2018-09-13T16:52:08.836Z,52.10
2018-09-13T16:54:37.761Z,52.94
2018-09-13T16:57:06.695Z,52.46
2018-09-13T16:59:36.091Z,52.51
2018-09-13T17:02:05.624Z,52.80
2018-09-13T17:04:34.736Z,53.57
2018-09-13T17:07:03.729Z,53.54
2018-09-13T17:09:32.797Z,53.26
2018-09-13T17:12:02.029Z,53.04
2018-09-13T17:14:31.055Z,53.62
2018-09-13T17:16:59.931Z,53.92
2018-09-13T17:19:28.878Z,53.75
2018-09-13T17:21:58.208Z,55.19
2018-09-13T17:24:27.081Z,55.67
2018-09-13T17:26:55.995Z,53.89
2018-09-13T17:29:24.941Z,56.14
2018-09-13T17:31:53.962Z,55.49
2018-09-13T17:34:22.904Z,56.18
2018-09-13T17:36:52.233Z,57.20
2018-09-13T17:39:21.582Z,54.98
2018-09-13T17:41:50.770Z,55.66
2018-09-13T17:44:19.976Z,55.41
2018-09-13T17:46:49.036Z,56.70
2018-09-13T17:49:18.265Z,54.51
2018-09-13T17:51:47.536Z,53.38
2018-09-13T17:54:16.839Z,55.36
2018-09-13T17:56:45.800Z,53.98
2018-09-13T17:59:15.100Z,63.41
2018-09-13T18:01:44.258Z,60.18
2018-09-13T18:04:13.364Z,53.70
2018-09-13T18:06:42.638Z,58.15
2018-09-13T18:09:12.024Z,56.59
2018-09-13T18:11:41.383Z,56.64
2018-09-13T18:14:10.674Z,56.75
2018-09-13T18:16:39.574Z,55.90
2018-09-13T18:19:08.805Z,56.09
2018-09-13T18:21:38.272Z,58.26
2018-09-13T18:24:07.602Z,55.62
2018-09-13T18:26:36.764Z,55.11
2018-09-13T18:29:06.059Z,55.58
2018-09-13T18:31:35.281Z,62.17
2018-09-13T18:34:04.543Z,60.87
2018-09-13T18:36:33.523Z,68.46
2018-09-13T18:39:02.887Z,61.30
2018-09-13T18:41:32.114Z,66.28
2018-09-13T18:44:01.221Z,63.78
2018-09-13T18:46:30.474Z,63.22
2018-09-13T18:48:59.587Z,63.59
2018-09-13T18:51:28.722Z,63.64
2018-09-13T18:53:57.638Z,68.10
2018-09-13T18:56:26.907Z,56.46
2018-09-13T18:58:56.115Z,62.85
2018-09-13T19:01:25.227Z,65.37
2018-09-13T19:03:54.226Z,65.11
2018-09-13T19:06:23.217Z,60.43
2018-09-13T19:08:52.462Z,65.46
2018-09-13T19:11:21.714Z,60.66
2018-09-13T19:13:50.806Z,59.00
2018-09-13T19:27:59.646Z,63.24
2018-09-13T19:30:28.591Z,63.15
2018-09-13T19:32:57.621Z,60.61
2018-09-13T19:35:26.482Z,60.91
2018-09-13T19:37:55.362Z,59.65
2018-09-13T19:40:24.392Z,59.70
2018-09-13T19:42:53.476Z,59.21
2018-09-13T19:45:22.394Z,58.25
2018-09-13T19:47:51.283Z,60.62
2018-09-13T19:50:20.248Z,59.01
2018-09-13T19:52:49.140Z,58.86
2018-09-13T19:55:18.072Z,56.88
2018-09-13T19:57:46.951Z,58.23
2018-09-13T20:00:15.840Z,57.48
2018-09-13T20:02:44.779Z,57.77
2018-09-13T20:05:13.743Z,59.39
2018-09-13T20:07:42.693Z,58.44
2018-09-13T20:10:11.625Z,60.81
2018-09-13T20:12:40.575Z,60.70
2018-09-13T20:15:09.526Z,59.15
2018-09-13T20:17:38.419Z,57.53
2018-09-13T20:20:07.396Z,58.45
2018-09-13T20:22:36.336Z,58.94
2018-09-13T20:25:05.310Z,59.05
2018-09-13T20:27:34.196Z,57.78
2018-09-13T20:30:03.186Z,60.68
2018-09-13T20:32:32.088Z,56.58
2018-09-13T20:35:01.008Z,57.92
2018-09-13T20:37:29.908Z,59.77
2018-09-13T20:39:58.829Z,62.30
2018-09-13T20:42:27.727Z,60.51
2018-09-13T20:44:56.643Z,61.28
2018-09-13T20:47:25.593Z,60.34
2018-09-13T20:49:54.472Z,59.11
2018-09-13T20:52:23.396Z,59.84
2018-09-13T20:54:52.418Z,60.25
2018-09-13T20:57:21.239Z,60.27
2018-09-13T20:59:50.123Z,60.28
2018-09-13T21:02:19.044Z,60.17
2018-09-13T21:04:48.023Z,59.61
2018-09-13T21:07:17.011Z,60.17
2018-09-13T21:09:45.995Z,59.99
2018-09-13T21:12:14.893Z,60.49
2018-09-13T21:14:43.848Z,59.71
2018-09-13T21:17:12.909Z,60.81
2018-09-13T21:19:41.822Z,64.45
2018-09-13T21:22:11.200Z,63.23
2018-09-13T21:24:40.099Z,63.21
2018-09-13T21:27:09.019Z,61.28
2018-09-13T21:29:37.982Z,61.29
2018-09-13T21:32:06.894Z,61.26
2018-09-13T21:34:35.868Z,60.88
2018-09-13T21:37:04.739Z,62.42
2018-09-13T21:39:33.638Z,61.32
2018-09-13T21:42:02.533Z,62.86
2018-09-13T21:44:31.485Z,63.11
2018-09-13T21:47:00.388Z,65.25
2018-09-13T21:49:29.264Z,61.17
2018-09-13T21:51:58.224Z,60.84
2018-09-13T21:54:27.142Z,61.43
2018-09-13T21:56:56.095Z,62.45
2018-09-13T21:59:25.000Z,62.97
2018-09-13T22:01:53.961Z,61.52
2018-09-13T22:04:22.938Z,61.34
2018-09-13T22:06:51.836Z,61.80
2018-09-13T22:09:20.732Z,61.67
2018-09-13T22:11:49.603Z,61.65
2018-09-13T22:14:18.523Z,62.12
2018-09-13T22:16:47.367Z,61.78
2018-09-13T22:19:16.226Z,61.85
2018-09-13T22:21:45.078Z,61.27
2018-09-13T22:24:13.899Z,62.25
2018-09-13T22:26:42.746Z,64.30
2018-09-13T22:29:11.617Z,63.64
2018-09-13T22:31:40.455Z,63.14
2018-09-13T22:34:09.351Z,63.97
2018-09-13T22:36:38.266Z,64.65
2018-09-13T22:39:10.201Z,62.18
2018-09-13T22:41:39.470Z,62.60
2018-09-13T22:44:08.410Z,62.16
2018-09-13T22:46:37.310Z,62.03
2018-09-13T22:49:06.410Z,62.80
2018-09-13T22:51:35.291Z,63.01
2018-09-13T22:54:04.294Z,62.52
2018-09-13T22:56:33.187Z,62.34
2018-09-13T22:59:02.079Z,63.00
2018-09-13T23:01:30.991Z,64.19
2018-09-13T23:03:59.914Z,64.90
2018-09-13T23:06:28.869Z,63.65
2018-09-13T23:08:57.850Z,62.29
2018-09-13T23:11:26.796Z,62.26
2018-09-13T23:13:55.735Z,62.86
2018-09-13T23:16:24.636Z,63.58
2018-09-13T23:18:53.524Z,63.38
2018-09-13T23:21:22.460Z,62.88
2018-09-13T23:23:51.364Z,62.75
2018-09-13T23:26:20.316Z,63.00
2018-09-13T23:28:49.220Z,63.55
2018-09-13T23:31:18.237Z,65.15
2018-09-13T23:33:47.112Z,63.46
2018-09-13T23:36:16.056Z,63.13
2018-09-13T23:38:45.016Z,64.09
2018-09-13T23:41:13.962Z,64.42
2018-09-13T23:43:42.887Z,65.98
2018-09-13T23:46:11.825Z,65.60
2018-09-13T23:48:40.685Z,63.86
2018-09-13T23:51:09.722Z,63.22
2018-09-13T23:53:38.675Z,63.43
2018-09-13T23:56:07.594Z,63.50
2018-09-13T23:58:36.467Z,63.33
