createdAt,value
2022-10-01T00:00:13.861Z,0.00
2022-10-01T00:01:13.917Z,0.00
2022-10-01T00:02:13.828Z,0.00
2022-10-01T00:03:13.911Z,0.00
2022-10-01T00:04:13.840Z,0.00
2022-10-01T00:05:13.833Z,0.00
2022-10-01T00:06:13.788Z,0.00
2022-10-01T00:07:13.793Z,0.00
2022-10-01T00:08:13.773Z,0.00
2022-10-01T00:09:13.769Z,0.00
2022-10-01T00:10:13.753Z,0.00
2022-10-01T00:11:13.781Z,0.00
2022-10-01T00:12:13.720Z,0.00
2022-10-01T00:13:13.724Z,0.00
2022-10-01T00:14:13.701Z,0.00
2022-10-01T00:15:13.797Z,0.00
2022-10-01T00:16:13.725Z,0.00
2022-10-01T00:17:13.687Z,0.00
2022-10-01T00:18:13.653Z,0.00
2022-10-01T00:19:13.661Z,0.00
2022-10-01T00:20:14.701Z,0.00
2022-10-01T00:21:13.646Z,0.00
2022-10-01T00:22:13.606Z,0.00
2022-10-01T00:23:13.614Z,0.00
2022-10-01T00:24:13.585Z,0.00
2022-10-01T00:25:13.610Z,0.00
2022-10-01T00:26:13.560Z,0.00
2022-10-01T00:27:13.567Z,0.00
2022-10-01T00:28:13.607Z,0.00
2022-10-01T00:29:13.553Z,0.00
2022-10-01T00:30:13.533Z,0.00
2022-10-01T00:31:13.595Z,0.00
2022-10-01T00:32:13.494Z,0.00
2022-10-01T00:33:13.504Z,0.00
2022-10-01T00:34:13.495Z,0.00
2022-10-01T00:35:13.474Z,0.00
2022-10-01T00:36:13.495Z,0.00
2022-10-01T00:37:13.454Z,0.00
2022-10-01T00:38:13.434Z,0.00
2022-10-01T00:39:13.437Z,0.00
2022-10-01T00:40:13.414Z,0.00
2022-10-01T00:41:13.426Z,0.00
2022-10-01T00:42:13.405Z,0.00
2022-10-01T00:43:13.394Z,0.00
2022-10-01T00:44:13.362Z,0.00
2022-10-01T00:45:13.366Z,0.00
2022-10-01T00:46:13.428Z,0.00
2022-10-01T00:47:13.358Z,0.00
2022-10-01T00:48:13.325Z,0.00
2022-10-01T00:49:13.313Z,0.00
2022-10-01T00:50:13.294Z,0.00
2022-10-01T00:51:13.313Z,0.00
2022-10-01T00:52:13.301Z,0.00
2022-10-01T00:53:13.286Z,0.00
2022-10-01T00:54:13.246Z,0.00
2022-10-01T00:55:13.248Z,0.00
2022-10-01T00:56:13.253Z,0.00
2022-10-01T00:57:14.015Z,0.00
2022-10-01T00:58:13.230Z,0.00
2022-10-01T00:59:13.225Z,0.00
2022-10-01T01:00:13.187Z,0.00
2022-10-01T01:01:13.235Z,0.00
2022-10-01T01:02:13.338Z,0.00
2022-10-01T01:03:13.175Z,0.00
2022-10-01T01:04:13.151Z,0.00
2022-10-01T01:05:13.146Z,0.00
2022-10-01T01:06:13.117Z,0.00
2022-10-01T01:07:13.118Z,0.00
2022-10-01T01:08:13.119Z,0.00
2022-10-01T01:09:13.099Z,0.00
2022-10-01T01:10:13.094Z,0.00
2022-10-01T01:11:13.090Z,0.00
2022-10-01T01:12:13.055Z,0.00
2022-10-01T01:13:13.046Z,0.00
2022-10-01T01:14:13.038Z,0.00
2022-10-01T01:15:13.031Z,0.00
2022-10-01T01:16:13.061Z,0.00
2022-10-01T01:17:13.043Z,0.00
2022-10-01T01:18:12.996Z,0.00
2022-10-01T01:19:12.986Z,0.00
2022-10-01T01:20:12.984Z,0.00
2022-10-01T01:21:12.978Z,0.00
2022-10-01T01:22:12.938Z,0.00
2022-10-01T01:23:12.939Z,0.00
2022-10-01T01:24:12.930Z,0.00
2022-10-01T01:25:12.942Z,0.00
2022-10-01T01:26:12.899Z,0.00
2022-10-01T01:27:12.919Z,0.00
2022-10-01T01:28:13.013Z,0.00
2022-10-01T01:29:12.975Z,0.00
2022-10-01T01:30:12.938Z,0.00
2022-10-01T01:31:13.054Z,0.00
2022-10-01T01:32:14.919Z,0.00
2022-10-01T01:33:13.018Z,0.00
2022-10-01T01:34:13.063Z,0.00
2022-10-01T01:35:13.055Z,0.00
2022-10-01T01:36:12.799Z,0.00
2022-10-01T01:37:12.798Z,0.00
2022-10-01T01:38:12.779Z,0.00
2022-10-01T01:39:12.789Z,0.00
2022-10-01T01:40:12.759Z,0.00
2022-10-01T01:41:12.730Z,0.00
2022-10-01T01:42:12.750Z,0.00
2022-10-01T01:43:12.728Z,0.00
2022-10-01T01:44:12.710Z,0.00
2022-10-01T01:45:12.696Z,0.00
2022-10-01T01:46:12.760Z,0.00
2022-10-01T01:47:12.683Z,0.00
2022-10-01T01:48:12.659Z,0.00
2022-10-01T01:49:12.650Z,0.00
2022-10-01T01:50:12.649Z,0.00
2022-10-01T01:51:12.631Z,0.00
2022-10-01T01:52:12.631Z,0.00
2022-10-01T01:53:12.598Z,0.00
2022-10-01T01:54:12.606Z,0.00
2022-10-01T01:55:12.587Z,0.00
2022-10-01T01:56:12.570Z,0.00
2022-10-01T01:57:12.552Z,0.00
2022-10-01T01:58:12.579Z,0.00
2022-10-01T01:59:12.536Z,0.00
2022-10-01T02:00:12.535Z,0.00
2022-10-01T02:01:12.532Z,0.00
2022-10-01T02:02:12.654Z,0.00
2022-10-01T02:03:12.483Z,0.00
2022-10-01T02:04:12.479Z,0.00
2022-10-01T02:05:12.471Z,0.00
2022-10-01T02:06:12.463Z,0.00
2022-10-01T02:07:12.459Z,0.00
2022-10-01T02:08:12.431Z,0.00
2022-10-01T02:09:12.424Z,0.00
2022-10-01T02:10:12.423Z,0.00
2022-10-01T02:11:12.411Z,0.00
2022-10-01T02:12:12.403Z,0.00
2022-10-01T02:13:12.398Z,0.00
2022-10-01T02:14:12.372Z,0.00
2022-10-01T02:15:12.355Z,0.00
2022-10-01T02:16:12.412Z,0.00
2022-10-01T02:17:12.724Z,0.00
2022-10-01T02:18:12.363Z,0.00
2022-10-01T02:19:12.319Z,0.00
2022-10-01T02:20:12.313Z,0.00
2022-10-01T02:21:12.311Z,0.00
2022-10-01T02:22:12.283Z,0.00
2022-10-01T02:23:12.283Z,0.00
2022-10-01T02:24:12.295Z,0.00
2022-10-01T02:25:12.239Z,0.00
2022-10-01T02:26:12.243Z,0.00
2022-10-01T02:27:12.211Z,0.00
2022-10-01T02:28:12.344Z,0.00
2022-10-01T02:29:12.216Z,0.00
2022-10-01T02:30:12.204Z,0.00
2022-10-01T02:31:12.232Z,0.00
2022-10-01T02:32:12.172Z,0.00
2022-10-01T02:33:12.163Z,0.00
2022-10-01T02:34:12.820Z,0.00
2022-10-01T02:35:12.149Z,0.00
2022-10-01T02:36:12.139Z,0.00
2022-10-01T02:37:12.103Z,0.00
2022-10-01T02:38:12.112Z,0.00
2022-10-01T02:39:12.096Z,0.00
2022-10-01T02:40:12.091Z,0.00
2022-10-01T02:41:12.064Z,0.00
2022-10-01T02:42:12.064Z,0.00
2022-10-01T02:43:12.080Z,0.00
2022-10-01T02:44:12.048Z,0.00
2022-10-01T02:45:12.036Z,0.00
2022-10-01T02:46:12.083Z,0.00
2022-10-01T02:47:12.003Z,0.00
2022-10-01T02:48:12.005Z,0.00
2022-10-01T02:49:11.976Z,0.00
2022-10-01T02:50:11.992Z,0.00
2022-10-01T02:51:11.958Z,0.00
2022-10-01T02:52:11.948Z,0.00
2022-10-01T02:53:11.924Z,0.00
2022-10-01T02:54:11.936Z,0.00
2022-10-01T02:55:11.906Z,0.00
2022-10-01T02:56:11.920Z,0.00
2022-10-01T02:57:11.887Z,0.00
2022-10-01T02:58:11.892Z,0.00
2022-10-01T02:59:11.864Z,0.00
2022-10-01T03:00:11.865Z,0.00
2022-10-01T03:01:11.873Z,0.00
2022-10-01T03:02:12.061Z,0.00
2022-10-01T03:03:11.824Z,0.00
2022-10-01T03:04:11.809Z,0.00
2022-10-01T03:05:11.796Z,0.00
2022-10-01T03:06:11.788Z,0.00
2022-10-01T03:07:11.788Z,0.00
2022-10-01T03:08:11.800Z,0.00
2022-10-01T03:09:11.756Z,0.00
2022-10-01T03:10:11.777Z,0.00
2022-10-01T03:11:11.749Z,0.00
2022-10-01T03:12:11.728Z,0.00
2022-10-01T03:13:11.711Z,0.00
2022-10-01T03:14:11.729Z,0.00
2022-10-01T03:15:11.708Z,0.00
2022-10-01T03:16:11.733Z,0.00
2022-10-01T03:17:11.670Z,0.00
2022-10-01T03:18:11.684Z,0.00
2022-10-01T03:19:11.721Z,0.00
2022-10-01T03:20:11.673Z,0.00
2022-10-01T03:21:11.681Z,0.00
2022-10-01T03:22:11.695Z,0.00
2022-10-01T03:23:11.641Z,0.00
2022-10-01T03:24:11.872Z,0.00
2022-10-01T03:25:11.781Z,0.00
2022-10-01T03:26:11.804Z,0.00
2022-10-01T03:27:11.616Z,0.00
2022-10-01T03:28:11.786Z,0.00
2022-10-01T03:29:11.618Z,0.00
2022-10-01T03:30:11.543Z,0.00
2022-10-01T03:31:11.555Z,0.00
2022-10-01T03:32:11.529Z,0.00
2022-10-01T03:33:11.486Z,0.00
2022-10-01T03:34:11.489Z,0.00
2022-10-01T03:35:11.489Z,0.00
2022-10-01T03:36:11.476Z,0.00
2022-10-01T03:37:11.438Z,0.00
2022-10-01T03:38:11.437Z,0.00
2022-10-01T03:39:11.422Z,0.00
2022-10-01T03:40:11.421Z,0.00
2022-10-01T03:41:11.449Z,0.00
2022-10-01T03:42:11.394Z,0.00
2022-10-01T03:43:11.361Z,0.00
2022-10-01T03:44:11.378Z,0.00
2022-10-01T03:45:11.397Z,0.00
2022-10-01T03:46:11.387Z,0.00
2022-10-01T03:47:11.337Z,0.00
2022-10-01T03:48:11.382Z,0.00
2022-10-01T03:49:11.302Z,0.00
2022-10-01T03:50:11.313Z,0.00
2022-10-01T03:51:11.283Z,0.00
2022-10-01T03:52:11.283Z,0.00
2022-10-01T03:53:11.265Z,0.00
2022-10-01T03:54:11.273Z,0.00
2022-10-01T03:55:11.249Z,0.00
2022-10-01T03:56:11.230Z,0.00
2022-10-01T03:57:11.297Z,0.00
2022-10-01T03:58:11.221Z,0.00
2022-10-01T03:59:11.229Z,0.00
2022-10-01T04:00:11.209Z,0.00
2022-10-01T04:01:11.246Z,0.00
2022-10-01T04:02:11.302Z,0.00
2022-10-01T04:03:11.264Z,0.00
2022-10-01T04:04:11.155Z,0.00
2022-10-01T04:05:11.133Z,0.00
2022-10-01T04:06:11.260Z,0.00
2022-10-01T04:07:11.109Z,0.00
2022-10-01T04:08:11.157Z,0.00
2022-10-01T04:09:11.086Z,0.00
2022-10-01T04:10:11.089Z,0.00
2022-10-01T04:11:11.059Z,0.00
2022-10-01T04:12:11.110Z,0.00
2022-10-01T04:13:11.043Z,0.00
2022-10-01T04:14:11.041Z,0.00
2022-10-01T04:15:11.045Z,0.00
2022-10-01T04:16:11.141Z,0.00
2022-10-01T04:17:11.025Z,0.00
2022-10-01T04:18:10.981Z,0.00
2022-10-01T04:19:10.966Z,0.00
2022-10-01T04:20:10.978Z,0.00
2022-10-01T04:21:10.950Z,0.00
2022-10-01T04:22:10.970Z,0.00
2022-10-01T04:23:10.930Z,0.00
2022-10-01T04:24:10.943Z,0.00
2022-10-01T04:25:10.909Z,0.00
2022-10-01T04:26:11.006Z,0.00
2022-10-01T04:27:10.882Z,0.00
2022-10-01T04:28:11.001Z,0.00
2022-10-01T04:29:10.866Z,0.00
2022-10-01T04:30:10.863Z,0.00
2022-10-01T04:31:10.879Z,0.00
2022-10-01T04:32:10.834Z,0.00
2022-10-01T04:33:10.815Z,0.00
2022-10-01T04:34:10.823Z,0.00
2022-10-01T04:35:10.822Z,0.00
2022-10-01T04:36:10.796Z,0.00
2022-10-01T04:37:10.782Z,0.00
2022-10-01T04:38:10.788Z,0.00
2022-10-01T04:39:10.742Z,0.00
2022-10-01T04:40:10.775Z,0.00
2022-10-01T04:41:10.722Z,0.00
2022-10-01T04:42:10.744Z,0.00
2022-10-01T04:43:10.705Z,0.00
2022-10-01T04:44:10.694Z,0.00
2022-10-01T04:45:10.705Z,0.00
2022-10-01T04:46:11.365Z,0.00
2022-10-01T04:47:10.683Z,0.00
2022-10-01T04:48:10.646Z,0.00
2022-10-01T04:49:10.635Z,0.00
2022-10-01T04:50:10.672Z,0.00
2022-10-01T04:51:10.745Z,0.00
2022-10-01T04:52:10.620Z,0.00
2022-10-01T04:53:10.602Z,0.00
2022-10-01T04:54:10.606Z,0.00
2022-10-01T04:55:10.586Z,0.00
2022-10-01T04:56:10.618Z,0.00
2022-10-01T04:57:10.543Z,0.00
2022-10-01T04:58:10.570Z,0.00
2022-10-01T04:59:10.534Z,0.00
2022-10-01T05:00:10.521Z,0.00
2022-10-01T05:01:10.552Z,0.00
2022-10-01T05:02:10.595Z,0.00
2022-10-01T05:03:10.474Z,0.00
2022-10-01T05:04:10.491Z,0.00
2022-10-01T05:05:10.459Z,0.00
2022-10-01T05:06:10.495Z,0.00
2022-10-01T05:07:10.441Z,0.00
2022-10-01T05:08:10.427Z,0.00
2022-10-01T05:09:10.407Z,0.00
2022-10-01T05:10:10.398Z,0.00
2022-10-01T05:11:10.503Z,0.00
2022-10-01T05:12:10.407Z,0.00
2022-10-01T05:13:10.367Z,0.00
2022-10-01T05:14:10.367Z,0.00
2022-10-01T05:15:10.346Z,0.00
2022-10-01T05:16:10.504Z,0.00
2022-10-01T05:17:10.367Z,0.00
2022-10-01T05:18:10.342Z,0.00
2022-10-01T05:19:10.326Z,0.00
2022-10-01T05:20:10.299Z,0.00
2022-10-01T05:21:10.288Z,0.00
2022-10-01T05:22:10.326Z,0.00
2022-10-01T05:23:10.570Z,4.00
2022-10-01T05:24:10.268Z,4.00
2022-10-01T05:25:10.243Z,4.00
2022-10-01T05:26:10.240Z,4.00
2022-10-01T05:27:10.209Z,0.00
2022-10-01T05:28:10.378Z,4.00
2022-10-01T05:29:10.187Z,4.00
2022-10-01T05:30:10.177Z,4.00
2022-10-01T05:31:10.293Z,4.00
2022-10-01T05:32:10.149Z,8.00
2022-10-01T05:33:10.160Z,4.00
2022-10-01T05:34:10.144Z,4.00
2022-10-01T05:35:10.457Z,4.00
2022-10-01T05:36:10.162Z,8.00
2022-10-01T05:37:10.125Z,8.00
2022-10-01T05:38:10.090Z,8.00
2022-10-01T05:39:10.120Z,8.00
2022-10-01T05:40:10.069Z,8.00
2022-10-01T05:41:10.093Z,8.00
2022-10-01T05:42:10.061Z,8.00
2022-10-01T05:43:10.081Z,8.00
2022-10-01T05:44:10.019Z,8.00
2022-10-01T05:45:10.028Z,12.00
2022-10-01T05:46:10.183Z,16.00
2022-10-01T05:47:10.002Z,16.00
2022-10-01T05:48:09.978Z,12.00
2022-10-01T05:49:10.001Z,16.00
2022-10-01T05:50:09.981Z,16.00
2022-10-01T05:51:09.979Z,12.00
2022-10-01T05:52:09.978Z,12.00
2022-10-01T05:53:09.934Z,16.00
2022-10-01T05:54:09.917Z,16.00
2022-10-01T05:55:09.917Z,20.00
2022-10-01T05:56:09.897Z,16.00
2022-10-01T05:57:09.908Z,20.00
2022-10-01T05:58:09.882Z,20.00
2022-10-01T05:59:09.869Z,24.00
2022-10-01T06:00:09.865Z,24.00
2022-10-01T06:01:09.844Z,32.00
2022-10-01T06:02:09.958Z,32.00
2022-10-01T06:03:09.967Z,36.00
2022-10-01T06:04:09.806Z,36.00
2022-10-01T06:05:09.821Z,40.00
2022-10-01T06:06:09.813Z,48.00
2022-10-01T06:07:09.777Z,44.00
2022-10-01T06:08:09.832Z,44.00
2022-10-01T06:09:09.750Z,40.00
2022-10-01T06:10:09.721Z,36.00
2022-10-01T06:11:09.768Z,44.00
2022-10-01T06:12:09.730Z,52.00
2022-10-01T06:13:09.709Z,56.00
2022-10-01T06:14:09.747Z,60.00
2022-10-01T06:15:09.765Z,48.00
2022-10-01T06:16:09.701Z,60.00
2022-10-01T06:17:09.921Z,68.00
2022-10-01T06:18:09.645Z,68.00
2022-10-01T06:19:09.649Z,96.00
2022-10-01T06:20:09.661Z,72.00
2022-10-01T06:21:09.669Z,80.00
2022-10-01T06:22:09.631Z,72.00
2022-10-01T06:23:09.637Z,80.00
2022-10-01T06:24:09.662Z,80.00
2022-10-01T06:25:09.643Z,76.00
2022-10-01T06:26:09.718Z,84.00
2022-10-01T06:27:09.641Z,92.00
2022-10-01T06:28:09.716Z,80.00
2022-10-01T06:29:09.633Z,92.00
2022-10-01T06:30:09.653Z,112.00
2022-10-01T06:31:09.671Z,104.00
2022-10-01T06:32:09.725Z,100.00
2022-10-01T06:33:09.630Z,104.00
2022-10-01T06:34:09.729Z,112.00
2022-10-01T06:35:09.581Z,108.00
2022-10-01T06:36:09.530Z,100.00
2022-10-01T06:37:09.682Z,124.00
2022-10-01T06:38:09.459Z,128.00
2022-10-01T06:39:09.429Z,128.00
2022-10-01T06:40:09.437Z,136.00
2022-10-01T06:41:09.393Z,132.00
2022-10-01T06:42:09.389Z,104.00
2022-10-01T06:43:09.394Z,100.00
2022-10-01T06:44:09.350Z,100.00
2022-10-01T06:45:09.370Z,100.00
2022-10-01T06:46:09.402Z,92.00
2022-10-01T06:47:09.343Z,88.00
2022-10-01T06:48:09.296Z,120.00
2022-10-01T06:49:09.354Z,112.00
2022-10-01T06:50:09.293Z,104.00
2022-10-01T06:51:09.286Z,96.00
2022-10-01T06:52:09.262Z,96.00
2022-10-01T06:53:09.262Z,96.00
2022-10-01T06:54:09.263Z,92.00
2022-10-01T06:55:13.126Z,104.00
2022-10-01T06:56:10.212Z,100.00
2022-10-01T06:57:09.215Z,96.00
2022-10-01T06:58:09.218Z,136.00
2022-10-01T06:59:09.203Z,140.00
2022-10-01T07:00:09.215Z,152.00
2022-10-01T07:01:09.219Z,140.00
2022-10-01T07:02:09.230Z,180.00
2022-10-01T07:03:09.142Z,164.00
2022-10-01T07:04:09.162Z,188.00
2022-10-01T07:05:09.138Z,196.00
2022-10-01T07:06:09.119Z,152.00
2022-10-01T07:07:09.095Z,120.00
2022-10-01T07:08:09.094Z,120.00
2022-10-01T07:09:09.126Z,160.00
2022-10-01T07:10:09.070Z,172.00
2022-10-01T07:11:09.046Z,160.00
2022-10-01T07:12:09.043Z,140.00
2022-10-01T07:13:09.046Z,148.00
2022-10-01T07:14:09.040Z,132.00
2022-10-01T07:15:09.018Z,148.00
2022-10-01T07:16:09.038Z,156.00
2022-10-01T07:17:08.991Z,180.00
2022-10-01T07:18:08.974Z,184.00
2022-10-01T07:19:08.987Z,156.00
2022-10-01T07:20:08.976Z,156.00
2022-10-01T07:21:08.947Z,208.00
2022-10-01T07:22:08.934Z,224.00
2022-10-01T07:23:08.938Z,208.00
2022-10-01T07:24:08.906Z,204.00
2022-10-01T07:25:08.928Z,212.00
2022-10-01T07:26:08.893Z,204.00
2022-10-01T07:27:08.895Z,244.00
2022-10-01T07:28:08.917Z,236.00
2022-10-01T07:29:09.069Z,204.00
2022-10-01T07:30:08.855Z,200.00
2022-10-01T07:31:08.847Z,168.00
2022-10-01T07:32:08.993Z,152.00
2022-10-01T07:33:08.815Z,144.00
2022-10-01T07:34:08.830Z,128.00
2022-10-01T07:35:08.794Z,128.00
2022-10-01T07:36:08.784Z,120.00
2022-10-01T07:37:08.756Z,128.00
2022-10-01T07:38:08.747Z,124.00
2022-10-01T07:39:08.755Z,156.00
2022-10-01T07:40:08.761Z,176.00
2022-10-01T07:41:08.715Z,172.00
2022-10-01T07:42:08.727Z,220.00
2022-10-01T07:43:08.696Z,248.00
2022-10-01T07:44:08.707Z,272.00
2022-10-01T07:45:08.768Z,388.00
2022-10-01T07:46:08.749Z,412.00
2022-10-01T07:47:08.735Z,432.00
2022-10-01T07:48:08.807Z,524.00
2022-10-01T07:49:08.720Z,428.00
2022-10-01T07:50:08.720Z,344.00
2022-10-01T07:51:08.702Z,200.00
2022-10-01T07:52:13.005Z,208.00
2022-10-01T07:53:08.647Z,292.00
2022-10-01T07:54:08.631Z,332.00
2022-10-01T07:55:08.631Z,344.00
2022-10-01T07:56:08.665Z,380.00
2022-10-01T07:57:08.675Z,436.00
2022-10-01T07:58:08.791Z,408.00
2022-10-01T07:59:08.688Z,356.00
2022-10-01T08:00:08.784Z,232.00
2022-10-01T08:01:08.810Z,216.00
2022-10-01T08:02:08.717Z,200.00
2022-10-01T08:03:08.723Z,220.00
2022-10-01T08:04:08.725Z,240.00
2022-10-01T08:05:08.744Z,284.00
2022-10-01T08:06:08.740Z,280.00
2022-10-01T08:07:08.727Z,196.00
2022-10-01T08:08:08.441Z,176.00
2022-10-01T08:09:08.779Z,168.00
2022-10-01T08:10:08.787Z,180.00
2022-10-01T08:11:08.776Z,204.00
2022-10-01T08:12:08.747Z,212.00
2022-10-01T08:13:08.940Z,232.00
2022-10-01T08:14:08.872Z,260.00
2022-10-01T08:15:08.844Z,236.00
2022-10-01T08:16:08.889Z,280.00
2022-10-01T08:17:08.868Z,252.00
2022-10-01T08:18:08.314Z,376.00
2022-10-01T08:19:08.309Z,424.00
2022-10-01T08:20:08.298Z,392.00
2022-10-01T08:21:08.286Z,432.00
2022-10-01T08:22:08.280Z,488.00
2022-10-01T08:23:08.317Z,548.00
2022-10-01T08:24:08.397Z,500.00
2022-10-01T08:25:08.233Z,544.00
2022-10-01T08:26:08.232Z,676.00
2022-10-01T08:27:08.213Z,672.00
2022-10-01T08:28:08.364Z,632.00
2022-10-01T08:29:10.734Z,792.00
2022-10-01T08:30:08.237Z,684.00
2022-10-01T08:31:08.746Z,560.00
2022-10-01T08:32:08.214Z,568.00
2022-10-01T08:33:08.235Z,608.00
2022-10-01T08:34:08.414Z,968.00
2022-10-01T08:35:08.142Z,920.00
2022-10-01T08:36:08.342Z,1004.00
2022-10-01T08:37:08.151Z,1036.00
2022-10-01T08:38:08.128Z,1120.00
2022-10-01T08:39:08.089Z,1120.00
2022-10-01T08:40:08.078Z,1156.00
2022-10-01T08:41:08.042Z,1136.00
2022-10-01T08:42:08.042Z,1196.00
2022-10-01T08:43:08.023Z,1228.00
2022-10-01T08:44:08.039Z,1012.00
2022-10-01T08:45:08.019Z,1276.00
2022-10-01T08:46:08.313Z,1404.00
2022-10-01T08:47:08.550Z,1396.00
2022-10-01T08:48:07.974Z,1348.00
2022-10-01T08:49:07.950Z,1364.00
2022-10-01T08:50:08.137Z,1176.00
2022-10-01T08:51:09.254Z,1556.00
2022-10-01T08:52:07.965Z,1720.00
2022-10-01T08:53:07.912Z,1428.00
2022-10-01T08:54:07.940Z,1424.00
2022-10-01T08:55:07.898Z,1624.00
2022-10-01T08:56:07.932Z,1540.00
2022-10-01T08:57:07.859Z,1548.00
2022-10-01T08:58:07.875Z,2004.00
2022-10-01T08:59:07.857Z,1864.00
2022-10-01T09:00:07.852Z,1720.00
2022-10-01T09:01:08.067Z,1548.00
2022-10-01T09:02:07.840Z,1900.00
2022-10-01T09:03:07.804Z,1604.00
2022-10-01T09:04:07.949Z,1024.00
2022-10-01T09:05:11.034Z,852.00
2022-10-01T09:06:07.827Z,904.00
2022-10-01T09:07:07.891Z,952.00
2022-10-01T09:08:07.898Z,920.00
2022-10-01T09:09:07.795Z,936.00
2022-10-01T09:10:07.855Z,828.00
2022-10-01T09:11:07.811Z,928.00
2022-10-01T09:12:07.744Z,852.00
2022-10-01T09:13:07.751Z,940.00
2022-10-01T09:14:07.756Z,904.00
2022-10-01T09:15:07.738Z,1164.00
2022-10-01T09:16:08.122Z,1220.00
2022-10-01T09:17:07.719Z,1560.00
2022-10-01T09:18:07.761Z,1428.00
2022-10-01T09:19:07.684Z,948.00
2022-10-01T09:20:07.703Z,900.00
2022-10-01T09:21:07.639Z,932.00
2022-10-01T09:22:07.700Z,972.00
2022-10-01T09:23:07.627Z,1172.00
2022-10-01T09:24:08.427Z,948.00
2022-10-01T09:25:14.631Z,824.00
2022-10-01T09:26:09.365Z,896.00
2022-10-01T09:27:09.315Z,864.00
2022-10-01T09:28:07.565Z,804.00
2022-10-01T09:29:07.528Z,1152.00
2022-10-01T09:30:07.505Z,912.00
2022-10-01T09:31:07.505Z,976.00
2022-10-01T09:32:07.523Z,940.00
2022-10-01T09:33:07.456Z,1320.00
2022-10-01T09:34:07.475Z,1116.00
2022-10-01T09:35:07.464Z,1100.00
2022-10-01T09:36:07.443Z,1128.00
2022-10-01T09:37:07.444Z,1212.00
2022-10-01T09:38:07.415Z,932.00
2022-10-01T09:39:07.401Z,1332.00
2022-10-01T09:40:07.403Z,1748.00
2022-10-01T09:41:07.387Z,1244.00
2022-10-01T09:42:07.385Z,1348.00
2022-10-01T09:43:07.346Z,1780.00
2022-10-01T09:44:07.351Z,2044.00
2022-10-01T09:45:07.316Z,1992.00
2022-10-01T09:46:07.381Z,2104.00
2022-10-01T09:47:07.295Z,1984.00
2022-10-01T09:48:07.340Z,2016.00
2022-10-01T09:49:07.276Z,2000.00
2022-10-01T09:50:07.315Z,1904.00
2022-10-01T09:51:07.279Z,2216.00
2022-10-01T09:52:07.256Z,2080.00
2022-10-01T09:53:07.228Z,1976.00
2022-10-01T09:54:07.235Z,1624.00
2022-10-01T09:55:07.208Z,2048.00
2022-10-01T09:56:07.211Z,2068.00
2022-10-01T09:57:07.208Z,1760.00
2022-10-01T09:58:07.184Z,1480.00
2022-10-01T09:59:07.207Z,1408.00
2022-10-01T10:00:07.168Z,1268.00
2022-10-01T10:01:07.153Z,1304.00
2022-10-01T10:02:07.221Z,1772.00
2022-10-01T10:03:07.262Z,2216.00
2022-10-01T10:04:07.132Z,1676.00
2022-10-01T10:05:07.109Z,1164.00
2022-10-01T10:06:07.100Z,1116.00
2022-10-01T10:07:07.077Z,1224.00
2022-10-01T10:08:07.110Z,1148.00
2022-10-01T10:09:07.058Z,1100.00
2022-10-01T10:10:07.068Z,1148.00
2022-10-01T10:11:07.038Z,1572.00
2022-10-01T10:12:07.031Z,1504.00
2022-10-01T10:13:07.666Z,1476.00
2022-10-01T10:14:07.009Z,1684.00
2022-10-01T10:15:06.984Z,1656.00
2022-10-01T10:16:07.064Z,1732.00
2022-10-01T10:17:06.964Z,1728.00
2022-10-01T10:18:06.970Z,1408.00
2022-10-01T10:19:07.026Z,1732.00
2022-10-01T10:20:07.001Z,2052.00
2022-10-01T10:21:06.940Z,2232.00
2022-10-01T10:22:06.920Z,2380.00
2022-10-01T10:23:06.952Z,2544.00
2022-10-01T10:24:06.912Z,2100.00
2022-10-01T10:25:06.885Z,2780.00
2022-10-01T10:26:06.994Z,1740.00
2022-10-01T10:27:06.916Z,1680.00
2022-10-01T10:28:06.949Z,1584.00
2022-10-01T10:29:06.876Z,1560.00
2022-10-01T10:30:06.850Z,1524.00
2022-10-01T10:31:06.839Z,1496.00
2022-10-01T10:32:06.814Z,1404.00
2022-10-01T10:33:06.933Z,1356.00
2022-10-01T10:34:06.840Z,1416.00
2022-10-01T10:35:06.817Z,1872.00
2022-10-01T10:36:06.780Z,1480.00
2022-10-01T10:37:06.770Z,1152.00
2022-10-01T10:38:06.745Z,1180.00
2022-10-01T10:39:06.732Z,1220.00
2022-10-01T10:40:06.821Z,1184.00
2022-10-01T10:41:06.779Z,1088.00
2022-10-01T10:42:06.719Z,1176.00
2022-10-01T10:43:06.713Z,1568.00
2022-10-01T10:44:06.672Z,1684.00
2022-10-01T10:45:06.657Z,2004.00
2022-10-01T10:46:06.700Z,1784.00
2022-10-01T10:47:06.658Z,1692.00
2022-10-01T10:48:06.904Z,1520.00
2022-10-01T10:49:06.669Z,1888.00
2022-10-01T10:50:06.645Z,2536.00
2022-10-01T10:51:06.608Z,1720.00
2022-10-01T10:52:06.585Z,1692.00
2022-10-01T10:53:06.586Z,1584.00
2022-10-01T10:54:06.558Z,1332.00
2022-10-01T10:55:06.590Z,1400.00
2022-10-01T10:56:06.589Z,1448.00
2022-10-01T10:57:06.534Z,1432.00
2022-10-01T10:58:06.537Z,1428.00
2022-10-01T10:59:06.495Z,1468.00
2022-10-01T11:00:06.498Z,1548.00
2022-10-01T11:01:06.519Z,1480.00
2022-10-01T11:02:06.756Z,1520.00
2022-10-01T11:03:06.473Z,1932.00
2022-10-01T11:04:06.489Z,1932.00
2022-10-01T11:05:06.491Z,1688.00
2022-10-01T11:06:06.418Z,2232.00
2022-10-01T11:07:06.437Z,1356.00
2022-10-01T11:08:06.405Z,1376.00
2022-10-01T11:09:06.387Z,1240.00
2022-10-01T11:10:06.591Z,1424.00
2022-10-01T11:11:06.387Z,1588.00
2022-10-01T11:12:06.371Z,1760.00
2022-10-01T11:13:06.371Z,2096.00
2022-10-01T11:14:06.331Z,2048.00
2022-10-01T11:15:06.326Z,1680.00
2022-10-01T11:16:06.367Z,1584.00
2022-10-01T11:17:06.344Z,1764.00
2022-10-01T11:18:06.290Z,1796.00
2022-10-01T11:19:06.260Z,1508.00
2022-10-01T11:20:06.269Z,1288.00
2022-10-01T11:21:06.309Z,1220.00
2022-10-01T11:22:06.355Z,940.00
2022-10-01T11:23:06.258Z,824.00
2022-10-01T11:24:06.260Z,764.00
2022-10-01T11:25:06.231Z,720.00
2022-10-01T11:26:06.209Z,656.00
2022-10-01T11:27:06.191Z,640.00
2022-10-01T11:28:06.212Z,644.00
2022-10-01T11:29:06.277Z,588.00
2022-10-01T11:30:06.206Z,648.00
2022-10-01T11:31:06.222Z,748.00
2022-10-01T11:32:06.480Z,848.00
2022-10-01T11:33:06.126Z,804.00
2022-10-01T11:34:06.123Z,816.00
2022-10-01T11:35:06.089Z,1072.00
2022-10-01T11:36:06.147Z,956.00
2022-10-01T11:37:06.083Z,896.00
2022-10-01T11:38:06.110Z,780.00
2022-10-01T11:39:06.060Z,632.00
2022-10-01T11:40:06.062Z,612.00
2022-10-01T11:41:06.022Z,504.00
2022-10-01T11:42:06.042Z,508.00
2022-10-01T11:43:06.014Z,500.00
2022-10-01T11:44:06.062Z,572.00
2022-10-01T11:45:06.006Z,520.00
2022-10-01T11:46:06.096Z,508.00
2022-10-01T11:47:06.010Z,516.00
2022-10-01T11:48:05.954Z,440.00
2022-10-01T11:49:05.942Z,416.00
2022-10-01T11:50:05.935Z,364.00
2022-10-01T11:51:05.963Z,360.00
2022-10-01T11:52:06.113Z,352.00
2022-10-01T11:53:05.939Z,292.00
2022-10-01T11:54:05.895Z,240.00
2022-10-01T11:55:05.894Z,220.00
2022-10-01T11:56:05.916Z,216.00
2022-10-01T11:57:05.848Z,208.00
2022-10-01T11:58:05.862Z,224.00
2022-10-01T11:59:05.822Z,240.00
2022-10-01T12:00:05.846Z,276.00
2022-10-01T12:01:05.795Z,352.00
2022-10-01T12:02:05.875Z,412.00
2022-10-01T12:03:05.771Z,444.00
2022-10-01T12:04:05.779Z,404.00
2022-10-01T12:05:05.812Z,372.00
2022-10-01T12:06:05.755Z,352.00
2022-10-01T12:07:05.723Z,340.00
2022-10-01T12:08:05.734Z,292.00
2022-10-01T12:09:05.707Z,288.00
2022-10-01T12:10:05.718Z,320.00
2022-10-01T12:11:05.686Z,404.00
2022-10-01T12:12:05.676Z,360.00
2022-10-01T12:13:05.666Z,436.00
2022-10-01T12:14:05.654Z,644.00
2022-10-01T12:15:06.996Z,764.00
2022-10-01T12:16:05.690Z,940.00
2022-10-01T12:17:05.614Z,1100.00
2022-10-01T12:18:05.607Z,1044.00
2022-10-01T12:19:05.599Z,988.00
2022-10-01T12:20:05.588Z,984.00
2022-10-01T12:21:05.599Z,980.00
2022-10-01T12:22:05.575Z,1016.00
2022-10-01T12:23:05.576Z,1032.00
2022-10-01T12:24:05.546Z,1044.00
2022-10-01T12:25:05.551Z,1112.00
2022-10-01T12:26:05.518Z,1208.00
2022-10-01T12:27:05.507Z,1244.00
2022-10-01T12:28:05.578Z,1180.00
2022-10-01T12:29:05.487Z,1120.00
2022-10-01T12:30:05.517Z,1064.00
2022-10-01T12:31:05.483Z,980.00
2022-10-01T12:32:05.459Z,836.00
2022-10-01T12:33:05.519Z,712.00
2022-10-01T12:34:05.435Z,672.00
2022-10-01T12:35:05.420Z,680.00
2022-10-01T12:36:05.431Z,700.00
2022-10-01T12:37:12.443Z,752.00
2022-10-01T12:38:05.380Z,740.00
2022-10-01T12:39:05.387Z,764.00
2022-10-01T12:40:06.134Z,808.00
2022-10-01T12:41:05.367Z,1236.00
2022-10-01T12:42:05.579Z,2020.00
2022-10-01T12:43:05.355Z,2060.00
2022-10-01T12:44:05.319Z,2116.00
2022-10-01T12:45:05.327Z,1936.00
2022-10-01T12:46:05.390Z,1872.00