createdAt,value
2018-10-16T00:02:24.058Z,18.33
2018-10-16T00:04:52.232Z,19.57
2018-10-16T00:07:20.424Z,18.07
2018-10-16T00:09:48.616Z,23.17
2018-10-16T00:12:16.857Z,19.60
2018-10-16T00:14:45.030Z,18.03
2018-10-16T00:17:13.257Z,24.27
2018-10-16T00:19:41.420Z,20.70
2018-10-16T00:22:09.635Z,18.27
2018-10-16T00:24:37.816Z,18.23
2018-10-16T00:27:06.010Z,17.17
2018-10-16T00:29:34.254Z,19.30
2018-10-16T00:32:02.429Z,18.27
2018-10-16T00:34:30.632Z,16.67
2018-10-16T00:36:58.815Z,16.03
2018-10-16T00:39:27.053Z,14.30
2018-10-16T00:41:56.617Z,15.00
2018-10-16T00:44:24.834Z,17.60
2018-10-16T00:46:53.016Z,17.60
2018-10-16T00:49:21.249Z,14.97
2018-10-16T00:51:49.436Z,16.03
2018-10-16T00:54:26.019Z,17.40
2018-10-16T00:56:54.200Z,18.10
2018-10-16T00:59:22.382Z,13.53
2018-10-16T01:01:50.573Z,16.57
2018-10-16T01:04:18.772Z,15.47
2018-10-16T01:06:46.915Z,18.00
2018-10-16T01:09:15.114Z,15.17
2018-10-16T01:11:43.311Z,23.20
2018-10-16T01:14:11.514Z,20.60
2018-10-16T01:16:39.676Z,20.53
2018-10-16T01:19:07.877Z,21.60
2018-10-16T01:21:36.060Z,22.77
2018-10-16T01:24:04.572Z,20.10
2018-10-16T01:26:32.722Z,23.93
2018-10-16T01:29:00.921Z,26.17
2018-10-16T01:31:29.105Z,29.17
2018-10-16T01:33:57.308Z,35.87
2018-10-16T01:36:25.514Z,21.63
2018-10-16T01:38:53.696Z,20.40
2018-10-16T01:41:21.895Z,20.73
2018-10-16T01:43:50.096Z,19.40
2018-10-16T01:46:18.312Z,19.13
2018-10-16T01:48:46.566Z,18.90
2018-10-16T01:51:14.780Z,21.87
2018-10-16T01:53:42.966Z,18.90
2018-10-16T01:56:11.165Z,16.83
2018-10-16T01:58:39.372Z,20.93
2018-10-16T02:01:07.599Z,17.30
2018-10-16T02:03:35.749Z,21.70
2018-10-16T02:06:04.006Z,20.13
2018-10-16T02:08:32.170Z,21.93
2018-10-16T02:11:00.344Z,21.90
2018-10-16T02:13:28.546Z,29.40
2018-10-16T02:15:56.772Z,20.27
2018-10-16T02:18:25.036Z,20.33
2018-10-16T02:20:53.231Z,20.60
2018-10-16T02:23:21.407Z,21.40
2018-10-16T02:25:49.606Z,24.20
2018-10-16T02:28:17.838Z,22.30
2018-10-16T02:30:46.034Z,19.80
2018-10-16T02:33:14.211Z,16.47
2018-10-16T02:35:42.460Z,18.47
2018-10-16T02:38:10.667Z,22.57
2018-10-16T02:40:38.829Z,17.47
2018-10-16T02:43:06.987Z,21.37
2018-10-16T02:45:35.164Z,20.30
2018-10-16T02:48:03.341Z,21.33
2018-10-16T02:50:31.496Z,23.93
2018-10-16T02:52:59.850Z,19.83
2018-10-16T02:55:28.001Z,26.13
2018-10-16T02:57:56.192Z,19.67
2018-10-16T03:00:24.360Z,20.47
2018-10-16T03:02:52.527Z,25.10
2018-10-16T03:05:20.698Z,19.23
2018-10-16T03:07:48.889Z,20.27
2018-10-16T03:10:17.069Z,24.00
2018-10-16T03:12:45.255Z,20.63
2018-10-16T03:15:13.975Z,23.90
2018-10-16T03:17:42.204Z,23.50
2018-10-16T03:20:11.273Z,25.80
2018-10-16T03:22:40.001Z,23.70
2018-10-16T03:25:10.025Z,22.57
2018-10-16T03:27:38.555Z,20.20
2018-10-16T03:30:08.230Z,21.03
2018-10-16T03:32:36.625Z,19.30
2018-10-16T03:35:05.656Z,19.20
2018-10-16T03:37:33.824Z,19.57
2018-10-16T03:40:02.009Z,19.80
2018-10-16T03:42:30.173Z,23.77
2018-10-16T03:44:58.422Z,27.07
2018-10-16T03:47:26.675Z,24.10
2018-10-16T03:49:54.823Z,21.00
2018-10-16T03:52:22.998Z,20.83
2018-10-16T03:54:51.149Z,24.13
2018-10-16T03:57:19.413Z,18.10
2018-10-16T03:59:47.581Z,20.20
2018-10-16T04:02:15.777Z,20.77
2018-10-16T04:04:43.942Z,19.83
2018-10-16T04:07:12.183Z,22.00
2018-10-16T04:09:40.363Z,21.43
2018-10-16T04:12:08.975Z,18.77
2018-10-16T04:14:37.132Z,20.53
2018-10-16T04:17:05.430Z,18.47
2018-10-16T04:19:33.636Z,23.07
2018-10-16T04:22:01.822Z,19.67
2018-10-16T04:24:29.997Z,19.53
2018-10-16T04:26:58.179Z,20.63
2018-10-16T04:29:26.353Z,23.43
2018-10-16T04:31:54.528Z,26.93
2018-10-16T04:34:22.830Z,21.07
2018-10-16T04:36:51.052Z,19.93
2018-10-16T04:39:19.250Z,20.47
2018-10-16T04:41:47.556Z,21.23
2018-10-16T04:44:15.631Z,18.50
2018-10-16T04:46:43.811Z,18.97
2018-10-16T04:49:12.002Z,25.13
2018-10-16T04:51:40.960Z,22.13
2018-10-16T04:54:09.245Z,20.43
2018-10-16T04:56:37.448Z,19.70
2018-10-16T04:59:05.612Z,21.20
2018-10-16T05:01:33.817Z,21.83
2018-10-16T05:04:02.115Z,18.17
2018-10-16T05:06:30.237Z,21.63
2018-10-16T05:08:58.489Z,18.63
2018-10-16T05:11:26.663Z,21.30
2018-10-16T05:13:54.912Z,18.43
2018-10-16T05:16:23.100Z,18.43
2018-10-16T05:18:51.376Z,14.67
2018-10-16T05:21:19.539Z,17.20
2018-10-16T05:23:47.734Z,19.30
2018-10-16T05:26:16.027Z,31.93
2018-10-16T05:28:44.215Z,38.80
2018-10-16T05:31:12.476Z,25.43
2018-10-16T05:33:40.601Z,30.80
2018-10-16T05:36:08.884Z,25.00
2018-10-16T05:38:37.044Z,21.20
2018-10-16T05:41:05.544Z,20.60
2018-10-16T05:43:33.704Z,22.80
2018-10-16T05:46:01.940Z,22.70
2018-10-16T05:48:30.678Z,18.97
2018-10-16T05:50:58.911Z,19.73
2018-10-16T05:53:27.096Z,25.23
2018-10-16T05:56:03.971Z,23.60
2018-10-16T05:58:32.207Z,21.77
2018-10-16T06:03:40.677Z,19.77
2018-10-16T06:06:09.126Z,23.17
2018-10-16T06:08:37.822Z,19.87
2018-10-16T06:11:06.107Z,23.93
2018-10-16T06:13:34.323Z,20.13
2018-10-16T06:16:02.575Z,28.63
2018-10-16T06:18:30.907Z,18.97
2018-10-16T06:20:59.181Z,19.20
2018-10-16T06:23:27.386Z,22.67
2018-10-16T06:25:55.632Z,25.20
2018-10-16T06:28:25.998Z,22.17
2018-10-16T06:30:54.174Z,22.27
2018-10-16T06:33:24.198Z,15.77
2018-10-16T06:35:52.282Z,24.13
2018-10-16T06:38:20.483Z,24.87
2018-10-16T06:40:48.462Z,46.07
2018-10-16T06:43:16.880Z,50.07
2018-10-16T06:45:45.510Z,19.80
2018-10-16T06:48:14.028Z,18.70
2018-10-16T06:50:42.339Z,23.03
2018-10-16T06:53:10.600Z,26.10
2018-10-16T06:55:38.787Z,24.20
2018-10-16T06:58:07.300Z,32.97
2018-10-16T07:00:35.714Z,33.20
2018-10-16T07:03:03.925Z,18.97
2018-10-16T07:05:32.120Z,24.40
2018-10-16T07:08:00.325Z,23.03
2018-10-16T07:10:28.744Z,23.13
2018-10-16T07:12:56.912Z,20.13
2018-10-16T07:15:25.100Z,24.13
2018-10-16T07:17:53.485Z,25.53
2018-10-16T07:20:21.740Z,22.97
2018-10-16T07:22:50.008Z,23.17
2018-10-16T07:25:18.760Z,23.87
2018-10-16T07:27:46.908Z,25.93
2018-10-16T07:30:16.783Z,31.07
2018-10-16T07:32:44.858Z,27.00
2018-10-16T07:35:13.034Z,22.40
2018-10-16T07:37:42.373Z,23.20
2018-10-16T07:40:11.527Z,20.20
2018-10-16T07:42:40.172Z,20.00
2018-10-16T07:45:08.676Z,19.47
2018-10-16T07:47:37.340Z,19.30
2018-10-16T07:50:08.401Z,17.00
2018-10-16T07:55:18.687Z,19.40
2018-10-16T07:57:46.897Z,17.70
2018-10-16T08:00:15.252Z,24.07
2018-10-16T08:02:44.045Z,23.23
2018-10-16T08:05:12.730Z,22.37
2018-10-16T08:07:41.442Z,21.20
2018-10-16T08:10:11.153Z,19.20
2018-10-16T08:12:39.402Z,22.90
2018-10-16T08:15:08.249Z,20.90
2018-10-16T08:17:36.444Z,18.90
2018-10-16T08:20:04.771Z,21.43
2018-10-16T08:22:32.956Z,20.00
2018-10-16T08:25:01.437Z,19.73
2018-10-16T08:27:29.623Z,20.60
2018-10-16T08:29:57.893Z,20.20
2018-10-16T08:32:26.008Z,25.13
2018-10-16T08:34:54.396Z,23.10
2018-10-16T08:38:32.403Z,24.97
2018-10-16T08:41:00.591Z,17.27
2018-10-16T08:43:43.205Z,25.83
2018-10-16T08:46:22.820Z,24.60
2018-10-16T08:49:03.131Z,22.63
2018-10-16T08:51:46.144Z,23.40
2018-10-16T08:54:14.292Z,28.40
2018-10-16T08:56:42.460Z,24.47
2018-10-16T08:59:10.684Z,18.53
2018-10-16T09:01:38.887Z,28.83
2018-10-16T09:04:07.188Z,20.80
2018-10-16T09:06:35.448Z,24.07
2018-10-16T09:09:05.086Z,15.83
2018-10-16T09:11:33.371Z,23.07
2018-10-16T09:14:01.835Z,19.80
2018-10-16T09:16:30.012Z,18.67
2018-10-16T09:18:58.260Z,23.90
2018-10-16T09:21:26.613Z,20.07
2018-10-16T09:23:54.821Z,17.83
2018-10-16T09:26:23.102Z,19.20
2018-10-16T09:28:51.341Z,26.00
2018-10-16T09:31:19.752Z,18.00
2018-10-16T09:33:47.919Z,21.17
2018-10-16T09:36:16.396Z,19.30
2018-10-16T09:38:44.614Z,17.00
2018-10-16T09:41:12.886Z,21.60
2018-10-16T09:43:41.111Z,20.00
2018-10-16T09:46:09.454Z,21.80
2018-10-16T09:48:37.660Z,21.93
2018-10-16T09:51:05.864Z,25.13
2018-10-16T09:53:34.034Z,18.30
2018-10-16T09:56:02.238Z,19.70
2018-10-16T09:58:30.479Z,22.60
2018-10-16T10:01:04.081Z,19.47
2018-10-16T10:03:32.260Z,21.00
2018-10-16T10:06:00.520Z,20.60
2018-10-16T10:08:28.687Z,19.37
2018-10-16T10:10:56.904Z,23.10
2018-10-16T10:13:25.171Z,26.13
2018-10-16T10:15:53.375Z,22.17
2018-10-16T10:18:21.600Z,19.97
2018-10-16T10:20:49.979Z,19.00
2018-10-16T10:23:18.229Z,18.57
2018-10-16T10:25:46.389Z,18.63
2018-10-16T10:28:14.794Z,25.60
2018-10-16T10:30:43.010Z,18.60
2018-10-16T10:33:11.248Z,20.50
2018-10-16T10:35:39.513Z,19.87
2018-10-16T10:38:07.682Z,22.80
2018-10-16T10:40:35.833Z,18.80
2018-10-16T10:43:04.260Z,18.83
2018-10-16T10:45:32.433Z,22.60
2018-10-16T10:48:00.607Z,19.63
2018-10-16T10:50:28.912Z,19.53
2018-10-16T10:52:56.965Z,23.03
2018-10-16T10:55:25.143Z,20.47
2018-10-16T10:57:53.661Z,18.87
2018-10-16T11:00:21.829Z,28.80
2018-10-16T11:02:50.018Z,15.93
2018-10-16T11:05:18.268Z,18.73
2018-10-16T11:07:46.613Z,17.97
2018-10-16T11:10:15.019Z,18.97
2018-10-16T11:12:44.023Z,18.33
2018-10-16T11:15:12.334Z,15.60
2018-10-16T11:17:40.927Z,15.93
2018-10-16T11:20:11.483Z,14.67
2018-10-16T11:22:39.676Z,16.33
2018-10-16T11:25:08.910Z,14.30
2018-10-16T11:27:37.149Z,12.20
2018-10-16T11:30:07.990Z,12.87
2018-10-16T11:32:36.148Z,19.87
2018-10-16T11:35:04.334Z,14.17
2018-10-16T11:37:32.558Z,11.03
2018-10-16T11:40:00.725Z,11.40
2018-10-16T11:42:28.931Z,10.33
2018-10-16T11:44:57.125Z,13.53
2018-10-16T11:47:25.250Z,15.03
2018-10-16T11:49:53.424Z,9.40
2018-10-16T11:52:21.645Z,8.60
2018-10-16T11:54:49.756Z,9.20
2018-10-16T11:57:17.909Z,8.17
2018-10-16T11:59:46.080Z,7.47
2018-10-16T12:02:14.434Z,11.60
2018-10-16T12:04:42.608Z,7.43
2018-10-16T12:07:10.904Z,9.87
2018-10-16T12:09:39.021Z,8.33
2018-10-16T12:12:07.218Z,6.80
2018-10-16T12:14:35.397Z,7.10
2018-10-16T12:17:10.955Z,8.00
2018-10-16T12:19:42.540Z,10.87
2018-10-16T12:22:10.875Z,8.53
2018-10-16T12:24:39.057Z,8.00
2018-10-16T12:27:07.336Z,7.63
2018-10-16T12:29:35.504Z,12.63
2018-10-16T12:32:03.855Z,7.23
2018-10-16T12:34:32.056Z,8.40
2018-10-16T12:37:00.312Z,7.93
2018-10-16T12:39:28.473Z,10.00
2018-10-16T12:41:56.679Z,9.30
2018-10-16T12:44:24.832Z,7.87
2018-10-16T12:46:53.040Z,10.30
2018-10-16T12:49:21.228Z,8.43
2018-10-16T12:51:49.443Z,8.07
2018-10-16T12:54:17.672Z,12.17
2018-10-16T12:56:45.906Z,7.53
2018-10-16T12:59:14.172Z,7.43
2018-10-16T13:01:42.276Z,8.43
2018-10-16T13:04:10.527Z,11.03
2018-10-16T13:06:38.761Z,8.10
2018-10-16T13:09:08.756Z,7.00
2018-10-16T13:11:37.524Z,10.40
2018-10-16T13:14:05.739Z,5.50
2018-10-16T13:16:33.915Z,7.73
2018-10-16T13:19:02.101Z,5.37
2018-10-16T13:21:30.415Z,6.53
2018-10-16T13:23:58.660Z,5.67
2018-10-16T13:26:26.855Z,5.90
2018-10-16T13:28:55.053Z,7.70
2018-10-16T13:31:23.210Z,8.20
2018-10-16T13:33:51.429Z,7.07
2018-10-16T13:36:19.706Z,6.80
2018-10-16T13:38:47.927Z,5.87
2018-10-16T13:41:16.132Z,7.90
2018-10-16T13:43:44.283Z,9.00
2018-10-16T13:46:12.574Z,6.03
2018-10-16T13:48:40.977Z,6.13
2018-10-16T13:51:09.210Z,9.13
2018-10-16T13:53:37.440Z,6.47
2018-10-16T13:56:05.950Z,7.07
2018-10-16T13:58:34.843Z,9.50
2018-10-16T14:01:03.244Z,6.40
2018-10-16T14:03:31.462Z,8.40
2018-10-16T14:05:59.635Z,6.73
2018-10-16T14:08:27.851Z,9.87
2018-10-16T14:10:56.116Z,7.73
2018-10-16T14:13:24.291Z,6.87
2018-10-16T14:15:52.583Z,6.93
2018-10-16T14:18:20.712Z,8.10
2018-10-16T14:20:48.912Z,6.27
2018-10-16T14:23:17.080Z,7.50
2018-10-16T14:25:45.342Z,8.47
2018-10-16T14:28:13.772Z,5.93
2018-10-16T14:30:41.969Z,9.20
2018-10-16T14:33:10.937Z,6.73
2018-10-16T14:35:39.257Z,8.30
2018-10-16T14:38:07.464Z,6.70
2018-10-16T14:40:35.719Z,7.73
2018-10-16T14:43:03.812Z,8.87
2018-10-16T14:45:32.001Z,6.90
2018-10-16T14:48:00.294Z,6.03
2018-10-16T14:50:28.330Z,6.73
2018-10-16T14:52:56.516Z,9.00
2018-10-16T14:55:24.755Z,5.00
2018-10-16T14:57:52.934Z,6.93
2018-10-16T15:00:21.091Z,6.90
2018-10-16T15:02:49.293Z,4.90
2018-10-16T15:05:17.528Z,8.00
2018-10-16T15:07:45.672Z,6.20
2018-10-16T15:10:13.941Z,6.70
2018-10-16T15:12:42.097Z,7.37
2018-10-16T15:15:10.413Z,6.43
2018-10-16T15:17:38.624Z,6.30
2018-10-16T15:20:08.335Z,8.10
2018-10-16T15:22:36.482Z,6.70
2018-10-16T15:25:05.751Z,12.60
2018-10-16T15:27:33.927Z,7.07
2018-10-16T15:30:02.058Z,9.37
2018-10-16T15:32:30.217Z,6.83
2018-10-16T15:34:58.385Z,8.50
2018-10-16T15:37:26.540Z,6.27
2018-10-16T15:39:54.752Z,6.87
2018-10-16T15:42:23.254Z,7.23
2018-10-16T15:44:51.428Z,6.40
2018-10-16T15:47:19.576Z,5.90
2018-10-16T15:49:47.735Z,8.07
2018-10-16T15:52:16.130Z,7.30
2018-10-16T15:54:44.280Z,9.77
2018-10-16T15:57:12.460Z,6.93
2018-10-16T15:59:40.843Z,6.70
2018-10-16T16:02:09.098Z,6.33
2018-10-16T16:04:37.218Z,8.10
2018-10-16T16:07:05.367Z,8.17
2018-10-16T16:09:33.532Z,13.13
2018-10-16T16:12:01.783Z,9.00
2018-10-16T16:14:29.853Z,7.33
2018-10-16T16:16:58.275Z,6.77
2018-10-16T16:19:26.678Z,6.93
2018-10-16T16:21:54.864Z,12.57
2018-10-16T16:24:23.032Z,7.80
2018-10-16T16:26:51.251Z,10.03
2018-10-16T16:29:19.431Z,8.77
2018-10-16T16:31:47.676Z,7.87
2018-10-16T16:34:16.095Z,12.10
2018-10-16T16:36:44.424Z,12.47
2018-10-16T16:39:13.856Z,8.87
2018-10-16T16:41:42.325Z,9.67
2018-10-16T16:44:10.596Z,10.17
2018-10-16T16:46:39.536Z,9.43
2018-10-16T16:49:07.748Z,9.40
2018-10-16T16:51:35.936Z,14.30
2018-10-16T16:54:04.139Z,10.93
2018-10-16T16:56:32.343Z,10.27
2018-10-16T16:59:00.542Z,15.60
2018-10-16T17:01:28.665Z,12.03
2018-10-16T17:03:56.911Z,8.23
2018-10-16T17:06:25.116Z,8.23
2018-10-16T17:08:53.287Z,11.90
2018-10-16T17:11:21.474Z,18.23
2018-10-16T17:13:49.603Z,8.00
2018-10-16T17:16:17.759Z,7.70
2018-10-16T17:18:46.008Z,12.93
2018-10-16T17:21:14.160Z,10.33
2018-10-16T17:23:42.434Z,10.23
2018-10-16T17:26:10.938Z,7.77
2018-10-16T17:28:38.837Z,7.33
2018-10-16T17:31:07.054Z,10.10
2018-10-16T17:33:35.240Z,12.47
2018-10-16T17:36:03.592Z,7.27
2018-10-16T17:38:32.043Z,7.90
2018-10-16T17:41:00.196Z,9.97
2018-10-16T17:43:28.356Z,11.77
2018-10-16T17:45:56.554Z,9.97
2018-10-16T17:48:24.976Z,8.70
2018-10-16T17:50:53.144Z,7.67
2018-10-16T17:53:21.322Z,6.70
2018-10-16T17:55:49.488Z,8.87
2018-10-16T17:58:17.638Z,10.73
2018-10-16T18:00:45.836Z,9.30
2018-10-16T18:03:14.055Z,9.20
2018-10-16T18:05:42.281Z,13.97
2018-10-16T18:08:10.448Z,9.80
2018-10-16T18:10:38.623Z,10.13
2018-10-16T18:13:06.778Z,9.67
2018-10-16T18:15:34.956Z,12.10
2018-10-16T18:18:03.133Z,8.03
2018-10-16T18:20:31.374Z,14.57
2018-10-16T18:22:59.564Z,11.10
2018-10-16T18:25:27.735Z,8.67
2018-10-16T18:27:55.955Z,9.07
2018-10-16T18:30:24.105Z,11.93
2018-10-16T18:32:52.266Z,10.20
2018-10-16T18:35:20.480Z,10.73
2018-10-16T18:37:48.645Z,9.20
2018-10-16T18:40:16.959Z,10.57
2018-10-16T18:42:45.146Z,10.90
2018-10-16T18:45:14.290Z,9.20
2018-10-16T18:47:42.571Z,7.80
2018-10-16T18:50:12.015Z,13.37
2018-10-16T18:52:40.232Z,11.00
2018-10-16T18:55:09.853Z,9.07
2018-10-16T18:57:38.568Z,13.50
2018-10-16T19:00:12.283Z,8.67
2018-10-16T19:02:40.601Z,14.57
2018-10-16T19:05:09.562Z,8.60
2018-10-16T19:07:38.082Z,12.73
2018-10-16T19:10:06.695Z,8.23
2018-10-16T19:12:35.311Z,11.30
2018-10-16T19:15:03.538Z,10.53
2018-10-16T19:17:31.674Z,10.17
2018-10-16T19:20:00.174Z,10.20
2018-10-16T19:22:28.276Z,10.30
2018-10-16T19:24:56.428Z,8.23
2018-10-16T19:27:24.618Z,9.47
2018-10-16T19:29:52.763Z,9.40
2018-10-16T19:32:20.955Z,11.00
2018-10-16T19:34:49.151Z,10.10
2018-10-16T19:37:17.359Z,9.73
2018-10-16T19:39:45.550Z,10.80
2018-10-16T19:42:13.775Z,9.70
2018-10-16T19:44:41.927Z,10.50
2018-10-16T19:47:10.121Z,8.07
2018-10-16T19:49:38.308Z,13.23
2018-10-16T19:52:06.452Z,13.63
2018-10-16T19:54:34.665Z,11.27
2018-10-16T19:57:02.984Z,12.67
2018-10-16T19:59:31.129Z,9.60
2018-10-16T20:01:59.340Z,12.20
2018-10-16T20:04:27.500Z,12.13
2018-10-16T20:06:55.669Z,11.23
2018-10-16T20:09:23.843Z,9.07
2018-10-16T20:11:52.001Z,10.90
2018-10-16T20:14:20.234Z,14.20
2018-10-16T20:16:48.367Z,8.93
2018-10-16T20:19:16.521Z,12.50
2018-10-16T20:21:45.479Z,8.77
2018-10-16T20:24:13.788Z,9.53
2018-10-16T20:26:42.675Z,11.00
2018-10-16T20:29:10.812Z,11.57
2018-10-16T20:31:38.965Z,12.60
2018-10-16T20:34:07.122Z,11.67
2018-10-16T20:36:35.383Z,10.43
2018-10-16T20:39:05.237Z,11.90
2018-10-16T20:41:33.408Z,12.07
2018-10-16T20:44:01.600Z,15.03
2018-10-16T20:46:30.596Z,21.13
2018-10-16T20:48:58.827Z,13.77
2018-10-16T20:51:26.969Z,18.10
2018-10-16T20:53:55.163Z,15.37
2018-10-16T20:56:23.339Z,12.60
2018-10-16T20:58:51.477Z,10.47
2018-10-16T21:01:19.623Z,12.60
2018-10-16T21:03:47.779Z,12.40
2018-10-16T21:06:16.221Z,14.53
2018-10-16T21:08:44.138Z,23.07
2018-10-16T21:11:12.292Z,14.10
2018-10-16T21:13:40.440Z,11.33
2018-10-16T21:16:08.596Z,12.60
2018-10-16T21:18:36.759Z,14.87
2018-10-16T21:21:04.693Z,21.63
2018-10-16T21:23:32.913Z,12.27
2018-10-16T21:26:01.193Z,14.83
2018-10-16T21:28:29.591Z,10.93
2018-10-16T21:30:57.756Z,11.93
2018-10-16T21:33:25.939Z,10.20
2018-10-16T21:35:54.314Z,13.40
2018-10-16T21:38:22.469Z,14.50
2018-10-16T21:40:50.707Z,12.33
2018-10-16T21:43:18.833Z,12.40
2018-10-16T21:45:46.994Z,11.23
2018-10-16T21:48:15.158Z,10.97
2018-10-16T21:50:43.330Z,11.93
2018-10-16T21:53:11.597Z,15.07
2018-10-16T21:55:39.757Z,14.47
2018-10-16T21:58:07.971Z,12.60
2018-10-16T22:00:41.619Z,14.17
2018-10-16T22:03:09.768Z,16.60
2018-10-16T22:05:37.953Z,14.87
2018-10-16T22:08:06.193Z,13.17
2018-10-16T22:10:34.363Z,12.33
2018-10-16T22:13:06.792Z,11.97
2018-10-16T22:15:34.943Z,12.80
2018-10-16T22:18:03.137Z,13.17
2018-10-16T22:20:31.381Z,11.77
2018-10-16T22:22:59.611Z,13.03
2018-10-16T22:25:27.726Z,9.53
2018-10-16T22:27:55.974Z,14.60
2018-10-16T22:30:24.117Z,12.23
2018-10-16T22:32:52.303Z,14.53
2018-10-16T22:35:20.440Z,12.73
2018-10-16T22:37:48.687Z,14.83
2018-10-16T22:40:16.843Z,14.43
2018-10-16T22:42:45.072Z,11.40
2018-10-16T22:45:13.259Z,13.30
2018-10-16T22:47:41.436Z,12.20
2018-10-16T22:50:10.863Z,11.20
2018-10-16T22:52:39.052Z,16.10
2018-10-16T22:55:07.909Z,9.23
2018-10-16T22:57:36.025Z,12.03
2018-10-16T23:00:05.321Z,10.97
2018-10-16T23:02:33.533Z,13.87
2018-10-16T23:05:01.747Z,12.53
2018-10-16T23:07:29.891Z,12.63
2018-10-16T23:09:58.064Z,12.23
2018-10-16T23:12:26.228Z,13.80
2018-10-16T23:14:54.395Z,12.30
2018-10-16T23:17:22.599Z,13.63
2018-10-16T23:19:50.771Z,12.67
2018-10-16T23:22:18.923Z,14.90
2018-10-16T23:24:47.083Z,15.70
2018-10-16T23:27:15.253Z,12.00
2018-10-16T23:29:43.424Z,14.37
2018-10-16T23:32:11.657Z,13.93
2018-10-16T23:34:39.841Z,16.67
2018-10-16T23:37:08.092Z,12.93
2018-10-16T23:39:36.268Z,14.50
2018-10-16T23:42:04.507Z,11.77
2018-10-16T23:44:32.697Z,14.67
2018-10-16T23:47:00.891Z,15.67
2018-10-16T23:49:29.031Z,15.37
2018-10-16T23:51:57.241Z,14.63
2018-10-16T23:54:26.139Z,12.70
2018-10-16T23:56:54.316Z,15.00
2018-10-16T23:59:22.486Z,14.83
