createdAt,value
2023-03-19T00:00:10.301Z,26.95
2023-03-19T00:04:00.289Z,29.40
2023-03-19T00:07:28.524Z,29.58
2023-03-19T00:10:56.285Z,29.42
2023-03-19T00:14:24.545Z,28.23
2023-03-19T00:21:24.263Z,24.38
2023-03-19T00:24:54.040Z,26.02
2023-03-19T00:31:50.599Z,25.70
2023-03-19T00:35:19.280Z,25.88
2023-03-19T00:38:50.291Z,24.85
2023-03-19T00:42:18.572Z,24.88
2023-03-19T00:45:47.770Z,27.23
2023-03-19T00:49:16.010Z,29.20
2023-03-19T00:52:44.373Z,26.60
2023-03-19T00:59:42.710Z,26.30
2023-03-19T01:03:11.069Z,25.92
2023-03-19T01:06:38.939Z,28.20
2023-03-19T01:10:07.507Z,26.67
2023-03-19T01:13:37.177Z,27.45
2023-03-19T01:17:05.743Z,26.27
2023-03-19T01:20:33.888Z,24.88
2023-03-19T01:24:02.235Z,26.88
2023-03-19T01:27:30.870Z,23.67
2023-03-19T01:31:02.027Z,26.08
2023-03-19T01:34:32.781Z,25.00
2023-03-19T01:38:19.811Z,24.58
2023-03-19T01:41:49.343Z,26.40
2023-03-19T01:45:37.277Z,23.33
2023-03-19T01:49:29.002Z,23.27
2023-03-19T01:53:16.939Z,22.75
2023-03-19T01:56:53.885Z,23.30
2023-03-19T02:00:44.972Z,21.63
2023-03-19T02:04:14.800Z,22.77
2023-03-19T02:07:46.621Z,20.60
2023-03-19T02:11:15.957Z,20.30
2023-03-19T02:14:44.129Z,19.70
2023-03-19T02:21:45.589Z,18.48
2023-03-19T02:25:18.394Z,18.90
2023-03-19T02:28:49.878Z,19.35
2023-03-19T02:32:23.274Z,20.75
2023-03-19T02:35:52.882Z,19.95
2023-03-19T02:39:23.506Z,18.73
2023-03-19T02:42:54.428Z,19.85
2023-03-19T02:46:28.257Z,19.98
2023-03-19T02:49:56.121Z,19.30
2023-03-19T02:53:24.412Z,18.77
2023-03-19T02:56:53.419Z,19.63
2023-03-19T03:00:23.011Z,19.05
2023-03-19T03:03:50.943Z,20.23
2023-03-19T03:07:19.321Z,19.48
2023-03-19T03:14:15.032Z,17.75
2023-03-19T03:17:45.037Z,18.95
2023-03-19T03:21:13.976Z,17.88
2023-03-19T03:24:42.198Z,18.70
2023-03-19T03:28:10.714Z,18.80
2023-03-19T03:37:32.863Z,18.58
2023-03-19T03:41:00.664Z,17.23
2023-03-19T03:44:28.978Z,17.33
2023-03-19T03:47:57.037Z,16.83
2023-03-19T03:51:26.061Z,18.55
2023-03-19T03:54:55.261Z,17.38
2023-03-19T03:58:24.153Z,16.88
2023-03-19T04:01:52.328Z,17.33
2023-03-19T04:05:20.675Z,16.23
2023-03-19T04:08:48.619Z,17.27
2023-03-19T04:12:18.073Z,16.48
2023-03-19T04:15:46.740Z,17.83
2023-03-19T04:19:15.678Z,17.38
2023-03-19T04:22:43.632Z,17.73
2023-03-19T04:26:12.354Z,19.60
2023-03-19T04:29:41.571Z,18.73
2023-03-19T04:33:11.140Z,18.13
2023-03-19T04:36:39.837Z,17.85
2023-03-19T04:40:08.582Z,18.17
2023-03-19T04:43:38.387Z,18.45
2023-03-19T04:47:08.133Z,17.67
2023-03-19T04:50:51.905Z,18.33
2023-03-19T04:54:20.849Z,17.90
2023-03-19T04:57:48.891Z,17.33
2023-03-19T05:01:19.675Z,17.02
2023-03-19T05:05:09.627Z,17.50
2023-03-19T05:08:37.553Z,18.13
2023-03-19T05:12:06.200Z,17.65
2023-03-19T05:15:43.207Z,17.17
2023-03-19T05:19:14.543Z,17.85
2023-03-19T05:22:42.605Z,19.52
2023-03-19T05:26:11.691Z,19.25
2023-03-19T05:30:17.818Z,22.00
2023-03-19T05:33:47.297Z,20.70
2023-03-19T05:37:15.778Z,19.15
2023-03-19T05:40:47.450Z,17.02
2023-03-19T05:44:38.064Z,18.13
2023-03-19T05:48:38.372Z,17.95
2023-03-19T05:52:09.730Z,17.23
2023-03-19T05:55:38.297Z,16.67
2023-03-19T05:59:09.152Z,16.95
2023-03-19T06:02:41.919Z,17.55
2023-03-19T06:06:34.638Z,17.33
2023-03-19T06:10:02.899Z,16.58
2023-03-19T06:13:31.302Z,16.80
2023-03-19T06:17:09.444Z,16.95
2023-03-19T06:20:37.837Z,16.90
2023-03-19T06:24:07.689Z,21.08
2023-03-19T06:27:37.023Z,23.40
2023-03-19T06:31:19.119Z,19.42
2023-03-19T06:34:59.421Z,17.02
2023-03-19T06:41:57.760Z,16.48
2023-03-19T06:45:28.250Z,18.55
2023-03-19T06:48:56.753Z,25.08
2023-03-19T06:52:24.734Z,22.33
2023-03-19T06:55:54.498Z,21.45
2023-03-19T06:59:22.498Z,22.77
2023-03-19T07:02:50.738Z,23.63
2023-03-19T07:09:46.903Z,26.98
2023-03-19T07:13:16.270Z,26.25
2023-03-19T07:16:44.589Z,24.52
2023-03-19T07:20:13.054Z,23.55
2023-03-19T07:23:41.631Z,22.20
2023-03-19T07:27:39.384Z,19.42
2023-03-19T07:31:09.067Z,20.90
2023-03-19T07:34:37.423Z,20.83
2023-03-19T07:38:05.594Z,20.25
2023-03-19T07:41:33.832Z,20.30
2023-03-19T07:45:03.932Z,20.60
2023-03-19T07:48:32.216Z,20.05
2023-03-19T07:52:00.201Z,22.13
2023-03-19T07:55:28.376Z,33.70
2023-03-19T07:58:56.123Z,43.47
2023-03-19T08:02:26.429Z,36.22
2023-03-19T08:05:54.380Z,31.02
2023-03-19T08:09:22.482Z,48.17
2023-03-19T08:16:18.708Z,29.27
2023-03-19T08:19:48.327Z,26.58
2023-03-19T08:23:16.768Z,29.48
2023-03-19T08:26:44.861Z,31.48
2023-03-19T08:30:13.723Z,29.30
2023-03-19T08:33:41.997Z,25.95
2023-03-19T08:37:12.358Z,27.08
2023-03-19T08:40:40.592Z,24.45
2023-03-19T08:44:08.618Z,27.55
2023-03-19T08:47:36.742Z,24.15
2023-03-19T08:51:05.592Z,24.80
2023-03-19T08:54:35.117Z,26.73
2023-03-19T08:58:03.397Z,25.52
2023-03-19T09:01:31.303Z,24.67
2023-03-19T09:04:59.458Z,26.42
2023-03-19T09:08:28.247Z,26.98
2023-03-19T09:11:58.404Z,26.08
2023-03-19T09:15:26.811Z,26.63
2023-03-19T09:18:54.534Z,28.13
2023-03-19T09:22:22.602Z,25.00
2023-03-19T09:25:51.337Z,22.35
2023-03-19T09:29:21.179Z,21.60
2023-03-19T09:32:49.498Z,19.30
2023-03-19T09:36:17.896Z,20.30
2023-03-19T09:39:46.498Z,19.20
2023-03-19T09:43:36.350Z,19.38
2023-03-19T09:47:14.297Z,17.15
2023-03-19T09:50:45.420Z,13.68
2023-03-19T09:54:24.446Z,13.65
2023-03-19T09:57:54.787Z,14.68
2023-03-19T10:01:27.454Z,15.95
2023-03-19T10:05:09.504Z,16.50
2023-03-19T10:08:55.020Z,16.65
2023-03-19T10:12:42.169Z,15.65
2023-03-19T10:16:20.601Z,15.15
2023-03-19T10:19:52.398Z,14.88
2023-03-19T10:23:35.846Z,15.18
2023-03-19T10:27:10.957Z,14.82
2023-03-19T10:30:39.538Z,13.57
2023-03-19T10:34:18.873Z,12.60
2023-03-19T10:37:47.323Z,13.77
2023-03-19T10:41:24.815Z,16.27
2023-03-19T10:44:57.926Z,14.23
2023-03-19T10:48:29.326Z,13.68
2023-03-19T10:51:59.610Z,13.65
2023-03-19T10:55:31.044Z,14.35
2023-03-19T10:59:04.661Z,14.25
2023-03-19T11:02:34.250Z,14.45
2023-03-19T11:06:26.538Z,14.02
2023-03-19T11:09:58.475Z,14.98
2023-03-19T11:12:34.042Z,16.90
2023-03-19T11:15:07.597Z,15.38
2023-03-19T11:17:40.768Z,14.00
2023-03-19T11:20:24.788Z,13.97
2023-03-19T11:22:55.897Z,13.05
2023-03-19T11:25:29.185Z,15.25
2023-03-19T11:28:04.056Z,13.32
2023-03-19T11:30:44.757Z,12.60
2023-03-19T11:33:45.588Z,12.25
2023-03-19T11:36:22.693Z,11.25
2023-03-19T11:39:07.988Z,11.15
2023-03-19T11:41:53.065Z,29.80
2023-03-19T11:44:29.778Z,23.70
2023-03-19T11:47:17.812Z,11.80
2023-03-19T11:50:06.575Z,11.38
2023-03-19T11:52:42.698Z,18.85
2023-03-19T11:55:22.539Z,24.80
2023-03-19T11:58:07.702Z,38.10
2023-03-19T12:00:44.584Z,12.25
2023-03-19T12:03:58.809Z,14.30
2023-03-19T12:06:40.390Z,12.93
2023-03-19T12:09:21.210Z,13.45
2023-03-19T12:11:55.512Z,15.73
2023-03-19T12:14:42.656Z,10.95
2023-03-19T12:17:31.250Z,9.85
2023-03-19T12:20:19.326Z,12.18
2023-03-19T12:23:01.211Z,10.68
2023-03-19T12:25:50.650Z,11.40
2023-03-19T12:28:25.387Z,9.60
2023-03-19T12:31:34.624Z,10.65
2023-03-19T12:34:27.211Z,11.13
2023-03-19T12:37:05.898Z,10.43
2023-03-19T12:39:40.097Z,9.50
2023-03-19T12:42:17.617Z,10.77
2023-03-19T12:44:52.561Z,9.02
2023-03-19T12:47:27.958Z,9.32
2023-03-19T12:50:02.898Z,9.15
2023-03-19T12:52:37.715Z,9.20
2023-03-19T12:55:16.361Z,8.40
2023-03-19T12:57:52.842Z,8.68
2023-03-19T13:00:29.865Z,8.75
2023-03-19T13:03:06.207Z,9.18
2023-03-19T13:05:43.656Z,9.07
2023-03-19T13:08:19.081Z,9.70
2023-03-19T13:10:48.666Z,8.60
2023-03-19T13:13:37.699Z,8.27
2023-03-19T13:16:20.125Z,8.77
2023-03-19T13:18:57.508Z,8.63
2023-03-19T13:21:32.095Z,9.02
2023-03-19T13:24:09.834Z,8.60
2023-03-19T13:26:40.760Z,8.27
2023-03-19T13:29:20.312Z,8.38
2023-03-19T13:31:50.827Z,9.40
2023-03-19T13:34:25.611Z,8.65
2023-03-19T13:37:07.127Z,8.85
2023-03-19T13:39:38.157Z,8.90
2023-03-19T13:42:46.376Z,8.45
2023-03-19T13:45:37.461Z,8.90
2023-03-19T13:48:37.621Z,9.43
2023-03-19T13:51:25.377Z,9.43
2023-03-19T13:53:56.877Z,9.27
2023-03-19T13:56:30.597Z,9.70
2023-03-19T13:59:26.929Z,8.98
2023-03-19T14:01:58.373Z,9.23
2023-03-19T14:04:30.848Z,10.27
2023-03-19T14:07:12.007Z,9.95
2023-03-19T14:09:43.730Z,8.95
2023-03-19T14:12:24.641Z,12.00
2023-03-19T14:14:57.337Z,11.10
2023-03-19T14:17:32.807Z,10.38
2023-03-19T14:20:26.693Z,10.43
2023-03-19T14:23:23.490Z,9.80
2023-03-19T14:26:07.545Z,9.63
2023-03-19T14:28:43.757Z,10.90
2023-03-19T14:31:23.075Z,10.93
2023-03-19T14:33:59.640Z,10.45
2023-03-19T14:36:31.823Z,10.60
2023-03-19T14:39:05.224Z,10.23
2023-03-19T14:41:40.669Z,10.75
2023-03-19T14:44:53.167Z,12.20
2023-03-19T14:47:49.352Z,15.98
2023-03-19T14:50:43.177Z,12.27
2023-03-19T14:53:15.191Z,17.55
2023-03-19T14:55:50.473Z,12.73
2023-03-19T14:58:22.132Z,14.23
2023-03-19T15:00:54.702Z,15.57
2023-03-19T15:03:31.635Z,16.65
2023-03-19T15:06:05.325Z,15.85
2023-03-19T15:08:38.029Z,17.48
2023-03-19T15:11:31.628Z,16.85
2023-03-19T15:14:17.797Z,16.33
2023-03-19T15:16:54.249Z,17.58
2023-03-19T15:19:28.388Z,17.92
2023-03-19T15:22:13.452Z,18.92
2023-03-19T15:24:43.496Z,19.70
2023-03-19T15:27:21.208Z,19.40
2023-03-19T15:29:51.941Z,18.08
2023-03-19T15:32:52.293Z,18.67
2023-03-19T15:35:30.748Z,17.88
2023-03-19T15:38:03.653Z,17.42
2023-03-19T15:40:34.733Z,18.20
2023-03-19T15:43:04.813Z,18.00
2023-03-19T15:45:35.816Z,19.30
2023-03-19T15:48:08.493Z,40.00
2023-03-19T15:50:41.319Z,31.33
2023-03-19T15:53:16.629Z,43.50
2023-03-19T15:55:49.297Z,41.53
2023-03-19T15:58:22.409Z,45.25
2023-03-19T16:00:55.037Z,35.50
2023-03-19T16:03:30.028Z,31.83
2023-03-19T16:06:04.767Z,30.20
2023-03-19T16:08:36.291Z,26.08
2023-03-19T16:11:16.636Z,22.35
2023-03-19T16:13:57.118Z,21.65
2023-03-19T16:16:30.170Z,22.58
2023-03-19T16:19:00.541Z,32.35
2023-03-19T16:21:38.351Z,31.95
2023-03-19T16:24:21.202Z,25.25
2023-03-19T16:26:51.675Z,23.55
2023-03-19T16:29:24.437Z,23.33
2023-03-19T16:31:58.091Z,23.70
2023-03-19T16:34:42.569Z,24.02
2023-03-19T16:37:41.603Z,23.75
2023-03-19T16:40:50.391Z,22.02
2023-03-19T16:43:23.930Z,21.58
2023-03-19T16:46:05.587Z,22.50
2023-03-19T16:48:35.386Z,20.95
2023-03-19T16:51:05.238Z,21.75
2023-03-19T16:53:35.956Z,21.00
2023-03-19T16:56:05.825Z,21.27
2023-03-19T16:58:42.593Z,22.48
2023-03-19T17:01:18.212Z,23.13
2023-03-19T17:03:49.621Z,24.35
2023-03-19T17:06:19.875Z,36.22
2023-03-19T17:08:49.949Z,44.75
2023-03-19T17:11:25.603Z,47.50
2023-03-19T17:13:58.843Z,42.60
2023-03-19T17:16:29.348Z,44.22
2023-03-19T17:19:00.107Z,44.75
2023-03-19T17:21:33.426Z,47.40
2023-03-19T17:24:18.999Z,44.53
2023-03-19T17:26:48.513Z,61.13
2023-03-19T17:29:20.900Z,127.88
2023-03-19T17:31:50.769Z,39.67
2023-03-19T17:34:22.425Z,40.28
2023-03-19T17:36:54.604Z,49.40
2023-03-19T17:39:25.064Z,53.92
2023-03-19T17:41:55.029Z,64.90
2023-03-19T17:44:27.953Z,76.28
2023-03-19T17:46:58.067Z,71.78
2023-03-19T17:49:30.143Z,63.83
2023-03-19T17:52:00.783Z,59.60
2023-03-19T17:54:30.837Z,49.58
2023-03-19T17:57:00.252Z,39.80
2023-03-19T17:59:31.500Z,37.70
2023-03-19T18:02:01.262Z,41.10
2023-03-19T18:04:30.969Z,47.28
2023-03-19T18:07:00.461Z,47.35
2023-03-19T18:09:30.564Z,49.97
2023-03-19T18:11:59.912Z,40.30
2023-03-19T18:14:30.942Z,60.72
2023-03-19T18:17:00.759Z,49.70
2023-03-19T18:19:32.166Z,46.15
2023-03-19T18:22:01.755Z,44.67
2023-03-19T18:24:31.758Z,46.42
2023-03-19T18:27:01.095Z,48.58
2023-03-19T18:29:32.319Z,50.70
2023-03-19T18:32:07.575Z,52.50
2023-03-19T18:37:06.691Z,45.58
2023-03-19T18:39:39.253Z,49.65
2023-03-19T18:42:08.719Z,53.83
2023-03-19T18:44:39.893Z,54.42
2023-03-19T18:47:14.521Z,51.55
2023-03-19T18:49:45.001Z,49.92
2023-03-19T18:52:19.227Z,50.38
2023-03-19T18:54:49.789Z,50.90
2023-03-19T18:57:19.441Z,53.78
2023-03-19T18:59:50.812Z,55.42
2023-03-19T19:02:30.545Z,52.80
2023-03-19T19:05:01.787Z,49.70
2023-03-19T19:07:31.974Z,50.00
2023-03-19T19:10:05.400Z,48.20
2023-03-19T19:12:35.552Z,48.63
2023-03-19T19:15:09.269Z,52.80
2023-03-19T19:17:39.254Z,48.45
2023-03-19T19:20:12.091Z,42.17
2023-03-19T19:22:41.521Z,47.83
2023-03-19T19:25:16.715Z,48.10
2023-03-19T19:27:48.466Z,51.08
2023-03-19T19:30:22.618Z,48.17
2023-03-19T19:32:52.421Z,49.70
2023-03-19T19:35:23.673Z,48.33
2023-03-19T19:37:53.719Z,50.97
2023-03-19T19:40:28.531Z,65.68
2023-03-19T19:43:00.809Z,59.28
2023-03-19T19:45:36.624Z,58.88
2023-03-19T19:48:08.994Z,44.88
2023-03-19T19:50:38.759Z,44.30
2023-03-19T19:53:08.160Z,43.25
2023-03-19T19:55:38.169Z,44.72
2023-03-19T19:58:11.376Z,42.30
2023-03-19T20:00:47.715Z,41.75
2023-03-19T20:03:25.144Z,43.42
2023-03-19T20:05:56.257Z,43.15
2023-03-19T20:08:27.076Z,46.22
2023-03-19T20:10:57.867Z,45.95
2023-03-19T20:13:30.229Z,47.78
2023-03-19T20:16:03.869Z,47.30
2023-03-19T20:18:36.113Z,49.38
2023-03-19T20:21:07.218Z,46.33
2023-03-19T20:23:36.709Z,46.00
2023-03-19T20:26:07.280Z,49.25
2023-03-19T20:28:37.193Z,48.30
2023-03-19T20:31:08.378Z,49.08
2023-03-19T20:33:38.697Z,50.22
2023-03-19T20:36:10.494Z,54.40
2023-03-19T20:38:39.939Z,61.65
2023-03-19T20:41:20.247Z,65.93
2023-03-19T20:43:50.585Z,70.88
2023-03-19T20:46:23.423Z,106.43
2023-03-19T20:48:54.122Z,98.68
2023-03-19T20:51:26.408Z,93.47
2023-03-19T20:53:55.705Z,76.40
2023-03-19T20:56:25.721Z,69.70
2023-03-19T20:58:55.293Z,73.05
2023-03-19T21:01:26.710Z,69.90
2023-03-19T21:03:56.319Z,67.78
2023-03-19T21:06:26.761Z,68.72
2023-03-19T21:08:59.746Z,63.88
2023-03-19T21:11:38.337Z,60.85
2023-03-19T21:14:08.023Z,54.38
2023-03-19T21:16:39.266Z,54.20
2023-03-19T21:19:08.621Z,56.85
2023-03-19T21:21:39.646Z,62.25
2023-03-19T21:24:13.921Z,64.65
2023-03-19T21:26:45.885Z,65.22
2023-03-19T21:29:21.560Z,60.42
2023-03-19T21:34:23.640Z,63.67
2023-03-19T21:36:53.317Z,64.07
2023-03-19T21:39:22.858Z,62.90
2023-03-19T21:41:52.762Z,62.53
2023-03-19T21:44:24.577Z,62.83
2023-03-19T21:46:55.816Z,64.68
2023-03-19T21:49:25.060Z,71.70
2023-03-19T21:51:57.118Z,68.95
2023-03-19T21:54:26.481Z,70.53
2023-03-19T21:56:56.108Z,73.30
2023-03-19T21:59:28.906Z,70.15
2023-03-19T22:01:59.953Z,68.55
2023-03-19T22:04:29.387Z,69.20
2023-03-19T22:06:58.985Z,78.85
2023-03-19T22:09:28.329Z,79.25
2023-03-19T22:11:57.857Z,76.88
2023-03-19T22:14:28.737Z,76.32
2023-03-19T22:17:01.120Z,72.70
2023-03-19T22:19:30.436Z,65.32
2023-03-19T22:21:59.889Z,58.72
2023-03-19T22:24:29.113Z,58.80
2023-03-19T22:26:59.792Z,60.72
2023-03-19T22:29:29.380Z,56.85
2023-03-19T22:32:00.557Z,55.28
2023-03-19T22:34:30.040Z,54.78
2023-03-19T22:37:00.424Z,59.28
2023-03-19T22:39:29.631Z,59.33
2023-03-19T22:41:59.197Z,57.65
2023-03-19T22:44:30.797Z,58.47
2023-03-19T22:47:03.100Z,55.05
2023-03-19T22:49:33.548Z,57.25
2023-03-19T22:52:03.137Z,56.53
2023-03-19T22:54:32.634Z,56.67
2023-03-19T22:57:02.205Z,55.28
2023-03-19T22:59:31.663Z,54.65
2023-03-19T23:02:02.883Z,54.65
2023-03-19T23:04:34.010Z,52.92
2023-03-19T23:07:03.753Z,53.83
2023-03-19T23:09:36.005Z,61.33
2023-03-19T23:14:36.860Z,59.13
2023-03-19T23:17:17.686Z,59.53
2023-03-19T23:19:47.102Z,56.28
2023-03-19T23:22:18.297Z,53.03
2023-03-19T23:24:47.595Z,54.47
2023-03-19T23:27:24.255Z,55.47
2023-03-19T23:29:53.885Z,56.55
2023-03-19T23:32:24.833Z,52.97
2023-03-19T23:35:00.556Z,54.20
2023-03-19T23:37:31.150Z,53.28
2023-03-19T23:40:00.811Z,55.08
2023-03-19T23:42:32.963Z,55.05
2023-03-19T23:45:04.579Z,51.28
2023-03-19T23:47:36.930Z,51.88
2023-03-19T23:50:11.384Z,51.70
2023-03-19T23:52:41.108Z,56.17
2023-03-19T23:55:11.186Z,53.75
2023-03-19T23:57:41.835Z,107.90
