createdAt,value
2023-03-27T00:00:27.359Z,3.29
2023-03-27T00:03:32.202Z,3.54
2023-03-27T00:06:37.176Z,3.52
2023-03-27T00:09:44.394Z,3.53
2023-03-27T00:12:49.649Z,3.43
2023-03-27T00:15:56.050Z,3.73
2023-03-27T00:19:00.561Z,3.48
2023-03-27T00:22:05.317Z,3.28
2023-03-27T00:25:11.568Z,3.38
2023-03-27T00:28:18.479Z,3.52
2023-03-27T00:31:23.224Z,3.56
2023-03-27T00:34:29.003Z,3.54
2023-03-27T00:37:33.767Z,3.61
2023-03-27T00:40:39.696Z,3.54
2023-03-27T00:43:44.359Z,3.22
2023-03-27T00:46:49.574Z,3.43
2023-03-27T00:49:55.450Z,3.43
2023-03-27T00:53:07.670Z,3.34
2023-03-27T00:56:13.366Z,3.46
2023-03-27T00:59:23.148Z,3.51
2023-03-27T01:02:28.095Z,3.41
2023-03-27T01:05:34.062Z,3.23
2023-03-27T01:08:38.651Z,3.30
2023-03-27T01:12:01.281Z,3.50
2023-03-27T01:15:21.805Z,3.45
2023-03-27T01:18:56.832Z,3.47
2023-03-27T01:22:32.250Z,3.31
2023-03-27T01:26:35.564Z,3.34
2023-03-27T01:30:07.152Z,3.19
2023-03-27T01:33:32.838Z,3.38
2023-03-27T01:37:06.691Z,3.20
2023-03-27T01:40:41.525Z,3.11
2023-03-27T01:43:56.615Z,3.29
2023-03-27T01:47:09.645Z,3.11
2023-03-27T01:50:21.396Z,3.33
2023-03-27T01:53:37.125Z,3.41
2023-03-27T01:56:51.790Z,3.16
2023-03-27T02:00:18.846Z,3.35
2023-03-27T02:03:29.308Z,3.32
2023-03-27T02:06:45.171Z,3.30
2023-03-27T02:09:55.166Z,3.33
2023-03-27T02:13:07.285Z,3.49
2023-03-27T02:16:17.172Z,3.37
2023-03-27T02:19:30.122Z,3.28
2023-03-27T02:22:37.461Z,3.46
2023-03-27T02:25:46.519Z,3.30
2023-03-27T02:29:03.403Z,3.39
2023-03-27T02:32:28.815Z,3.21
2023-03-27T02:36:13.341Z,3.59
2023-03-27T02:39:38.548Z,3.37
2023-03-27T02:42:50.256Z,3.34
2023-03-27T02:46:03.207Z,3.38
2023-03-27T02:49:16.122Z,3.30
2023-03-27T02:52:24.938Z,3.41
2023-03-27T02:55:35.879Z,3.37
2023-03-27T02:58:54.066Z,3.23
2023-03-27T03:02:14.799Z,3.29
2023-03-27T03:05:32.273Z,3.27
2023-03-27T03:08:38.908Z,3.31
2023-03-27T03:11:51.858Z,3.17
2023-03-27T03:14:56.703Z,3.20
2023-03-27T03:18:01.557Z,2.95
2023-03-27T03:21:08.488Z,3.22
2023-03-27T03:24:13.233Z,3.09
2023-03-27T03:27:21.032Z,2.99
2023-03-27T03:30:33.556Z,2.94
2023-03-27T03:33:45.440Z,3.14
2023-03-27T03:36:50.387Z,3.16
2023-03-27T03:40:01.750Z,3.06
2023-03-27T03:43:08.888Z,3.14
2023-03-27T03:46:13.582Z,3.16
2023-03-27T03:49:18.551Z,3.16
2023-03-27T03:52:23.135Z,2.94
2023-03-27T03:55:27.756Z,2.97
2023-03-27T03:58:34.563Z,3.11
2023-03-27T04:01:42.157Z,3.08
2023-03-27T04:04:46.887Z,2.91
2023-03-27T04:07:52.626Z,2.85
2023-03-27T04:11:15.719Z,3.06
2023-03-27T04:14:32.546Z,3.14
2023-03-27T04:17:39.674Z,2.94
2023-03-27T04:20:50.383Z,3.04
2023-03-27T04:24:02.341Z,3.05
2023-03-27T04:27:21.124Z,2.85
2023-03-27T04:30:45.336Z,2.91
2023-03-27T04:34:09.252Z,2.76
2023-03-27T04:37:41.387Z,2.93
2023-03-27T04:40:56.502Z,2.84
2023-03-27T04:44:01.677Z,2.81
2023-03-27T04:47:09.033Z,2.89
2023-03-27T04:50:16.718Z,2.81
2023-03-27T04:53:23.508Z,2.98
2023-03-27T04:56:30.681Z,2.92
2023-03-27T04:59:36.994Z,3.03
2023-03-27T05:03:01.129Z,2.89
2023-03-27T05:06:17.789Z,3.04
2023-03-27T05:09:23.470Z,2.86
2023-03-27T05:12:28.249Z,2.90
2023-03-27T05:15:38.994Z,2.94
2023-03-27T05:18:45.481Z,2.94
2023-03-27T05:21:50.049Z,2.85
2023-03-27T05:24:54.540Z,2.56
2023-03-27T05:28:00.452Z,2.91
2023-03-27T05:31:10.592Z,2.95
2023-03-27T05:34:27.098Z,2.80
2023-03-27T05:37:33.686Z,2.88
2023-03-27T05:41:01.983Z,3.05
2023-03-27T05:44:08.336Z,3.10
2023-03-27T05:47:16.862Z,3.15
2023-03-27T05:50:25.315Z,3.18
2023-03-27T05:53:31.055Z,2.95
2023-03-27T05:56:53.323Z,3.15
2023-03-27T05:59:58.023Z,3.29
2023-03-27T06:03:04.394Z,3.31
2023-03-27T06:06:27.602Z,3.07
2023-03-27T06:09:36.373Z,3.09
2023-03-27T06:13:06.582Z,3.18
2023-03-27T06:16:20.888Z,2.99
2023-03-27T06:19:40.914Z,3.28
2023-03-27T06:22:46.609Z,3.32
2023-03-27T06:25:53.088Z,3.11
2023-03-27T06:29:01.227Z,3.30
2023-03-27T06:32:13.783Z,3.05
2023-03-27T06:35:27.669Z,3.10
2023-03-27T06:38:37.246Z,2.98
2023-03-27T06:41:43.261Z,2.91
2023-03-27T06:45:11.711Z,3.32
2023-03-27T06:48:52.990Z,3.16
2023-03-27T06:51:57.672Z,2.83
2023-03-27T06:55:04.024Z,2.97
2023-03-27T06:58:13.263Z,2.95
2023-03-27T07:01:18.368Z,2.80
2023-03-27T07:04:42.902Z,3.26
2023-03-27T07:07:58.287Z,2.85
2023-03-27T07:11:11.659Z,2.87
2023-03-27T07:14:23.534Z,2.71
2023-03-27T07:17:38.270Z,2.78
2023-03-27T07:20:51.108Z,2.70
2023-03-27T07:23:59.614Z,2.92
2023-03-27T07:27:12.335Z,3.28
2023-03-27T07:30:18.908Z,2.50
2023-03-27T07:33:23.566Z,2.41
2023-03-27T07:36:28.850Z,2.50
2023-03-27T07:39:42.704Z,2.25
2023-03-27T07:42:48.365Z,2.29
2023-03-27T07:45:58.057Z,2.26
2023-03-27T07:49:04.877Z,2.43
2023-03-27T07:52:09.592Z,2.71
2023-03-27T07:55:23.024Z,2.78
2023-03-27T07:58:42.903Z,2.44
2023-03-27T08:01:50.485Z,2.19
2023-03-27T08:04:56.069Z,2.57
2023-03-27T08:08:01.401Z,2.49
2023-03-27T08:11:30.098Z,2.49
2023-03-27T08:14:35.541Z,2.47
2023-03-27T08:17:53.797Z,3.05
2023-03-27T08:21:03.299Z,2.93
2023-03-27T08:24:09.061Z,3.09
2023-03-27T08:27:36.662Z,3.07
2023-03-27T08:30:41.887Z,3.01
2023-03-27T08:33:47.073Z,2.73
2023-03-27T08:36:59.078Z,2.93
2023-03-27T08:40:25.946Z,3.09
2023-03-27T08:43:44.738Z,3.19
2023-03-27T08:46:56.062Z,2.53
2023-03-27T08:50:05.761Z,3.28
2023-03-27T08:54:12.456Z,3.80
2023-03-27T08:57:23.001Z,3.46
2023-03-27T09:00:39.482Z,3.34
2023-03-27T09:04:05.074Z,3.76
2023-03-27T09:07:21.037Z,3.35
2023-03-27T09:10:49.532Z,3.55
2023-03-27T09:14:28.197Z,3.66
2023-03-27T09:17:48.149Z,3.76
2023-03-27T09:21:05.700Z,3.05
2023-03-27T09:24:32.915Z,3.04
2023-03-27T09:28:21.000Z,3.36
2023-03-27T09:31:50.286Z,2.53
2023-03-27T09:34:55.695Z,2.94
2023-03-27T09:38:04.023Z,2.79
2023-03-27T09:41:28.676Z,3.02
2023-03-27T09:44:40.368Z,2.75
2023-03-27T09:47:51.438Z,2.62
2023-03-27T09:50:56.597Z,3.29
2023-03-27T09:54:23.403Z,2.51
2023-03-27T09:57:32.172Z,3.00
2023-03-27T10:00:36.980Z,2.94
2023-03-27T10:03:48.999Z,3.14
2023-03-27T10:07:08.353Z,3.02
2023-03-27T10:10:56.340Z,3.07
2023-03-27T10:14:47.318Z,2.60
2023-03-27T10:17:59.113Z,2.62
2023-03-27T10:21:10.806Z,2.35
2023-03-27T10:24:17.209Z,2.69
2023-03-27T10:27:36.379Z,2.48
2023-03-27T10:31:33.825Z,2.02
2023-03-27T10:34:57.970Z,2.13
2023-03-27T10:38:22.471Z,2.63
2023-03-27T10:41:37.770Z,2.45
2023-03-27T10:44:46.717Z,2.85
2023-03-27T10:47:55.603Z,4.25
2023-03-27T10:51:06.000Z,4.50
2023-03-27T10:55:05.184Z,3.91
2023-03-27T10:58:35.615Z,3.70
2023-03-27T11:01:47.221Z,3.50
2023-03-27T11:04:58.943Z,2.95
2023-03-27T11:08:29.045Z,3.26
2023-03-27T11:11:41.345Z,2.54
2023-03-27T11:15:26.214Z,2.70
2023-03-27T11:18:43.102Z,2.65
2023-03-27T11:21:53.515Z,3.18
2023-03-27T11:25:12.049Z,4.12
2023-03-27T11:28:34.939Z,3.20
2023-03-27T11:31:52.125Z,3.33
2023-03-27T11:35:17.522Z,4.01
2023-03-27T11:38:51.452Z,3.90
2023-03-27T11:41:58.977Z,4.73
2023-03-27T11:45:07.275Z,4.33
2023-03-27T11:48:50.844Z,4.27
2023-03-27T11:52:17.169Z,3.91
2023-03-27T11:55:39.254Z,3.57
2023-03-27T11:58:52.902Z,3.56
2023-03-27T12:02:15.740Z,3.28
2023-03-27T12:05:43.373Z,3.06
2023-03-27T12:08:58.396Z,3.46
2023-03-27T12:12:27.194Z,2.83
2023-03-27T12:15:41.706Z,3.01
2023-03-27T12:19:34.241Z,4.30
2023-03-27T12:23:11.871Z,5.66
2023-03-27T12:26:49.933Z,5.98
2023-03-27T12:30:44.249Z,7.46
2023-03-27T12:34:02.216Z,8.98
2023-03-27T12:37:10.781Z,5.54
2023-03-27T12:40:35.030Z,4.45
2023-03-27T12:43:47.512Z,4.67
2023-03-27T12:47:21.471Z,6.11
2023-03-27T12:50:34.012Z,6.83
2023-03-27T12:53:38.878Z,6.06
2023-03-27T12:57:18.048Z,6.90
2023-03-27T13:00:25.667Z,6.89
2023-03-27T13:03:42.688Z,6.32
2023-03-27T13:07:21.555Z,6.49
2023-03-27T13:11:14.414Z,7.96
2023-03-27T13:15:06.945Z,6.60
2023-03-27T13:18:38.865Z,5.53
2023-03-27T13:21:51.217Z,4.27
2023-03-27T13:25:15.836Z,4.06
2023-03-27T13:28:36.098Z,5.95
2023-03-27T13:31:49.660Z,6.25
2023-03-27T13:35:21.026Z,5.92
2023-03-27T13:38:49.059Z,5.17
2023-03-27T13:42:02.365Z,4.75
2023-03-27T13:45:23.174Z,4.77
2023-03-27T13:49:07.386Z,6.41
2023-03-27T13:52:48.865Z,5.69
2023-03-27T13:56:47.615Z,6.76
2023-03-27T14:00:20.813Z,6.10
2023-03-27T14:03:54.468Z,6.01
2023-03-27T14:07:01.876Z,5.69
2023-03-27T14:10:27.247Z,4.91
2023-03-27T14:14:01.644Z,3.90
2023-03-27T14:17:31.649Z,3.78
2023-03-27T14:20:44.601Z,4.69
2023-03-27T14:24:00.300Z,6.42
2023-03-27T14:27:19.174Z,6.12
2023-03-27T14:30:26.338Z,6.57
2023-03-27T14:34:03.323Z,7.14
2023-03-27T14:37:38.988Z,6.64
2023-03-27T14:41:17.040Z,6.68
2023-03-27T14:44:33.104Z,7.18
2023-03-27T14:47:43.089Z,7.80
2023-03-27T14:50:57.943Z,8.05
2023-03-27T14:54:26.694Z,7.61
2023-03-27T14:57:35.396Z,8.09
2023-03-27T15:00:42.584Z,6.87
2023-03-27T15:03:51.584Z,7.13
2023-03-27T15:07:19.650Z,8.09
2023-03-27T15:10:32.981Z,5.86
2023-03-27T15:13:56.908Z,6.05
2023-03-27T15:17:14.818Z,7.43
2023-03-27T15:20:22.080Z,6.31
2023-03-27T15:23:36.701Z,5.09
2023-03-27T15:26:41.511Z,6.11
2023-03-27T15:29:53.618Z,6.13
2023-03-27T15:33:02.085Z,5.94
2023-03-27T15:36:22.482Z,6.98
2023-03-27T15:39:27.435Z,6.55
2023-03-27T15:42:48.159Z,7.89
2023-03-27T15:46:11.669Z,7.52
2023-03-27T15:49:22.582Z,7.43
2023-03-27T15:52:31.243Z,7.12
2023-03-27T15:55:44.241Z,6.53
2023-03-27T15:58:54.549Z,6.14
2023-03-27T16:02:11.386Z,5.92
2023-03-27T16:05:17.936Z,6.21
2023-03-27T16:08:38.283Z,4.94
2023-03-27T16:11:45.994Z,4.68
2023-03-27T16:14:54.873Z,4.46
2023-03-27T16:18:04.415Z,4.10
2023-03-27T16:21:13.523Z,3.92
2023-03-27T16:24:18.199Z,3.27
2023-03-27T16:27:27.171Z,3.29
2023-03-27T16:30:38.862Z,3.09
2023-03-27T16:33:45.701Z,3.30
2023-03-27T16:36:50.748Z,3.26
2023-03-27T16:39:55.443Z,2.93
2023-03-27T16:43:00.089Z,2.40
2023-03-27T16:46:05.504Z,2.11
2023-03-27T16:49:14.335Z,2.17
2023-03-27T16:52:18.904Z,2.37
2023-03-27T16:55:25.012Z,1.94
2023-03-27T16:58:29.727Z,2.10
2023-03-27T17:01:34.493Z,2.24
2023-03-27T17:04:40.408Z,1.89
2023-03-27T17:07:47.040Z,1.92
2023-03-27T17:10:51.752Z,2.04
2023-03-27T17:13:56.610Z,1.91
2023-03-27T17:17:01.304Z,1.39
2023-03-27T17:20:07.918Z,1.49
2023-03-27T17:23:12.599Z,1.50
2023-03-27T17:26:32.862Z,1.57
2023-03-27T17:29:37.504Z,1.23
2023-03-27T17:32:42.717Z,1.37
2023-03-27T17:35:47.404Z,1.13
2023-03-27T17:38:52.801Z,1.06
2023-03-27T17:41:57.478Z,1.02
2023-03-27T17:45:02.471Z,1.05
2023-03-27T17:48:11.045Z,0.52
2023-03-27T17:51:15.872Z,0.56
2023-03-27T17:54:20.642Z,0.77
2023-03-27T17:57:25.225Z,0.58
2023-03-27T18:00:30.353Z,0.76
2023-03-27T18:03:35.143Z,0.60
2023-03-27T18:06:39.739Z,0.80
2023-03-27T18:09:46.639Z,0.64
2023-03-27T18:12:51.377Z,0.65
2023-03-27T18:15:58.069Z,0.60
2023-03-27T18:19:02.964Z,0.52
2023-03-27T18:22:07.736Z,0.55
2023-03-27T18:25:12.361Z,0.20
2023-03-27T18:28:17.076Z,0.35
2023-03-27T18:31:21.703Z,0.41
2023-03-27T18:34:26.604Z,0.43
2023-03-27T18:37:31.495Z,0.54
2023-03-27T18:40:36.158Z,0.21
2023-03-27T18:43:40.788Z,0.11
2023-03-27T18:46:45.282Z,0.36
2023-03-27T18:49:49.909Z,0.12
2023-03-27T18:52:54.482Z,0.38
2023-03-27T18:55:59.934Z,0.44
2023-03-27T18:59:04.960Z,-0.15
2023-03-27T19:02:09.917Z,0.23
2023-03-27T19:05:16.204Z,0.18
2023-03-27T19:08:21.919Z,0.26
2023-03-27T19:11:26.576Z,0.11
2023-03-27T19:14:50.204Z,0.07
2023-03-27T19:18:16.983Z,-0.20
2023-03-27T19:21:27.667Z,-0.20
2023-03-27T19:24:44.159Z,0.00
2023-03-27T19:27:48.998Z,-0.21
2023-03-27T19:30:54.257Z,-0.29
2023-03-27T19:33:58.976Z,-0.23
2023-03-27T19:37:03.772Z,-0.14
2023-03-27T19:40:09.474Z,-0.42
2023-03-27T19:43:14.126Z,-0.26
2023-03-27T19:46:19.007Z,-0.48
2023-03-27T19:49:26.756Z,-0.39
2023-03-27T19:53:08.289Z,-0.70
2023-03-27T19:56:13.706Z,-0.65
2023-03-27T19:59:28.198Z,-0.75
2023-03-27T20:02:35.577Z,-0.61
2023-03-27T20:05:40.648Z,-0.66
2023-03-27T20:08:45.409Z,-0.80
2023-03-27T20:11:53.392Z,-0.82
2023-03-27T20:15:11.039Z,-0.63
2023-03-27T20:18:20.027Z,-0.54
2023-03-27T20:21:25.564Z,-0.64
2023-03-27T20:24:30.507Z,-0.55
2023-03-27T20:27:37.551Z,-0.77
2023-03-27T20:30:42.204Z,-0.81
2023-03-27T20:33:46.775Z,-0.83
2023-03-27T20:36:55.528Z,-0.91
2023-03-27T20:40:11.627Z,-0.78
2023-03-27T20:43:17.106Z,-0.51
2023-03-27T20:46:21.816Z,-0.72
2023-03-27T20:52:35.914Z,-0.55
2023-03-27T20:55:49.700Z,-0.08
2023-03-27T20:59:01.751Z,-0.14
2023-03-27T21:02:06.922Z,-0.12
2023-03-27T21:05:11.646Z,-0.48
2023-03-27T21:08:16.534Z,-0.49
2023-03-27T21:11:21.218Z,-0.13
2023-03-27T21:14:25.841Z,-0.23
2023-03-27T21:17:30.354Z,-0.11
2023-03-27T21:20:35.536Z,-0.49
2023-03-27T21:23:40.608Z,-0.21
2023-03-27T21:26:45.455Z,-0.33
2023-03-27T21:29:50.126Z,-0.16
2023-03-27T21:32:54.779Z,-0.18
2023-03-27T21:35:59.633Z,-0.08
2023-03-27T21:39:05.575Z,-0.23
2023-03-27T21:42:10.428Z,-0.34
2023-03-27T21:45:15.426Z,-0.23
2023-03-27T21:48:20.031Z,-0.54
2023-03-27T21:51:24.792Z,-1.07
2023-03-27T21:54:29.321Z,-0.90
2023-03-27T21:57:33.926Z,-1.12
2023-03-27T22:00:38.611Z,-1.24
2023-03-27T22:03:43.347Z,-1.18
2023-03-27T22:06:48.112Z,-1.37
2023-03-27T22:09:53.056Z,-1.17
2023-03-27T22:12:57.646Z,-0.90
2023-03-27T22:16:07.801Z,-1.23
2023-03-27T22:19:12.394Z,-0.96
2023-03-27T22:22:17.067Z,-0.98
2023-03-27T22:25:21.855Z,-0.68
2023-03-27T22:28:26.538Z,-0.50
2023-03-27T22:31:31.913Z,-1.33
2023-03-27T22:34:36.425Z,-1.37
2023-03-27T22:37:41.028Z,-1.19
2023-03-27T22:40:45.698Z,-1.29
2023-03-27T22:43:50.211Z,-1.07
2023-03-27T22:46:54.840Z,-1.64
2023-03-27T22:50:02.591Z,-1.47
2023-03-27T22:53:07.165Z,-1.43
2023-03-27T22:56:11.804Z,-1.49
2023-03-27T22:59:17.323Z,-1.55
2023-03-27T23:02:22.288Z,-1.24
2023-03-27T23:05:27.412Z,-1.56
2023-03-27T23:08:32.096Z,-1.43
2023-03-27T23:11:36.851Z,-1.89
2023-03-27T23:14:41.487Z,-1.58
2023-03-27T23:17:46.043Z,-1.68
2023-03-27T23:20:59.150Z,-1.66
2023-03-27T23:24:04.231Z,-1.87
2023-03-27T23:27:08.738Z,-1.72
2023-03-27T23:30:13.598Z,-1.61
2023-03-27T23:33:18.065Z,-1.59
2023-03-27T23:36:24.675Z,-1.27
2023-03-27T23:39:29.259Z,-1.75
2023-03-27T23:42:34.012Z,-1.47
2023-03-27T23:45:38.699Z,-1.48
2023-03-27T23:48:44.409Z,-1.43
2023-03-27T23:51:48.948Z,-1.60
2023-03-27T23:54:53.571Z,-1.57
2023-03-27T23:57:58.090Z,-1.56
