createdAt,value
2017-09-24T00:01:43.595Z,13.10
2017-09-24T00:09:18.370Z,13.10
2017-09-24T00:11:47.111Z,13.10
2017-09-24T00:19:16.305Z,13.10
2017-09-24T00:21:44.647Z,13.00
2017-09-24T00:26:42.540Z,13.00
2017-09-24T00:31:40.339Z,13.00
2017-09-24T00:36:38.966Z,13.00
2017-09-24T00:41:37.202Z,13.00
2017-09-24T00:44:05.495Z,13.00
2017-09-24T00:46:33.791Z,12.90
2017-09-24T00:56:31.494Z,12.90
2017-09-24T00:58:59.782Z,12.90
2017-09-24T01:01:30.496Z,12.90
2017-09-24T01:03:58.839Z,12.80
2017-09-24T01:06:27.899Z,12.80
2017-09-24T01:08:56.195Z,12.80
2017-09-24T01:11:24.831Z,12.80
2017-09-24T01:13:53.167Z,12.70
2017-09-24T01:16:22.608Z,12.80
2017-09-24T01:18:50.970Z,12.80
2017-09-24T01:21:20.040Z,12.80
2017-09-24T01:23:48.330Z,12.70
2017-09-24T01:26:18.166Z,12.80
2017-09-24T01:31:15.966Z,12.80
2017-09-24T01:33:45.088Z,12.70
2017-09-24T01:36:14.143Z,12.70
2017-09-24T01:38:43.219Z,12.70
2017-09-24T01:41:11.820Z,12.70
2017-09-24T01:43:40.876Z,12.60
2017-09-24T01:51:09.776Z,12.70
2017-09-24T01:53:38.827Z,12.70
2017-09-24T01:56:08.867Z,12.70
2017-09-24T02:01:06.682Z,12.60
2017-09-24T02:03:35.008Z,12.60
2017-09-24T02:06:03.297Z,12.60
2017-09-24T02:08:31.600Z,12.60
2017-09-24T02:11:00.722Z,12.60
2017-09-24T02:15:58.537Z,12.70
2017-09-24T02:18:28.377Z,12.70
2017-09-24T02:23:26.189Z,12.60
2017-09-24T02:28:24.303Z,12.60
2017-09-24T02:30:54.105Z,12.60
2017-09-24T02:33:22.718Z,12.60
2017-09-24T02:35:52.529Z,12.60
2017-09-24T02:38:20.848Z,12.60
2017-09-24T02:40:50.923Z,12.60
2017-09-24T02:43:19.209Z,12.50
2017-09-24T02:45:47.812Z,12.50
2017-09-24T02:48:17.303Z,12.50
2017-09-24T02:50:46.351Z,12.50
2017-09-24T02:53:14.640Z,12.50
2017-09-24T02:55:43.753Z,12.50
2017-09-24T02:58:12.032Z,12.50
2017-09-24T03:00:41.105Z,12.50
2017-09-24T03:03:09.823Z,12.50
2017-09-24T03:05:39.275Z,12.40
2017-09-24T03:08:07.555Z,12.40
2017-09-24T03:10:36.342Z,12.40
2017-09-24T03:15:34.159Z,12.40
2017-09-24T03:18:02.518Z,12.40
2017-09-24T03:20:30.810Z,12.30
2017-09-24T03:23:00.234Z,12.30
2017-09-24T03:25:28.578Z,12.30
2017-09-24T03:30:27.540Z,12.30
2017-09-24T03:32:56.644Z,12.40
2017-09-24T03:35:25.326Z,12.40
2017-09-24T03:37:53.611Z,12.30
2017-09-24T03:40:21.986Z,12.30
2017-09-24T03:42:50.274Z,12.30
2017-09-24T03:45:20.076Z,12.30
2017-09-24T03:47:49.270Z,12.30
2017-09-24T03:50:17.570Z,12.20
2017-09-24T03:52:45.859Z,12.20
2017-09-24T03:55:15.752Z,12.20
2017-09-24T03:57:44.048Z,12.20
2017-09-24T04:00:12.726Z,12.20
2017-09-24T04:02:41.854Z,12.10
2017-09-24T04:05:10.141Z,12.10
2017-09-24T04:07:38.441Z,12.10
2017-09-24T04:10:06.791Z,12.10
2017-09-24T04:15:04.641Z,12.10
2017-09-24T04:17:33.395Z,12.00
2017-09-24T04:20:01.689Z,12.00
2017-09-24T04:22:30.744Z,12.00
2017-09-24T04:25:00.199Z,11.90
2017-09-24T04:27:28.899Z,11.90
2017-09-24T04:29:57.187Z,12.00
2017-09-24T04:34:55.822Z,12.00
2017-09-24T04:37:24.122Z,12.00
2017-09-24T04:39:52.459Z,11.90
2017-09-24T04:42:20.766Z,12.00
2017-09-24T04:44:49.818Z,12.00
2017-09-24T04:47:19.319Z,11.90
2017-09-24T04:49:48.751Z,11.90
2017-09-24T04:52:17.444Z,11.90
2017-09-24T04:54:46.948Z,11.90
2017-09-24T04:59:45.165Z,12.00
2017-09-24T05:02:14.635Z,12.00
2017-09-24T05:04:42.922Z,12.00
2017-09-24T05:07:12.726Z,11.90
2017-09-24T05:09:42.358Z,11.90
2017-09-24T05:12:11.052Z,11.80
2017-09-24T05:14:39.336Z,11.80
2017-09-24T05:17:07.943Z,11.70
2017-09-24T05:19:37.367Z,11.70
2017-09-24T05:22:05.668Z,11.80
2017-09-24T05:24:34.003Z,11.80
2017-09-24T05:27:02.303Z,11.80
2017-09-24T05:29:30.596Z,11.80
2017-09-24T05:34:28.889Z,11.80
2017-09-24T05:36:57.178Z,11.70
2017-09-24T05:39:26.446Z,11.80
2017-09-24T05:41:55.153Z,11.70
2017-09-24T05:44:23.440Z,11.70
2017-09-24T05:46:52.555Z,11.70
2017-09-24T05:49:20.838Z,11.70
2017-09-24T05:51:49.137Z,11.70
2017-09-24T05:54:18.975Z,11.70
2017-09-24T05:56:47.267Z,11.70
2017-09-24T05:59:15.573Z,11.70
2017-09-24T06:01:43.924Z,11.70
2017-09-24T06:04:13.360Z,11.70
2017-09-24T06:06:41.660Z,11.80
2017-09-24T06:09:10.015Z,11.80
2017-09-24T06:11:38.303Z,11.90
2017-09-24T06:16:36.552Z,12.00
2017-09-24T06:19:04.851Z,11.90
2017-09-24T06:21:33.143Z,11.90
2017-09-24T06:24:02.264Z,11.90
2017-09-24T06:29:00.470Z,12.00
2017-09-24T06:31:29.080Z,12.00
2017-09-24T06:33:58.503Z,12.00
2017-09-24T06:36:26.796Z,12.00
2017-09-24T06:38:55.135Z,12.10
2017-09-24T06:41:23.428Z,12.20
2017-09-24T06:43:51.720Z,12.20
2017-09-24T06:46:20.409Z,12.30
2017-09-24T06:48:49.464Z,12.40
2017-09-24T06:51:17.755Z,12.40
2017-09-24T06:53:46.928Z,12.30
2017-09-24T06:56:16.354Z,12.30
2017-09-24T06:58:44.651Z,12.30
2017-09-24T07:01:13.009Z,12.30
2017-09-24T07:03:42.055Z,12.30
2017-09-24T07:06:10.346Z,12.30
2017-09-24T07:08:40.494Z,12.40
2017-09-24T07:11:09.558Z,12.40
2017-09-24T07:13:38.247Z,12.50
2017-09-24T07:16:06.585Z,12.60
2017-09-24T07:21:04.792Z,12.60
2017-09-24T07:23:33.914Z,12.60
2017-09-24T07:28:33.235Z,12.70
2017-09-24T07:31:01.591Z,12.80
2017-09-24T07:33:31.391Z,12.80
2017-09-24T07:36:00.448Z,12.90
2017-09-24T07:38:30.223Z,13.00
2017-09-24T07:40:58.514Z,13.20
2017-09-24T07:43:27.563Z,13.20
2017-09-24T07:45:56.189Z,13.40
2017-09-24T07:48:24.867Z,13.40
2017-09-24T07:50:53.159Z,13.50
2017-09-24T07:53:22.607Z,13.70
2017-09-24T07:55:50.883Z,13.90
2017-09-24T07:58:19.183Z,14.10
2017-09-24T08:00:49.032Z,14.30
2017-09-24T08:03:17.323Z,14.10
2017-09-24T08:05:45.623Z,14.60
2017-09-24T08:08:13.976Z,14.80
2017-09-24T08:10:43.035Z,15.10
2017-09-24T08:13:11.342Z,15.40
2017-09-24T08:15:43.116Z,15.70
2017-09-24T08:18:12.918Z,15.90
2017-09-24T08:20:41.206Z,16.10
2017-09-24T08:23:11.340Z,16.30
2017-09-24T08:25:40.400Z,16.30
2017-09-24T08:30:39.302Z,16.70
2017-09-24T08:33:07.978Z,16.80
2017-09-24T08:38:07.240Z,17.00
2017-09-24T08:43:06.174Z,17.40
2017-09-24T08:45:34.512Z,17.70
2017-09-24T08:48:03.554Z,17.90
2017-09-24T08:50:31.858Z,18.00
2017-09-24T08:53:00.954Z,18.30
2017-09-24T08:55:29.253Z,18.40
2017-09-24T08:57:57.546Z,18.50
2017-09-24T09:02:56.155Z,19.20
2017-09-24T09:05:24.443Z,19.40
2017-09-24T09:07:52.911Z,19.70
2017-09-24T09:10:21.587Z,20.00
2017-09-24T09:12:51.015Z,20.00
2017-09-24T09:15:20.019Z,20.20
2017-09-24T09:17:49.070Z,20.60
2017-09-24T09:20:17.362Z,21.00
2017-09-24T09:22:46.842Z,21.00
2017-09-24T09:25:15.136Z,20.90
2017-09-24T09:27:45.259Z,21.10
2017-09-24T09:30:13.598Z,21.00
2017-09-24T09:32:43.571Z,21.30
2017-09-24T09:35:14.383Z,21.60
2017-09-24T09:37:43.072Z,21.80
2017-09-24T09:40:11.362Z,22.00
2017-09-24T09:42:40.479Z,22.00
2017-09-24T09:47:55.581Z,22.20
2017-09-24T09:50:25.377Z,22.10
2017-09-24T09:52:53.665Z,22.20
2017-09-24T09:55:22.027Z,22.40
2017-09-24T09:57:51.808Z,22.50
2017-09-24T10:02:50.427Z,22.60
2017-09-24T10:05:20.221Z,22.50
2017-09-24T10:08:01.947Z,22.70
2017-09-24T10:10:30.236Z,22.80
2017-09-24T10:12:58.940Z,22.90
2017-09-24T10:15:29.435Z,23.20
2017-09-24T10:18:01.340Z,23.10
2017-09-24T10:20:30.055Z,23.30
2017-09-24T10:22:59.810Z,23.40
2017-09-24T10:25:28.102Z,23.50
2017-09-24T10:27:56.397Z,23.60
2017-09-24T10:33:01.268Z,23.70
2017-09-24T10:35:30.328Z,23.30
2017-09-24T10:37:59.064Z,23.50
2017-09-24T10:40:27.747Z,23.80
2017-09-24T10:42:56.039Z,23.60
2017-09-24T10:45:27.112Z,23.20
2017-09-24T10:50:26.067Z,23.50
2017-09-24T10:52:54.412Z,23.40
2017-09-24T10:55:22.710Z,23.50
2017-09-24T11:00:20.831Z,24.60
2017-09-24T11:02:49.116Z,23.40
2017-09-24T11:05:17.397Z,23.20
2017-09-24T11:10:15.603Z,22.90
2017-09-24T11:12:43.896Z,22.80
2017-09-24T11:15:12.251Z,22.90
2017-09-24T11:17:40.544Z,22.90
2017-09-24T11:20:09.597Z,22.90
2017-09-24T11:25:07.912Z,22.60
2017-09-24T11:27:36.198Z,22.50
2017-09-24T11:30:05.232Z,22.40
2017-09-24T11:35:04.530Z,22.50
2017-09-24T11:37:33.193Z,22.40
2017-09-24T11:40:02.627Z,22.40
2017-09-24T11:47:31.114Z,22.80
2017-09-24T11:50:00.179Z,22.90
2017-09-24T11:57:28.024Z,23.20
2017-09-24T11:59:56.694Z,23.20
2017-09-24T12:02:25.379Z,23.20
2017-09-24T12:04:53.665Z,23.10
2017-09-24T12:07:23.499Z,23.20
2017-09-24T12:12:21.691Z,23.20
2017-09-24T12:14:50.034Z,23.40
2017-09-24T12:17:18.323Z,23.50
2017-09-24T12:22:19.342Z,23.80
2017-09-24T12:24:48.767Z,23.80
2017-09-24T12:27:17.059Z,23.60
2017-09-24T12:29:45.391Z,23.40
2017-09-24T12:32:13.712Z,23.40
2017-09-24T12:34:42.762Z,23.30
2017-09-24T12:37:12.239Z,23.00
2017-09-24T12:39:40.929Z,22.90
2017-09-24T12:42:09.227Z,22.80
2017-09-24T12:44:37.568Z,22.50
2017-09-24T12:47:05.850Z,22.30
2017-09-24T12:49:34.149Z,22.30
2017-09-24T12:54:32.047Z,22.60
2017-09-24T12:57:00.324Z,22.70
2017-09-24T12:59:28.663Z,22.70
2017-09-24T13:01:56.956Z,22.70
2017-09-24T13:04:25.247Z,22.50
2017-09-24T13:06:55.099Z,22.50
2017-09-24T13:09:23.389Z,22.50
2017-09-24T13:11:51.687Z,22.50
2017-09-24T13:14:21.557Z,22.60
2017-09-24T13:16:49.842Z,22.60
2017-09-24T13:19:18.899Z,22.50
2017-09-24T13:21:48.275Z,22.50
2017-09-24T13:24:16.963Z,22.50
2017-09-24T13:26:45.263Z,22.50
2017-09-24T13:29:13.622Z,22.60
2017-09-24T13:31:41.922Z,22.50
2017-09-24T13:34:10.210Z,22.40
2017-09-24T13:36:38.905Z,22.40
2017-09-24T13:39:07.592Z,22.20
2017-09-24T13:41:35.879Z,22.10
2017-09-24T13:44:04.611Z,22.00
2017-09-24T13:46:34.412Z,21.80
2017-09-24T13:49:02.731Z,21.80
2017-09-24T13:51:31.072Z,21.80
2017-09-24T13:53:59.361Z,21.80
2017-09-24T13:56:27.650Z,21.70
2017-09-24T13:58:56.831Z,21.70
2017-09-24T14:01:25.882Z,21.80
2017-09-24T14:03:55.315Z,21.80
2017-09-24T14:06:23.663Z,21.80
2017-09-24T14:11:21.481Z,21.70
2017-09-24T14:13:49.822Z,21.60
2017-09-24T14:16:19.247Z,21.40
2017-09-24T14:18:47.535Z,21.40
2017-09-24T14:21:16.641Z,21.30
2017-09-24T14:23:45.709Z,21.30
2017-09-24T14:26:13.998Z,21.30
2017-09-24T14:28:42.480Z,21.30
2017-09-24T14:31:10.771Z,21.40
2017-09-24T14:33:40.571Z,21.40
2017-09-24T14:38:39.195Z,21.40
2017-09-24T14:41:07.485Z,21.50
2017-09-24T14:43:36.174Z,21.40
2017-09-24T14:46:05.226Z,21.40
2017-09-24T14:48:34.659Z,21.40
2017-09-24T14:51:02.995Z,21.40
2017-09-24T14:56:01.200Z,21.30
2017-09-24T14:58:29.526Z,21.30
2017-09-24T15:00:58.589Z,21.30
2017-09-24T15:05:58.231Z,21.20
2017-09-24T15:08:26.532Z,21.30
2017-09-24T15:10:54.818Z,21.30
2017-09-24T15:13:23.171Z,21.20
2017-09-24T15:15:52.604Z,21.30
2017-09-24T15:18:20.896Z,21.20
2017-09-24T15:20:49.249Z,21.10
2017-09-24T15:23:17.539Z,21.10
2017-09-24T15:30:45.008Z,21.10
2017-09-24T15:33:14.808Z,21.10
2017-09-24T15:35:43.886Z,21.00
2017-09-24T15:38:12.939Z,21.00
2017-09-24T15:40:41.226Z,21.10
2017-09-24T15:45:39.863Z,21.00
2017-09-24T15:48:08.158Z,20.90
2017-09-24T15:50:36.519Z,20.90
2017-09-24T15:55:34.320Z,20.90
2017-09-24T15:58:02.651Z,20.80
2017-09-24T16:00:30.940Z,20.80
2017-09-24T16:02:59.234Z,20.90
2017-09-24T16:10:28.651Z,20.70
2017-09-24T16:12:58.492Z,20.60
2017-09-24T16:15:26.781Z,20.60
2017-09-24T16:17:55.465Z,20.60
2017-09-24T16:20:24.279Z,20.60
2017-09-24T16:22:52.972Z,20.50
2017-09-24T16:25:21.259Z,20.50
2017-09-24T16:27:50.006Z,20.50
2017-09-24T16:30:18.282Z,20.40
2017-09-24T16:32:46.572Z,20.40
2017-09-24T16:35:14.907Z,20.40
2017-09-24T16:37:44.323Z,20.20
2017-09-24T16:42:42.943Z,19.90
2017-09-24T16:45:11.231Z,19.60
2017-09-24T16:47:41.025Z,19.40
2017-09-24T16:55:08.890Z,18.80
2017-09-24T16:57:38.378Z,18.70
2017-09-24T17:00:06.672Z,18.60
2017-09-24T17:02:35.729Z,18.50
2017-09-24T17:05:04.419Z,18.40
2017-09-24T17:07:33.106Z,18.20
2017-09-24T17:10:01.404Z,18.20
2017-09-24T17:12:29.747Z,18.10
2017-09-24T17:14:58.039Z,18.00
2017-09-24T17:17:26.335Z,18.00
2017-09-24T17:22:24.575Z,17.90
2017-09-24T17:24:52.867Z,17.90
2017-09-24T17:27:22.079Z,17.80
2017-09-24T17:29:50.379Z,17.70
2017-09-24T17:32:20.451Z,17.70
2017-09-24T17:34:48.809Z,17.60
2017-09-24T17:37:18.610Z,17.60
2017-09-24T17:39:46.894Z,17.50
2017-09-24T17:42:15.608Z,17.40
2017-09-24T17:44:44.671Z,17.40
2017-09-24T17:47:12.966Z,17.40
2017-09-24T17:49:41.308Z,17.40
2017-09-24T17:52:10.363Z,17.30
2017-09-24T17:54:39.420Z,17.30
2017-09-24T17:57:08.149Z,17.30
2017-09-24T17:59:36.449Z,17.20
2017-09-24T18:02:04.747Z,17.20
2017-09-24T18:04:33.475Z,17.20
2017-09-24T18:07:01.764Z,17.10
2017-09-24T18:12:00.394Z,17.10
2017-09-24T18:14:28.692Z,17.10
2017-09-24T18:16:58.119Z,17.00
2017-09-24T18:19:27.215Z,17.00
2017-09-24T18:21:55.515Z,17.00
2017-09-24T18:24:24.567Z,16.90
2017-09-24T18:26:53.220Z,16.90
2017-09-24T18:29:21.510Z,16.90
2017-09-24T18:31:49.800Z,16.90
2017-09-24T18:34:18.148Z,16.80
2017-09-24T18:36:47.579Z,16.80
2017-09-24T18:41:45.869Z,16.70
2017-09-24T18:44:14.555Z,16.70
2017-09-24T18:46:43.615Z,16.60
2017-09-24T18:49:12.720Z,16.50
2017-09-24T18:51:41.776Z,16.40
2017-09-24T18:54:10.063Z,16.30
2017-09-24T18:56:38.389Z,16.30
2017-09-24T18:59:06.679Z,16.20
2017-09-24T19:01:36.115Z,16.10
2017-09-24T19:04:04.451Z,16.10
2017-09-24T19:06:32.735Z,16.10
2017-09-24T19:09:01.041Z,16.00
2017-09-24T19:11:29.365Z,16.00
2017-09-24T19:13:58.802Z,15.90
2017-09-24T19:18:57.436Z,16.00
2017-09-24T19:21:26.521Z,15.90
2017-09-24T19:26:24.651Z,16.00
2017-09-24T19:28:54.451Z,16.00
2017-09-24T19:33:53.831Z,15.90
2017-09-24T19:36:22.119Z,15.90
2017-09-24T19:41:19.963Z,15.80
2017-09-24T19:43:48.255Z,15.80
2017-09-24T19:46:16.544Z,15.80
2017-09-24T19:48:45.156Z,15.80
2017-09-24T19:51:13.439Z,15.80
2017-09-24T19:53:42.497Z,15.80
2017-09-24T19:56:11.611Z,15.80
2017-09-24T19:58:39.906Z,15.80
2017-09-24T20:01:09.391Z,15.80
2017-09-24T20:03:37.829Z,15.80
2017-09-24T20:06:06.132Z,15.80
2017-09-24T20:13:33.503Z,15.70
2017-09-24T20:16:02.930Z,15.70
2017-09-24T20:18:31.258Z,15.70
2017-09-24T20:21:00.313Z,15.70
2017-09-24T20:23:28.611Z,15.60
2017-09-24T20:28:26.467Z,15.60
2017-09-24T20:30:54.763Z,15.60
2017-09-24T20:33:23.379Z,15.50
2017-09-24T20:35:52.432Z,15.50
2017-09-24T20:38:20.725Z,15.40
2017-09-24T20:40:49.832Z,15.40
2017-09-24T20:45:47.631Z,15.30
2017-09-24T20:48:15.975Z,15.30
2017-09-24T20:50:45.031Z,15.30
2017-09-24T20:53:13.322Z,15.30
2017-09-24T20:55:41.659Z,15.30
2017-09-24T20:58:10.735Z,15.20
2017-09-24T21:00:40.183Z,15.20
2017-09-24T21:03:09.290Z,15.20
2017-09-24T21:05:37.976Z,15.20
2017-09-24T21:08:06.269Z,15.20
2017-09-24T21:10:34.604Z,15.20
2017-09-24T21:13:02.898Z,15.20
2017-09-24T21:15:31.187Z,15.10
2017-09-24T21:18:00.660Z,15.20
2017-09-24T21:20:28.962Z,15.10
2017-09-24T21:22:57.275Z,15.20
2017-09-24T21:25:25.616Z,15.20
2017-09-24T21:27:53.902Z,15.20
2017-09-24T21:32:53.328Z,15.20
2017-09-24T21:35:22.023Z,15.20
2017-09-24T21:37:50.311Z,14.80
2017-09-24T21:40:20.845Z,15.20
2017-09-24T21:42:49.528Z,15.20
2017-09-24T21:45:17.817Z,15.20
2017-09-24T21:47:46.171Z,15.20
2017-09-24T21:50:15.602Z,15.10
2017-09-24T21:52:43.900Z,15.20
2017-09-24T21:55:13.021Z,15.20
2017-09-24T21:57:42.069Z,15.10
2017-09-24T22:00:11.118Z,15.20
2017-09-24T22:02:40.598Z,15.20
2017-09-24T22:05:08.888Z,15.20
2017-09-24T22:10:07.783Z,15.10
2017-09-24T22:12:36.839Z,15.10
2017-09-24T22:15:05.896Z,15.10
2017-09-24T22:17:35.375Z,15.10
2017-09-24T22:20:04.959Z,15.10
2017-09-24T22:22:33.258Z,15.10
2017-09-24T22:25:01.591Z,15.10
2017-09-24T22:27:29.874Z,15.00
2017-09-24T22:29:58.171Z,14.90
2017-09-24T22:32:27.631Z,14.80
2017-09-24T22:34:56.316Z,14.80
2017-09-24T22:37:24.608Z,14.80
2017-09-24T22:39:52.956Z,14.70
2017-09-24T22:42:22.374Z,14.70
2017-09-24T22:44:50.667Z,14.70
2017-09-24T22:47:19.052Z,14.60
2017-09-24T22:49:47.335Z,14.60
2017-09-24T22:52:17.122Z,14.60
2017-09-24T22:57:16.383Z,14.60
2017-09-24T22:59:45.067Z,14.70
2017-09-24T23:02:13.682Z,14.70
2017-09-24T23:07:11.488Z,14.60
2017-09-24T23:09:40.179Z,14.60
2017-09-24T23:12:09.228Z,14.60
2017-09-24T23:14:37.519Z,14.60
2017-09-24T23:17:06.640Z,14.60
2017-09-24T23:19:34.923Z,14.60
2017-09-24T23:22:03.974Z,14.60
2017-09-24T23:24:32.331Z,14.50
2017-09-24T23:27:00.620Z,14.40
2017-09-24T23:29:28.909Z,14.40
2017-09-24T23:31:57.270Z,14.40
2017-09-24T23:34:25.560Z,14.30
2017-09-24T23:36:54.615Z,14.40
2017-09-24T23:39:23.722Z,14.40
2017-09-24T23:41:52.778Z,14.30
2017-09-24T23:44:21.055Z,14.30
2017-09-24T23:46:50.965Z,14.30
2017-09-24T23:49:19.264Z,14.20
2017-09-24T23:51:47.561Z,14.20
2017-09-24T23:54:15.907Z,14.30
2017-09-24T23:56:44.203Z,14.30
