createdAt,value
2023-01-17T07:01:13.708Z,6.75
2023-01-17T07:03:40.955Z,6.80
2023-01-17T07:06:09.669Z,6.73
2023-01-17T07:08:36.876Z,6.73
2023-01-17T07:11:06.521Z,6.80
2023-01-17T07:13:38.057Z,6.80
2023-01-17T07:16:05.881Z,6.76
2023-01-17T07:18:33.870Z,6.78
2023-01-17T07:21:01.212Z,6.81
2023-01-17T07:23:28.080Z,6.80
2023-01-17T07:25:56.979Z,6.81
2023-01-17T07:28:24.915Z,6.87
2023-01-17T07:30:52.011Z,6.86
2023-01-17T07:33:19.239Z,6.82
2023-01-17T07:35:46.523Z,6.82
2023-01-17T07:38:18.544Z,6.83
2023-01-17T07:40:45.911Z,6.82
2023-01-17T07:43:15.703Z,6.74
2023-01-17T07:45:50.920Z,6.76
2023-01-17T07:48:22.967Z,6.75
2023-01-17T07:50:57.558Z,6.70
2023-01-17T07:53:26.447Z,6.66
2023-01-17T07:55:53.587Z,6.62
2023-01-17T07:58:20.883Z,6.62
2023-01-17T08:00:48.251Z,6.54
2023-01-17T08:03:17.759Z,6.60
2023-01-17T08:05:54.132Z,6.53
2023-01-17T08:08:21.034Z,6.58
2023-01-17T08:10:48.155Z,6.56
2023-01-17T08:13:15.109Z,6.61
2023-01-17T08:15:42.336Z,6.78
2023-01-17T08:18:09.259Z,6.71
2023-01-17T08:20:36.171Z,6.60
2023-01-17T08:23:03.047Z,6.52
2023-01-17T08:25:29.977Z,6.54
2023-01-17T08:27:57.980Z,6.52
2023-01-17T08:30:25.927Z,6.53
2023-01-17T08:32:53.272Z,6.60
2023-01-17T08:35:20.907Z,6.60
2023-01-17T08:37:49.136Z,6.52
2023-01-17T08:40:19.898Z,6.53
2023-01-17T08:42:57.344Z,6.56
2023-01-17T08:45:24.319Z,6.59
2023-01-17T08:47:51.624Z,6.56
2023-01-17T08:50:21.620Z,6.62
2023-01-17T08:52:49.507Z,6.64
2023-01-17T08:55:17.110Z,6.65
2023-01-17T08:57:44.027Z,6.67
2023-01-17T09:00:11.828Z,6.65
2023-01-17T09:02:38.694Z,6.65
2023-01-17T09:05:06.190Z,6.62
2023-01-17T09:07:33.429Z,6.61
2023-01-17T09:10:00.346Z,6.67
2023-01-17T09:12:27.309Z,6.67
2023-01-17T09:14:54.301Z,6.64
2023-01-17T09:17:21.313Z,6.62
2023-01-17T09:19:49.025Z,6.72
2023-01-17T09:22:16.124Z,6.76
2023-01-17T09:24:43.254Z,6.72
2023-01-17T09:27:10.270Z,6.74
2023-01-17T09:29:37.306Z,6.78
2023-01-17T09:32:04.464Z,6.83
2023-01-17T09:34:31.335Z,6.87
2023-01-17T09:36:58.300Z,6.93
2023-01-17T09:39:25.294Z,6.94
2023-01-17T09:42:00.894Z,6.97
2023-01-17T09:44:42.333Z,7.06
2023-01-17T09:47:31.593Z,7.08
2023-01-17T09:50:08.668Z,7.11
2023-01-17T09:52:35.753Z,7.09
2023-01-17T09:55:02.990Z,7.15
2023-01-17T09:57:58.402Z,7.21
2023-01-17T10:00:40.479Z,7.26
2023-01-17T10:03:50.420Z,7.27
2023-01-17T10:06:52.555Z,7.27
2023-01-17T10:09:31.221Z,7.31
2023-01-17T10:12:16.900Z,7.32
2023-01-17T10:14:56.708Z,7.31
2023-01-17T10:17:41.361Z,7.31
2023-01-17T10:20:34.407Z,7.32
2023-01-17T10:23:01.323Z,7.33
2023-01-17T10:26:29.592Z,7.32
2023-01-17T10:29:01.352Z,7.31
2023-01-17T10:31:36.161Z,7.29
2023-01-17T10:34:17.221Z,7.28
2023-01-17T10:36:48.793Z,7.29
2023-01-17T10:39:23.816Z,7.28
2023-01-17T10:41:56.715Z,7.28
2023-01-17T10:44:31.009Z,7.33
2023-01-17T10:47:12.573Z,7.31
2023-01-17T10:49:44.014Z,7.35
2023-01-17T10:52:19.987Z,7.35
2023-01-17T10:55:13.190Z,7.39
2023-01-17T10:57:44.966Z,7.43
2023-01-17T11:00:18.254Z,7.44
2023-01-17T11:02:49.869Z,7.45
2023-01-17T11:05:27.004Z,7.48
2023-01-17T11:08:10.670Z,7.50
2023-01-17T11:10:44.726Z,7.52
2023-01-17T11:13:30.522Z,7.55
2023-01-17T11:16:01.046Z,7.56
2023-01-17T11:18:30.780Z,7.53
2023-01-17T11:21:19.275Z,7.52
2023-01-17T11:23:59.069Z,7.52
2023-01-17T11:26:30.899Z,7.55
2023-01-17T11:29:19.651Z,7.54
2023-01-17T11:31:46.547Z,7.56
2023-01-17T11:34:18.401Z,7.57
2023-01-17T11:36:45.351Z,7.57
2023-01-17T11:39:18.324Z,7.60
2023-01-17T11:41:47.960Z,7.59
2023-01-17T11:44:33.110Z,7.63
2023-01-17T11:47:12.297Z,7.63
2023-01-17T11:49:41.072Z,7.65
2023-01-17T11:52:34.350Z,7.68
2023-01-17T11:55:01.339Z,7.69
2023-01-17T11:57:31.378Z,7.70
2023-01-17T12:00:20.242Z,7.72
2023-01-17T12:03:11.484Z,7.67
2023-01-17T12:05:51.644Z,7.67
2023-01-17T12:08:39.757Z,7.71
2023-01-17T12:12:03.714Z,7.69
2023-01-17T12:14:40.880Z,7.69
2023-01-17T12:17:31.010Z,7.70
2023-01-17T12:20:06.146Z,7.71
2023-01-17T12:23:14.160Z,7.64
2023-01-17T12:25:56.115Z,7.65
2023-01-17T12:28:41.933Z,7.71
2023-01-17T12:31:18.403Z,7.71
2023-01-17T12:34:02.778Z,7.75
2023-01-17T12:36:37.627Z,7.82
2023-01-17T12:39:12.032Z,7.83
2023-01-17T12:41:53.839Z,7.88
2023-01-17T12:44:33.295Z,7.88
2023-01-17T12:47:05.113Z,7.91
2023-01-17T12:49:53.599Z,7.90
2023-01-17T12:52:38.977Z,7.89
2023-01-17T12:55:12.431Z,7.92
2023-01-17T12:57:43.173Z,7.91
2023-01-17T13:00:23.311Z,7.93
2023-01-17T13:02:54.682Z,7.91
2023-01-17T13:05:30.074Z,7.88
2023-01-17T13:08:05.078Z,7.90
2023-01-17T13:10:35.746Z,7.85
2023-01-17T13:13:20.420Z,7.74
2023-01-17T13:15:49.716Z,7.76
2023-01-17T13:18:23.230Z,7.74
2023-01-17T13:21:27.520Z,7.76
2023-01-17T13:24:16.433Z,7.76
2023-01-17T13:27:15.601Z,7.76
2023-01-17T13:29:45.463Z,7.75
2023-01-17T13:32:32.194Z,7.75
2023-01-17T13:35:14.214Z,7.78
2023-01-17T13:37:44.146Z,7.75
2023-01-17T13:40:30.192Z,7.81
2023-01-17T13:43:01.953Z,7.84
2023-01-17T13:45:36.903Z,7.85
2023-01-17T13:48:41.134Z,7.86
2023-01-17T13:51:09.821Z,7.87
2023-01-17T13:53:39.672Z,7.88
2023-01-17T13:56:15.469Z,7.88
2023-01-17T13:58:47.349Z,7.87
2023-01-17T14:01:14.690Z,7.89
2023-01-17T14:03:50.664Z,7.90
2023-01-17T14:06:30.599Z,7.94
2023-01-17T14:09:26.209Z,7.96
2023-01-17T14:12:01.806Z,7.97
2023-01-17T14:14:45.645Z,8.00
2023-01-17T14:17:23.205Z,8.01
2023-01-17T14:20:06.134Z,8.02
2023-01-17T14:22:38.109Z,8.05
2023-01-17T14:25:15.836Z,8.06
2023-01-17T14:27:42.717Z,8.05
2023-01-17T14:30:19.298Z,8.08
2023-01-17T14:33:23.694Z,8.00
2023-01-17T14:35:53.346Z,8.03
2023-01-17T14:38:28.376Z,8.07
2023-01-17T14:40:59.737Z,8.08
2023-01-17T14:43:28.811Z,8.05
2023-01-17T14:46:03.724Z,8.09
2023-01-17T14:48:30.842Z,8.10
2023-01-17T14:51:00.366Z,8.06
2023-01-17T14:53:31.707Z,8.05
2023-01-17T14:56:03.684Z,8.04
2023-01-17T14:58:32.578Z,8.03
2023-01-17T15:01:12.570Z,8.04
2023-01-17T15:03:51.550Z,8.02
2023-01-17T15:06:19.161Z,8.00
2023-01-17T15:08:46.410Z,7.99
2023-01-17T15:11:34.017Z,7.96
2023-01-17T15:14:06.054Z,7.95
2023-01-17T15:16:35.823Z,7.93
2023-01-17T15:19:03.473Z,7.87
2023-01-17T15:21:33.189Z,7.85
2023-01-17T15:24:03.357Z,7.78
2023-01-17T15:26:34.061Z,7.70
2023-01-17T15:29:09.100Z,7.71
2023-01-17T15:31:47.142Z,7.74
2023-01-17T15:34:36.082Z,7.62
2023-01-17T15:37:08.273Z,7.46
2023-01-17T15:39:40.191Z,7.44
2023-01-17T15:42:16.110Z,7.46
2023-01-17T15:44:49.231Z,7.37
2023-01-17T15:47:33.018Z,7.35
2023-01-17T15:50:01.404Z,7.32
2023-01-17T15:52:29.213Z,7.23
2023-01-17T15:55:11.294Z,7.22
2023-01-17T15:57:39.051Z,7.16
2023-01-17T16:00:21.115Z,7.18
2023-01-17T16:02:55.576Z,7.17
2023-01-17T16:05:23.247Z,7.18
2023-01-17T16:07:51.855Z,7.12
2023-01-17T16:10:20.935Z,7.12
2023-01-17T16:12:49.423Z,7.08
2023-01-17T16:15:18.417Z,7.03
2023-01-17T16:17:47.971Z,7.05
2023-01-17T16:20:22.465Z,7.00
2023-01-17T16:22:50.355Z,7.01
2023-01-17T16:25:19.835Z,6.93
2023-01-17T16:27:47.259Z,6.89
2023-01-17T16:30:17.151Z,6.90
2023-01-17T16:32:48.931Z,6.94
2023-01-17T16:35:23.794Z,6.90
2023-01-17T16:37:52.324Z,6.88
2023-01-17T16:40:21.507Z,6.81
2023-01-17T16:42:48.504Z,6.80
2023-01-17T16:45:15.971Z,6.87
2023-01-17T16:47:46.999Z,6.81
2023-01-17T16:50:18.780Z,6.76
2023-01-17T16:52:45.652Z,6.75
2023-01-17T16:55:14.139Z,6.75
2023-01-17T16:57:41.255Z,6.75
2023-01-17T17:00:10.243Z,6.75
2023-01-17T17:02:38.838Z,6.71
2023-01-17T17:05:07.601Z,6.69
2023-01-17T17:07:44.333Z,6.67
2023-01-17T17:10:19.583Z,6.54
2023-01-17T17:12:46.718Z,6.61
2023-01-17T17:15:13.763Z,6.62
2023-01-17T17:17:42.342Z,6.57
2023-01-17T17:20:12.598Z,6.58
2023-01-17T17:22:40.445Z,6.57
2023-01-17T17:25:07.566Z,6.60
2023-01-17T17:27:34.541Z,6.59
2023-01-17T17:30:01.439Z,6.57
2023-01-17T17:32:28.516Z,6.61
2023-01-17T17:34:55.470Z,6.57
2023-01-17T17:37:23.700Z,6.65
2023-01-17T17:39:50.578Z,6.65
2023-01-17T17:42:19.900Z,6.61
2023-01-17T17:44:46.843Z,6.60
2023-01-17T17:47:13.813Z,6.52
2023-01-17T17:49:40.788Z,6.50
2023-01-17T17:52:08.056Z,6.50
2023-01-17T17:54:35.634Z,6.48
2023-01-17T17:57:02.511Z,6.51
2023-01-17T17:59:30.106Z,6.50
2023-01-17T18:01:57.321Z,6.41
2023-01-17T18:04:24.284Z,6.45
2023-01-17T18:06:51.275Z,6.47
2023-01-17T18:09:18.318Z,6.49
2023-01-17T18:11:45.265Z,6.44
2023-01-17T18:14:14.033Z,6.37
2023-01-17T18:16:43.150Z,6.45
2023-01-17T18:19:16.077Z,6.50
2023-01-17T18:21:43.681Z,6.44
2023-01-17T18:24:13.145Z,6.48
2023-01-17T18:26:43.454Z,6.45
2023-01-17T18:29:14.964Z,6.50
2023-01-17T18:31:43.447Z,6.36
2023-01-17T18:34:15.796Z,6.37
2023-01-17T18:36:43.138Z,6.20
2023-01-17T18:39:15.967Z,6.33
2023-01-17T18:41:43.193Z,6.35
2023-01-17T18:44:10.462Z,6.42
2023-01-17T18:46:38.345Z,6.40
2023-01-17T18:49:05.394Z,6.39
2023-01-17T18:51:34.616Z,6.32
2023-01-17T18:54:05.894Z,6.32
2023-01-17T18:56:36.663Z,6.28
2023-01-17T18:59:06.063Z,6.32
2023-01-17T19:01:36.070Z,6.37
2023-01-17T19:04:04.677Z,6.37
2023-01-17T19:06:36.103Z,6.42
2023-01-17T19:09:04.128Z,6.43
2023-01-17T19:11:31.219Z,6.40
2023-01-17T19:13:58.205Z,6.43
2023-01-17T19:16:31.260Z,6.39
2023-01-17T19:19:02.212Z,6.37
2023-01-17T19:21:29.776Z,6.39
2023-01-17T19:23:57.885Z,6.32
2023-01-17T19:26:27.528Z,6.34
2023-01-17T19:28:56.451Z,6.21
2023-01-17T19:31:28.472Z,6.29
2023-01-17T19:33:57.693Z,6.21
2023-01-17T19:36:27.638Z,6.20
2023-01-17T19:39:04.498Z,6.08
2023-01-17T19:41:32.984Z,6.11
2023-01-17T19:44:01.816Z,6.16
2023-01-17T19:46:28.856Z,6.12
2023-01-17T19:48:57.023Z,6.11
2023-01-17T19:51:25.225Z,6.09
2023-01-17T19:53:53.743Z,6.11
2023-01-17T19:56:23.665Z,6.14
2023-01-17T19:58:51.103Z,6.03
2023-01-17T20:01:24.803Z,6.07
2023-01-17T20:03:52.217Z,5.99
2023-01-17T20:06:21.518Z,5.98
2023-01-17T20:08:48.955Z,6.00
2023-01-17T20:11:19.389Z,5.99
2023-01-17T20:13:47.405Z,6.01
2023-01-17T20:16:15.953Z,5.94
2023-01-17T20:18:43.161Z,5.94
2023-01-17T20:21:14.137Z,5.94
2023-01-17T20:23:47.088Z,5.97
2023-01-17T20:26:19.600Z,5.93
2023-01-17T20:28:47.916Z,5.94
2023-01-17T20:31:23.103Z,5.90
2023-01-17T20:33:50.621Z,5.87
2023-01-17T20:36:19.045Z,5.78
2023-01-17T20:38:46.997Z,5.78
2023-01-17T20:41:24.985Z,5.76
2023-01-17T20:43:53.911Z,5.82
2023-01-17T20:46:22.649Z,5.76
2023-01-17T20:48:54.589Z,5.82
2023-01-17T20:51:23.128Z,5.79
2023-01-17T20:53:58.386Z,5.80
2023-01-17T20:56:26.042Z,5.80
2023-01-17T20:58:54.184Z,5.79
2023-01-17T21:01:24.710Z,5.79
2023-01-17T21:03:54.075Z,5.74
2023-01-17T21:06:22.699Z,5.74
2023-01-17T21:08:49.792Z,5.74
2023-01-17T21:11:19.270Z,5.72
2023-01-17T21:13:47.431Z,5.75
2023-01-17T21:16:16.601Z,5.66
2023-01-17T21:18:43.878Z,5.71
2023-01-17T21:21:24.806Z,5.56
2023-01-17T21:23:53.934Z,5.63
2023-01-17T21:26:22.427Z,5.53
2023-01-17T21:28:50.942Z,5.47
2023-01-17T21:31:27.698Z,5.42
2023-01-17T21:34:03.131Z,5.57
2023-01-17T21:36:33.256Z,5.58
2023-01-17T21:39:04.486Z,5.64
2023-01-17T21:41:34.686Z,5.63
2023-01-17T21:44:08.232Z,5.47
2023-01-17T21:46:38.638Z,5.54
2023-01-17T21:49:06.108Z,5.37
2023-01-17T21:51:53.008Z,5.39
2023-01-17T21:54:43.564Z,5.29
2023-01-17T21:57:30.391Z,5.37
2023-01-17T21:59:57.363Z,5.36
2023-01-17T22:02:24.377Z,5.29
2023-01-17T22:04:51.683Z,5.37
2023-01-17T22:07:18.654Z,5.45
2023-01-17T22:09:45.620Z,5.46
2023-01-17T22:12:12.513Z,5.30
2023-01-17T22:14:39.614Z,5.36
2023-01-17T22:17:06.528Z,5.35
2023-01-17T22:19:34.077Z,5.27
2023-01-17T22:22:01.392Z,5.33
2023-01-17T22:24:28.285Z,5.29
2023-01-17T22:26:55.154Z,5.29
2023-01-17T22:29:23.255Z,5.24
2023-01-17T22:31:50.214Z,5.22
2023-01-17T22:34:19.113Z,5.22
2023-01-17T22:36:46.010Z,5.23
2023-01-17T22:39:12.981Z,5.06
2023-01-17T22:41:39.916Z,5.07
2023-01-17T22:44:07.755Z,5.05
2023-01-17T22:46:37.412Z,5.18
2023-01-17T22:49:06.069Z,5.15
2023-01-17T22:51:33.034Z,5.06
2023-01-17T22:54:01.209Z,5.12
2023-01-17T22:56:32.384Z,5.07
2023-01-17T22:59:01.014Z,5.13
2023-01-17T23:01:32.861Z,5.09
2023-01-17T23:04:02.220Z,5.09
2023-01-17T23:06:35.566Z,5.17
2023-01-17T23:09:09.067Z,5.18
2023-01-17T23:11:42.671Z,5.09
2023-01-17T23:14:26.332Z,5.06
2023-01-17T23:17:15.653Z,5.14
2023-01-17T23:20:00.423Z,5.04
2023-01-17T23:22:30.102Z,5.06
2023-01-17T23:24:59.087Z,4.92
2023-01-17T23:27:49.013Z,4.84
2023-01-17T23:30:21.082Z,4.81
2023-01-17T23:32:50.366Z,4.78
2023-01-17T23:35:18.931Z,4.90
2023-01-17T23:38:04.194Z,4.81
