createdAt,value
2023-02-19T00:02:38.693Z,71.36
2023-02-19T00:07:44.247Z,70.21
2023-02-19T00:12:48.303Z,70.27
2023-02-19T00:17:52.251Z,69.10
2023-02-19T00:22:57.704Z,69.47
2023-02-19T00:28:01.669Z,69.51
2023-02-19T00:33:06.306Z,69.27
2023-02-19T00:38:12.300Z,70.29
2023-02-19T00:43:16.466Z,71.06
2023-02-19T00:48:20.627Z,71.83
2023-02-19T00:53:26.339Z,71.51
2023-02-19T00:58:30.426Z,71.52
2023-02-19T01:03:35.311Z,71.06
2023-02-19T01:08:41.784Z,71.13
2023-02-19T01:13:46.140Z,70.91
2023-02-19T01:18:51.728Z,71.69
2023-02-19T01:23:58.052Z,71.33
2023-02-19T01:29:03.901Z,71.88
2023-02-19T01:34:08.636Z,72.24
2023-02-19T01:39:15.291Z,72.03
2023-02-19T01:44:55.499Z,71.03
2023-02-19T01:50:00.041Z,71.84
2023-02-19T01:55:11.979Z,73.15
2023-02-19T02:00:18.237Z,72.60
2023-02-19T02:05:39.359Z,71.39
2023-02-19T02:10:45.878Z,71.82
2023-02-19T02:16:00.740Z,71.49
2023-02-19T02:21:16.748Z,72.29
2023-02-19T02:26:32.577Z,72.99
2023-02-19T02:31:42.632Z,73.18
2023-02-19T02:36:51.512Z,72.75
2023-02-19T02:42:16.255Z,73.51
2023-02-19T02:53:20.621Z,74.29
2023-02-19T02:58:26.657Z,73.24
2023-02-19T03:03:35.588Z,73.36
2023-02-19T03:08:44.472Z,73.62
2023-02-19T03:14:06.447Z,74.36
2023-02-19T03:19:22.811Z,74.50
2023-02-19T03:24:50.348Z,74.58
2023-02-19T03:29:58.811Z,74.81
2023-02-19T03:35:07.568Z,74.71
2023-02-19T03:40:14.000Z,74.86
2023-02-19T03:45:28.390Z,73.70
2023-02-19T03:50:41.653Z,73.87
2023-02-19T03:55:55.279Z,73.15
2023-02-19T04:01:06.275Z,73.87
2023-02-19T04:06:16.197Z,73.54
2023-02-19T04:11:24.670Z,74.12
2023-02-19T04:16:38.377Z,73.93
2023-02-19T04:21:43.258Z,74.96
2023-02-19T04:26:55.340Z,74.23
2023-02-19T04:31:59.572Z,76.24
2023-02-19T04:37:03.664Z,75.39
2023-02-19T04:42:08.978Z,75.06
2023-02-19T04:47:13.133Z,76.45
2023-02-19T04:52:17.274Z,75.77
2023-02-19T04:57:22.920Z,75.86
2023-02-19T05:02:27.521Z,76.66
2023-02-19T05:07:31.545Z,76.04
2023-02-19T05:12:37.316Z,76.22
2023-02-19T05:17:41.589Z,75.62
2023-02-19T05:22:45.723Z,75.13
2023-02-19T05:28:11.158Z,75.16
2023-02-19T05:33:16.048Z,74.24
2023-02-19T05:38:20.556Z,73.21
2023-02-19T05:43:25.890Z,73.19
2023-02-19T05:48:29.991Z,74.31
2023-02-19T05:53:34.338Z,74.81
2023-02-19T05:58:41.855Z,74.59
2023-02-19T06:03:46.051Z,74.84
2023-02-19T06:08:50.737Z,74.97
2023-02-19T06:13:56.199Z,74.20
2023-02-19T06:19:00.306Z,73.10
2023-02-19T06:24:09.718Z,70.56
2023-02-19T06:29:15.970Z,68.71
2023-02-19T06:34:20.185Z,68.10
2023-02-19T06:39:25.131Z,67.03
2023-02-19T06:44:31.094Z,66.18
2023-02-19T06:49:35.151Z,63.76
2023-02-19T06:54:39.356Z,61.58
2023-02-19T06:59:45.086Z,60.80
2023-02-19T07:04:49.228Z,59.27
2023-02-19T07:09:53.327Z,57.05
2023-02-19T07:14:58.682Z,56.51
2023-02-19T07:20:03.076Z,54.53
2023-02-19T07:25:07.786Z,52.40
2023-02-19T07:30:15.337Z,50.90
2023-02-19T07:35:19.261Z,49.37
2023-02-19T07:40:23.218Z,47.87
2023-02-19T07:45:28.683Z,46.67
2023-02-19T07:50:32.686Z,45.93
2023-02-19T07:55:36.770Z,42.91
2023-02-19T08:00:43.635Z,40.52
2023-02-19T08:05:50.206Z,39.77
2023-02-19T08:11:12.050Z,38.64
2023-02-19T08:16:29.736Z,36.64
2023-02-19T08:21:41.741Z,36.29
2023-02-19T08:26:45.858Z,34.99
2023-02-19T08:31:52.291Z,35.70
2023-02-19T08:36:56.405Z,35.43
2023-02-19T08:42:01.180Z,34.56
2023-02-19T08:47:08.061Z,35.12
2023-02-19T08:52:12.364Z,34.79
2023-02-19T08:57:17.201Z,35.70
2023-02-19T09:02:22.919Z,36.20
2023-02-19T09:07:27.684Z,36.51
2023-02-19T09:12:33.764Z,36.64
2023-02-19T09:17:39.381Z,37.57
2023-02-19T09:22:44.086Z,37.08
2023-02-19T09:27:48.688Z,37.45
2023-02-19T09:32:54.261Z,36.72
2023-02-19T09:38:00.781Z,37.00
2023-02-19T09:43:08.334Z,36.91
2023-02-19T09:48:14.372Z,36.98
2023-02-19T09:53:22.984Z,36.88
2023-02-19T09:58:32.134Z,35.93
2023-02-19T10:03:41.436Z,35.67
2023-02-19T10:08:46.963Z,36.32
2023-02-19T10:13:55.472Z,36.74
2023-02-19T10:19:02.030Z,34.71
2023-02-19T10:24:08.337Z,34.84
2023-02-19T10:29:12.976Z,35.63
2023-02-19T10:34:24.664Z,36.53
2023-02-19T10:39:45.439Z,36.99
2023-02-19T10:44:54.280Z,39.03
2023-02-19T10:50:04.501Z,39.00
2023-02-19T10:55:17.758Z,39.37
2023-02-19T11:00:26.953Z,40.12
2023-02-19T11:05:32.433Z,39.70
2023-02-19T11:10:42.393Z,38.77
2023-02-19T11:15:54.391Z,37.49
2023-02-19T11:21:01.969Z,37.15
2023-02-19T11:26:08.787Z,36.82
2023-02-19T11:31:25.336Z,37.68
2023-02-19T11:36:34.904Z,36.65
2023-02-19T11:41:57.008Z,36.50
2023-02-19T11:47:43.445Z,36.94
2023-02-19T11:52:59.327Z,35.98
2023-02-19T11:58:19.158Z,35.96
2023-02-19T12:04:04.837Z,35.72
2023-02-19T12:09:23.653Z,35.27
2023-02-19T12:14:56.528Z,34.81
2023-02-19T12:20:13.484Z,33.76
2023-02-19T12:25:34.029Z,33.87
2023-02-19T12:31:03.139Z,33.50
2023-02-19T12:36:16.445Z,33.44
2023-02-19T12:41:32.817Z,33.29
2023-02-19T12:46:44.296Z,32.53
2023-02-19T12:51:51.469Z,32.67
2023-02-19T12:57:02.456Z,31.92
2023-02-19T13:02:17.500Z,30.81
2023-02-19T13:07:29.760Z,31.03
2023-02-19T13:12:51.909Z,31.49
2023-02-19T13:18:01.132Z,33.06
2023-02-19T13:23:30.531Z,32.26
2023-02-19T13:28:53.998Z,31.86
2023-02-19T13:34:06.779Z,30.84
2023-02-19T13:39:16.520Z,30.94
2023-02-19T13:44:26.090Z,30.40
2023-02-19T13:49:50.112Z,30.38
2023-02-19T13:55:33.630Z,30.62
2023-02-19T14:00:54.161Z,30.37
2023-02-19T14:06:01.386Z,31.25
2023-02-19T14:11:05.638Z,32.24
2023-02-19T14:16:31.180Z,32.87
2023-02-19T14:21:40.328Z,32.04
2023-02-19T14:26:44.471Z,31.78
2023-02-19T14:31:50.099Z,31.75
2023-02-19T14:36:56.681Z,31.64
2023-02-19T14:42:04.214Z,31.72
2023-02-19T14:47:15.138Z,32.29
2023-02-19T14:52:24.996Z,33.08
2023-02-19T14:57:32.870Z,34.61
2023-02-19T15:02:44.343Z,35.77
2023-02-19T15:07:48.976Z,36.66
2023-02-19T15:12:55.452Z,37.23
2023-02-19T15:18:02.632Z,37.21
2023-02-19T15:23:09.467Z,37.57
2023-02-19T15:28:34.814Z,38.06
2023-02-19T15:33:40.733Z,38.46
2023-02-19T15:38:45.670Z,38.31
2023-02-19T15:43:55.048Z,38.34
2023-02-19T15:49:08.584Z,38.48
2023-02-19T15:54:27.000Z,39.22
2023-02-19T15:59:40.623Z,41.45
2023-02-19T16:04:48.446Z,41.25
2023-02-19T16:10:07.939Z,40.31
2023-02-19T16:15:16.394Z,40.83
2023-02-19T16:20:30.696Z,42.39
2023-02-19T16:25:41.929Z,43.24
2023-02-19T16:30:47.490Z,44.18
2023-02-19T16:35:53.317Z,44.25
2023-02-19T16:41:13.900Z,44.26
2023-02-19T16:46:18.303Z,46.18
2023-02-19T16:51:28.373Z,48.54
2023-02-19T16:56:33.724Z,50.98
2023-02-19T17:01:38.944Z,51.19
2023-02-19T17:06:46.043Z,50.76
2023-02-19T17:11:50.436Z,51.60
2023-02-19T17:16:55.527Z,53.31
2023-02-19T17:22:01.113Z,54.04
2023-02-19T17:27:07.096Z,53.93
2023-02-19T17:32:12.257Z,55.04
2023-02-19T17:37:18.104Z,56.12
2023-02-19T17:42:22.085Z,56.19
2023-02-19T17:47:26.900Z,56.16
2023-02-19T17:52:33.042Z,56.52
2023-02-19T17:57:39.681Z,56.22
2023-02-19T18:02:46.186Z,57.21
2023-02-19T18:07:54.528Z,58.38
2023-02-19T18:12:58.884Z,58.01
2023-02-19T18:18:05.513Z,58.47
2023-02-19T18:23:10.919Z,58.29
2023-02-19T18:28:15.329Z,56.81
2023-02-19T18:33:21.923Z,55.76
2023-02-19T18:38:27.596Z,55.60
2023-02-19T18:43:31.795Z,55.17
2023-02-19T18:48:36.139Z,55.44
2023-02-19T18:53:44.105Z,55.68
2023-02-19T18:58:50.359Z,55.78
2023-02-19T19:03:55.057Z,55.09
2023-02-19T19:09:00.551Z,53.96
2023-02-19T19:14:06.631Z,56.47
2023-02-19T19:19:13.184Z,57.46
2023-02-19T19:24:19.538Z,58.31
2023-02-19T19:29:25.252Z,57.58
2023-02-19T19:34:32.284Z,58.77
2023-02-19T19:39:38.347Z,58.34
2023-02-19T19:44:47.608Z,58.82
2023-02-19T19:49:51.962Z,59.09
2023-02-19T19:54:59.776Z,58.60
2023-02-19T20:00:05.067Z,58.29
2023-02-19T20:05:19.376Z,57.72
2023-02-19T20:10:27.012Z,56.41
2023-02-19T20:15:31.390Z,56.58
2023-02-19T20:20:35.996Z,56.25
2023-02-19T20:25:48.057Z,56.60
2023-02-19T20:30:54.661Z,55.54
2023-02-19T20:35:58.848Z,55.96
2023-02-19T20:41:04.616Z,55.92
2023-02-19T20:46:09.600Z,55.59
2023-02-19T20:51:13.936Z,55.59
2023-02-19T20:56:19.943Z,55.07
2023-02-19T21:01:27.594Z,55.01
2023-02-19T21:06:31.721Z,54.30
2023-02-19T21:11:37.329Z,53.68
2023-02-19T21:16:41.388Z,53.88
2023-02-19T21:21:45.500Z,53.20
2023-02-19T21:26:51.108Z,52.67
2023-02-19T21:31:56.533Z,52.27
2023-02-19T21:37:01.427Z,52.79
2023-02-19T21:42:07.199Z,52.59
2023-02-19T21:47:12.192Z,52.54
2023-02-19T21:52:16.400Z,52.32
2023-02-19T21:57:21.805Z,52.88
2023-02-19T22:02:25.731Z,52.58
2023-02-19T22:07:30.705Z,52.94
2023-02-19T22:12:36.337Z,52.58
2023-02-19T22:17:41.455Z,53.29
2023-02-19T22:22:48.412Z,54.00
2023-02-19T22:27:54.210Z,53.98
2023-02-19T22:33:00.840Z,53.94
2023-02-19T22:38:05.254Z,53.80
2023-02-19T22:43:10.729Z,54.55
2023-02-19T22:48:21.903Z,54.30
2023-02-19T22:53:32.910Z,54.47
2023-02-19T22:58:38.384Z,54.36
2023-02-19T23:03:50.269Z,54.71
2023-02-19T23:08:54.997Z,53.95
2023-02-19T23:14:00.986Z,53.91
2023-02-19T23:19:05.380Z,53.75
2023-02-19T23:24:10.110Z,53.02
2023-02-19T23:29:18.527Z,52.73
2023-02-19T23:34:22.870Z,53.70
2023-02-19T23:39:27.070Z,53.63
2023-02-19T23:44:32.411Z,53.56
2023-02-19T23:49:36.559Z,53.94
2023-02-19T23:54:40.944Z,54.03
2023-02-19T23:59:49.137Z,53.76
