createdAt,value
2022-11-23T00:00:10.374Z,1.13
2022-11-23T00:02:37.424Z,1.20
2022-11-23T00:05:05.051Z,1.35
2022-11-23T00:07:31.690Z,1.13
2022-11-23T00:09:58.715Z,1.30
2022-11-23T00:12:25.705Z,1.25
2022-11-23T00:14:52.735Z,1.58
2022-11-23T00:17:19.289Z,1.83
2022-11-23T00:19:45.846Z,1.17
2022-11-23T00:22:12.381Z,1.83
2022-11-23T00:24:39.420Z,2.33
2022-11-23T00:27:05.986Z,3.33
2022-11-23T00:29:32.765Z,1.95
2022-11-23T00:31:59.558Z,2.05
2022-11-23T00:34:26.099Z,1.48
2022-11-23T00:36:53.142Z,2.03
2022-11-23T00:39:19.715Z,2.22
2022-11-23T00:41:46.380Z,1.88
2022-11-23T00:44:12.934Z,2.10
2022-11-23T00:46:39.537Z,1.70
2022-11-23T00:49:06.856Z,3.28
2022-11-23T00:51:36.399Z,1.45
2022-11-23T00:54:05.316Z,2.60
2022-11-23T00:56:34.291Z,2.53
2022-11-23T00:59:03.116Z,2.15
2022-11-23T01:01:33.882Z,4.22
2022-11-23T01:04:02.528Z,2.50
2022-11-23T01:06:42.032Z,1.42
2022-11-23T01:09:17.822Z,5.15
2022-11-23T01:14:12.698Z,3.45
2022-11-23T01:16:40.378Z,5.68
2022-11-23T01:19:09.937Z,5.15
2022-11-23T01:21:36.634Z,3.40
2022-11-23T01:24:14.660Z,2.78
2022-11-23T01:26:41.642Z,1.98
2022-11-23T01:29:08.681Z,2.40
2022-11-23T01:31:35.223Z,2.42
2022-11-23T01:34:03.670Z,2.35
2022-11-23T01:36:33.044Z,3.67
2022-11-23T01:39:01.546Z,1.63
2022-11-23T01:41:34.959Z,3.45
2022-11-23T01:44:02.304Z,2.88
2022-11-23T01:46:28.824Z,3.35
2022-11-23T01:49:03.655Z,3.85
2022-11-23T01:51:39.948Z,2.47
2022-11-23T01:54:22.252Z,5.03
2022-11-23T01:56:55.556Z,2.47
2022-11-23T01:59:24.204Z,3.60
2022-11-23T02:01:50.792Z,2.72
2022-11-23T02:04:23.822Z,4.13
2022-11-23T02:06:53.023Z,3.92
2022-11-23T02:09:21.537Z,4.53
2022-11-23T02:11:48.639Z,4.43
2022-11-23T02:14:19.070Z,2.97
2022-11-23T02:16:49.757Z,5.57
2022-11-23T02:20:01.910Z,4.00
2022-11-23T02:22:50.219Z,2.08
2022-11-23T02:25:33.731Z,3.45
2022-11-23T02:28:01.534Z,3.42
2022-11-23T02:30:31.658Z,6.43
2022-11-23T02:32:58.709Z,6.25
2022-11-23T02:35:25.286Z,2.83
2022-11-23T02:37:52.983Z,3.83
2022-11-23T02:40:31.377Z,3.08
2022-11-23T02:42:59.762Z,3.25
2022-11-23T02:45:37.501Z,2.83
2022-11-23T02:48:05.248Z,3.80
2022-11-23T02:50:32.838Z,3.65
2022-11-23T02:52:59.892Z,3.33
2022-11-23T02:55:26.980Z,4.70
2022-11-23T02:57:53.595Z,4.55
2022-11-23T03:00:20.281Z,2.67
2022-11-23T03:02:47.305Z,5.18
2022-11-23T03:05:14.100Z,3.95
2022-11-23T03:07:41.217Z,4.70
2022-11-23T03:10:08.703Z,1.98
2022-11-23T03:12:35.753Z,3.70
2022-11-23T03:15:02.714Z,3.58
2022-11-23T03:17:29.826Z,2.60
2022-11-23T03:19:56.349Z,1.60
2022-11-23T03:22:22.874Z,4.35
2022-11-23T03:24:49.851Z,3.65
2022-11-23T03:27:16.965Z,3.67
2022-11-23T03:29:43.930Z,2.20
2022-11-23T03:32:10.512Z,4.55
2022-11-23T03:34:37.512Z,2.45
2022-11-23T03:37:04.510Z,3.40
2022-11-23T03:39:31.227Z,3.95
2022-11-23T03:41:58.459Z,2.92
2022-11-23T03:44:25.536Z,4.28
2022-11-23T03:46:52.106Z,3.22
2022-11-23T03:49:18.651Z,3.28
2022-11-23T03:51:48.415Z,4.60
2022-11-23T03:54:17.768Z,5.75
2022-11-23T03:56:44.300Z,4.47
2022-11-23T03:59:10.955Z,2.72
2022-11-23T04:01:42.077Z,2.05
2022-11-23T04:04:09.066Z,1.73
2022-11-23T04:06:35.653Z,1.20
2022-11-23T04:09:02.656Z,2.40
2022-11-23T04:11:29.863Z,6.53
2022-11-23T04:13:57.358Z,3.47
2022-11-23T04:16:24.379Z,3.53
2022-11-23T04:18:50.927Z,2.35
2022-11-23T04:21:17.455Z,3.40
2022-11-23T04:23:44.919Z,1.83
2022-11-23T04:26:11.907Z,4.13
2022-11-23T04:28:38.429Z,4.78
2022-11-23T04:31:05.640Z,3.97
2022-11-23T04:33:32.695Z,4.78
2022-11-23T04:35:59.694Z,2.92
2022-11-23T04:38:26.278Z,2.47
2022-11-23T04:40:53.512Z,3.38
2022-11-23T04:43:20.480Z,2.88
2022-11-23T04:45:47.509Z,3.28
2022-11-23T04:48:14.160Z,3.33
2022-11-23T04:50:43.792Z,4.68
2022-11-23T04:53:13.367Z,4.75
2022-11-23T04:55:40.374Z,2.28
2022-11-23T04:58:07.313Z,1.70
2022-11-23T05:00:35.491Z,2.97
2022-11-23T05:03:02.537Z,2.55
2022-11-23T05:05:29.121Z,4.88
2022-11-23T05:07:56.668Z,2.65
2022-11-23T05:10:23.229Z,2.80
2022-11-23T05:12:49.860Z,4.32
2022-11-23T05:15:17.025Z,3.67
2022-11-23T05:17:44.017Z,2.03
2022-11-23T05:20:11.652Z,2.95
2022-11-23T05:22:38.193Z,2.50
2022-11-23T05:25:05.440Z,2.50
2022-11-23T05:27:32.488Z,2.95
2022-11-23T05:29:59.170Z,3.78
2022-11-23T05:32:25.703Z,2.92
2022-11-23T05:34:52.324Z,3.08
2022-11-23T05:37:19.403Z,2.90
2022-11-23T05:39:45.965Z,4.15
2022-11-23T05:42:12.576Z,1.23
2022-11-23T05:44:39.642Z,3.60
2022-11-23T05:47:06.192Z,2.25
2022-11-23T05:49:32.878Z,2.17
2022-11-23T05:51:59.589Z,1.85
2022-11-23T05:54:26.154Z,3.53
2022-11-23T05:56:52.714Z,2.50
2022-11-23T05:59:19.377Z,1.95
2022-11-23T06:01:46.507Z,3.58
2022-11-23T06:04:13.419Z,2.65
2022-11-23T06:06:40.501Z,2.38
2022-11-23T06:09:07.709Z,3.20
2022-11-23T06:11:35.362Z,2.88
2022-11-23T06:14:01.948Z,6.07
2022-11-23T06:16:29.106Z,3.58
2022-11-23T06:18:55.686Z,4.03
2022-11-23T06:21:22.271Z,1.58
2022-11-23T06:23:48.959Z,2.08
2022-11-23T06:26:16.160Z,2.25
2022-11-23T06:28:42.726Z,1.55
2022-11-23T06:31:10.524Z,2.88
2022-11-23T06:33:37.180Z,1.55
2022-11-23T06:36:06.488Z,1.63
2022-11-23T06:38:33.355Z,2.05
2022-11-23T06:41:01.121Z,2.40
2022-11-23T06:43:29.083Z,1.77
2022-11-23T06:45:56.313Z,2.72
2022-11-23T06:48:23.500Z,2.22
2022-11-23T06:50:50.551Z,5.40
2022-11-23T06:53:17.145Z,5.57
2022-11-23T06:55:44.270Z,7.32
2022-11-23T06:58:11.488Z,6.97
2022-11-23T07:00:38.055Z,2.97
2022-11-23T07:03:05.149Z,3.47
2022-11-23T07:05:31.686Z,2.60
2022-11-23T07:07:58.238Z,3.75
2022-11-23T07:10:25.820Z,7.30
2022-11-23T07:12:53.053Z,5.90
2022-11-23T07:15:20.168Z,3.20
2022-11-23T07:17:46.750Z,3.75
2022-11-23T07:20:13.823Z,3.72
2022-11-23T07:22:41.261Z,2.53
2022-11-23T07:25:08.452Z,6.30
2022-11-23T07:27:34.972Z,3.03
2022-11-23T07:30:01.557Z,2.85
2022-11-23T07:32:28.151Z,3.38
2022-11-23T07:34:55.194Z,1.38
2022-11-23T07:37:21.747Z,2.83
2022-11-23T07:39:57.410Z,4.03
2022-11-23T07:42:35.557Z,4.82
2022-11-23T07:45:05.472Z,7.43
2022-11-23T07:47:32.649Z,1.60
2022-11-23T07:49:59.455Z,1.98
2022-11-23T07:52:26.574Z,22.33
2022-11-23T07:54:53.596Z,2.50
2022-11-23T07:57:20.120Z,3.63
2022-11-23T07:59:46.612Z,3.80
2022-11-23T08:02:15.234Z,4.82
2022-11-23T08:04:41.874Z,2.28
2022-11-23T08:07:08.978Z,2.58
2022-11-23T08:09:35.615Z,3.65
2022-11-23T08:12:02.400Z,1.77
2022-11-23T08:14:29.028Z,2.15
2022-11-23T08:16:56.145Z,3.58
2022-11-23T08:19:22.779Z,2.70
2022-11-23T08:21:49.385Z,4.00
2022-11-23T08:24:15.961Z,2.95
2022-11-23T08:26:42.583Z,3.60
2022-11-23T08:29:09.083Z,4.93
2022-11-23T08:31:38.690Z,8.18
2022-11-23T08:34:05.243Z,2.03
2022-11-23T08:36:31.887Z,3.13
2022-11-23T08:38:58.445Z,4.40
2022-11-23T08:41:25.623Z,2.83
2022-11-23T08:43:53.199Z,3.90
2022-11-23T08:46:19.807Z,4.03
2022-11-23T08:48:46.381Z,2.80
2022-11-23T08:51:12.925Z,4.32
2022-11-23T08:53:39.781Z,3.10
2022-11-23T08:56:07.819Z,5.28
2022-11-23T08:58:34.960Z,2.83
2022-11-23T09:01:01.585Z,2.33
2022-11-23T09:03:28.113Z,4.72
2022-11-23T09:05:59.586Z,2.38
2022-11-23T09:08:26.080Z,6.22
2022-11-23T09:10:52.574Z,2.45
2022-11-23T09:13:19.710Z,3.03
2022-11-23T09:15:46.478Z,3.28
2022-11-23T09:18:13.070Z,4.13
2022-11-23T09:20:40.328Z,3.80
2022-11-23T09:23:12.248Z,4.32
2022-11-23T09:25:42.817Z,6.25
2022-11-23T09:28:09.413Z,2.00
2022-11-23T09:30:38.918Z,2.22
2022-11-23T09:33:05.501Z,2.88
2022-11-23T09:35:32.020Z,3.70
2022-11-23T09:37:59.327Z,3.90
2022-11-23T09:40:43.780Z,3.78
2022-11-23T09:43:28.619Z,2.78
2022-11-23T09:45:58.572Z,6.20
2022-11-23T09:48:30.656Z,4.50
2022-11-23T09:51:06.250Z,11.60
2022-11-23T09:53:46.302Z,16.40
2022-11-23T09:56:22.706Z,10.38
2022-11-23T09:58:54.879Z,18.33
2022-11-23T10:01:21.943Z,19.55
2022-11-23T10:03:49.588Z,20.55
2022-11-23T10:06:22.797Z,14.07
2022-11-23T10:09:31.443Z,17.02
2022-11-23T10:12:25.477Z,15.82
2022-11-23T10:15:12.165Z,16.73
2022-11-23T10:18:11.009Z,19.10
2022-11-23T10:20:46.547Z,11.00
2022-11-23T10:23:48.249Z,11.27
2022-11-23T10:26:18.069Z,11.77
2022-11-23T10:28:46.745Z,9.95
2022-11-23T10:31:14.882Z,11.68
2022-11-23T10:34:03.754Z,13.88
2022-11-23T10:36:36.025Z,10.30
2022-11-23T10:39:14.878Z,8.63
2022-11-23T10:41:41.880Z,7.22
2022-11-23T10:44:20.390Z,10.15
2022-11-23T10:46:46.983Z,7.65
2022-11-23T10:49:18.456Z,5.88
2022-11-23T10:51:55.161Z,6.45
2022-11-23T10:54:32.339Z,12.23
2022-11-23T10:57:08.585Z,6.68
2022-11-23T10:59:38.206Z,6.80
2022-11-23T11:02:22.178Z,7.18
2022-11-23T11:04:55.815Z,4.60
2022-11-23T11:07:28.495Z,7.57
2022-11-23T11:10:01.518Z,7.60
2022-11-23T11:12:29.813Z,7.25
2022-11-23T11:14:59.315Z,4.18
2022-11-23T11:17:34.809Z,6.40
2022-11-23T11:20:31.455Z,5.10
2022-11-23T11:25:42.867Z,6.40
2022-11-23T11:28:37.559Z,6.00
2022-11-23T11:31:10.055Z,4.68
2022-11-23T11:33:46.814Z,5.97
2022-11-23T11:36:16.588Z,3.45
2022-11-23T11:39:14.881Z,4.45
2022-11-23T11:41:36.914Z,4.50
2022-11-23T11:44:12.216Z,5.68
2022-11-23T11:46:42.446Z,3.53
2022-11-23T11:49:18.186Z,5.05
2022-11-23T11:51:56.833Z,5.05
2022-11-23T11:54:53.723Z,6.88
2022-11-23T11:57:24.065Z,4.53
2022-11-23T11:59:56.123Z,3.65
2022-11-23T12:02:33.874Z,3.78
2022-11-23T12:05:23.143Z,5.75
2022-11-23T12:08:45.238Z,2.72
2022-11-23T12:11:13.168Z,4.85
2022-11-23T12:13:45.501Z,4.30
2022-11-23T12:16:47.696Z,1.85
2022-11-23T12:19:35.077Z,3.13
2022-11-23T12:22:28.846Z,4.30
2022-11-23T12:25:24.578Z,6.28
2022-11-23T12:28:09.361Z,2.92
2022-11-23T12:30:50.930Z,5.85
2022-11-23T12:33:43.580Z,5.53
2022-11-23T12:36:33.783Z,1.83
2022-11-23T12:39:11.776Z,3.55
2022-11-23T12:42:02.354Z,4.75
2022-11-23T12:44:35.049Z,3.17
2022-11-23T12:47:30.155Z,4.50
2022-11-23T12:50:10.436Z,3.40
2022-11-23T12:52:51.919Z,2.55
2022-11-23T12:55:39.642Z,2.83
2022-11-23T12:58:24.028Z,3.17
2022-11-23T13:00:56.526Z,3.53
2022-11-23T13:03:46.985Z,3.60
2022-11-23T13:06:19.227Z,3.88
2022-11-23T13:09:00.939Z,3.90
2022-11-23T13:11:27.461Z,5.60
2022-11-23T13:14:08.942Z,3.25
2022-11-23T13:16:43.280Z,3.53
2022-11-23T13:19:26.597Z,2.95
2022-11-23T13:21:54.104Z,4.50
2022-11-23T13:24:33.148Z,3.20
2022-11-23T13:27:15.269Z,6.28
2022-11-23T13:29:51.037Z,2.80
2022-11-23T13:32:57.810Z,3.47
2022-11-23T13:35:24.920Z,2.63
2022-11-23T13:38:15.140Z,2.13
2022-11-23T13:40:46.229Z,2.67
2022-11-23T13:43:21.376Z,3.22
2022-11-23T13:46:46.006Z,2.67
2022-11-23T13:49:32.575Z,2.00
2022-11-23T13:52:18.398Z,2.03
2022-11-23T13:55:08.857Z,3.67
2022-11-23T13:57:41.454Z,2.10
2022-11-23T14:00:45.621Z,3.10
2022-11-23T14:03:51.272Z,1.88
2022-11-23T14:06:41.883Z,2.40
2022-11-23T14:09:22.212Z,1.35
2022-11-23T14:12:19.186Z,4.00
2022-11-23T14:14:57.511Z,3.53
2022-11-23T14:17:42.497Z,1.80
2022-11-23T14:20:38.506Z,2.00
2022-11-23T14:23:26.394Z,2.28
2022-11-23T14:26:11.429Z,4.55
2022-11-23T14:28:49.731Z,2.33
2022-11-23T14:31:34.834Z,2.88
2022-11-23T14:34:07.602Z,3.00
2022-11-23T14:37:01.102Z,5.82
2022-11-23T14:39:49.094Z,1.20
2022-11-23T14:42:20.738Z,1.05
2022-11-23T14:44:48.846Z,2.60
2022-11-23T14:47:26.128Z,1.48
2022-11-23T14:49:53.431Z,3.03
2022-11-23T14:52:23.744Z,1.33
2022-11-23T14:54:51.691Z,1.63
2022-11-23T14:57:20.762Z,1.85
2022-11-23T14:59:50.541Z,0.90
2022-11-23T15:02:22.722Z,1.80
2022-11-23T15:05:14.160Z,1.60
2022-11-23T15:08:20.534Z,0.70
2022-11-23T15:11:09.755Z,2.77
2022-11-23T15:13:49.164Z,1.27
2022-11-23T15:16:18.231Z,4.20
2022-11-23T15:18:45.081Z,2.05
2022-11-23T15:21:12.099Z,1.77
2022-11-23T15:23:45.695Z,2.65
2022-11-23T15:26:46.758Z,2.55
2022-11-23T15:29:29.279Z,1.67
2022-11-23T15:32:22.339Z,2.40
2022-11-23T15:34:42.409Z,4.20
2022-11-23T15:37:10.222Z,1.27
2022-11-23T15:39:37.750Z,0.98
2022-11-23T15:42:04.860Z,1.50
2022-11-23T15:44:33.229Z,1.40
2022-11-23T15:47:07.078Z,0.77
2022-11-23T15:49:38.577Z,1.60
2022-11-23T15:52:05.477Z,1.52
2022-11-23T15:54:37.410Z,2.15
2022-11-23T15:57:09.632Z,1.48
2022-11-23T15:59:47.285Z,1.48
2022-11-23T16:02:21.527Z,2.83
2022-11-23T16:04:49.136Z,1.90
2022-11-23T16:07:15.678Z,1.02
2022-11-23T16:09:51.123Z,3.53
2022-11-23T16:12:26.447Z,0.52
2022-11-23T16:14:55.332Z,1.75
2022-11-23T16:17:25.519Z,2.58
2022-11-23T16:19:56.814Z,1.25
2022-11-23T16:22:26.461Z,1.65
2022-11-23T16:25:18.753Z,1.33
2022-11-23T16:27:45.428Z,1.70
2022-11-23T16:30:26.181Z,1.50
2022-11-23T16:32:52.816Z,1.58
2022-11-23T16:35:21.720Z,2.15
2022-11-23T16:37:48.252Z,2.53
2022-11-23T16:40:15.209Z,1.42
2022-11-23T16:42:42.001Z,1.40
2022-11-23T16:45:09.804Z,1.23
2022-11-23T16:47:52.148Z,0.80
2022-11-23T16:50:19.071Z,1.27
2022-11-23T16:52:46.120Z,1.33
2022-11-23T16:55:12.659Z,0.70
2022-11-23T16:57:40.170Z,1.05
2022-11-23T17:00:19.507Z,0.88
2022-11-23T17:02:46.454Z,3.50
2022-11-23T17:05:19.072Z,2.67
2022-11-23T17:07:46.326Z,1.50
2022-11-23T17:10:14.194Z,1.15
2022-11-23T17:12:53.988Z,1.40
2022-11-23T17:15:23.450Z,4.18
2022-11-23T17:17:50.663Z,0.80
2022-11-23T17:20:18.772Z,1.90
2022-11-23T17:22:45.353Z,1.83
2022-11-23T17:25:15.067Z,3.10
2022-11-23T17:27:42.347Z,0.88
2022-11-23T17:30:16.280Z,1.13
2022-11-23T17:32:43.267Z,2.08
2022-11-23T17:35:10.080Z,1.13
2022-11-23T17:37:37.523Z,1.25
2022-11-23T17:40:04.647Z,1.30
2022-11-23T17:42:31.660Z,1.80
2022-11-23T17:44:58.643Z,1.40
2022-11-23T17:47:31.435Z,2.25
2022-11-23T17:49:58.854Z,1.45
2022-11-23T17:52:26.342Z,1.63
2022-11-23T17:54:53.560Z,2.15
2022-11-23T17:57:24.311Z,1.17
2022-11-23T17:59:51.507Z,1.55
2022-11-23T18:02:19.487Z,3.20
2022-11-23T18:04:47.020Z,1.55
2022-11-23T18:07:14.808Z,2.17
2022-11-23T18:09:42.046Z,3.50
2022-11-23T18:12:10.090Z,4.70
2022-11-23T18:14:37.295Z,2.17
2022-11-23T18:17:03.925Z,4.32
2022-11-23T18:19:30.728Z,1.95
2022-11-23T18:21:58.152Z,1.75
2022-11-23T18:24:24.671Z,1.52
2022-11-23T18:26:51.218Z,3.05
2022-11-23T18:29:17.793Z,2.08
2022-11-23T18:31:44.983Z,3.42
2022-11-23T18:34:11.631Z,6.53
2022-11-23T18:36:38.671Z,4.97
2022-11-23T18:39:06.295Z,2.92
2022-11-23T18:41:32.868Z,2.28
2022-11-23T18:43:59.450Z,3.33
2022-11-23T18:46:26.477Z,2.95
2022-11-23T18:48:53.519Z,2.05
2022-11-23T18:51:20.083Z,2.28
2022-11-23T18:53:47.825Z,1.95
2022-11-23T18:56:14.653Z,3.67
2022-11-23T18:58:42.816Z,3.28
2022-11-23T19:01:17.845Z,1.98
2022-11-23T19:03:46.329Z,6.20
2022-11-23T19:06:14.464Z,2.60
2022-11-23T19:08:49.732Z,2.20
2022-11-23T19:11:24.613Z,3.05
2022-11-23T19:13:53.803Z,1.63
2022-11-23T19:16:31.819Z,2.83
2022-11-23T19:19:06.904Z,1.63
2022-11-23T19:21:35.464Z,2.13
2022-11-23T19:24:02.874Z,2.75
2022-11-23T19:26:30.485Z,2.33
2022-11-23T19:28:59.444Z,1.63
2022-11-23T19:31:30.829Z,4.25
2022-11-23T19:34:00.826Z,2.17
2022-11-23T19:36:29.875Z,2.22
2022-11-23T19:38:58.265Z,2.05
2022-11-23T19:41:29.817Z,2.30
2022-11-23T19:43:59.013Z,1.88
2022-11-23T19:46:26.302Z,3.05
2022-11-23T19:48:54.400Z,1.48
2022-11-23T19:51:21.208Z,1.35
2022-11-23T19:53:49.283Z,2.08
2022-11-23T19:56:17.926Z,1.42
2022-11-23T19:58:45.099Z,2.08
2022-11-23T20:01:14.795Z,1.65
2022-11-23T20:03:43.651Z,5.32
2022-11-23T20:06:18.542Z,2.15
2022-11-23T20:08:45.555Z,1.17
2022-11-23T20:11:16.833Z,1.20
2022-11-23T20:13:44.137Z,1.70
2022-11-23T20:16:17.536Z,2.35
2022-11-23T20:18:45.387Z,1.77
2022-11-23T20:21:16.873Z,3.55
2022-11-23T20:23:45.641Z,1.88
2022-11-23T20:26:19.266Z,2.90
2022-11-23T20:28:46.965Z,1.42
2022-11-23T20:31:20.644Z,1.58
2022-11-23T20:33:50.356Z,1.58
2022-11-23T20:36:28.112Z,2.97
2022-11-23T20:38:56.151Z,1.92
2022-11-23T20:41:26.794Z,2.42
2022-11-23T20:43:56.392Z,1.30
2022-11-23T20:46:53.837Z,1.50
2022-11-23T20:49:11.007Z,1.70
2022-11-23T20:51:38.099Z,3.40
2022-11-23T20:54:05.665Z,2.10
2022-11-23T20:56:32.851Z,3.30
2022-11-23T20:59:04.668Z,1.70
2022-11-23T21:01:32.008Z,2.28
2022-11-23T21:03:59.666Z,2.05
2022-11-23T21:06:27.316Z,2.05
2022-11-23T21:08:54.398Z,3.58
2022-11-23T21:11:41.051Z,1.10
2022-11-23T21:14:17.899Z,3.33
2022-11-23T21:16:55.332Z,1.40
2022-11-23T21:19:24.545Z,2.42
2022-11-23T21:21:51.321Z,1.85
2022-11-23T21:24:18.525Z,5.50
2022-11-23T21:26:46.173Z,2.90
2022-11-23T21:29:12.986Z,5.28
2022-11-23T21:31:43.443Z,2.88
2022-11-23T21:34:19.772Z,1.25
2022-11-23T21:36:46.958Z,2.67
2022-11-23T21:39:14.464Z,3.42
2022-11-23T21:41:43.463Z,2.42
2022-11-23T21:44:11.409Z,2.10
2022-11-23T21:46:39.276Z,5.13
2022-11-23T21:49:07.333Z,1.77
2022-11-23T21:51:34.845Z,2.58
2022-11-23T21:54:04.158Z,3.65
2022-11-23T21:56:31.585Z,5.50
2022-11-23T21:58:58.966Z,3.60
2022-11-23T22:01:33.585Z,5.03
2022-11-23T22:04:02.223Z,3.05
2022-11-23T22:06:29.486Z,6.78
2022-11-23T22:08:57.695Z,3.40
2022-11-23T22:11:25.507Z,2.60
2022-11-23T22:13:56.186Z,4.72
2022-11-23T22:16:28.162Z,2.15
2022-11-23T22:18:56.215Z,4.93
2022-11-23T22:21:27.832Z,2.10
2022-11-23T22:23:54.924Z,3.13
2022-11-23T22:26:22.377Z,3.22
2022-11-23T22:28:50.949Z,3.13
2022-11-23T22:31:20.229Z,3.47
2022-11-23T22:33:47.824Z,2.53
2022-11-23T22:36:19.711Z,3.85
2022-11-23T22:38:46.955Z,4.75
2022-11-23T22:41:17.774Z,2.45
2022-11-23T22:43:44.568Z,3.03
2022-11-23T22:46:13.613Z,6.93
2022-11-23T22:48:41.401Z,3.10
2022-11-23T22:51:11.652Z,3.40
2022-11-23T22:53:44.671Z,2.97
2022-11-23T22:56:15.673Z,3.90
2022-11-23T22:58:42.955Z,4.32
2022-11-23T23:01:22.653Z,3.08
2022-11-23T23:03:55.405Z,3.42
2022-11-23T23:06:28.316Z,4.63
2022-11-23T23:08:59.499Z,3.55
2022-11-23T23:11:28.347Z,4.00
2022-11-23T23:13:55.533Z,3.05
2022-11-23T23:16:23.041Z,3.30
2022-11-23T23:18:50.050Z,4.07
2022-11-23T23:21:19.133Z,5.78
2022-11-23T23:23:51.431Z,6.22
2022-11-23T23:26:20.869Z,8.25
2022-11-23T23:28:47.986Z,4.50
2022-11-23T23:31:16.853Z,3.70
2022-11-23T23:33:44.715Z,6.88
2022-11-23T23:36:12.370Z,3.05
2022-11-23T23:38:39.514Z,6.25
2022-11-23T23:41:07.840Z,5.38
2022-11-23T23:43:35.249Z,5.10
2022-11-23T23:46:04.688Z,4.68
2022-11-23T23:48:33.818Z,5.93
2022-11-23T23:51:12.508Z,5.60
2022-11-23T23:53:40.028Z,6.18
2022-11-23T23:56:12.151Z,4.43
2022-11-23T23:58:39.373Z,4.13
