createdAt,value
2018-12-30T00:02:19.878Z,10.60
2018-12-30T00:04:56.219Z,10.33
2018-12-30T00:07:29.634Z,9.40
2018-12-30T00:09:58.843Z,10.90
2018-12-30T00:12:25.603Z,9.87
2018-12-30T00:15:01.778Z,11.20
2018-12-30T00:17:28.052Z,13.83
2018-12-30T00:19:58.044Z,12.85
2018-12-30T00:22:30.575Z,10.27
2018-12-30T00:25:02.818Z,8.23
2018-12-30T00:27:29.855Z,8.03
2018-12-30T00:29:56.269Z,7.43
2018-12-30T00:32:23.037Z,8.30
2018-12-30T00:34:49.406Z,7.47
2018-12-30T00:37:15.789Z,7.80
2018-12-30T00:39:42.243Z,8.03
2018-12-30T00:42:08.692Z,7.37
2018-12-30T00:44:35.009Z,7.63
2018-12-30T00:47:01.300Z,7.53
2018-12-30T00:49:27.871Z,7.90
2018-12-30T00:51:54.246Z,7.43
2018-12-30T00:54:20.709Z,7.40
2018-12-30T00:56:47.096Z,7.23
2018-12-30T00:59:13.436Z,7.00
2018-12-30T01:01:39.696Z,6.67
2018-12-30T01:04:06.083Z,6.50
2018-12-30T01:06:32.576Z,7.37
2018-12-30T01:08:58.984Z,7.00
2018-12-30T01:11:25.361Z,7.97
2018-12-30T01:13:51.598Z,6.60
2018-12-30T01:16:17.993Z,7.67
2018-12-30T01:18:44.375Z,7.50
2018-12-30T01:21:10.790Z,7.43
2018-12-30T01:23:37.239Z,7.53
2018-12-30T01:26:03.778Z,8.00
2018-12-30T01:28:30.082Z,7.97
2018-12-30T01:30:56.317Z,9.07
2018-12-30T01:33:22.724Z,8.07
2018-12-30T01:35:49.050Z,9.23
2018-12-30T01:38:15.324Z,7.97
2018-12-30T01:40:41.757Z,8.10
2018-12-30T01:43:07.991Z,8.20
2018-12-30T01:45:34.341Z,8.73
2018-12-30T01:48:00.645Z,9.40
2018-12-30T01:50:26.908Z,10.50
2018-12-30T01:52:53.183Z,11.50
2018-12-30T01:55:19.683Z,12.13
2018-12-30T01:57:45.922Z,12.07
2018-12-30T02:00:12.421Z,12.77
2018-12-30T02:02:38.676Z,12.73
2018-12-30T02:05:05.166Z,12.20
2018-12-30T02:07:31.521Z,12.13
2018-12-30T02:09:57.995Z,13.23
2018-12-30T02:12:24.264Z,12.67
2018-12-30T02:14:50.532Z,11.80
2018-12-30T02:17:17.002Z,11.43
2018-12-30T02:19:43.487Z,12.60
2018-12-30T02:22:11.783Z,12.47
2018-12-30T02:24:38.053Z,12.07
2018-12-30T02:27:04.432Z,11.37
2018-12-30T02:29:30.947Z,11.17
2018-12-30T02:31:57.379Z,12.47
2018-12-30T02:34:23.768Z,11.73
2018-12-30T02:36:50.122Z,12.57
2018-12-30T02:39:16.396Z,12.53
2018-12-30T02:41:42.746Z,11.47
2018-12-30T02:44:10.846Z,11.63
2018-12-30T02:46:39.775Z,10.37
2018-12-30T02:49:06.054Z,11.07
2018-12-30T02:51:32.407Z,10.77
2018-12-30T02:53:58.636Z,10.63
2018-12-30T02:56:25.001Z,11.43
2018-12-30T02:58:51.317Z,10.23
2018-12-30T03:01:17.727Z,9.30
2018-12-30T03:03:44.086Z,11.77
2018-12-30T03:06:10.363Z,11.30
2018-12-30T03:08:36.766Z,12.33
2018-12-30T03:11:03.224Z,10.63
2018-12-30T03:13:29.469Z,10.60
2018-12-30T03:15:55.758Z,10.97
2018-12-30T03:18:22.036Z,11.37
2018-12-30T03:20:48.413Z,10.80
2018-12-30T03:23:14.884Z,11.93
2018-12-30T03:25:41.152Z,11.87
2018-12-30T03:28:07.520Z,11.50
2018-12-30T03:30:33.773Z,11.63
2018-12-30T03:33:00.063Z,11.73
2018-12-30T03:35:26.301Z,9.23
2018-12-30T03:37:52.594Z,11.13
2018-12-30T03:40:18.863Z,10.90
2018-12-30T03:42:45.251Z,9.67
2018-12-30T03:45:11.507Z,10.37
2018-12-30T03:47:38.244Z,10.50
2018-12-30T03:50:04.731Z,11.70
2018-12-30T03:52:31.246Z,10.53
2018-12-30T03:54:57.600Z,10.10
2018-12-30T03:57:23.845Z,9.73
2018-12-30T03:59:50.253Z,10.40
2018-12-30T04:02:16.673Z,10.50
2018-12-30T04:04:43.060Z,10.57
2018-12-30T04:07:09.501Z,11.30
2018-12-30T04:09:35.808Z,10.20
2018-12-30T04:12:02.162Z,11.07
2018-12-30T04:14:28.410Z,10.37
2018-12-30T04:16:54.734Z,12.77
2018-12-30T04:19:21.111Z,11.50
2018-12-30T04:21:47.494Z,10.03
2018-12-30T04:24:34.792Z,10.07
2018-12-30T04:27:01.067Z,10.53
2018-12-30T04:29:27.538Z,10.07
2018-12-30T04:31:53.861Z,12.07
2018-12-30T04:34:20.112Z,10.57
2018-12-30T04:36:46.393Z,11.40
2018-12-30T04:39:12.757Z,10.97
2018-12-30T04:41:39.029Z,12.13
2018-12-30T04:44:05.484Z,11.70
2018-12-30T04:46:31.858Z,12.00
2018-12-30T04:48:58.241Z,11.90
2018-12-30T04:51:24.621Z,12.23
2018-12-30T04:53:50.985Z,11.90
2018-12-30T04:56:17.366Z,12.20
2018-12-30T04:58:43.681Z,12.30
2018-12-30T05:01:10.064Z,10.90
2018-12-30T05:03:36.392Z,11.50
2018-12-30T05:06:02.762Z,12.13
2018-12-30T05:08:29.169Z,12.17
2018-12-30T05:10:55.639Z,11.57
2018-12-30T05:13:21.889Z,10.23
2018-12-30T05:15:48.274Z,10.67
2018-12-30T05:18:14.713Z,10.83
2018-12-30T05:20:41.007Z,10.47
2018-12-30T05:23:07.275Z,10.80
2018-12-30T05:25:33.689Z,10.67
2018-12-30T05:28:00.196Z,10.27
2018-12-30T05:30:26.565Z,9.97
2018-12-30T05:32:53.018Z,11.17
2018-12-30T05:35:19.348Z,9.50
2018-12-30T05:37:45.650Z,10.93
2018-12-30T05:40:11.958Z,9.80
2018-12-30T05:42:38.225Z,10.37
2018-12-30T05:45:06.308Z,9.93
2018-12-30T05:47:32.573Z,9.10
2018-12-30T05:49:58.904Z,9.73
2018-12-30T05:52:26.086Z,9.93
2018-12-30T05:54:52.352Z,9.80
2018-12-30T05:57:18.789Z,9.97
2018-12-30T05:59:45.158Z,9.33
2018-12-30T06:02:11.427Z,11.10
2018-12-30T06:04:37.827Z,9.10
2018-12-30T06:07:04.193Z,10.33
2018-12-30T06:09:30.468Z,8.57
2018-12-30T06:11:56.751Z,8.03
2018-12-30T06:14:23.143Z,9.27
2018-12-30T06:16:49.456Z,8.07
2018-12-30T06:19:15.713Z,9.90
2018-12-30T06:21:42.014Z,9.10
2018-12-30T06:24:08.369Z,10.03
2018-12-30T06:26:34.625Z,9.80
2018-12-30T06:29:00.892Z,9.50
2018-12-30T06:31:27.283Z,8.63
2018-12-30T06:33:53.634Z,8.87
2018-12-30T06:36:19.912Z,8.70
2018-12-30T06:38:46.317Z,9.00
2018-12-30T06:41:12.568Z,10.80
2018-12-30T06:43:39.012Z,8.80
2018-12-30T06:46:05.253Z,8.53
2018-12-30T06:48:31.513Z,8.37
2018-12-30T06:50:57.886Z,8.63
2018-12-30T06:53:24.152Z,9.37
2018-12-30T06:55:50.441Z,9.73
2018-12-30T06:58:16.776Z,9.80
2018-12-30T07:00:43.114Z,9.40
2018-12-30T07:03:09.364Z,9.13
2018-12-30T07:05:35.704Z,8.13
2018-12-30T07:08:01.999Z,8.53
2018-12-30T07:10:28.247Z,7.80
2018-12-30T07:12:54.522Z,10.03
2018-12-30T07:15:20.813Z,8.97
2018-12-30T07:17:47.090Z,8.47
2018-12-30T07:20:13.540Z,9.03
2018-12-30T07:22:39.969Z,10.03
2018-12-30T07:25:06.456Z,9.07
2018-12-30T07:27:32.757Z,8.10
2018-12-30T07:29:59.005Z,9.00
2018-12-30T07:32:25.382Z,9.57
2018-12-30T07:34:54.141Z,9.13
2018-12-30T07:37:20.250Z,8.63
2018-12-30T07:40:02.720Z,8.33
2018-12-30T07:42:29.630Z,9.53
2018-12-30T07:45:09.592Z,9.27
2018-12-30T07:47:36.098Z,9.83
2018-12-30T07:50:04.050Z,10.47
2018-12-30T07:52:30.562Z,10.43
2018-12-30T07:54:56.837Z,10.33
2018-12-30T07:57:23.361Z,10.93
2018-12-30T07:59:49.662Z,12.03
2018-12-30T08:02:15.967Z,11.07
2018-12-30T08:04:42.251Z,10.13
2018-12-30T08:07:08.496Z,8.90
2018-12-30T08:09:34.882Z,7.70
2018-12-30T08:12:01.326Z,7.43
2018-12-30T08:14:27.986Z,6.33
2018-12-30T08:16:54.380Z,6.90
2018-12-30T08:19:20.632Z,7.10
2018-12-30T08:21:47.027Z,7.83
2018-12-30T08:24:13.294Z,7.07
2018-12-30T08:26:39.567Z,5.93
2018-12-30T08:29:08.244Z,6.43
2018-12-30T08:31:34.548Z,6.53
2018-12-30T08:34:00.821Z,7.27
2018-12-30T08:36:27.101Z,6.90
2018-12-30T08:38:53.445Z,8.20
2018-12-30T08:41:19.760Z,7.77
2018-12-30T08:43:46.026Z,6.90
2018-12-30T08:46:12.328Z,6.93
2018-12-30T08:48:38.713Z,8.03
2018-12-30T08:51:05.010Z,7.67
2018-12-30T08:53:31.399Z,6.93
2018-12-30T08:55:57.749Z,7.60
2018-12-30T08:58:24.211Z,7.83
2018-12-30T09:00:50.581Z,7.90
2018-12-30T09:03:16.824Z,6.57
2018-12-30T09:05:43.056Z,7.40
2018-12-30T09:08:09.361Z,7.27
2018-12-30T09:10:35.616Z,7.83
2018-12-30T09:13:02.209Z,7.43
2018-12-30T09:15:28.600Z,7.40
2018-12-30T09:17:55.309Z,7.60
2018-12-30T09:20:21.530Z,6.93
2018-12-30T09:22:47.803Z,7.07
2018-12-30T09:25:14.066Z,6.77
2018-12-30T09:27:40.449Z,6.67
2018-12-30T09:30:18.633Z,6.03
2018-12-30T09:32:56.107Z,6.87
2018-12-30T09:35:22.527Z,5.80
2018-12-30T09:37:48.925Z,6.03
2018-12-30T09:40:15.358Z,6.50
2018-12-30T09:42:41.757Z,6.40
2018-12-30T09:45:08.370Z,7.20
2018-12-30T09:47:34.893Z,6.90
2018-12-30T09:50:01.348Z,7.53
2018-12-30T09:52:27.977Z,6.83
2018-12-30T09:54:54.561Z,7.73
2018-12-30T09:57:20.797Z,6.47
2018-12-30T09:59:47.137Z,6.00
2018-12-30T10:02:13.599Z,6.17
2018-12-30T10:04:39.870Z,6.40
2018-12-30T10:07:06.366Z,6.80
2018-12-30T10:09:32.632Z,7.00
2018-12-30T10:11:59.010Z,7.27
2018-12-30T10:14:25.279Z,10.40
2018-12-30T10:16:51.930Z,11.80
2018-12-30T10:19:20.346Z,11.83
2018-12-30T10:21:49.277Z,12.70
2018-12-30T10:24:15.696Z,9.10
2018-12-30T10:26:43.020Z,8.00
2018-12-30T10:29:14.875Z,6.57
2018-12-30T10:31:41.175Z,7.13
2018-12-30T10:34:07.452Z,6.67
2018-12-30T10:36:33.853Z,7.00
2018-12-30T10:39:00.101Z,7.90
2018-12-30T10:41:26.385Z,8.10
2018-12-30T10:43:52.759Z,8.47
2018-12-30T10:46:20.042Z,8.77
2018-12-30T10:48:46.602Z,14.07
2018-12-30T10:51:13.160Z,9.40
2018-12-30T10:53:41.745Z,7.43
2018-12-30T10:56:09.316Z,7.40
2018-12-30T10:58:36.087Z,7.23
2018-12-30T11:01:02.568Z,6.90
2018-12-30T11:03:28.886Z,9.47
2018-12-30T11:05:55.313Z,10.30
2018-12-30T11:08:21.979Z,10.23
2018-12-30T11:10:48.496Z,10.00
2018-12-30T11:13:14.883Z,10.80
2018-12-30T11:15:45.184Z,9.37
2018-12-30T11:18:11.585Z,10.80
2018-12-30T11:20:37.966Z,28.17
2018-12-30T11:23:04.352Z,12.77
2018-12-30T11:25:30.664Z,18.53
2018-12-30T11:27:56.928Z,10.17
2018-12-30T11:30:23.660Z,9.57
2018-12-30T11:32:50.023Z,7.70
2018-12-30T11:35:16.292Z,7.13
2018-12-30T11:37:42.566Z,7.13
2018-12-30T11:40:09.079Z,7.30
2018-12-30T11:42:35.366Z,7.13
2018-12-30T11:45:01.869Z,7.00
2018-12-30T11:47:28.235Z,6.50
2018-12-30T11:49:54.764Z,6.50
2018-12-30T11:52:21.105Z,6.97
2018-12-30T11:54:47.597Z,6.60
2018-12-30T11:57:14.016Z,6.50
2018-12-30T11:59:40.423Z,6.53
2018-12-30T12:02:06.828Z,6.17
2018-12-30T12:04:33.093Z,5.37
2018-12-30T12:06:59.459Z,7.73
2018-12-30T12:09:25.825Z,7.13
2018-12-30T12:11:52.107Z,6.93
2018-12-30T12:14:18.544Z,6.33
2018-12-30T12:16:44.951Z,7.30
2018-12-30T12:19:11.511Z,6.60
2018-12-30T12:21:37.913Z,6.30
2018-12-30T12:24:04.822Z,7.63
2018-12-30T12:26:31.490Z,6.90
2018-12-30T12:28:57.855Z,6.13
2018-12-30T12:31:24.115Z,6.90
2018-12-30T12:33:50.397Z,6.13
2018-12-30T12:36:16.756Z,6.37
2018-12-30T12:38:43.110Z,8.00
2018-12-30T12:41:09.453Z,6.83
2018-12-30T12:43:35.745Z,7.03
2018-12-30T12:46:02.283Z,7.37
2018-12-30T12:48:28.514Z,7.20
2018-12-30T12:50:54.795Z,9.17
2018-12-30T12:53:21.400Z,8.60
2018-12-30T12:55:47.879Z,8.53
2018-12-30T12:58:14.296Z,8.60
2018-12-30T13:00:40.836Z,9.23
2018-12-30T13:03:07.211Z,8.47
2018-12-30T13:05:33.475Z,11.07
2018-12-30T13:07:59.752Z,8.67
2018-12-30T13:10:26.130Z,9.80
2018-12-30T13:12:52.386Z,9.43
2018-12-30T13:15:18.889Z,10.10
2018-12-30T13:17:45.280Z,10.40
2018-12-30T13:20:11.838Z,9.93
2018-12-30T13:22:38.313Z,9.50
2018-12-30T13:25:04.819Z,9.93
2018-12-30T13:27:31.259Z,9.83
2018-12-30T13:29:57.530Z,9.80
2018-12-30T13:32:23.918Z,9.50
2018-12-30T13:34:50.178Z,8.77
2018-12-30T13:37:16.524Z,9.17
2018-12-30T13:39:42.998Z,9.50
2018-12-30T13:42:09.238Z,9.93
2018-12-30T13:44:35.649Z,8.77
2018-12-30T13:47:02.115Z,8.10
2018-12-30T13:49:28.374Z,9.70
2018-12-30T13:51:54.746Z,8.10
2018-12-30T13:54:20.997Z,9.13
2018-12-30T13:56:47.354Z,8.13
2018-12-30T13:59:13.814Z,7.97
2018-12-30T14:01:40.346Z,9.90
2018-12-30T14:04:06.601Z,8.67
2018-12-30T14:06:32.953Z,8.67
2018-12-30T14:08:59.389Z,9.63
2018-12-30T14:11:25.746Z,9.57
2018-12-30T14:13:52.071Z,9.13
2018-12-30T14:16:18.299Z,8.13
2018-12-30T14:18:44.702Z,10.43
2018-12-30T14:21:11.103Z,8.37
2018-12-30T14:23:37.428Z,8.23
2018-12-30T14:26:03.922Z,8.30
2018-12-30T14:28:30.258Z,8.00
2018-12-30T14:30:56.547Z,8.87
2018-12-30T14:33:22.979Z,8.23
2018-12-30T14:35:49.396Z,8.70
2018-12-30T14:38:15.763Z,8.87
2018-12-30T14:40:42.149Z,9.13
2018-12-30T14:43:08.402Z,8.83
2018-12-30T14:45:34.648Z,8.23
2018-12-30T14:48:01.347Z,8.03
2018-12-30T14:50:28.024Z,8.43
2018-12-30T14:52:54.405Z,7.90
2018-12-30T14:55:20.709Z,7.13
2018-12-30T14:57:47.055Z,6.87
2018-12-30T15:00:13.422Z,7.43
2018-12-30T15:02:39.747Z,7.37
2018-12-30T15:05:06.205Z,9.70
2018-12-30T15:07:32.621Z,8.23
2018-12-30T15:09:59.043Z,8.57
2018-12-30T15:12:25.270Z,8.40
2018-12-30T15:14:51.656Z,8.83
2018-12-30T15:17:18.174Z,10.27
2018-12-30T15:19:44.381Z,8.60
2018-12-30T15:22:12.067Z,7.77
2018-12-30T15:24:38.405Z,8.20
2018-12-30T15:27:04.821Z,7.03
2018-12-30T15:29:31.219Z,7.07
2018-12-30T15:31:57.473Z,10.23
2018-12-30T15:34:23.724Z,8.47
2018-12-30T15:36:50.009Z,8.50
2018-12-30T15:39:16.548Z,9.67
2018-12-30T15:41:42.790Z,9.13
2018-12-30T15:44:09.242Z,9.07
2018-12-30T15:46:35.613Z,8.93
2018-12-30T15:49:01.982Z,9.87
2018-12-30T15:51:28.319Z,10.00
2018-12-30T15:53:54.578Z,8.97
2018-12-30T15:56:20.849Z,8.83
2018-12-30T15:58:47.276Z,9.00
2018-12-30T16:01:13.663Z,8.63
2018-12-30T16:03:40.092Z,8.17
2018-12-30T16:06:06.350Z,7.97
2018-12-30T16:08:32.734Z,7.73
2018-12-30T16:10:59.030Z,8.10
2018-12-30T16:13:25.285Z,8.90
2018-12-30T16:15:51.658Z,8.97
2018-12-30T16:18:17.970Z,7.70
2018-12-30T16:20:44.233Z,7.33
2018-12-30T16:23:10.475Z,6.87
2018-12-30T16:25:36.761Z,7.37
2018-12-30T16:28:03.050Z,7.40
2018-12-30T16:30:29.295Z,8.67
2018-12-30T16:32:55.790Z,6.97
2018-12-30T16:35:22.143Z,8.10
2018-12-30T16:37:49.416Z,9.83
2018-12-30T16:40:16.051Z,10.30
2018-12-30T16:42:42.351Z,9.87
2018-12-30T16:45:08.986Z,11.07
2018-12-30T16:47:41.731Z,30.80
2018-12-30T16:50:05.708Z,21.70
2018-12-30T16:52:32.210Z,16.57
2018-12-30T16:55:00.849Z,13.58
2018-12-30T16:57:27.302Z,11.27
2018-12-30T16:59:53.690Z,11.93
2018-12-30T17:02:20.042Z,9.43
2018-12-30T17:04:46.389Z,9.83
2018-12-30T17:07:12.806Z,8.77
2018-12-30T17:09:39.444Z,8.60
2018-12-30T17:12:05.850Z,7.20
2018-12-30T17:14:32.134Z,7.87
2018-12-30T17:16:58.413Z,7.63
2018-12-30T17:19:24.810Z,7.43
2018-12-30T17:21:51.173Z,7.00
2018-12-30T17:24:17.632Z,7.33
2018-12-30T17:26:43.940Z,7.80
2018-12-30T17:29:10.232Z,7.43
2018-12-30T17:31:36.522Z,6.47
2018-12-30T17:34:03.018Z,7.60
2018-12-30T17:36:29.308Z,7.57
2018-12-30T17:38:55.799Z,7.20
2018-12-30T17:41:22.098Z,6.70
2018-12-30T17:43:48.354Z,7.33
2018-12-30T17:46:18.320Z,6.80
2018-12-30T17:48:42.846Z,6.23
2018-12-30T17:51:09.301Z,13.73
2018-12-30T17:53:35.528Z,9.53
2018-12-30T17:56:02.151Z,17.40
2018-12-30T17:58:28.525Z,13.80
2018-12-30T18:00:54.809Z,12.87
2018-12-30T18:03:21.153Z,9.50
2018-12-30T18:05:47.390Z,9.77
2018-12-30T18:08:13.756Z,9.13
2018-12-30T18:10:40.156Z,7.70
2018-12-30T18:13:06.611Z,9.43
2018-12-30T18:15:32.897Z,6.93
2018-12-30T18:17:59.966Z,6.97
2018-12-30T18:20:26.312Z,7.40
2018-12-30T18:22:53.042Z,6.73
2018-12-30T18:25:21.075Z,6.63
2018-12-30T18:27:49.218Z,7.57
2018-12-30T18:30:15.822Z,7.00
2018-12-30T18:32:42.588Z,7.10
2018-12-30T18:35:09.438Z,6.47
2018-12-30T18:37:36.261Z,9.90
2018-12-30T18:40:04.081Z,8.23
2018-12-30T18:42:30.686Z,7.33
2018-12-30T18:44:57.240Z,8.10
2018-12-30T18:47:23.909Z,9.70
2018-12-30T18:49:50.617Z,8.80
2018-12-30T18:52:17.307Z,9.50
2018-12-30T18:54:44.074Z,9.60
2018-12-30T18:57:10.750Z,9.83
2018-12-30T18:59:37.187Z,10.07
2018-12-30T19:02:03.902Z,11.17
2018-12-30T19:04:30.417Z,9.83
2018-12-30T19:06:56.959Z,8.40
2018-12-30T19:09:23.491Z,8.50
2018-12-30T19:11:50.143Z,8.63
2018-12-30T19:14:16.686Z,8.00
2018-12-30T19:16:51.853Z,8.17
2018-12-30T19:19:18.689Z,8.60
2018-12-30T19:21:45.343Z,8.27
2018-12-30T19:24:12.355Z,8.40
2018-12-30T19:26:38.783Z,7.60
2018-12-30T19:29:05.385Z,7.70
2018-12-30T19:31:31.994Z,7.87
2018-12-30T19:33:58.559Z,9.10
2018-12-30T19:36:25.277Z,8.40
2018-12-30T19:38:53.855Z,8.03
2018-12-30T19:41:20.360Z,8.73
2018-12-30T19:43:46.814Z,8.10
2018-12-30T19:46:13.473Z,8.07
2018-12-30T19:48:39.948Z,9.70
2018-12-30T19:51:06.689Z,8.80
2018-12-30T19:53:36.498Z,8.00
2018-12-30T19:56:03.283Z,7.23
2018-12-30T19:58:29.977Z,6.87
2018-12-30T20:00:56.662Z,6.93
2018-12-30T20:03:23.585Z,6.30
2018-12-30T20:05:50.148Z,6.20
2018-12-30T20:08:36.308Z,5.97
2018-12-30T20:11:02.860Z,7.30
2018-12-30T20:13:29.297Z,6.70
2018-12-30T20:15:55.841Z,8.33
2018-12-30T20:18:22.330Z,7.40
2018-12-30T20:20:48.678Z,7.90
2018-12-30T20:23:15.098Z,7.30
2018-12-30T20:25:41.459Z,6.60
2018-12-30T20:28:07.930Z,5.63
2018-12-30T20:30:34.268Z,8.53
2018-12-30T20:33:00.532Z,7.40
2018-12-30T20:35:26.965Z,7.17
2018-12-30T20:37:53.334Z,6.90
2018-12-30T20:40:19.934Z,7.60
2018-12-30T20:42:46.297Z,8.53
2018-12-30T20:45:12.928Z,10.17
2018-12-30T20:47:39.385Z,9.53
2018-12-30T20:50:06.012Z,8.70
2018-12-30T20:52:32.434Z,8.40
2018-12-30T20:54:58.976Z,7.90
2018-12-30T20:57:27.260Z,7.27
2018-12-30T20:59:53.656Z,9.67
2018-12-30T21:02:20.134Z,11.33
2018-12-30T21:04:46.819Z,12.67
2018-12-30T21:07:13.197Z,10.73
2018-12-30T21:09:39.634Z,10.50
2018-12-30T21:12:06.136Z,13.53
2018-12-30T21:14:32.474Z,10.37
2018-12-30T21:16:58.854Z,9.47
2018-12-30T21:19:25.132Z,8.33
2018-12-30T21:21:51.516Z,7.87
2018-12-30T21:24:17.919Z,7.73
2018-12-30T21:26:45.561Z,7.93
2018-12-30T21:29:12.241Z,7.93
2018-12-30T21:31:38.627Z,8.17
2018-12-30T21:34:05.009Z,7.87
2018-12-30T21:36:31.295Z,9.93
2018-12-30T21:38:57.808Z,9.87
2018-12-30T21:41:24.312Z,8.43
2018-12-30T21:43:50.617Z,10.77
2018-12-30T21:46:17.064Z,8.73
2018-12-30T21:48:44.189Z,9.60
2018-12-30T21:51:11.104Z,9.23
2018-12-30T21:53:37.367Z,8.87
2018-12-30T21:56:03.927Z,9.00
2018-12-30T21:58:30.285Z,8.20
2018-12-30T22:00:56.753Z,10.00
2018-12-30T22:03:23.169Z,9.50
2018-12-30T22:05:49.596Z,8.30
2018-12-30T22:08:16.089Z,7.37
2018-12-30T22:10:42.408Z,6.70
2018-12-30T22:13:09.865Z,7.23
2018-12-30T22:15:36.227Z,6.30
2018-12-30T22:18:02.692Z,7.00
2018-12-30T22:20:29.303Z,6.70
2018-12-30T22:22:55.720Z,6.43
2018-12-30T22:25:24.082Z,6.23
2018-12-30T22:27:50.362Z,7.03
2018-12-30T22:30:17.143Z,6.73
2018-12-30T22:32:43.619Z,7.97
2018-12-30T22:35:11.062Z,6.63
2018-12-30T22:37:37.359Z,6.37
2018-12-30T22:40:06.153Z,7.30
2018-12-30T22:42:32.915Z,6.43
2018-12-30T22:44:59.533Z,6.70
2018-12-30T22:47:26.104Z,7.47
2018-12-30T22:49:52.782Z,7.40
2018-12-30T22:52:19.296Z,7.63
2018-12-30T22:54:45.602Z,7.83
2018-12-30T22:57:11.839Z,7.20
2018-12-30T22:59:38.120Z,6.30
2018-12-30T23:02:04.636Z,8.60
2018-12-30T23:04:30.949Z,8.70
2018-12-30T23:06:57.343Z,8.60
2018-12-30T23:09:23.766Z,10.50
2018-12-30T23:11:50.194Z,11.60
2018-12-30T23:14:16.481Z,11.37
2018-12-30T23:16:42.905Z,11.70
2018-12-30T23:19:09.269Z,10.47
2018-12-30T23:21:44.754Z,10.00
2018-12-30T23:24:21.805Z,10.07
2018-12-30T23:26:54.703Z,9.80
2018-12-30T23:29:23.623Z,9.67
2018-12-30T23:31:51.930Z,9.17
2018-12-30T23:34:24.604Z,9.50
2018-12-30T23:36:54.828Z,9.13
2018-12-30T23:39:21.652Z,9.57
2018-12-30T23:41:48.159Z,9.87
2018-12-30T23:44:14.574Z,13.03
2018-12-30T23:46:41.066Z,10.93
2018-12-30T23:49:07.562Z,9.87
2018-12-30T23:51:34.366Z,11.70
2018-12-30T23:54:03.808Z,10.77
2018-12-30T23:56:30.101Z,9.37
2018-12-30T23:58:56.473Z,8.97
