createdAt,value
2018-06-20T00:00:49.589Z,91.86
2018-06-20T00:01:49.522Z,92.40
2018-06-20T00:02:49.441Z,92.11
2018-06-20T00:03:49.374Z,92.40
2018-06-20T00:04:49.296Z,92.30
2018-06-20T00:05:49.228Z,93.07
2018-06-20T00:06:49.148Z,93.35
2018-06-20T00:07:49.077Z,92.87
2018-06-20T00:08:49.011Z,91.92
2018-06-20T00:09:48.928Z,91.05
2018-06-20T00:10:48.863Z,90.09
2018-06-20T00:11:48.782Z,89.95
2018-06-20T00:12:48.721Z,89.95
2018-06-20T00:13:48.639Z,89.86
2018-06-20T00:14:48.573Z,90.62
2018-06-20T00:15:48.492Z,90.91
2018-06-20T00:16:48.424Z,90.62
2018-06-20T00:17:48.345Z,90.23
2018-06-20T00:18:48.279Z,90.53
2018-06-20T00:19:48.227Z,89.95
2018-06-20T00:20:48.135Z,91.19
2018-06-20T00:21:48.058Z,92.35
2018-06-20T00:22:47.984Z,92.82
2018-06-20T00:23:47.905Z,93.02
2018-06-20T00:24:47.840Z,93.78
2018-06-20T00:25:47.764Z,94.74
2018-06-20T00:26:47.695Z,92.63
2018-06-20T00:27:47.613Z,91.10
2018-06-20T00:28:47.548Z,89.47
2018-06-20T00:29:47.467Z,89.33
2018-06-20T00:30:47.400Z,89.62
2018-06-20T00:31:47.325Z,90.29
2018-06-20T00:32:47.257Z,91.34
2018-06-20T00:33:47.172Z,92.01
2018-06-20T00:34:47.106Z,92.30
2018-06-20T00:35:47.028Z,92.68
2018-06-20T00:36:46.971Z,93.74
2018-06-20T00:37:46.881Z,94.02
2018-06-20T00:38:46.815Z,94.50
2018-06-20T00:39:46.733Z,95.07
2018-06-20T00:40:46.667Z,95.65
2018-06-20T00:41:46.586Z,95.70
2018-06-20T00:42:46.522Z,97.04
2018-06-20T00:43:46.439Z,97.61
2018-06-20T00:44:46.373Z,98.00
2018-06-20T00:45:46.294Z,97.90
2018-06-20T00:46:46.752Z,98.00
2018-06-20T00:47:46.148Z,99.24
2018-06-20T00:48:46.085Z,99.43
2018-06-20T00:49:46.002Z,99.33
2018-06-20T00:50:45.936Z,98.38
2018-06-20T00:51:45.854Z,98.09
2018-06-20T00:52:45.787Z,98.76
2018-06-20T00:53:45.709Z,98.76
2018-06-20T00:54:45.640Z,98.38
2018-06-20T00:55:45.561Z,98.76
2018-06-20T00:56:45.494Z,99.33
2018-06-20T00:57:45.416Z,99.52
2018-06-20T00:58:45.347Z,99.91
2018-06-20T00:59:45.266Z,99.33
2018-06-20T01:00:45.199Z,99.72
2018-06-20T01:01:45.120Z,99.33
2018-06-20T01:02:45.056Z,99.33
2018-06-20T01:03:44.972Z,98.19
2018-06-20T01:04:44.902Z,96.84
2018-06-20T01:05:44.822Z,95.41
2018-06-20T01:06:44.757Z,93.50
2018-06-20T01:07:44.676Z,90.53
2018-06-20T01:08:44.611Z,89.48
2018-06-20T01:09:44.534Z,89.09
2018-06-20T01:10:44.463Z,89.67
2018-06-20T01:11:44.426Z,90.10
2018-06-20T01:12:44.314Z,91.73
2018-06-20T01:13:44.239Z,91.63
2018-06-20T01:14:44.168Z,92.02
2018-06-20T01:15:44.089Z,92.69
2018-06-20T01:16:44.022Z,92.21
2018-06-20T01:17:43.946Z,91.63
2018-06-20T01:18:43.873Z,91.63
2018-06-20T01:19:43.790Z,91.83
2018-06-20T01:20:44.726Z,91.63
2018-06-20T01:21:43.646Z,92.49
2018-06-20T01:22:43.586Z,92.88
2018-06-20T01:23:43.499Z,94.31
2018-06-20T01:24:43.433Z,95.94
2018-06-20T01:25:43.356Z,95.75
2018-06-20T01:26:43.283Z,97.08
2018-06-20T01:27:43.200Z,96.99
2018-06-20T01:28:43.141Z,96.70
2018-06-20T01:29:43.060Z,96.61
2018-06-20T01:30:42.989Z,96.03
2018-06-20T01:31:42.907Z,95.36
2018-06-20T01:32:42.837Z,95.36
2018-06-20T01:33:42.767Z,96.03
2018-06-20T01:34:42.693Z,97.18
2018-06-20T01:35:42.611Z,97.85
2018-06-20T01:36:42.545Z,97.08
2018-06-20T01:37:42.466Z,96.51
2018-06-20T01:38:42.402Z,96.99
2018-06-20T01:39:42.314Z,96.99
2018-06-20T01:40:42.252Z,96.22
2018-06-20T01:41:42.166Z,96.42
2018-06-20T01:42:42.102Z,94.70
2018-06-20T01:43:42.019Z,93.45
2018-06-20T01:44:41.955Z,92.49
2018-06-20T01:45:41.871Z,91.44
2018-06-20T01:46:41.817Z,92.11
2018-06-20T01:47:41.728Z,92.59
2018-06-20T01:48:41.666Z,92.40
2018-06-20T01:49:41.571Z,92.21
2018-06-20T01:50:41.511Z,92.59
2018-06-20T01:51:41.429Z,92.88
2018-06-20T01:52:41.364Z,92.49
2018-06-20T01:53:41.280Z,91.53
2018-06-20T01:54:41.213Z,90.48
2018-06-20T01:55:41.147Z,90.87
2018-06-20T01:56:41.066Z,90.96
2018-06-20T01:57:40.983Z,90.96
2018-06-20T01:58:40.917Z,91.25
2018-06-20T01:59:40.839Z,91.73
2018-06-20T02:00:40.769Z,92.69
2018-06-20T02:01:40.696Z,92.69
2018-06-20T02:02:40.630Z,93.69
2018-06-20T02:03:40.543Z,95.12
2018-06-20T02:04:40.470Z,96.42
2018-06-20T02:05:40.394Z,97.90
2018-06-20T02:06:40.324Z,98.57
2018-06-20T02:07:40.241Z,97.99
2018-06-20T02:08:40.177Z,97.80
2018-06-20T02:09:40.094Z,98.28
2018-06-20T02:10:40.026Z,98.18
2018-06-20T02:11:39.947Z,99.14
2018-06-20T02:12:39.878Z,99.24
2018-06-20T02:13:39.796Z,99.99
2018-06-20T02:14:39.730Z,99.99
2018-06-20T02:15:39.652Z,99.99
2018-06-20T02:16:39.583Z,99.99
2018-06-20T02:17:39.499Z,99.99
2018-06-20T02:18:39.433Z,99.99
2018-06-20T02:19:39.349Z,99.81
2018-06-20T02:20:39.287Z,99.33
2018-06-20T02:21:39.199Z,97.80
2018-06-20T02:22:39.142Z,96.08
2018-06-20T02:23:39.053Z,94.46
2018-06-20T02:24:38.997Z,94.36
2018-06-20T02:25:38.906Z,94.17
2018-06-20T02:26:38.843Z,94.26
2018-06-20T02:27:38.758Z,94.17
2018-06-20T02:28:38.689Z,94.84
2018-06-20T02:29:38.613Z,95.41
2018-06-20T02:30:38.545Z,95.98
2018-06-20T02:31:38.462Z,96.94
2018-06-20T02:32:38.394Z,97.61
2018-06-20T02:33:38.310Z,97.85
2018-06-20T02:34:38.251Z,97.37
2018-06-20T02:35:38.197Z,96.22
2018-06-20T02:36:38.148Z,96.32
2018-06-20T02:37:38.013Z,95.46
2018-06-20T02:38:37.946Z,95.75
2018-06-20T02:39:37.864Z,95.75
2018-06-20T02:40:37.809Z,96.61
2018-06-20T02:41:37.718Z,96.13
2018-06-20T02:42:37.651Z,96.70
2018-06-20T02:43:37.582Z,97.08
2018-06-20T02:44:37.503Z,96.51
2018-06-20T02:45:37.419Z,97.66
2018-06-20T02:46:37.351Z,97.47
2018-06-20T02:47:37.269Z,97.56
2018-06-20T02:48:37.199Z,97.95
2018-06-20T02:49:37.124Z,97.66
2018-06-20T02:50:37.068Z,98.47
2018-06-20T02:51:36.972Z,99.04
2018-06-20T02:52:36.922Z,99.29
2018-06-20T02:53:36.825Z,99.24
2018-06-20T02:54:36.760Z,99.99
2018-06-20T02:55:36.688Z,99.99
2018-06-20T02:56:36.609Z,99.99
2018-06-20T02:57:36.527Z,99.99
2018-06-20T02:58:36.459Z,99.99
2018-06-20T02:59:36.375Z,99.99
2018-06-20T03:00:36.315Z,99.99
2018-06-20T03:01:36.228Z,99.99
2018-06-20T03:02:36.167Z,99.99
2018-06-20T03:03:36.080Z,99.99
2018-06-20T03:04:36.012Z,99.99
2018-06-20T03:05:35.937Z,99.99
2018-06-20T03:06:35.868Z,99.99
2018-06-20T03:07:35.783Z,99.99
2018-06-20T03:08:35.729Z,99.99
2018-06-20T03:09:35.637Z,99.99
2018-06-20T03:10:35.579Z,99.99
2018-06-20T03:11:35.493Z,99.99
2018-06-20T03:12:35.416Z,99.99
2018-06-20T03:13:35.341Z,99.99
2018-06-20T03:14:35.278Z,99.99
2018-06-20T03:15:35.190Z,99.99
2018-06-20T03:16:35.123Z,99.99
2018-06-20T03:17:35.042Z,99.99
2018-06-20T03:18:34.974Z,99.99
2018-06-20T03:19:34.891Z,99.99
2018-06-20T03:20:34.824Z,99.96
2018-06-20T03:21:34.743Z,99.99
2018-06-20T03:22:34.677Z,99.48
2018-06-20T03:23:34.593Z,99.76
2018-06-20T03:24:34.529Z,99.99
2018-06-20T03:25:34.447Z,99.99
2018-06-20T03:26:34.382Z,99.99
2018-06-20T03:27:34.298Z,99.99
2018-06-20T03:28:34.236Z,99.99
2018-06-20T03:29:34.153Z,99.99
2018-06-20T03:30:34.084Z,99.99
2018-06-20T03:31:34.003Z,99.99
2018-06-20T03:32:33.936Z,99.99
2018-06-20T03:33:33.854Z,99.99
2018-06-20T03:34:33.789Z,99.99
2018-06-20T03:35:33.707Z,99.99
2018-06-20T03:36:33.636Z,99.99
2018-06-20T03:37:33.553Z,99.99
2018-06-20T03:38:33.490Z,99.99
2018-06-20T03:39:33.407Z,99.99
2018-06-20T03:40:33.344Z,99.99
2018-06-20T03:41:33.259Z,99.99
2018-06-20T03:42:33.192Z,99.99
2018-06-20T03:43:33.109Z,99.99
2018-06-20T03:44:33.043Z,99.99
2018-06-20T03:45:32.963Z,99.99
2018-06-20T03:46:32.894Z,99.99
2018-06-20T03:47:32.819Z,99.99
2018-06-20T03:48:32.746Z,99.99
2018-06-20T03:49:32.665Z,99.99
2018-06-20T03:50:32.604Z,99.99
2018-06-20T03:51:32.517Z,99.99
2018-06-20T03:52:32.450Z,99.99
2018-06-20T03:53:32.369Z,99.99
2018-06-20T03:54:32.301Z,99.99
2018-06-20T03:55:32.220Z,99.99
2018-06-20T03:56:32.151Z,99.99
2018-06-20T03:57:32.071Z,99.99
2018-06-20T03:58:32.011Z,99.99
2018-06-20T03:59:31.925Z,99.99
2018-06-20T04:00:31.860Z,99.99
2018-06-20T04:01:31.774Z,99.99
2018-06-20T04:02:31.709Z,99.99
2018-06-20T04:03:31.626Z,99.99
2018-06-20T04:04:31.559Z,99.99
2018-06-20T04:05:31.483Z,99.99
2018-06-20T04:06:31.414Z,99.99
2018-06-20T04:07:31.332Z,99.99
2018-06-20T04:08:31.261Z,99.99
2018-06-20T04:09:31.178Z,99.99
2018-06-20T04:10:31.124Z,99.99
2018-06-20T04:11:31.037Z,99.99
2018-06-20T04:12:30.967Z,99.99
2018-06-20T04:13:30.882Z,99.99
2018-06-20T04:14:30.820Z,99.99
2018-06-20T04:15:30.736Z,99.99
2018-06-20T04:16:30.671Z,99.99
2018-06-20T04:17:30.590Z,99.99
2018-06-20T04:18:30.522Z,99.99
2018-06-20T04:19:30.438Z,99.99
2018-06-20T04:20:30.443Z,99.99
2018-06-20T04:21:30.296Z,99.99
2018-06-20T04:22:30.222Z,99.99
2018-06-20T04:23:30.143Z,99.99
2018-06-20T04:24:30.072Z,99.99
2018-06-20T04:25:30.007Z,99.99
2018-06-20T04:26:29.922Z,99.99
2018-06-20T04:27:29.857Z,99.99
2018-06-20T04:28:29.775Z,99.99
2018-06-20T04:29:29.706Z,99.99
2018-06-20T04:30:29.628Z,99.99
2018-06-20T04:31:29.559Z,99.99
2018-06-20T04:32:29.472Z,99.99
2018-06-20T04:33:29.454Z,99.99
2018-06-20T04:34:29.331Z,99.99
2018-06-20T04:35:29.281Z,99.99
2018-06-20T04:36:29.264Z,99.99
2018-06-20T04:37:29.215Z,99.99
2018-06-20T04:38:29.034Z,99.99
2018-06-20T04:39:28.965Z,99.99
2018-06-20T04:40:29.030Z,99.99
2018-06-20T04:41:28.815Z,99.99
2018-06-20T04:42:28.792Z,99.99
2018-06-20T04:43:28.665Z,99.99
2018-06-20T04:44:28.607Z,99.99
2018-06-20T04:45:28.521Z,99.99
2018-06-20T04:46:28.451Z,99.99
2018-06-20T04:47:28.374Z,99.99
2018-06-20T04:48:28.295Z,99.99
2018-06-20T04:49:28.220Z,99.99
2018-06-20T04:50:28.401Z,99.99
2018-06-20T04:51:32.126Z,99.99
2018-06-20T04:52:29.891Z,99.99
2018-06-20T04:53:27.924Z,99.99
2018-06-20T04:54:27.953Z,99.99
2018-06-20T04:55:27.786Z,99.99
2018-06-20T04:56:27.756Z,99.99
2018-06-20T04:57:27.632Z,99.99
2018-06-20T04:58:27.672Z,99.99
2018-06-20T04:59:27.481Z,99.99
2018-06-20T05:00:27.417Z,99.99
2018-06-20T05:01:27.335Z,99.99
2018-06-20T05:02:27.291Z,99.99
2018-06-20T05:03:27.188Z,99.99
2018-06-20T05:04:27.201Z,99.99
2018-06-20T05:05:27.038Z,99.99
2018-06-20T05:06:27.009Z,99.99
2018-06-20T05:07:26.900Z,99.99
2018-06-20T05:08:26.918Z,99.99
2018-06-20T05:09:26.750Z,99.99
2018-06-20T05:10:26.685Z,99.99
2018-06-20T05:11:26.600Z,99.99
2018-06-20T05:12:26.553Z,99.99
2018-06-20T05:13:26.455Z,99.99
2018-06-20T05:14:26.450Z,99.99
2018-06-20T05:15:26.304Z,99.99
2018-06-20T05:16:26.259Z,99.99
2018-06-20T05:17:26.223Z,99.99
2018-06-20T05:18:26.086Z,99.99
2018-06-20T05:19:26.079Z,99.99
2018-06-20T05:20:25.934Z,99.99
2018-06-20T05:21:25.883Z,99.99
2018-06-20T05:22:25.791Z,99.99
2018-06-20T05:23:25.797Z,99.99
2018-06-20T05:24:25.646Z,99.99
2018-06-20T05:25:25.661Z,99.99
2018-06-20T05:26:25.504Z,99.99
2018-06-20T05:27:25.570Z,99.99
2018-06-20T05:28:25.350Z,99.99
2018-06-20T05:29:25.378Z,99.99
2018-06-20T05:30:25.206Z,99.99
2018-06-20T05:31:25.300Z,99.99
2018-06-20T05:32:25.064Z,99.99
2018-06-20T05:33:25.101Z,99.99
2018-06-20T05:34:24.915Z,99.99
2018-06-20T05:35:25.011Z,99.99
2018-06-20T05:36:24.767Z,99.99
2018-06-20T05:37:24.820Z,99.99
2018-06-20T05:38:24.624Z,99.99
2018-06-20T05:39:24.628Z,99.99
2018-06-20T05:40:24.475Z,99.99
2018-06-20T05:41:24.539Z,99.99
2018-06-20T05:42:24.330Z,99.99
2018-06-20T05:43:24.354Z,99.99
2018-06-20T05:44:24.182Z,99.63
2018-06-20T05:45:24.263Z,98.48
2018-06-20T05:46:24.039Z,98.48
2018-06-20T05:47:24.071Z,97.52
2018-06-20T05:48:23.891Z,97.47
2018-06-20T05:49:23.978Z,96.80
2018-06-20T05:50:23.747Z,96.32
2018-06-20T05:51:23.791Z,96.22
2018-06-20T05:52:23.600Z,95.75
2018-06-20T05:53:23.702Z,95.94
2018-06-20T05:54:23.458Z,96.17
2018-06-20T05:55:23.510Z,96.37
2018-06-20T05:56:23.308Z,96.85
2018-06-20T05:57:23.319Z,96.94
2018-06-20T05:58:23.167Z,97.14
2018-06-20T05:59:23.230Z,96.47
2018-06-20T06:00:23.022Z,96.37
2018-06-20T06:01:23.038Z,98.00
2018-06-20T06:02:22.888Z,96.94
2018-06-20T06:03:22.952Z,96.75
2018-06-20T06:04:22.735Z,96.56
2018-06-20T06:05:22.759Z,95.60
2018-06-20T06:06:22.598Z,95.40
2018-06-20T06:07:22.669Z,95.26
2018-06-20T06:08:22.445Z,94.88
2018-06-20T06:09:22.481Z,95.36
2018-06-20T06:10:22.301Z,95.26
2018-06-20T06:11:22.393Z,94.98
2018-06-20T06:12:22.154Z,95.17
2018-06-20T06:13:22.083Z,94.40
2018-06-20T06:14:22.107Z,94.30
2018-06-20T06:15:21.939Z,93.91
2018-06-20T06:16:21.870Z,94.11
2018-06-20T06:17:21.797Z,93.10
2018-06-20T06:18:21.825Z,92.81
2018-06-20T06:19:21.656Z,93.48
2018-06-20T06:20:21.739Z,93.19
2018-06-20T06:21:21.513Z,92.91
2018-06-20T06:22:21.546Z,92.52
2018-06-20T06:23:21.454Z,92.47
2018-06-20T06:24:21.301Z,92.08
2018-06-20T06:25:21.362Z,92.57
2018-06-20T06:26:21.153Z,92.38
2018-06-20T06:27:21.172Z,93.05
2018-06-20T06:28:21.007Z,93.05
2018-06-20T06:29:21.081Z,92.47
2018-06-20T06:30:20.867Z,92.47
2018-06-20T06:31:20.893Z,92.80
2018-06-20T06:32:20.722Z,92.13
2018-06-20T06:33:20.804Z,90.97
2018-06-20T06:34:20.578Z,91.17
2018-06-20T06:35:20.612Z,90.78
2018-06-20T06:36:20.439Z,90.11
2018-06-20T06:37:20.524Z,91.46
2018-06-20T06:38:20.293Z,91.27
2018-06-20T06:39:20.336Z,90.59
2018-06-20T06:40:20.156Z,90.69
2018-06-20T06:41:20.249Z,90.59
2018-06-20T06:42:20.014Z,89.92
2018-06-20T06:43:20.054Z,89.24
2018-06-20T06:44:19.867Z,89.00
2018-06-20T06:45:19.966Z,89.86
2018-06-20T06:46:19.728Z,89.19
2018-06-20T06:47:19.774Z,89.39
2018-06-20T06:48:19.585Z,88.81
2018-06-20T06:49:19.688Z,88.61
2018-06-20T06:50:19.443Z,87.65
2018-06-20T06:51:19.499Z,87.55
2018-06-20T06:52:19.301Z,87.65
2018-06-20T06:53:19.408Z,86.63
2018-06-20T06:54:19.157Z,85.96
2018-06-20T06:55:19.217Z,85.47
2018-06-20T06:56:19.019Z,85.77
2018-06-20T06:57:19.129Z,85.67
2018-06-20T06:58:18.875Z,84.90
2018-06-20T06:59:18.800Z,84.42
2018-06-20T07:00:18.734Z,83.74
2018-06-20T07:01:18.849Z,83.59
2018-06-20T07:02:18.592Z,83.78
2018-06-20T07:03:18.666Z,83.98
2018-06-20T07:04:18.447Z,83.59
2018-06-20T07:05:18.568Z,82.82
2018-06-20T07:06:18.310Z,83.01
2018-06-20T07:07:18.375Z,83.05
2018-06-20T07:08:18.172Z,82.96
2018-06-20T07:09:18.294Z,84.41
2018-06-20T07:10:18.030Z,84.11
2018-06-20T07:11:17.955Z,83.92
2018-06-20T07:12:18.002Z,83.00
2018-06-20T07:13:17.816Z,83.09
2018-06-20T07:14:17.915Z,81.93
2018-06-20T07:15:17.679Z,81.65
2018-06-20T07:16:17.720Z,79.81
2018-06-20T07:17:17.537Z,78.27
2018-06-20T07:18:17.630Z,79.43
2018-06-20T07:19:17.396Z,78.27
2018-06-20T07:20:17.448Z,78.41
2018-06-20T07:21:17.264Z,78.31
2018-06-20T07:22:17.355Z,77.15
2018-06-20T07:23:17.121Z,76.67
2018-06-20T07:24:17.206Z,77.19
2018-06-20T07:25:16.983Z,76.22
2018-06-20T07:26:17.076Z,76.70
2018-06-20T07:27:16.846Z,76.70
2018-06-20T07:28:16.771Z,77.09
2018-06-20T07:29:16.754Z,76.42
2018-06-20T07:30:16.870Z,75.20
2018-06-20T07:31:16.567Z,74.71
2018-06-20T07:32:16.604Z,75.10
2018-06-20T07:33:16.430Z,75.20
2018-06-20T07:34:16.675Z,75.78
2018-06-20T07:35:16.290Z,74.75
2018-06-20T07:36:16.443Z,73.30
2018-06-20T07:37:16.152Z,73.49
2018-06-20T07:38:16.237Z,73.59
2018-06-20T07:39:16.016Z,73.49
2018-06-20T07:40:16.146Z,74.59
2018-06-20T07:41:15.874Z,73.72
2018-06-20T07:42:15.958Z,71.98
2018-06-20T07:43:15.740Z,72.75
2018-06-20T07:44:15.867Z,72.11
2018-06-20T07:45:15.602Z,72.89
2018-06-20T07:46:15.678Z,71.82
2018-06-20T07:47:15.464Z,72.30
2018-06-20T07:48:15.590Z,71.08
2018-06-20T07:49:15.333Z,69.15
2018-06-20T07:50:15.403Z,68.08
2018-06-20T07:51:15.197Z,68.56
2018-06-20T07:52:15.312Z,67.21
2018-06-20T07:53:15.059Z,68.66
2018-06-20T07:54:14.990Z,67.21
2018-06-20T07:55:15.127Z,65.27
2018-06-20T07:56:14.852Z,63.65
2018-06-20T07:57:14.940Z,65.01
2018-06-20T07:58:14.722Z,65.50
2018-06-20T07:59:14.847Z,68.12
2018-06-20T08:00:14.588Z,68.21
2018-06-20T08:01:14.657Z,66.99
2018-06-20T08:02:14.451Z,67.18
2018-06-20T08:03:14.568Z,66.50
2018-06-20T08:04:14.315Z,66.11
2018-06-20T08:05:14.382Z,64.07
2018-06-20T08:06:14.239Z,63.37
2018-06-20T08:07:14.290Z,63.27
2018-06-20T08:08:14.046Z,62.98
2018-06-20T08:09:14.101Z,63.46
2018-06-20T08:10:13.916Z,63.17
2018-06-20T08:11:14.015Z,63.85
2018-06-20T08:12:13.789Z,63.17
2018-06-20T08:13:15.876Z,63.85
2018-06-20T08:14:13.647Z,66.02
2018-06-20T08:15:13.733Z,66.50
2018-06-20T08:16:13.512Z,64.37
2018-06-20T08:17:13.641Z,65.27
2018-06-20T08:18:13.383Z,64.40
2018-06-20T08:19:13.456Z,63.13
2018-06-20T08:20:13.253Z,63.26
2018-06-20T08:21:13.364Z,64.23
2018-06-20T08:22:13.124Z,61.81
2018-06-20T08:23:13.174Z,61.45
2018-06-20T08:24:12.983Z,61.84
2018-06-20T08:25:12.917Z,61.94
2018-06-20T08:26:12.988Z,61.94
2018-06-20T08:27:12.790Z,62.52
2018-06-20T08:28:12.903Z,61.84
2018-06-20T08:29:12.667Z,60.77
2018-06-20T08:30:12.709Z,60.41
2018-06-20T08:31:12.522Z,60.90
2018-06-20T08:32:12.620Z,61.19
2018-06-20T08:33:12.394Z,60.12
2018-06-20T08:34:12.539Z,60.71
2018-06-20T08:35:12.260Z,60.93
2018-06-20T08:36:12.341Z,59.47
2018-06-20T08:37:12.129Z,57.62
2018-06-20T08:38:12.058Z,54.29
2018-06-20T08:39:12.053Z,56.04
2018-06-20T08:40:11.929Z,56.82
2018-06-20T08:41:11.966Z,57.60
2018-06-20T08:42:11.804Z,58.76
2018-06-20T08:43:11.776Z,59.15
2018-06-20T08:44:11.672Z,60.74
2018-06-20T08:45:11.682Z,56.56
2018-06-20T08:46:11.545Z,57.50
2018-06-20T08:47:16.512Z,59.08
2018-06-20T08:48:11.409Z,57.33
2018-06-20T08:49:11.409Z,56.52
2018-06-20T08:50:11.280Z,55.36
2018-06-20T08:51:11.316Z,54.66
2018-06-20T08:52:11.149Z,56.21
2018-06-20T08:53:11.210Z,57.69
2018-06-20T08:54:11.881Z,56.01
2018-06-20T08:55:11.036Z,55.63
2018-06-20T08:56:10.897Z,58.44
2018-06-20T08:57:10.948Z,59.44
2018-06-20T08:58:10.761Z,60.80
2018-06-20T08:59:10.756Z,60.44
2018-06-20T09:00:10.631Z,58.50
2018-06-20T09:01:10.664Z,56.56
2018-06-20T09:02:10.533Z,58.21
2018-06-20T09:03:10.476Z,54.68
2018-06-20T09:04:10.373Z,54.97
2018-06-20T09:05:10.387Z,55.65
2018-06-20T09:06:10.256Z,57.31
2018-06-20T09:07:10.293Z,54.97
2018-06-20T09:08:10.117Z,55.36
2018-06-20T09:09:10.106Z,55.85
2018-06-20T09:10:09.988Z,56.04
2018-06-20T09:11:10.017Z,55.94
2018-06-20T09:12:09.861Z,54.27
2018-06-20T09:13:09.825Z,54.49
2018-06-20T09:14:09.731Z,54.97
2018-06-20T09:15:09.736Z,54.52
2018-06-20T09:16:09.604Z,55.49
2018-06-20T09:17:09.651Z,54.71
2018-06-20T09:18:09.466Z,52.86
2018-06-20T09:19:09.454Z,53.08
2018-06-20T09:20:09.342Z,53.86
2018-06-20T09:21:09.365Z,54.54
2018-06-20T09:22:09.299Z,53.77
2018-06-20T09:23:09.177Z,52.28
2018-06-20T09:24:09.091Z,52.86
2018-06-20T09:25:09.088Z,54.52
2018-06-20T09:26:08.959Z,54.61
2018-06-20T09:27:08.996Z,53.25
2018-06-20T09:28:08.834Z,54.03
2018-06-20T09:29:08.807Z,53.45
2018-06-20T09:30:08.766Z,53.35
2018-06-20T09:31:08.717Z,53.54
2018-06-20T09:32:08.577Z,54.71
2018-06-20T09:33:08.514Z,56.77
2018-06-20T09:34:08.531Z,56.77
2018-06-20T09:35:08.381Z,57.39
2018-06-20T09:36:08.339Z,57.10
2018-06-20T09:37:08.255Z,56.64
2018-06-20T09:38:08.252Z,58.39
2018-06-20T09:39:08.128Z,56.57
2018-06-20T09:40:08.169Z,55.40
2018-06-20T09:41:08.000Z,54.46
2018-06-20T09:42:07.970Z,53.58
2018-06-20T09:43:07.869Z,53.67
2018-06-20T09:44:07.885Z,52.89
2018-06-20T09:45:07.744Z,50.43
2018-06-20T09:46:07.793Z,51.77
2018-06-20T09:47:07.624Z,50.99
2018-06-20T09:48:07.605Z,55.76
2018-06-20T09:49:07.488Z,55.08
2018-06-20T09:50:07.512Z,52.16
2018-06-20T09:51:07.361Z,50.70
2018-06-20T09:52:07.323Z,49.83
2018-06-20T09:53:07.238Z,51.09
2018-06-20T09:54:07.232Z,50.97
2018-06-20T09:55:07.108Z,52.72
2018-06-20T09:56:07.145Z,54.76
2018-06-20T09:57:06.991Z,54.47
2018-06-20T09:58:06.951Z,54.38
2018-06-20T09:59:06.857Z,54.57
2018-06-20T10:00:06.865Z,52.72
2018-06-20T10:01:06.732Z,53.99
2018-06-20T10:02:06.775Z,55.03
2018-06-20T10:03:06.606Z,54.05
2018-06-20T10:04:06.582Z,54.44
2018-06-20T10:05:06.480Z,56.10
2018-06-20T10:06:06.494Z,55.71
2018-06-20T10:07:06.360Z,56.00
2018-06-20T10:08:06.292Z,54.83
2018-06-20T10:09:06.229Z,56.10
2018-06-20T10:10:06.214Z,54.74
2018-06-20T10:11:06.106Z,54.57
2018-06-20T10:12:06.125Z,55.35
2018-06-20T10:13:05.986Z,54.60
2018-06-20T10:14:05.933Z,55.08
2018-06-20T10:15:05.847Z,54.82
2018-06-20T10:16:05.840Z,55.30
2018-06-20T10:17:05.722Z,52.77
2018-06-20T10:18:05.755Z,52.97
2018-06-20T10:19:05.593Z,52.75
2018-06-20T10:20:05.564Z,56.25
2018-06-20T10:21:05.532Z,55.66
2018-06-20T10:22:05.477Z,55.11
2018-06-20T10:23:05.347Z,53.62
2018-06-20T10:24:05.388Z,54.82
2018-06-20T10:25:05.219Z,53.65
2018-06-20T10:26:05.196Z,54.55
2018-06-20T10:27:05.093Z,54.55
2018-06-20T10:28:05.103Z,56.04
2018-06-20T10:29:04.967Z,54.58
2018-06-20T10:30:05.019Z,51.73
2018-06-20T10:31:04.843Z,51.43
2018-06-20T10:32:04.826Z,51.43
2018-06-20T10:33:04.714Z,53.58
2018-06-20T10:34:04.733Z,52.99
2018-06-20T10:35:04.596Z,50.24
2018-06-20T10:36:04.542Z,51.19
2018-06-20T10:37:04.475Z,53.04
2018-06-20T10:38:05.479Z,53.11
2018-06-20T10:39:04.342Z,53.59
2018-06-20T10:40:04.380Z,53.89
2018-06-20T10:41:04.217Z,54.66
2018-06-20T10:42:04.184Z,55.05
2018-06-20T10:43:04.096Z,52.31
2018-06-20T10:44:04.087Z,50.26
2018-06-20T10:45:03.962Z,51.23
2018-06-20T10:46:04.040Z,52.01
2018-06-20T10:47:03.836Z,52.11
2018-06-20T10:48:03.804Z,54.57
2018-06-20T10:49:03.710Z,55.15
2018-06-20T10:50:03.717Z,55.15
2018-06-20T10:51:03.585Z,53.89
2018-06-20T10:52:03.636Z,52.89
2018-06-20T10:53:03.464Z,54.54
2018-06-20T10:54:03.440Z,53.77
2018-06-20T10:55:03.330Z,54.54
2018-06-20T10:56:03.355Z,54.83
2018-06-20T10:57:03.213Z,54.83
2018-06-20T10:58:03.263Z,54.35
2018-06-20T10:59:03.079Z,54.42
2018-06-20T11:00:03.078Z,54.71
2018-06-20T11:01:02.955Z,55.49
2018-06-20T11:02:02.977Z,55.39
2018-06-20T11:03:02.827Z,54.52
2018-06-20T11:04:02.786Z,56.56
2018-06-20T11:05:02.732Z,55.41
2018-06-20T11:06:02.702Z,56.29
2018-06-20T11:07:02.613Z,55.41
2018-06-20T11:08:02.617Z,54.83
2018-06-20T11:09:02.444Z,54.44
2018-06-20T11:10:02.418Z,55.80
2018-06-20T11:11:02.317Z,55.71
2018-06-20T11:12:02.331Z,53.08
2018-06-20T11:13:02.188Z,52.40
2018-06-20T11:14:02.240Z,52.21
2018-06-20T11:15:02.061Z,54.05
2018-06-20T11:16:02.049Z,54.64
2018-06-20T11:17:01.939Z,53.57
2018-06-20T11:18:01.960Z,52.89
2018-06-20T11:19:01.810Z,52.98
2018-06-20T11:20:01.770Z,52.89
2018-06-20T11:21:01.687Z,52.89
2018-06-20T11:22:01.678Z,53.77
2018-06-20T11:23:01.558Z,55.05
2018-06-20T11:24:01.592Z,56.03
2018-06-20T11:25:01.430Z,54.08
2018-06-20T11:26:01.400Z,54.76
2018-06-20T11:27:01.304Z,53.59
2018-06-20T11:28:01.308Z,54.47
2018-06-20T11:29:01.175Z,56.32
2018-06-20T11:30:01.224Z,54.54
2018-06-20T11:31:01.064Z,54.54
2018-06-20T11:32:01.031Z,54.42
2018-06-20T11:33:00.916Z,53.54
2018-06-20T11:34:00.943Z,55.19
2018-06-20T11:35:00.790Z,56.00
2018-06-20T11:36:00.756Z,57.56
2018-06-20T11:37:00.660Z,55.54
2018-06-20T11:38:00.659Z,57.00
2018-06-20T11:39:00.533Z,59.17
2018-06-20T11:40:00.570Z,53.72
2018-06-20T11:41:00.413Z,53.26
2018-06-20T11:42:00.383Z,54.62
2018-06-20T11:43:00.283Z,54.43
2018-06-20T11:44:00.291Z,56.01
2018-06-20T11:45:00.153Z,53.97
2018-06-20T11:46:00.205Z,52.53
2018-06-20T11:47:00.026Z,54.58
2018-06-20T11:48:00.016Z,56.23
2018-06-20T11:48:59.900Z,54.99
2018-06-20T11:49:59.984Z,53.34
2018-06-20T11:50:59.776Z,51.58
2018-06-20T11:51:59.732Z,50.58
2018-06-20T11:52:59.648Z,51.48
2018-06-20T11:53:59.645Z,50.87
2018-06-20T11:54:59.519Z,49.22
2018-06-20T11:55:59.553Z,50.48
2018-06-20T11:56:59.399Z,52.44
2018-06-20T11:57:59.361Z,51.36
2018-06-20T11:58:59.270Z,52.14
2018-06-20T11:59:59.275Z,50.99
2018-06-20T12:00:59.155Z,50.80
2018-06-20T12:01:59.210Z,51.39
2018-06-20T12:02:59.018Z,49.54
2018-06-20T12:03:59.064Z,48.97
2018-06-20T12:04:58.895Z,49.63
2018-06-20T12:05:58.902Z,49.95
2018-06-20T12:06:58.770Z,48.34
2018-06-20T12:07:58.812Z,48.93
2018-06-20T12:08:58.644Z,48.22
2018-06-20T12:09:58.628Z,49.17
2018-06-20T12:10:58.519Z,50.63
2018-06-20T12:11:58.544Z,51.19
2018-06-20T12:12:58.393Z,50.60
2018-06-20T12:13:58.445Z,51.99
2018-06-20T12:14:58.268Z,52.87
2018-06-20T12:15:58.257Z,52.09
2018-06-20T12:16:58.141Z,52.50
2018-06-20T12:17:58.165Z,51.63
2018-06-20T12:18:58.018Z,51.41
2018-06-20T12:19:58.077Z,49.17
2018-06-20T12:20:57.893Z,49.07
2018-06-20T12:21:57.938Z,49.76
2018-06-20T12:22:57.772Z,49.27
2018-06-20T12:23:57.798Z,50.02
2018-06-20T12:24:57.642Z,50.12
2018-06-20T12:25:57.607Z,50.14
2018-06-20T12:26:57.516Z,52.77
2018-06-20T12:27:57.517Z,55.69
2018-06-20T12:28:57.392Z,55.99
2018-06-20T12:29:57.433Z,55.01
2018-06-20T12:30:57.267Z,52.48
2018-06-20T12:31:57.239Z,51.70
2018-06-20T12:32:57.156Z,52.09
2018-06-20T12:33:57.149Z,51.29
2018-06-20T12:34:57.017Z,51.77
2018-06-20T12:35:57.056Z,51.36
2018-06-20T12:36:56.889Z,52.53
2018-06-20T12:37:56.869Z,53.01
2018-06-20T12:38:56.764Z,53.50
2018-06-20T12:39:56.776Z,52.62
2018-06-20T12:40:56.702Z,54.69
2018-06-20T12:41:56.688Z,50.99
2018-06-20T12:42:56.511Z,52.84
2018-06-20T12:43:56.496Z,55.21
2018-06-20T12:44:56.394Z,50.92
2018-06-20T12:45:56.405Z,51.41
2018-06-20T12:46:56.264Z,51.51
2018-06-20T12:47:56.216Z,50.73
2018-06-20T12:48:56.133Z,51.24
2018-06-20T12:49:56.125Z,53.87
2018-06-20T12:50:56.009Z,52.31
2018-06-20T12:51:56.037Z,54.38