createdAt,value
2022-11-06T00:10:57.429Z,1015.72
2022-11-06T00:25:58.662Z,1015.60
2022-11-06T00:40:58.998Z,1015.67
2022-11-06T00:55:59.155Z,1015.64
2022-11-06T01:10:59.763Z,1015.54
2022-11-06T01:25:59.348Z,1015.35
2022-11-06T01:40:59.448Z,1015.10
2022-11-06T01:56:00.684Z,1015.03
2022-11-06T02:11:01.738Z,1014.92
2022-11-06T02:26:02.887Z,1014.98
2022-11-06T02:41:03.576Z,1014.96
2022-11-06T02:56:04.729Z,1014.73
2022-11-06T03:11:06.203Z,1014.78
2022-11-06T03:26:06.423Z,1014.71
2022-11-06T03:41:07.074Z,1014.62
2022-11-06T03:56:07.736Z,1014.63
2022-11-06T04:11:08.207Z,1014.59
2022-11-06T04:26:08.328Z,1014.48
2022-11-06T04:41:08.912Z,1014.32
2022-11-06T04:56:09.482Z,1014.32
2022-11-06T05:11:10.783Z,1014.43
2022-11-06T05:26:11.322Z,1014.26
2022-11-06T05:41:11.443Z,1014.29
2022-11-06T05:56:11.648Z,1014.21
2022-11-06T06:11:12.785Z,1014.10
2022-11-06T06:26:14.021Z,1014.24
2022-11-06T06:41:15.492Z,1014.35
2022-11-06T06:56:16.135Z,1014.40
2022-11-06T07:11:16.705Z,1014.56
2022-11-06T07:26:16.916Z,1014.45
2022-11-06T07:41:16.957Z,1014.44
2022-11-06T07:56:17.198Z,1014.30
2022-11-06T08:11:17.326Z,1014.27
2022-11-06T08:26:17.412Z,1014.25
2022-11-06T08:41:17.405Z,1014.03
2022-11-06T08:56:18.791Z,1014.01
2022-11-06T09:11:19.459Z,1013.98
2022-11-06T09:26:21.977Z,1014.11
2022-11-06T09:41:22.090Z,1014.13
2022-11-06T09:56:22.744Z,1013.96
2022-11-06T10:11:23.296Z,1013.92
2022-11-06T10:26:23.564Z,1013.72
2022-11-06T10:41:23.496Z,1013.51
2022-11-06T10:56:23.614Z,1013.39
2022-11-06T11:11:24.265Z,1013.20
2022-11-06T11:26:25.989Z,1013.17
2022-11-06T11:41:27.451Z,1012.96
2022-11-06T11:56:57.886Z,1012.91
2022-11-06T12:11:32.729Z,1012.61
2022-11-06T12:26:32.864Z,1012.35
2022-11-06T12:41:33.642Z,1012.18
2022-11-06T12:56:33.697Z,1012.20
2022-11-06T13:11:33.863Z,1012.14
2022-11-06T13:26:34.596Z,1011.87
2022-11-06T13:41:35.057Z,1011.76
2022-11-06T13:56:35.111Z,1011.60
2022-11-06T14:11:35.438Z,1011.62
2022-11-06T14:26:35.387Z,1011.52
2022-11-06T14:41:36.106Z,1011.22
2022-11-06T14:56:36.705Z,1010.83
2022-11-06T15:11:37.255Z,1010.93
2022-11-06T15:26:37.543Z,1010.84
2022-11-06T15:41:38.098Z,1010.85
2022-11-06T15:56:38.125Z,1010.69
2022-11-06T16:11:38.799Z,1010.46
2022-11-06T16:26:39.886Z,1010.18
2022-11-06T16:41:41.164Z,1010.30
2022-11-06T16:56:41.213Z,1010.13
2022-11-06T17:11:41.333Z,1010.05
2022-11-06T17:26:41.782Z,1010.05
2022-11-06T17:41:43.084Z,1010.20
2022-11-06T17:56:43.967Z,1010.13
2022-11-06T18:11:46.054Z,1009.98
2022-11-06T18:26:47.737Z,1010.02
2022-11-06T18:41:49.143Z,1009.80
2022-11-06T18:56:50.588Z,1009.72
2022-11-06T19:11:52.069Z,1009.64
2022-11-06T19:26:52.711Z,1009.53
2022-11-06T19:41:55.222Z,1009.51
2022-11-06T19:57:27.579Z,1009.37
2022-11-06T20:12:01.566Z,1009.24
2022-11-06T20:27:06.187Z,1009.12
2022-11-06T20:42:08.606Z,1009.09
2022-11-06T20:57:08.691Z,1008.88
2022-11-06T21:12:09.268Z,1008.60
2022-11-06T21:27:09.422Z,1008.55
2022-11-06T21:42:11.863Z,1008.28
2022-11-06T21:57:12.746Z,1008.40
2022-11-06T22:12:13.683Z,1008.24
2022-11-06T22:27:14.733Z,1008.15
2022-11-06T22:42:15.302Z,1008.30
2022-11-06T22:57:15.995Z,1008.16
2022-11-06T23:12:17.260Z,1008.23
2022-11-06T23:27:17.829Z,1007.97
2022-11-06T23:42:18.102Z,1007.99
2022-11-06T23:57:18.602Z,1007.97
