createdAt,value
2022-08-14T00:02:14.396Z,99.90
2022-08-14T00:04:44.919Z,99.90
2022-08-14T00:07:13.906Z,99.90
2022-08-14T00:10:02.129Z,99.90
2022-08-14T00:15:18.999Z,99.90
2022-08-14T00:17:53.575Z,99.90
2022-08-14T00:20:35.964Z,99.90
2022-08-14T00:23:16.641Z,99.90
2022-08-14T00:25:58.612Z,99.90
2022-08-14T00:28:36.075Z,99.90
2022-08-14T00:31:08.103Z,99.90
2022-08-14T00:33:39.258Z,99.90
2022-08-14T00:36:37.635Z,99.90
2022-08-14T00:39:14.794Z,99.90
2022-08-14T00:45:55.286Z,99.90
2022-08-14T00:48:34.723Z,99.90
2022-08-14T00:51:07.955Z,99.90
2022-08-14T00:53:36.639Z,99.90
2022-08-14T00:56:08.598Z,99.90
2022-08-14T00:58:45.260Z,99.90
2022-08-14T01:01:16.728Z,99.90
2022-08-14T01:03:45.645Z,99.90
2022-08-14T01:06:16.959Z,99.90
2022-08-14T01:08:52.170Z,99.90
2022-08-14T01:11:35.649Z,99.90
2022-08-14T01:14:25.266Z,99.90
2022-08-14T01:16:55.399Z,99.90
2022-08-14T01:19:24.995Z,99.90
2022-08-14T01:21:53.357Z,99.90
2022-08-14T01:24:30.820Z,99.90
2022-08-14T01:27:02.697Z,99.90
2022-08-14T01:29:59.034Z,99.90
2022-08-14T01:32:23.073Z,99.90
2022-08-14T01:35:17.701Z,99.90
2022-08-14T01:37:44.129Z,99.90
2022-08-14T01:40:12.169Z,99.90
2022-08-14T01:42:44.704Z,99.90
2022-08-14T01:45:12.119Z,99.90
2022-08-14T01:47:40.252Z,99.90
2022-08-14T01:50:10.163Z,99.90
2022-08-14T01:52:58.859Z,99.90
2022-08-14T01:55:27.201Z,99.90
2022-08-14T01:58:19.014Z,99.90
2022-08-14T02:00:43.187Z,99.90
2022-08-14T02:03:15.930Z,99.90
2022-08-14T02:05:43.260Z,99.90
2022-08-14T02:08:10.752Z,99.90
2022-08-14T02:10:46.643Z,99.90
2022-08-14T02:13:16.758Z,99.90
2022-08-14T02:15:45.745Z,99.90
2022-08-14T02:18:16.152Z,99.90
2022-08-14T02:20:43.416Z,99.90
2022-08-14T02:23:11.475Z,99.90
2022-08-14T02:25:39.469Z,99.90
2022-08-14T02:28:22.182Z,99.90
2022-08-14T02:30:54.574Z,99.90
2022-08-14T02:33:21.880Z,99.90
2022-08-14T02:35:53.442Z,99.90
2022-08-14T02:38:35.102Z,99.90
2022-08-14T02:45:12.543Z,99.90
2022-08-14T02:47:39.726Z,99.90
2022-08-14T02:50:15.248Z,99.90
2022-08-14T02:53:05.707Z,99.90
2022-08-14T02:55:32.073Z,99.90
2022-08-14T02:58:03.573Z,99.90
2022-08-14T03:00:35.078Z,99.90
2022-08-14T03:03:07.841Z,99.90
2022-08-14T03:05:36.993Z,99.90
2022-08-14T03:08:15.995Z,99.90
2022-08-14T03:10:48.736Z,99.90
2022-08-14T03:13:21.452Z,99.90
2022-08-14T03:15:56.111Z,99.90
2022-08-14T03:18:31.512Z,99.90
2022-08-14T03:21:07.445Z,99.90
2022-08-14T03:23:37.681Z,99.90
2022-08-14T03:26:18.262Z,99.90
2022-08-14T03:28:57.387Z,99.90
2022-08-14T03:35:37.442Z,99.90
2022-08-14T03:39:12.192Z,99.90
2022-08-14T03:40:58.124Z,99.90
2022-08-14T03:43:28.423Z,99.90
2022-08-14T03:45:59.785Z,99.90
2022-08-14T03:48:31.112Z,99.90
2022-08-14T03:55:12.512Z,99.90
2022-08-14T03:57:42.681Z,99.90
2022-08-14T04:00:27.692Z,99.90
2022-08-14T04:03:02.158Z,99.90
2022-08-14T04:05:29.867Z,99.90
2022-08-14T04:08:28.956Z,99.90
2022-08-14T04:14:57.173Z,99.90
2022-08-14T04:17:24.998Z,99.90
2022-08-14T04:51:56.442Z,99.90
2022-08-14T06:38:23.429Z,99.90
2022-08-14T06:40:53.200Z,99.90
2022-08-14T06:47:34.360Z,99.90
2022-08-14T06:50:03.526Z,99.90
2022-08-14T06:52:32.674Z,99.90
2022-08-14T06:54:59.888Z,99.90
2022-08-14T06:57:40.142Z,99.90
2022-08-14T07:00:22.288Z,99.90
2022-08-14T08:32:43.856Z,99.90
2022-08-14T08:39:16.598Z,99.90
2022-08-14T08:41:50.668Z,99.90
2022-08-14T08:44:31.938Z,99.90
2022-08-14T08:47:03.477Z,99.90
2022-08-14T08:49:43.309Z,99.90
2022-08-14T08:56:30.606Z,99.90
2022-08-14T08:59:20.847Z,99.90
2022-08-14T09:01:57.887Z,99.90
2022-08-14T09:04:45.335Z,99.90
2022-08-14T09:07:27.531Z,99.90
2022-08-14T09:09:59.866Z,99.90
2022-08-14T09:12:33.141Z,99.90
2022-08-14T09:19:00.325Z,99.90
2022-08-14T09:24:28.834Z,99.90
2022-08-14T09:26:49.522Z,99.90
2022-08-14T09:29:22.880Z,99.90
2022-08-14T09:31:58.131Z,99.90
2022-08-14T09:34:58.457Z,99.90
2022-08-14T09:37:48.331Z,99.30
2022-08-14T09:40:59.684Z,99.20
2022-08-14T09:44:04.633Z,99.50
2022-08-14T09:46:35.366Z,98.20
2022-08-14T09:49:16.350Z,94.00
2022-08-14T09:51:58.455Z,93.20
2022-08-14T09:54:47.486Z,94.30
2022-08-14T09:57:30.197Z,96.20
2022-08-14T09:59:57.806Z,98.30
2022-08-14T10:10:43.681Z,95.90
2022-08-14T10:13:26.766Z,94.00
2022-08-14T10:20:03.709Z,92.50
2022-08-14T10:23:12.519Z,93.00
2022-08-14T10:29:31.341Z,95.00
2022-08-14T10:36:00.862Z,94.10
2022-08-14T10:38:33.855Z,92.20
2022-08-14T10:41:16.839Z,92.20
2022-08-14T10:44:04.632Z,92.50
2022-08-14T10:50:44.347Z,90.40
2022-08-14T10:53:13.504Z,87.80
2022-08-14T10:59:57.021Z,88.00
2022-08-14T11:02:54.050Z,88.40
2022-08-14T11:05:25.486Z,89.90
2022-08-14T11:07:59.731Z,85.00
2022-08-14T11:10:57.753Z,82.50
2022-08-14T11:13:31.710Z,83.70
2022-08-14T11:16:54.557Z,84.70
2022-08-14T11:23:38.227Z,82.60
2022-08-14T11:26:10.301Z,79.90
2022-08-14T11:32:50.696Z,78.00
2022-08-14T11:35:25.831Z,75.00
2022-08-14T11:38:11.753Z,73.10
2022-08-14T11:40:39.910Z,71.30
2022-08-14T11:43:09.281Z,73.00
2022-08-14T11:49:52.009Z,71.80
2022-08-14T11:52:19.576Z,67.70
2022-08-14T11:54:58.870Z,68.90
2022-08-14T11:57:26.318Z,66.20
2022-08-14T12:00:14.852Z,65.70
2022-08-14T12:03:03.301Z,67.10
2022-08-14T12:05:40.148Z,72.80
2022-08-14T12:08:13.377Z,71.70
2022-08-14T12:14:56.084Z,70.60
2022-08-14T12:17:31.910Z,70.60
2022-08-14T12:20:30.137Z,71.30
2022-08-14T12:27:01.255Z,71.10
2022-08-14T12:29:28.473Z,70.90
2022-08-14T12:32:04.633Z,71.80
2022-08-14T12:34:34.929Z,69.40
2022-08-14T12:49:17.928Z,66.80
2022-08-14T12:56:21.643Z,63.70
2022-08-14T13:02:59.065Z,63.40
2022-08-14T13:05:31.879Z,63.80
2022-08-14T13:08:05.568Z,65.90
2022-08-14T13:15:27.143Z,61.50
2022-08-14T13:17:58.109Z,62.80
2022-08-14T13:20:27.856Z,59.10
2022-08-14T13:39:36.714Z,60.80
2022-08-14T13:42:08.316Z,56.50
2022-08-14T13:44:38.119Z,57.90
2022-08-14T13:47:10.939Z,54.60
2022-08-14T13:49:40.165Z,58.00
2022-08-14T13:52:14.592Z,54.50
2022-08-14T13:59:44.151Z,54.50
2022-08-14T14:06:25.282Z,52.80
2022-08-14T14:08:59.145Z,53.00
2022-08-14T14:11:29.825Z,55.20
2022-08-14T14:13:58.965Z,53.30
2022-08-14T14:16:30.887Z,51.20
2022-08-14T14:19:04.475Z,51.60
2022-08-14T14:21:34.491Z,52.40
2022-08-14T14:28:02.021Z,49.60
2022-08-14T14:30:51.828Z,51.40
2022-08-14T14:33:44.716Z,52.40
2022-08-14T14:36:07.796Z,54.60
2022-08-14T14:38:40.281Z,53.00
2022-08-14T14:41:08.662Z,54.20
2022-08-14T14:43:41.542Z,54.90
2022-08-14T14:46:13.406Z,56.40
2022-08-14T14:48:46.755Z,56.90
2022-08-14T14:51:21.779Z,57.50
2022-08-14T14:53:49.199Z,58.20
2022-08-14T14:56:51.688Z,57.60
2022-08-14T14:59:05.065Z,58.40
2022-08-14T15:05:33.139Z,58.80
2022-08-14T15:12:00.030Z,58.50
2022-08-14T15:14:55.498Z,59.10
2022-08-14T15:17:35.021Z,58.70
2022-08-14T15:24:02.208Z,58.60
2022-08-14T15:26:32.540Z,59.40
2022-08-14T15:29:06.431Z,59.50
2022-08-14T15:32:08.700Z,60.30
2022-08-14T15:34:46.112Z,60.30
2022-08-14T15:37:20.373Z,60.00
2022-08-14T15:39:52.655Z,60.40
2022-08-14T15:42:22.083Z,59.90
2022-08-14T15:44:57.272Z,59.20
2022-08-14T15:47:31.027Z,60.50
2022-08-14T15:50:01.253Z,60.80
2022-08-14T15:52:35.307Z,60.50
2022-08-14T15:55:09.084Z,61.00
2022-08-14T15:57:39.530Z,61.60
2022-08-14T16:00:43.458Z,62.00
2022-08-14T16:03:12.205Z,62.60
2022-08-14T16:05:41.354Z,62.20
2022-08-14T16:08:28.956Z,62.60
2022-08-14T16:11:00.806Z,63.40
2022-08-14T16:13:39.276Z,63.30
2022-08-14T16:16:49.813Z,65.00
2022-08-14T16:19:45.726Z,64.50
2022-08-14T16:22:59.241Z,66.30
2022-08-14T16:29:10.872Z,68.20
2022-08-14T16:31:38.833Z,69.30
2022-08-14T16:34:44.469Z,69.80
2022-08-14T16:36:55.160Z,71.60
2022-08-14T16:39:23.993Z,71.20
2022-08-14T16:41:53.148Z,72.10
2022-08-14T16:44:33.789Z,73.60
2022-08-14T16:47:05.473Z,75.30
2022-08-14T16:50:02.941Z,74.80
2022-08-14T16:52:26.346Z,75.60
2022-08-14T16:59:20.843Z,76.10
2022-08-14T17:06:25.693Z,79.40
2022-08-14T17:12:45.027Z,80.50
2022-08-14T17:15:15.005Z,82.50
2022-08-14T17:17:57.987Z,82.50
2022-08-14T17:24:57.701Z,84.30
2022-08-14T17:31:58.000Z,85.00
2022-08-14T17:34:46.108Z,86.40
2022-08-14T17:52:34.781Z,89.20
2022-08-14T17:56:05.476Z,90.70
2022-08-14T17:58:41.897Z,91.00
2022-08-14T18:05:10.908Z,99.90
2022-08-14T18:08:00.429Z,99.90
2022-08-14T18:35:11.486Z,99.90
2022-08-14T18:37:42.542Z,99.90
2022-08-14T18:50:31.310Z,94.50
2022-08-14T18:53:10.614Z,94.90
2022-08-14T18:55:53.544Z,95.10
2022-08-14T19:11:24.091Z,96.60
2022-08-14T19:14:05.180Z,96.70
2022-08-14T19:21:01.875Z,97.20
2022-08-14T19:23:42.115Z,97.50
2022-08-14T19:26:33.878Z,97.70
2022-08-14T19:29:35.891Z,97.80
2022-08-14T19:32:36.482Z,98.30
2022-08-14T19:35:24.690Z,98.70
2022-08-14T19:38:08.865Z,99.90
2022-08-14T19:40:56.222Z,99.90
2022-08-14T19:43:50.850Z,99.30
2022-08-14T19:55:18.514Z,99.50
2022-08-14T19:57:57.885Z,99.70
2022-08-14T20:00:29.059Z,99.80
2022-08-14T20:03:10.175Z,99.80
2022-08-14T20:05:42.811Z,99.40
2022-08-14T20:12:29.296Z,99.90
2022-08-14T20:15:11.306Z,99.90
2022-08-14T20:22:34.699Z,99.90
2022-08-14T20:24:54.145Z,99.90
2022-08-14T20:27:33.541Z,99.90
2022-08-14T20:30:35.694Z,99.90
2022-08-14T20:33:11.190Z,99.90
2022-08-14T20:35:49.045Z,99.90
2022-08-14T20:38:30.938Z,99.90
2022-08-14T20:45:13.316Z,99.90
2022-08-14T20:47:53.595Z,99.90
2022-08-14T20:50:28.810Z,99.90
2022-08-14T20:52:59.517Z,99.90
2022-08-14T20:55:41.705Z,99.90
2022-08-14T20:58:44.242Z,99.90
2022-08-14T21:01:19.738Z,99.90
2022-08-14T21:03:56.795Z,99.90
2022-08-14T21:07:23.012Z,99.90
2022-08-14T21:10:05.660Z,99.90
2022-08-14T21:12:35.286Z,99.90
2022-08-14T21:15:11.137Z,99.90
2022-08-14T21:17:39.563Z,99.90
2022-08-14T21:20:25.938Z,99.90
2022-08-14T21:22:56.574Z,99.90
2022-08-14T21:25:29.004Z,99.90
2022-08-14T21:28:06.853Z,99.90
2022-08-14T21:30:46.636Z,99.90
2022-08-14T21:33:19.615Z,99.90
2022-08-14T21:35:54.778Z,99.90
2022-08-14T21:38:33.491Z,99.90
2022-08-14T21:41:41.539Z,99.90
2022-08-14T21:44:01.638Z,99.90
2022-08-14T21:46:30.694Z,99.90
2022-08-14T21:48:57.932Z,99.90
2022-08-14T21:51:53.400Z,99.90
2022-08-14T21:58:52.058Z,99.90
2022-08-14T22:01:10.731Z,99.90
2022-08-14T22:03:46.903Z,99.90
2022-08-14T22:06:28.646Z,99.90
2022-08-14T22:08:59.531Z,99.90
2022-08-14T22:11:28.508Z,99.90
2022-08-14T22:13:56.383Z,99.90
2022-08-14T22:17:02.139Z,99.90
2022-08-14T22:19:20.316Z,99.90
2022-08-14T22:21:50.896Z,99.90
2022-08-14T22:24:37.514Z,99.90
2022-08-14T22:31:23.010Z,99.90
2022-08-14T22:33:57.792Z,99.90
2022-08-14T22:36:26.219Z,99.90
2022-08-14T22:38:55.479Z,99.90
2022-08-14T22:41:31.520Z,99.90
2022-08-14T22:44:14.843Z,99.90
2022-08-14T22:50:55.156Z,99.90
2022-08-14T22:53:22.789Z,99.90
2022-08-14T22:55:52.042Z,99.90
2022-08-14T22:58:30.569Z,99.90
2022-08-14T23:01:00.149Z,99.90
2022-08-14T23:03:29.314Z,99.90
2022-08-14T23:05:56.638Z,99.90
2022-08-14T23:08:59.797Z,99.90
2022-08-14T23:11:13.792Z,99.90
2022-08-14T23:13:43.376Z,99.90
2022-08-14T23:16:19.826Z,99.90
2022-08-14T23:18:53.758Z,99.90
2022-08-14T23:21:24.651Z,99.90
2022-08-14T23:23:57.610Z,99.90
2022-08-14T23:26:48.989Z,99.90
2022-08-14T23:29:17.950Z,99.90
2022-08-14T23:31:45.373Z,99.90
2022-08-14T23:34:20.653Z,99.90
2022-08-14T23:36:55.512Z,99.90
2022-08-14T23:39:32.495Z,99.90
2022-08-14T23:42:09.093Z,99.90
2022-08-14T23:44:38.102Z,99.90
2022-08-14T23:47:10.721Z,99.90
2022-08-14T23:50:01.211Z,99.90
2022-08-14T23:52:51.016Z,99.90
2022-08-14T23:55:16.953Z,99.90
2022-08-14T23:57:57.490Z,99.90
