createdAt,value
2022-12-05T00:00:33.538Z,0.00
2022-12-05T00:01:33.611Z,0.00
2022-12-05T00:02:33.596Z,0.00
2022-12-05T00:03:33.488Z,0.00
2022-12-05T00:04:33.570Z,0.00
2022-12-05T00:05:33.536Z,0.00
2022-12-05T00:06:33.499Z,0.00
2022-12-05T00:07:33.511Z,0.00
2022-12-05T00:08:33.427Z,0.00
2022-12-05T00:09:33.435Z,0.00
2022-12-05T00:10:33.440Z,0.00
2022-12-05T00:11:33.417Z,0.00
2022-12-05T00:12:33.380Z,0.00
2022-12-05T00:13:33.384Z,0.00
2022-12-05T00:14:33.372Z,0.00
2022-12-05T00:15:33.353Z,0.00
2022-12-05T00:16:33.421Z,0.00
2022-12-05T00:17:33.308Z,0.00
2022-12-05T00:18:33.326Z,0.00
2022-12-05T00:19:34.339Z,0.00
2022-12-05T00:20:33.355Z,0.00
2022-12-05T00:21:33.290Z,0.00
2022-12-05T00:22:33.289Z,0.00
2022-12-05T00:23:33.248Z,0.00
2022-12-05T00:24:34.260Z,0.00
2022-12-05T00:25:33.249Z,0.00
2022-12-05T00:26:33.218Z,0.00
2022-12-05T00:27:33.228Z,0.00
2022-12-05T00:28:33.230Z,0.00
2022-12-05T00:29:33.167Z,0.00
2022-12-05T00:30:33.189Z,0.00
2022-12-05T00:31:33.187Z,0.00
2022-12-05T00:32:34.125Z,0.00
2022-12-05T00:33:33.120Z,0.00
2022-12-05T00:34:33.123Z,0.00
2022-12-05T00:35:33.127Z,0.00
2022-12-05T00:36:33.083Z,0.00
2022-12-05T00:37:33.096Z,0.00
2022-12-05T00:38:33.075Z,0.00
2022-12-05T00:39:33.048Z,0.00
2022-12-05T00:40:33.052Z,0.00
2022-12-05T00:41:33.028Z,0.00
2022-12-05T00:42:33.032Z,0.00
2022-12-05T00:43:32.972Z,0.00
2022-12-05T00:44:32.982Z,0.00
2022-12-05T00:45:34.026Z,0.00
2022-12-05T00:46:33.016Z,0.00
2022-12-05T00:47:32.960Z,0.00
2022-12-05T00:48:32.902Z,0.00
2022-12-05T00:49:32.908Z,0.00
2022-12-05T00:50:33.887Z,0.00
2022-12-05T00:51:32.880Z,0.00
2022-12-05T00:52:33.870Z,0.00
2022-12-05T00:53:32.850Z,0.00
2022-12-05T00:54:32.845Z,0.00
2022-12-05T00:55:33.831Z,0.00
2022-12-05T00:56:32.814Z,0.00
2022-12-05T00:57:32.823Z,0.00
2022-12-05T00:58:32.783Z,0.00
2022-12-05T00:59:32.797Z,0.00
2022-12-05T01:00:33.747Z,0.00
2022-12-05T01:01:33.049Z,0.00
2022-12-05T01:02:32.790Z,0.00
2022-12-05T01:03:32.784Z,0.00
2022-12-05T01:04:32.739Z,0.00
2022-12-05T01:05:32.713Z,0.00
2022-12-05T01:06:32.713Z,0.00
2022-12-05T01:07:32.744Z,0.00
2022-12-05T01:08:32.693Z,0.00
2022-12-05T01:09:32.646Z,0.00
2022-12-05T01:10:32.665Z,0.00
2022-12-05T01:11:39.273Z,0.00
2022-12-05T01:12:33.646Z,0.00
2022-12-05T01:13:32.595Z,0.00
2022-12-05T01:14:32.575Z,0.00
2022-12-05T01:15:32.566Z,0.00
2022-12-05T01:16:33.567Z,0.00
2022-12-05T01:17:32.579Z,0.00
2022-12-05T01:18:32.527Z,0.00
2022-12-05T01:19:32.523Z,0.00
2022-12-05T01:20:32.522Z,0.00
2022-12-05T01:21:33.494Z,0.00
2022-12-05T01:22:32.513Z,0.00
2022-12-05T01:23:33.465Z,0.00
2022-12-05T01:24:32.434Z,0.00
2022-12-05T01:25:32.449Z,0.00
2022-12-05T01:26:32.448Z,0.00
2022-12-05T01:27:32.435Z,0.00
2022-12-05T01:28:33.450Z,0.00
2022-12-05T01:29:32.407Z,0.00
2022-12-05T01:30:32.376Z,0.00
2022-12-05T01:31:32.493Z,0.00
2022-12-05T01:32:32.383Z,0.00
2022-12-05T01:33:32.351Z,0.00
2022-12-05T01:34:32.321Z,0.00
2022-12-05T01:35:32.373Z,0.00
2022-12-05T01:36:33.294Z,0.00
2022-12-05T01:37:32.301Z,0.00
2022-12-05T01:38:32.283Z,0.00
2022-12-05T01:39:32.259Z,0.00
2022-12-05T01:40:36.527Z,0.00
2022-12-05T01:41:33.226Z,0.00
2022-12-05T01:42:32.251Z,0.00
2022-12-05T01:43:32.215Z,0.00
2022-12-05T01:44:32.194Z,0.00
2022-12-05T01:45:32.220Z,0.00
2022-12-05T01:46:33.156Z,0.00
2022-12-05T01:47:33.141Z,0.00
2022-12-05T01:48:32.176Z,0.00
2022-12-05T01:49:32.157Z,0.00
2022-12-05T01:50:32.156Z,0.00
2022-12-05T01:51:32.117Z,0.00
2022-12-05T01:52:32.119Z,0.00
2022-12-05T01:53:32.085Z,0.00
2022-12-05T01:54:32.065Z,0.00
2022-12-05T01:55:32.160Z,0.00
2022-12-05T01:56:32.058Z,0.00
2022-12-05T01:57:32.035Z,0.00
2022-12-05T01:58:32.065Z,0.00
2022-12-05T01:59:32.007Z,0.00
2022-12-05T02:00:32.104Z,0.00
2022-12-05T02:01:32.019Z,0.00
2022-12-05T02:02:32.026Z,0.00
2022-12-05T02:03:31.965Z,0.00
2022-12-05T02:04:31.939Z,0.00
2022-12-05T02:05:32.063Z,0.00
2022-12-05T02:06:31.952Z,0.00
2022-12-05T02:07:31.933Z,0.00
2022-12-05T02:08:31.897Z,0.00
2022-12-05T02:09:31.872Z,0.00
2022-12-05T02:10:32.001Z,0.00
2022-12-05T02:11:31.858Z,0.00
2022-12-05T02:12:31.829Z,0.00
2022-12-05T02:13:31.834Z,0.00
2022-12-05T02:14:31.853Z,0.00
2022-12-05T02:15:31.803Z,0.00
2022-12-05T02:16:31.829Z,0.00
2022-12-05T02:17:31.801Z,0.00
2022-12-05T02:18:31.768Z,0.00
2022-12-05T02:19:31.741Z,0.00
2022-12-05T02:20:31.731Z,0.00
2022-12-05T02:21:31.719Z,0.00
2022-12-05T02:22:31.720Z,0.00
2022-12-05T02:23:31.700Z,0.00
2022-12-05T02:24:31.710Z,0.00
2022-12-05T02:25:31.682Z,0.00
2022-12-05T02:26:31.691Z,0.00
2022-12-05T02:27:31.693Z,0.00
2022-12-05T02:28:31.771Z,0.00
2022-12-05T02:29:31.709Z,0.00
2022-12-05T02:30:31.658Z,0.00
2022-12-05T02:31:31.730Z,0.00
2022-12-05T02:32:31.664Z,0.00
2022-12-05T02:33:31.658Z,0.00
2022-12-05T02:34:31.661Z,0.00
2022-12-05T02:35:31.554Z,0.00
2022-12-05T02:36:31.572Z,0.00
2022-12-05T02:37:33.643Z,0.00
2022-12-05T02:38:31.613Z,0.00
2022-12-05T02:39:31.598Z,0.00
2022-12-05T02:40:31.696Z,0.00
2022-12-05T02:41:31.478Z,0.00
2022-12-05T02:42:31.504Z,0.00
2022-12-05T02:43:31.545Z,0.00
2022-12-05T02:44:31.528Z,0.00
2022-12-05T02:45:31.701Z,0.00
2022-12-05T02:46:31.545Z,0.00
2022-12-05T02:47:31.385Z,0.00
2022-12-05T02:48:31.493Z,0.00
2022-12-05T02:49:31.442Z,0.00
2022-12-05T02:50:31.470Z,0.00
2022-12-05T02:51:31.374Z,0.00
2022-12-05T02:52:31.327Z,0.00
2022-12-05T02:53:31.403Z,0.00
2022-12-05T02:54:33.364Z,0.00
2022-12-05T02:55:31.406Z,0.00
2022-12-05T02:56:31.321Z,0.00
2022-12-05T02:57:31.262Z,0.00
2022-12-05T02:58:31.342Z,0.00
2022-12-05T02:59:31.311Z,0.00
2022-12-05T03:00:31.334Z,0.00
2022-12-05T03:01:31.292Z,0.00
2022-12-05T03:02:31.240Z,0.00
2022-12-05T03:03:31.256Z,0.00
2022-12-05T03:04:31.290Z,0.00
2022-12-05T03:05:31.249Z,0.00
2022-12-05T03:06:31.246Z,0.00
2022-12-05T03:07:31.171Z,0.00
2022-12-05T03:08:31.187Z,0.00
2022-12-05T03:09:31.166Z,0.00
2022-12-05T03:10:31.202Z,0.00
2022-12-05T03:11:31.203Z,0.00
2022-12-05T03:12:52.102Z,0.00
2022-12-05T03:13:31.048Z,0.00
2022-12-05T03:14:31.110Z,0.00
2022-12-05T03:15:31.117Z,0.00
2022-12-05T03:16:31.079Z,0.00
2022-12-05T03:17:31.027Z,0.00
2022-12-05T03:18:31.000Z,0.00
2022-12-05T03:19:31.027Z,0.00
2022-12-05T03:20:31.036Z,0.00
2022-12-05T03:21:31.048Z,0.00
2022-12-05T03:22:30.972Z,0.00
2022-12-05T03:23:30.905Z,0.00
2022-12-05T03:24:31.103Z,0.00
2022-12-05T03:25:30.982Z,0.00
2022-12-05T03:26:31.890Z,0.00
2022-12-05T03:27:30.895Z,0.00
2022-12-05T03:28:30.845Z,0.00
2022-12-05T03:29:34.106Z,0.00
2022-12-05T03:30:31.911Z,0.00
2022-12-05T03:31:30.920Z,0.00
2022-12-05T03:32:30.848Z,0.00
2022-12-05T03:33:30.830Z,0.00
2022-12-05T03:34:30.865Z,0.00
2022-12-05T03:35:31.870Z,0.00
2022-12-05T03:36:30.844Z,0.00
2022-12-05T03:37:30.793Z,0.00
2022-12-05T03:38:30.748Z,0.00
2022-12-05T03:39:30.804Z,0.00
2022-12-05T03:40:30.785Z,0.00
2022-12-05T03:41:31.714Z,0.00
2022-12-05T03:42:30.689Z,0.00
2022-12-05T03:43:30.689Z,0.00
2022-12-05T03:44:30.678Z,0.00
2022-12-05T03:45:32.701Z,0.00
2022-12-05T03:46:30.791Z,0.00
2022-12-05T03:47:31.639Z,0.00
2022-12-05T03:48:30.609Z,0.00
2022-12-05T03:49:33.819Z,0.00
2022-12-05T04:03:21.500Z,0.00
2022-12-05T04:04:23.523Z,0.00
2022-12-05T04:05:21.526Z,0.00
2022-12-05T04:06:21.520Z,0.00
2022-12-05T04:07:28.970Z,0.00
2022-12-05T04:08:28.913Z,0.00
2022-12-05T04:09:30.109Z,0.00
2022-12-05T04:13:01.943Z,0.00
2022-12-05T04:14:11.642Z,0.00
2022-12-05T04:15:09.436Z,0.00
2022-12-05T04:16:09.424Z,0.00
2022-12-05T04:17:09.736Z,0.00
2022-12-05T04:18:09.377Z,0.00
2022-12-05T04:19:09.398Z,0.00
2022-12-05T04:20:01.870Z,0.00
2022-12-05T04:21:09.342Z,0.00
2022-12-05T04:23:03.085Z,0.00
2022-12-05T04:24:10.536Z,0.00
2022-12-05T04:25:16.658Z,0.00
2022-12-05T04:26:10.592Z,0.00
2022-12-05T04:27:10.519Z,0.00
2022-12-05T04:28:10.515Z,0.00
2022-12-05T04:29:10.484Z,0.00
2022-12-05T04:30:11.657Z,0.00
2022-12-05T04:31:10.490Z,0.00
2022-12-05T04:32:10.448Z,0.00
2022-12-05T04:33:10.471Z,0.00
2022-12-05T04:34:10.432Z,0.00
2022-12-05T04:35:12.639Z,0.00
2022-12-05T04:36:10.419Z,0.00
2022-12-05T04:38:14.125Z,0.00
2022-12-05T04:39:17.890Z,0.00
2022-12-05T04:40:23.852Z,0.00
2022-12-05T04:41:14.171Z,0.00
2022-12-05T04:42:21.545Z,0.00
2022-12-05T04:43:15.100Z,0.00
2022-12-05T04:44:21.532Z,0.00
2022-12-05T04:45:15.058Z,0.00
2022-12-05T04:46:35.082Z,0.00
2022-12-05T04:48:23.182Z,0.00
2022-12-05T04:49:31.676Z,0.00
2022-12-05T04:50:23.138Z,0.00
2022-12-05T04:51:23.128Z,0.00
2022-12-05T04:52:23.129Z,0.00
2022-12-05T04:53:23.118Z,0.00
2022-12-05T04:54:23.100Z,0.00
2022-12-05T04:55:23.152Z,0.00
2022-12-05T04:56:23.096Z,0.00
2022-12-05T04:57:23.058Z,0.00
2022-12-05T04:58:23.047Z,0.00
2022-12-05T04:59:23.044Z,0.00
2022-12-05T05:00:23.007Z,0.00
2022-12-05T05:01:23.102Z,0.00
2022-12-05T05:02:30.568Z,0.00
2022-12-05T05:03:23.073Z,0.00
2022-12-05T05:04:22.979Z,0.00
2022-12-05T05:05:23.008Z,0.00
2022-12-05T05:06:22.950Z,0.00
2022-12-05T05:07:22.941Z,0.00
2022-12-05T05:08:22.963Z,0.00
2022-12-05T05:09:22.941Z,0.00
2022-12-05T05:10:22.966Z,0.00
2022-12-05T05:11:22.902Z,0.00
2022-12-05T05:12:22.880Z,0.00
2022-12-05T05:13:22.924Z,0.00
2022-12-05T05:14:23.850Z,0.00
2022-12-05T05:15:22.867Z,0.00
2022-12-05T05:16:22.858Z,0.00
2022-12-05T05:17:22.818Z,0.00
2022-12-05T05:18:22.792Z,0.00
2022-12-05T05:19:22.825Z,0.00
2022-12-05T05:20:22.800Z,0.00
2022-12-05T05:21:22.754Z,0.00
2022-12-05T05:22:22.731Z,0.00
2022-12-05T05:23:22.724Z,0.00
2022-12-05T05:24:22.741Z,0.00
2022-12-05T05:25:22.721Z,0.00
2022-12-05T05:26:55.494Z,0.00
2022-12-05T05:27:29.430Z,0.00
2022-12-05T05:28:26.625Z,0.00
2022-12-05T05:29:25.797Z,0.00
2022-12-05T05:30:27.180Z,0.00
2022-12-05T05:31:24.401Z,0.00
2022-12-05T05:32:26.451Z,0.00
2022-12-05T05:33:24.829Z,0.00
2022-12-05T05:34:45.719Z,0.00
2022-12-05T05:35:31.035Z,0.00
2022-12-05T05:36:23.667Z,0.00
2022-12-05T05:37:32.348Z,0.00
2022-12-05T05:38:26.703Z,0.00
2022-12-05T05:39:25.563Z,0.00
2022-12-05T05:40:24.280Z,0.00
2022-12-05T05:41:23.592Z,0.00
2022-12-05T05:42:23.743Z,0.00
2022-12-05T05:43:22.509Z,0.00
2022-12-05T05:44:22.448Z,0.00
2022-12-05T05:45:22.487Z,0.00
2022-12-05T05:46:22.451Z,0.00
2022-12-05T05:47:22.404Z,0.00
2022-12-05T05:48:22.422Z,0.00
2022-12-05T05:49:22.383Z,0.00
2022-12-05T05:50:22.508Z,0.00
2022-12-05T05:51:22.392Z,0.00
2022-12-05T05:52:22.464Z,0.00
2022-12-05T05:53:22.352Z,0.00
2022-12-05T05:54:22.368Z,0.00
2022-12-05T05:55:22.404Z,0.00
2022-12-05T05:56:23.329Z,0.00
2022-12-05T05:57:22.318Z,0.00
2022-12-05T05:58:43.305Z,0.00
2022-12-05T05:59:22.256Z,0.00
2022-12-05T06:00:23.285Z,0.00
2022-12-05T06:01:22.262Z,0.00
2022-12-05T06:02:23.293Z,0.00
2022-12-05T06:03:22.288Z,0.00
2022-12-05T06:04:22.284Z,0.00
2022-12-05T06:05:22.207Z,0.00
2022-12-05T06:06:22.225Z,0.00
2022-12-05T06:07:22.159Z,0.00
2022-12-05T06:08:22.277Z,0.00
2022-12-05T06:09:22.123Z,0.00
2022-12-05T06:10:23.142Z,0.00
2022-12-05T06:11:25.942Z,0.00
2022-12-05T06:12:22.102Z,0.00
2022-12-05T06:13:22.081Z,0.00
2022-12-05T06:14:22.115Z,0.00
2022-12-05T06:15:22.097Z,0.00
2022-12-05T06:16:23.105Z,0.00
2022-12-05T06:17:22.065Z,0.00
2022-12-05T06:18:22.015Z,0.00
2022-12-05T06:19:22.002Z,0.00
2022-12-05T06:20:22.005Z,0.00
2022-12-05T06:21:23.026Z,0.00
2022-12-05T06:22:21.977Z,0.00
2022-12-05T06:23:21.958Z,0.00
2022-12-05T06:24:21.941Z,0.00
2022-12-05T06:25:21.936Z,0.00
2022-12-05T06:26:21.959Z,0.00
2022-12-05T06:27:21.899Z,0.00
2022-12-05T06:28:21.880Z,0.00
2022-12-05T06:29:25.728Z,0.00
2022-12-05T06:30:23.159Z,0.00
2022-12-05T06:31:21.922Z,0.00
2022-12-05T06:32:22.870Z,0.00
2022-12-05T06:33:21.862Z,0.00
2022-12-05T06:34:21.867Z,0.00
2022-12-05T06:35:21.865Z,0.00
2022-12-05T06:36:23.964Z,0.00
2022-12-05T06:37:21.785Z,0.00
2022-12-05T06:38:21.779Z,0.00
2022-12-05T06:39:21.786Z,0.00
2022-12-05T06:40:22.782Z,0.00
2022-12-05T06:41:22.719Z,0.00
2022-12-05T06:42:21.743Z,0.00
2022-12-05T06:43:21.752Z,0.00
2022-12-05T06:44:21.747Z,0.00
2022-12-05T06:45:22.683Z,0.00
2022-12-05T06:46:21.714Z,0.00
2022-12-05T06:47:21.685Z,0.00
2022-12-05T06:48:21.656Z,0.00
2022-12-05T06:49:25.050Z,0.00
2022-12-05T06:50:22.618Z,0.00
2022-12-05T06:51:21.604Z,0.00
2022-12-05T06:52:21.578Z,0.00
2022-12-05T06:53:21.611Z,0.00
2022-12-05T06:54:22.857Z,0.00
2022-12-05T06:55:21.617Z,0.00
2022-12-05T06:56:21.628Z,0.00
2022-12-05T06:57:21.498Z,0.00
2022-12-05T06:58:21.505Z,0.00
2022-12-05T06:59:21.654Z,0.00
2022-12-05T07:00:21.538Z,0.00
2022-12-05T07:01:21.585Z,0.00
2022-12-05T07:02:21.572Z,0.00
2022-12-05T07:03:25.698Z,0.00
2022-12-05T07:04:21.431Z,0.00
2022-12-05T07:05:21.435Z,0.00
2022-12-05T07:06:21.413Z,0.00
2022-12-05T07:07:21.403Z,0.00
2022-12-05T07:08:22.445Z,0.00
2022-12-05T07:09:22.368Z,0.00
2022-12-05T07:10:21.439Z,0.00
2022-12-05T07:11:21.342Z,0.00
2022-12-05T07:12:21.327Z,0.00
2022-12-05T07:13:21.309Z,0.00
2022-12-05T07:14:46.244Z,0.00
2022-12-05T07:15:22.282Z,0.00
2022-12-05T07:16:21.388Z,0.00
2022-12-05T07:17:21.264Z,0.00
2022-12-05T07:18:21.251Z,0.00
2022-12-05T07:19:21.231Z,0.00
2022-12-05T07:20:21.263Z,0.00
2022-12-05T07:21:21.264Z,0.00
2022-12-05T07:22:21.264Z,0.00
2022-12-05T07:23:21.175Z,0.00
2022-12-05T07:24:21.229Z,0.00
2022-12-05T07:25:21.170Z,0.00
2022-12-05T07:26:21.140Z,0.00
2022-12-05T07:27:26.806Z,0.00
2022-12-05T07:28:22.383Z,0.00
2022-12-05T07:29:21.119Z,0.00
2022-12-05T07:30:21.130Z,0.00
2022-12-05T07:31:21.108Z,0.00
2022-12-05T07:32:21.285Z,0.00
2022-12-05T07:33:21.072Z,0.00
2022-12-05T07:34:21.041Z,0.00
2022-12-05T07:35:21.115Z,0.00
2022-12-05T07:36:21.013Z,0.00
2022-12-05T07:37:21.238Z,0.00
2022-12-05T07:38:20.982Z,0.00
2022-12-05T07:39:21.055Z,0.00
2022-12-05T07:40:21.085Z,0.00
2022-12-05T07:41:20.951Z,0.00
2022-12-05T07:42:21.107Z,0.00
2022-12-05T07:43:20.976Z,0.00
2022-12-05T07:44:20.920Z,0.00
2022-12-05T07:45:21.034Z,0.00
2022-12-05T07:46:21.056Z,0.00
2022-12-05T07:47:21.055Z,0.00
2022-12-05T07:48:21.123Z,0.00
2022-12-05T07:49:20.996Z,0.00
2022-12-05T07:50:21.026Z,0.00
2022-12-05T07:51:20.926Z,0.00
2022-12-05T07:52:20.913Z,0.00
2022-12-05T07:53:20.865Z,0.00
2022-12-05T07:54:20.890Z,0.00
2022-12-05T07:55:20.884Z,0.00
2022-12-05T07:56:20.780Z,0.00
2022-12-05T07:57:20.735Z,0.00
2022-12-05T07:58:20.738Z,0.00
2022-12-05T07:59:20.785Z,0.00
2022-12-05T08:00:20.765Z,0.00
2022-12-05T08:01:20.755Z,0.00
2022-12-05T08:02:20.707Z,0.00
2022-12-05T08:03:20.658Z,5.62
2022-12-05T08:04:20.710Z,5.62
2022-12-05T08:05:20.725Z,5.62
2022-12-05T08:06:20.679Z,5.62
2022-12-05T08:07:20.635Z,5.62
2022-12-05T08:08:20.679Z,5.62
2022-12-05T08:09:20.638Z,5.62
2022-12-05T08:10:20.585Z,5.62
2022-12-05T08:11:20.580Z,5.62
2022-12-05T08:12:20.618Z,5.62
2022-12-05T08:13:20.627Z,5.62
2022-12-05T08:14:20.617Z,5.62
2022-12-05T08:15:20.599Z,5.62
2022-12-05T08:16:20.706Z,5.62
2022-12-05T08:17:20.478Z,11.25
2022-12-05T08:18:25.844Z,11.25
2022-12-05T08:19:21.447Z,11.25
2022-12-05T08:20:20.473Z,11.25
2022-12-05T08:21:20.438Z,5.62
2022-12-05T08:22:20.429Z,5.62
2022-12-05T08:23:20.400Z,11.25
2022-12-05T08:24:20.403Z,11.25
2022-12-05T08:25:20.408Z,11.25
2022-12-05T08:26:20.454Z,11.25
2022-12-05T08:27:41.357Z,16.88
2022-12-05T08:28:20.337Z,16.88
2022-12-05T08:29:20.339Z,16.88
2022-12-05T08:30:20.345Z,16.88
2022-12-05T08:31:20.469Z,11.25
2022-12-05T08:32:20.297Z,16.88
2022-12-05T08:33:20.290Z,16.88
2022-12-05T08:34:20.310Z,16.88
2022-12-05T08:35:20.279Z,11.25
2022-12-05T08:36:20.316Z,11.25
2022-12-05T08:37:20.264Z,11.25
2022-12-05T08:38:20.220Z,11.25
2022-12-05T08:39:20.233Z,11.25
2022-12-05T08:40:20.207Z,11.25
2022-12-05T08:41:20.199Z,11.25
2022-12-05T08:42:20.177Z,11.25
2022-12-05T08:43:20.157Z,16.88
2022-12-05T08:44:20.148Z,16.88
2022-12-05T08:45:20.149Z,16.88
2022-12-05T08:46:20.227Z,16.88
2022-12-05T08:47:20.103Z,16.88
2022-12-05T08:48:22.440Z,16.88
2022-12-05T08:49:22.089Z,22.50
2022-12-05T08:50:20.073Z,28.12
2022-12-05T08:51:20.078Z,28.12
2022-12-05T08:52:20.039Z,22.50
2022-12-05T08:53:20.033Z,16.88
2022-12-05T08:54:21.027Z,16.88
2022-12-05T08:55:20.989Z,16.88
2022-12-05T08:56:24.986Z,16.88
2022-12-05T08:57:20.965Z,11.25
2022-12-05T08:58:19.995Z,11.25
2022-12-05T08:59:19.949Z,16.88
2022-12-05T09:00:19.948Z,11.25
2022-12-05T09:01:20.020Z,11.25
2022-12-05T09:02:19.955Z,11.25
2022-12-05T09:03:19.904Z,11.25
2022-12-05T09:04:19.886Z,5.62
2022-12-05T09:05:28.100Z,5.62
2022-12-05T09:06:20.866Z,5.62
2022-12-05T09:07:19.829Z,5.62
2022-12-05T09:08:19.959Z,5.62
2022-12-05T09:09:20.805Z,5.62
2022-12-05T09:10:19.874Z,5.62
2022-12-05T09:11:19.820Z,5.62
2022-12-05T09:12:19.822Z,5.62
2022-12-05T09:13:19.801Z,5.62
2022-12-05T09:14:21.782Z,11.25
2022-12-05T09:15:19.759Z,11.25
2022-12-05T09:16:19.808Z,11.25
2022-12-05T09:17:19.731Z,11.25
2022-12-05T09:18:19.712Z,11.25
2022-12-05T09:19:19.703Z,5.62
2022-12-05T09:20:20.707Z,5.62
2022-12-05T09:21:19.673Z,5.62
2022-12-05T09:22:19.685Z,5.62
2022-12-05T09:23:19.652Z,5.62
2022-12-05T09:24:19.628Z,5.62
2022-12-05T09:25:19.617Z,11.25
2022-12-05T09:26:19.657Z,11.25
2022-12-05T09:27:19.624Z,11.25
2022-12-05T09:28:19.583Z,11.25
2022-12-05T09:29:19.562Z,16.88
2022-12-05T09:30:19.568Z,16.88
2022-12-05T09:31:19.590Z,11.25
2022-12-05T09:32:19.552Z,11.25
2022-12-05T09:33:19.502Z,11.25
2022-12-05T09:34:19.497Z,11.25
2022-12-05T09:35:19.495Z,11.25
2022-12-05T09:36:19.501Z,11.25
2022-12-05T09:37:38.053Z,11.25
2022-12-05T09:38:20.461Z,11.25
2022-12-05T09:39:19.424Z,11.25
2022-12-05T09:40:20.434Z,11.25
2022-12-05T09:41:19.414Z,11.25
2022-12-05T09:42:19.408Z,11.25
2022-12-05T09:43:19.372Z,11.25
2022-12-05T09:44:19.434Z,11.25
2022-12-05T09:45:20.341Z,11.25
2022-12-05T09:46:19.388Z,11.25
2022-12-05T09:47:19.331Z,16.88
2022-12-05T10:03:45.114Z,22.50
2022-12-05T10:04:45.137Z,22.50
2022-12-05T10:05:45.064Z,22.50
2022-12-05T10:06:45.062Z,22.50
2022-12-05T10:07:45.059Z,16.88
2022-12-05T10:08:45.033Z,16.88
2022-12-05T10:09:45.004Z,16.88
2022-12-05T10:10:44.999Z,16.88
2022-12-05T10:11:44.978Z,16.88
2022-12-05T10:12:44.997Z,16.88
2022-12-05T10:13:44.951Z,16.88
2022-12-05T10:14:44.932Z,22.50
2022-12-05T10:15:45.896Z,22.50
2022-12-05T10:16:44.981Z,22.50
2022-12-05T10:17:44.913Z,22.50
2022-12-05T10:18:44.891Z,22.50
2022-12-05T10:19:44.870Z,28.12
2022-12-05T10:20:46.906Z,28.12
2022-12-05T10:21:44.842Z,33.75
2022-12-05T10:22:44.850Z,33.75
2022-12-05T10:24:00.273Z,33.75
2022-12-05T10:24:47.842Z,33.75
2022-12-05T10:25:46.813Z,33.75
2022-12-05T10:26:44.805Z,33.75
2022-12-05T10:27:44.781Z,33.75
2022-12-05T10:28:44.763Z,33.75
2022-12-05T10:29:44.749Z,33.75
2022-12-05T10:30:45.782Z,39.38
2022-12-05T10:31:44.838Z,33.75
2022-12-05T10:32:48.094Z,33.75
2022-12-05T10:33:44.691Z,33.75
2022-12-05T10:34:44.706Z,28.12
2022-12-05T10:35:45.675Z,28.12
2022-12-05T10:36:44.674Z,28.12
2022-12-05T10:37:44.693Z,28.12
2022-12-05T10:38:44.652Z,28.12
2022-12-05T10:39:44.642Z,28.12
2022-12-05T10:40:44.612Z,28.12
2022-12-05T10:41:44.614Z,28.12
2022-12-05T10:42:44.607Z,28.12
2022-12-05T10:43:44.575Z,28.12
2022-12-05T10:44:44.587Z,22.50
2022-12-05T10:45:45.543Z,22.50
2022-12-05T10:46:44.566Z,22.50
2022-12-05T10:47:44.531Z,22.50
2022-12-05T10:48:44.528Z,22.50
2022-12-05T10:49:44.509Z,22.50
2022-12-05T10:50:44.488Z,22.50
2022-12-05T10:51:44.471Z,16.88
2022-12-05T10:52:44.474Z,16.88
2022-12-05T10:53:44.443Z,16.88
2022-12-05T10:54:44.434Z,16.88
2022-12-05T10:55:59.922Z,16.88
2022-12-05T10:56:45.417Z,16.88
2022-12-05T10:57:45.402Z,16.88
2022-12-05T10:58:45.389Z,16.88
2022-12-05T10:59:44.372Z,16.88
2022-12-05T11:00:44.363Z,22.50
2022-12-05T11:01:44.375Z,22.50
2022-12-05T11:02:44.344Z,22.50
2022-12-05T11:03:44.323Z,16.88
2022-12-05T11:04:44.454Z,16.88
2022-12-05T11:05:44.394Z,16.88
2022-12-05T11:06:44.282Z,16.88
2022-12-05T11:07:44.352Z,16.88
2022-12-05T11:09:03.687Z,16.88
2022-12-05T11:09:45.257Z,16.88
2022-12-05T11:10:44.243Z,16.88
2022-12-05T11:11:44.207Z,16.88
2022-12-05T11:12:44.204Z,16.88
2022-12-05T11:13:44.197Z,22.50
2022-12-05T11:14:44.175Z,22.50
2022-12-05T11:15:44.208Z,22.50
2022-12-05T11:16:44.286Z,22.50
2022-12-05T11:17:44.135Z,22.50
2022-12-05T11:18:44.157Z,22.50
2022-12-05T11:19:44.117Z,22.50
2022-12-05T11:20:44.099Z,22.50
2022-12-05T11:21:44.107Z,16.88
2022-12-05T11:22:48.483Z,16.88
2022-12-05T11:23:44.065Z,16.88
2022-12-05T11:24:44.058Z,16.88
2022-12-05T11:25:44.040Z,16.88
2022-12-05T11:26:44.032Z,22.50
2022-12-05T11:27:44.021Z,22.50
2022-12-05T11:28:45.007Z,22.50
2022-12-05T11:29:44.990Z,22.50
2022-12-05T11:30:43.976Z,22.50
2022-12-05T11:31:43.993Z,22.50
2022-12-05T11:32:43.944Z,22.50
2022-12-05T11:33:44.946Z,22.50
2022-12-05T11:34:44.925Z,22.50
2022-12-05T11:35:43.894Z,22.50
2022-12-05T11:36:43.895Z,22.50
2022-12-05T11:37:44.003Z,22.50
2022-12-05T11:38:43.913Z,28.12
2022-12-05T11:39:44.914Z,22.50
2022-12-05T11:40:43.923Z,22.50
2022-12-05T11:41:43.843Z,22.50
2022-12-05T11:42:43.915Z,22.50
2022-12-05T11:43:43.844Z,22.50
2022-12-05T11:44:43.899Z,22.50
2022-12-05T11:46:54.150Z,22.50
2022-12-05T11:47:54.074Z,22.50
2022-12-05T11:48:54.022Z,22.50
2022-12-05T11:49:53.990Z,22.50
2022-12-05T11:50:53.994Z,22.50
2022-12-05T11:51:56.880Z,22.50
2022-12-05T11:52:54.024Z,22.50
2022-12-05T11:53:54.063Z,22.50
2022-12-05T11:55:05.022Z,22.50
2022-12-05T11:55:54.973Z,16.88
2022-12-05T11:56:53.971Z,16.88
2022-12-05T11:57:53.989Z,16.88
2022-12-05T11:58:53.987Z,16.88
2022-12-05T11:59:53.928Z,16.88
2022-12-05T12:00:53.865Z,16.88
2022-12-05T12:01:53.909Z,16.88
2022-12-05T12:02:53.875Z,16.88
2022-12-05T12:03:53.883Z,16.88
2022-12-05T12:04:53.882Z,16.88
2022-12-05T12:05:53.798Z,16.88
2022-12-05T12:06:53.772Z,16.88
2022-12-05T12:07:53.844Z,16.88
2022-12-05T12:08:53.815Z,16.88
2022-12-05T12:09:53.768Z,16.88
2022-12-05T12:10:53.723Z,16.88
2022-12-05T12:11:53.734Z,16.88
2022-12-05T12:12:53.743Z,16.88
2022-12-05T12:13:53.758Z,22.50
2022-12-05T12:14:53.695Z,22.50
2022-12-05T12:15:53.763Z,22.50
2022-12-05T12:16:53.712Z,22.50
2022-12-05T12:17:53.675Z,22.50
2022-12-05T12:18:53.634Z,22.50
2022-12-05T12:19:53.737Z,22.50
2022-12-05T12:20:54.615Z,22.50
2022-12-05T12:21:53.605Z,22.50
2022-12-05T12:22:53.605Z,22.50
2022-12-05T12:23:53.616Z,16.88
2022-12-05T12:24:53.654Z,16.88
2022-12-05T12:25:54.558Z,22.50
2022-12-05T12:26:54.555Z,22.50
2022-12-05T12:27:53.537Z,28.12
2022-12-05T12:28:53.547Z,28.12
2022-12-05T12:29:53.485Z,22.50
2022-12-05T12:30:53.814Z,22.50
2022-12-05T12:31:53.542Z,22.50
2022-12-05T12:32:53.495Z,22.50
2022-12-05T12:33:53.569Z,22.50
2022-12-05T12:34:53.530Z,16.88
2022-12-05T12:35:53.498Z,16.88
2022-12-05T12:37:14.508Z,16.88
2022-12-05T12:37:53.368Z,16.88
2022-12-05T12:38:53.405Z,11.25
2022-12-05T12:39:53.338Z,11.25
2022-12-05T12:40:53.347Z,11.25
2022-12-05T12:41:53.427Z,11.25
2022-12-05T12:42:53.326Z,11.25
2022-12-05T12:43:54.579Z,11.25
2022-12-05T12:44:53.344Z,11.25
2022-12-05T12:45:53.490Z,11.25
2022-12-05T12:46:53.252Z,11.25
2022-12-05T12:47:53.331Z,11.25
2022-12-05T12:48:53.245Z,11.25
2022-12-05T12:49:53.268Z,11.25
2022-12-05T12:50:53.210Z,11.25
2022-12-05T12:51:53.244Z,11.25
2022-12-05T12:52:53.195Z,11.25
2022-12-05T12:53:53.213Z,16.88
2022-12-05T12:55:03.933Z,16.88
2022-12-05T12:55:54.176Z,16.88
2022-12-05T12:56:53.218Z,16.88
2022-12-05T12:57:53.115Z,16.88
2022-12-05T12:58:53.157Z,11.25
2022-12-05T12:59:53.113Z,11.25
2022-12-05T13:00:53.130Z,11.25
2022-12-05T13:01:53.127Z,16.88
2022-12-05T13:02:53.086Z,16.88
2022-12-05T13:03:53.038Z,16.88
2022-12-05T13:04:53.075Z,16.88
2022-12-05T13:05:54.080Z,16.88
2022-12-05T13:06:53.085Z,16.88
2022-12-05T13:07:53.165Z,16.88
2022-12-05T13:08:52.971Z,22.50
2022-12-05T13:09:53.010Z,22.50
2022-12-05T13:10:53.977Z,28.12
2022-12-05T13:11:53.938Z,33.75
2022-12-05T13:12:53.018Z,33.75
2022-12-05T13:13:53.877Z,33.75
2022-12-05T13:14:52.925Z,33.75
2022-12-05T13:15:52.998Z,33.75
2022-12-05T13:16:52.991Z,33.75
2022-12-05T13:17:53.969Z,33.75
2022-12-05T13:18:52.875Z,28.12
2022-12-05T13:19:52.844Z,28.12
2022-12-05T13:20:52.948Z,28.12
2022-12-05T13:21:52.887Z,22.50
2022-12-05T13:22:52.889Z,22.50
2022-12-05T13:25:03.012Z,22.50
2022-12-05T13:26:03.003Z,22.50
2022-12-05T13:27:02.973Z,22.50
2022-12-05T13:28:02.971Z,22.50
2022-12-05T13:29:02.973Z,22.50
2022-12-05T13:30:03.297Z,22.50
2022-12-05T13:31:03.013Z,22.50
2022-12-05T13:32:04.054Z,28.12
2022-12-05T13:33:02.893Z,33.75
2022-12-05T13:34:02.899Z,39.38
2022-12-05T13:35:02.889Z,39.38
2022-12-05T13:36:02.943Z,33.75
2022-12-05T13:37:02.854Z,33.75
2022-12-05T13:38:02.924Z,28.12
2022-12-05T13:39:02.939Z,22.50
2022-12-05T13:40:02.835Z,22.50
2022-12-05T13:41:02.904Z,16.88
2022-12-05T13:42:02.852Z,16.88
2022-12-05T13:43:02.869Z,16.88
2022-12-05T13:44:06.645Z,16.88
2022-12-05T13:45:02.773Z,16.88