createdAt,value
2023-05-23T00:00:02.193Z,23.60
2023-05-23T00:02:32.261Z,25.60
2023-05-23T00:05:03.651Z,20.70
2023-05-23T00:07:32.600Z,27.87
2023-05-23T00:10:01.079Z,25.67
2023-05-23T00:12:29.928Z,24.77
2023-05-23T00:14:58.421Z,18.17
2023-05-23T00:17:27.190Z,18.70
2023-05-23T00:19:57.142Z,17.93
2023-05-23T00:22:25.765Z,16.73
2023-05-23T00:24:54.338Z,18.83
2023-05-23T00:27:22.866Z,18.93
2023-05-23T00:29:51.337Z,23.00
2023-05-23T00:32:19.892Z,23.53
2023-05-23T00:34:48.372Z,22.07
2023-05-23T00:37:18.166Z,22.83
2023-05-23T00:39:46.735Z,19.93
2023-05-23T00:42:15.181Z,25.97
2023-05-23T00:44:43.659Z,32.80
2023-05-23T00:47:13.967Z,29.50
2023-05-23T00:49:42.496Z,32.50
2023-05-23T00:52:10.948Z,24.07
2023-05-23T00:54:40.764Z,24.20
2023-05-23T00:57:09.197Z,18.23
2023-05-23T00:59:37.970Z,19.83
2023-05-23T01:02:06.558Z,26.80
2023-05-23T01:04:38.085Z,24.87
2023-05-23T01:07:06.733Z,34.80
2023-05-23T01:09:35.348Z,24.67
2023-05-23T01:12:09.669Z,22.67
2023-05-23T01:14:40.133Z,24.30
2023-05-23T01:17:10.032Z,24.80
2023-05-23T01:19:45.678Z,16.90
2023-05-23T01:22:14.646Z,27.00
2023-05-23T01:24:44.181Z,27.00
2023-05-23T01:27:17.066Z,27.77
2023-05-23T01:29:47.203Z,25.73
2023-05-23T01:32:16.254Z,21.60
2023-05-23T01:34:44.900Z,20.90
2023-05-23T01:37:14.778Z,30.13
2023-05-23T01:39:43.314Z,22.10
2023-05-23T01:42:11.738Z,28.20
2023-05-23T01:44:40.208Z,26.30
2023-05-23T01:47:10.600Z,22.67
2023-05-23T01:49:39.200Z,18.40
2023-05-23T01:52:10.139Z,17.63
2023-05-23T01:54:38.695Z,17.07
2023-05-23T01:57:07.436Z,20.83
2023-05-23T01:59:35.856Z,25.83
2023-05-23T02:02:04.373Z,22.63
2023-05-23T02:04:34.233Z,22.07
2023-05-23T02:07:02.890Z,19.33
2023-05-23T02:09:31.341Z,25.20
2023-05-23T02:12:00.006Z,26.63
2023-05-23T02:14:28.843Z,20.67
2023-05-23T02:16:57.344Z,25.10
2023-05-23T02:19:27.026Z,26.33
2023-05-23T02:21:56.798Z,20.90
2023-05-23T02:24:25.378Z,24.43
2023-05-23T02:26:53.984Z,22.90
2023-05-23T02:29:22.433Z,27.53
2023-05-23T02:31:51.000Z,26.70
2023-05-23T02:34:19.575Z,26.60
2023-05-23T02:36:48.074Z,21.07
2023-05-23T02:39:18.092Z,18.87
2023-05-23T02:41:46.508Z,22.07
2023-05-23T02:44:14.959Z,21.13
2023-05-23T02:46:43.434Z,25.13
2023-05-23T02:49:11.946Z,19.70
2023-05-23T02:51:40.440Z,21.43
2023-05-23T02:54:08.881Z,19.63
2023-05-23T02:56:38.769Z,18.67
2023-05-23T02:59:07.556Z,22.67
2023-05-23T03:01:36.466Z,21.63
2023-05-23T03:04:04.910Z,20.83
2023-05-23T03:06:34.225Z,18.97
2023-05-23T03:09:03.360Z,18.63
2023-05-23T03:11:31.728Z,17.77
2023-05-23T03:14:01.585Z,18.73
2023-05-23T03:16:30.101Z,20.87
2023-05-23T03:18:58.682Z,19.50
2023-05-23T03:21:27.330Z,16.13
2023-05-23T03:23:55.915Z,19.87
2023-05-23T03:26:25.223Z,11.23
2023-05-23T03:28:53.602Z,16.30
2023-05-23T03:31:23.460Z,21.00
2023-05-23T03:33:52.334Z,13.97
2023-05-23T03:36:21.963Z,14.43
2023-05-23T03:38:50.506Z,17.27
2023-05-23T03:41:19.275Z,15.70
2023-05-23T03:43:47.958Z,17.70
2023-05-23T03:46:16.367Z,11.80
2023-05-23T03:48:46.216Z,14.93
2023-05-23T03:51:14.727Z,16.13
2023-05-23T03:53:43.122Z,15.40
2023-05-23T03:56:11.562Z,13.23
2023-05-23T03:58:39.935Z,11.03
2023-05-23T04:01:09.399Z,10.97
2023-05-23T04:03:38.190Z,15.47
2023-05-23T04:06:08.273Z,16.80
2023-05-23T04:08:36.811Z,16.60
2023-05-23T04:11:05.437Z,14.57
2023-05-23T04:13:33.943Z,18.20
2023-05-23T04:16:05.726Z,20.40
2023-05-23T04:18:34.425Z,17.63
2023-05-23T04:21:02.974Z,19.90
2023-05-23T04:23:32.909Z,21.40
2023-05-23T04:26:01.503Z,15.97
2023-05-23T04:28:30.147Z,18.30
2023-05-23T04:30:58.849Z,18.10
2023-05-23T04:33:28.347Z,20.43
2023-05-23T04:35:57.420Z,20.30
2023-05-23T04:38:26.218Z,14.97
2023-05-23T04:40:58.023Z,21.97
2023-05-23T04:43:29.410Z,21.83
2023-05-23T04:45:58.097Z,26.73
2023-05-23T04:48:27.736Z,19.33
2023-05-23T04:50:56.319Z,26.77
2023-05-23T04:53:24.821Z,18.93
2023-05-23T04:55:53.226Z,22.23
2023-05-23T04:58:23.267Z,24.70
2023-05-23T05:00:51.850Z,18.40
2023-05-23T05:03:20.254Z,19.77
2023-05-23T05:05:48.686Z,20.07
2023-05-23T05:08:19.946Z,24.13
2023-05-23T05:10:48.683Z,19.80
2023-05-23T05:13:17.116Z,17.33
2023-05-23T05:15:47.888Z,15.57
2023-05-23T05:18:16.444Z,17.60
2023-05-23T05:20:44.900Z,17.90
2023-05-23T05:23:13.443Z,17.53
2023-05-23T05:25:42.334Z,19.30
2023-05-23T05:28:10.901Z,15.73
2023-05-23T05:30:39.962Z,19.33
2023-05-23T05:33:10.307Z,15.47
2023-05-23T05:35:39.367Z,17.13
2023-05-23T05:38:08.566Z,14.20
2023-05-23T05:40:37.331Z,21.20
2023-05-23T05:43:08.788Z,16.70
2023-05-23T05:45:37.304Z,17.30
2023-05-23T05:48:06.356Z,13.50
2023-05-23T05:50:36.266Z,16.93
2023-05-23T05:53:05.674Z,15.63
2023-05-23T05:55:34.016Z,13.43
2023-05-23T05:58:02.530Z,11.47
2023-05-23T06:00:31.012Z,17.67
2023-05-23T06:02:59.750Z,12.77
2023-05-23T06:05:28.837Z,12.70
2023-05-23T06:07:58.640Z,12.87
2023-05-23T06:10:27.355Z,9.33
2023-05-23T06:12:55.918Z,9.57
2023-05-23T06:15:24.337Z,7.33
2023-05-23T06:17:53.203Z,10.47
2023-05-23T06:20:21.832Z,7.57
2023-05-23T06:22:50.498Z,12.80
2023-05-23T06:25:20.420Z,12.77
2023-05-23T06:27:48.898Z,10.97
2023-05-23T06:30:17.786Z,12.73
2023-05-23T06:32:46.523Z,12.77
2023-05-23T06:35:15.015Z,14.40
2023-05-23T06:37:46.425Z,10.07
2023-05-23T06:40:14.801Z,11.87
2023-05-23T06:42:44.665Z,16.73
2023-05-23T06:45:15.772Z,11.77
2023-05-23T06:47:45.734Z,10.33
2023-05-23T06:50:14.329Z,16.50
2023-05-23T06:52:43.877Z,14.63
2023-05-23T06:55:14.512Z,12.83
2023-05-23T06:57:43.025Z,13.87
2023-05-23T07:00:15.033Z,15.53
2023-05-23T07:02:45.585Z,13.67
2023-05-23T07:05:14.133Z,13.57
2023-05-23T07:07:42.768Z,18.60
2023-05-23T07:10:11.746Z,21.90
2023-05-23T07:12:40.275Z,16.70
2023-05-23T07:15:09.294Z,16.03
2023-05-23T07:17:39.215Z,16.87
2023-05-23T07:20:08.418Z,16.83
2023-05-23T07:22:36.891Z,16.17
2023-05-23T07:25:05.979Z,14.87
2023-05-23T07:27:34.394Z,16.27
2023-05-23T07:30:03.224Z,19.97
2023-05-23T07:32:31.689Z,22.63
2023-05-23T07:35:01.707Z,15.47
2023-05-23T07:37:30.115Z,14.13
2023-05-23T07:39:58.738Z,16.97
2023-05-23T07:42:27.209Z,16.67
2023-05-23T07:44:55.604Z,15.50
2023-05-23T07:47:24.607Z,18.20
2023-05-23T07:49:53.320Z,9.13
2023-05-23T07:52:23.405Z,16.33
2023-05-23T07:54:51.807Z,16.77
2023-05-23T07:57:20.549Z,14.83
2023-05-23T07:59:49.041Z,15.43
2023-05-23T08:02:17.587Z,20.27
2023-05-23T08:04:46.760Z,13.50
2023-05-23T08:07:17.334Z,20.23
2023-05-23T08:09:48.450Z,14.30
2023-05-23T08:12:16.855Z,16.40
2023-05-23T08:14:51.381Z,16.77
2023-05-23T08:17:20.933Z,20.43
2023-05-23T08:19:49.616Z,16.40
2023-05-23T08:22:18.025Z,17.93
2023-05-23T08:24:47.851Z,16.40
2023-05-23T08:27:16.300Z,19.40
2023-05-23T08:29:44.861Z,15.70
2023-05-23T08:32:13.513Z,20.13
2023-05-23T08:34:42.304Z,16.27
2023-05-23T08:37:11.209Z,17.07
2023-05-23T08:39:39.694Z,20.97
2023-05-23T08:42:09.855Z,16.83
2023-05-23T08:44:38.471Z,17.00
2023-05-23T08:47:07.792Z,17.40
2023-05-23T08:49:36.189Z,15.63
2023-05-23T08:52:04.830Z,21.07
2023-05-23T08:54:33.988Z,20.37
2023-05-23T08:57:02.934Z,14.13
2023-05-23T08:59:32.759Z,15.37
2023-05-23T09:02:01.173Z,21.53
2023-05-23T09:04:32.377Z,13.80
2023-05-23T09:07:00.840Z,9.83
2023-05-23T09:09:29.258Z,14.57
2023-05-23T09:11:58.356Z,17.83
2023-05-23T09:14:26.858Z,13.57
2023-05-23T09:17:03.982Z,14.60
2023-05-23T09:19:33.664Z,15.77
2023-05-23T09:22:02.348Z,20.10
2023-05-23T09:24:36.293Z,13.33
2023-05-23T09:27:04.689Z,18.93
2023-05-23T09:29:33.047Z,12.90
2023-05-23T09:32:07.433Z,17.67
2023-05-23T09:34:36.085Z,15.00
2023-05-23T09:37:04.498Z,19.10
2023-05-23T09:39:32.916Z,15.13
2023-05-23T09:42:01.567Z,15.07
2023-05-23T09:44:30.313Z,18.63
2023-05-23T09:46:58.679Z,16.33
2023-05-23T09:49:28.578Z,12.13
2023-05-23T09:52:00.422Z,18.03
2023-05-23T09:54:28.846Z,14.23
2023-05-23T09:56:57.786Z,15.23
2023-05-23T09:59:26.341Z,13.33
2023-05-23T10:01:55.023Z,14.77
2023-05-23T10:04:24.001Z,13.90
2023-05-23T10:06:55.645Z,14.97
2023-05-23T10:09:24.093Z,17.70
2023-05-23T10:12:25.627Z,19.47
2023-05-23T10:14:54.609Z,17.83
2023-05-23T10:17:23.695Z,18.30
2023-05-23T10:19:53.683Z,18.50
2023-05-23T10:22:23.538Z,13.93
2023-05-23T10:24:51.934Z,14.20
2023-05-23T10:27:20.550Z,17.90
2023-05-23T10:29:49.231Z,15.23
2023-05-23T10:32:17.764Z,15.27
2023-05-23T10:34:47.942Z,14.73
2023-05-23T10:37:18.928Z,14.13
2023-05-23T10:39:55.138Z,12.83
2023-05-23T10:42:25.964Z,11.63
2023-05-23T10:44:54.484Z,11.03
2023-05-23T10:47:28.420Z,13.67
2023-05-23T10:49:56.953Z,12.40
2023-05-23T10:52:27.079Z,9.87
2023-05-23T10:54:57.695Z,12.50
2023-05-23T10:57:28.754Z,12.73
2023-05-23T10:59:57.446Z,13.10
2023-05-23T11:02:27.696Z,13.07
2023-05-23T11:05:11.289Z,12.83
2023-05-23T11:07:39.771Z,10.83
2023-05-23T11:10:12.720Z,15.10
2023-05-23T11:12:42.344Z,13.57
2023-05-23T11:15:21.721Z,8.17
2023-05-23T11:17:54.072Z,9.60
2023-05-23T11:20:23.588Z,15.87
2023-05-23T11:23:01.149Z,11.27
2023-05-23T11:25:43.320Z,15.13
2023-05-23T11:28:11.802Z,14.20
2023-05-23T11:30:40.541Z,15.33
2023-05-23T11:33:13.857Z,18.03
2023-05-23T11:35:42.923Z,11.77
2023-05-23T11:38:11.749Z,20.33
2023-05-23T11:40:40.730Z,15.33
2023-05-23T11:43:11.527Z,12.70
2023-05-23T11:45:40.202Z,12.87
2023-05-23T11:48:09.345Z,16.67
2023-05-23T11:50:45.121Z,9.87
2023-05-23T11:53:13.714Z,19.27
2023-05-23T11:55:42.455Z,13.90
2023-05-23T11:58:12.374Z,10.50
2023-05-23T12:00:45.315Z,15.27
2023-05-23T12:03:13.946Z,17.03
2023-05-23T12:05:45.026Z,16.70
2023-05-23T12:08:14.816Z,12.77
2023-05-23T12:10:51.275Z,12.53
2023-05-23T12:13:21.108Z,14.20
2023-05-23T12:15:51.618Z,10.53
2023-05-23T12:18:21.469Z,14.70
2023-05-23T12:20:51.196Z,15.97
2023-05-23T12:23:23.199Z,18.40
2023-05-23T12:25:52.744Z,15.47
2023-05-23T12:28:22.906Z,10.87
2023-05-23T12:30:51.443Z,12.80
2023-05-23T12:33:20.929Z,15.80
2023-05-23T12:35:49.633Z,14.67
2023-05-23T12:38:18.629Z,16.03
2023-05-23T12:40:47.025Z,13.97
2023-05-23T12:43:17.734Z,12.50
2023-05-23T12:45:47.722Z,10.33
2023-05-23T12:48:16.807Z,10.90
2023-05-23T12:50:45.728Z,8.90
2023-05-23T12:53:14.209Z,14.63
2023-05-23T12:55:42.851Z,15.90
2023-05-23T12:58:11.567Z,14.63
2023-05-23T13:00:40.171Z,12.03
2023-05-23T13:03:10.316Z,14.63
2023-05-23T13:05:39.078Z,10.33
2023-05-23T13:08:07.848Z,15.70
2023-05-23T13:10:36.301Z,14.17
2023-05-23T13:13:04.896Z,15.70
2023-05-23T13:15:34.349Z,11.33
2023-05-23T13:18:03.390Z,13.97
2023-05-23T13:20:34.587Z,9.23
2023-05-23T13:23:03.203Z,11.73
2023-05-23T13:25:32.011Z,12.60
2023-05-23T13:28:01.948Z,9.60
2023-05-23T13:30:30.458Z,8.53
2023-05-23T13:32:59.634Z,10.40
2023-05-23T13:35:28.692Z,15.13
2023-05-23T13:38:02.200Z,11.47
2023-05-23T13:40:31.266Z,10.87
2023-05-23T13:42:59.953Z,13.87
2023-05-23T13:45:28.482Z,13.57
2023-05-23T13:47:57.849Z,12.47
2023-05-23T13:50:26.702Z,14.90
2023-05-23T13:52:55.548Z,12.03
2023-05-23T13:55:25.536Z,12.73
2023-05-23T13:57:54.472Z,10.60
2023-05-23T14:00:23.438Z,11.73
2023-05-23T14:02:52.465Z,12.60
2023-05-23T14:05:21.414Z,9.53
2023-05-23T14:07:49.988Z,15.17
2023-05-23T14:10:18.843Z,12.73
2023-05-23T14:12:49.003Z,15.93
2023-05-23T14:15:18.705Z,12.13
2023-05-23T14:17:47.430Z,11.47
2023-05-23T14:20:16.273Z,13.37
2023-05-23T14:22:45.014Z,13.07
2023-05-23T14:25:13.896Z,12.07
2023-05-23T14:27:42.661Z,10.57
2023-05-23T14:30:13.625Z,8.87
2023-05-23T14:32:42.177Z,9.30
2023-05-23T14:35:12.096Z,8.43
2023-05-23T14:37:41.309Z,12.77
2023-05-23T14:40:11.334Z,11.47
2023-05-23T14:42:40.396Z,11.03
2023-05-23T14:45:12.441Z,8.10
2023-05-23T14:47:41.851Z,12.27
2023-05-23T14:50:11.007Z,13.10
2023-05-23T14:52:40.074Z,12.33
2023-05-23T14:55:09.318Z,11.60
2023-05-23T14:57:38.560Z,11.47
2023-05-23T15:00:08.649Z,9.13
2023-05-23T15:02:38.595Z,9.87
2023-05-23T15:05:07.931Z,12.97
2023-05-23T15:07:37.346Z,7.60
2023-05-23T15:10:06.419Z,11.47
2023-05-23T15:12:35.076Z,7.07
2023-05-23T15:15:04.329Z,10.37
2023-05-23T15:17:32.721Z,10.43
2023-05-23T15:20:03.887Z,11.73
2023-05-23T15:22:39.376Z,11.27
2023-05-23T15:25:09.026Z,9.40
2023-05-23T15:27:37.667Z,11.60
2023-05-23T15:30:14.933Z,10.73
2023-05-23T15:32:53.645Z,15.00
2023-05-23T15:35:25.987Z,11.40
2023-05-23T15:37:54.423Z,9.37
2023-05-23T15:40:22.869Z,9.70
2023-05-23T15:42:51.387Z,9.27
2023-05-23T15:45:19.894Z,6.63
2023-05-23T15:47:48.391Z,7.70
2023-05-23T15:50:18.845Z,13.87
2023-05-23T15:52:48.609Z,13.27
2023-05-23T15:55:17.058Z,10.20
2023-05-23T15:57:45.546Z,12.33
2023-05-23T16:00:14.520Z,8.40
2023-05-23T16:02:42.998Z,9.70
2023-05-23T16:05:11.740Z,13.90
2023-05-23T16:07:40.424Z,12.73
2023-05-23T16:10:10.767Z,14.00
2023-05-23T16:12:39.219Z,12.27
2023-05-23T16:15:08.805Z,8.43
2023-05-23T16:17:37.227Z,11.67
2023-05-23T16:20:06.162Z,11.43
2023-05-23T16:22:34.611Z,14.30
2023-05-23T16:25:03.182Z,11.30
2023-05-23T16:27:33.091Z,11.27
2023-05-23T16:30:01.770Z,16.37
2023-05-23T16:32:30.340Z,14.07
2023-05-23T16:34:58.823Z,11.87
2023-05-23T16:37:27.538Z,12.43
2023-05-23T16:39:56.158Z,12.27
2023-05-23T16:42:24.603Z,12.37
2023-05-23T16:44:54.898Z,10.27
2023-05-23T16:47:23.471Z,10.07
2023-05-23T16:49:52.072Z,8.23
2023-05-23T16:52:20.754Z,11.70
2023-05-23T16:54:49.445Z,8.57
2023-05-23T16:57:18.234Z,12.90
2023-05-23T16:59:47.765Z,11.47
2023-05-23T17:02:17.574Z,10.03
2023-05-23T17:04:46.569Z,11.50
2023-05-23T17:07:15.001Z,11.57
2023-05-23T17:09:43.482Z,6.23
2023-05-23T17:12:13.240Z,10.57
2023-05-23T17:14:41.658Z,11.17
2023-05-23T17:17:10.337Z,7.43
2023-05-23T17:19:40.331Z,7.43
2023-05-23T17:22:08.851Z,7.17
2023-05-23T17:24:37.711Z,11.53
2023-05-23T17:27:06.586Z,16.10
2023-05-23T17:29:34.975Z,11.83
2023-05-23T17:32:03.611Z,8.17
2023-05-23T17:34:32.112Z,9.83
2023-05-23T17:37:02.238Z,10.37
2023-05-23T17:39:30.840Z,10.20
2023-05-23T17:41:59.454Z,9.73
2023-05-23T17:44:28.086Z,12.83
2023-05-23T17:46:56.914Z,8.10
2023-05-23T17:49:26.008Z,7.80
2023-05-23T17:51:54.459Z,6.70
2023-05-23T17:54:24.213Z,11.37
2023-05-23T17:56:53.046Z,10.10
2023-05-23T17:59:21.546Z,12.80
2023-05-23T18:01:49.932Z,15.70
2023-05-23T18:04:18.704Z,11.20
2023-05-23T18:06:47.113Z,11.97
2023-05-23T18:09:16.547Z,11.80
2023-05-23T18:11:46.483Z,11.83
2023-05-23T18:14:15.008Z,12.07
2023-05-23T18:16:43.615Z,16.07
2023-05-23T18:19:12.230Z,8.13
2023-05-23T18:21:40.955Z,13.10
2023-05-23T18:24:11.736Z,8.47
2023-05-23T18:26:42.401Z,10.10
2023-05-23T18:29:12.374Z,11.43
2023-05-23T18:31:41.004Z,8.30
2023-05-23T18:34:09.983Z,12.60
2023-05-23T18:36:38.620Z,11.97
2023-05-23T18:39:07.150Z,13.77
2023-05-23T18:41:36.027Z,11.87
2023-05-23T18:44:06.465Z,7.93
2023-05-23T18:46:36.408Z,12.47
2023-05-23T18:49:05.407Z,11.97
2023-05-23T18:51:34.183Z,11.07
2023-05-23T18:54:02.665Z,8.93
2023-05-23T18:56:31.563Z,10.57
2023-05-23T18:58:59.991Z,12.53
2023-05-23T19:01:28.481Z,11.07
2023-05-23T19:03:58.976Z,12.87
2023-05-23T19:06:27.870Z,10.60
2023-05-23T19:08:56.473Z,14.20
2023-05-23T19:11:24.898Z,12.97
2023-05-23T19:13:54.644Z,17.17
2023-05-23T19:16:24.078Z,12.20
2023-05-23T19:18:52.758Z,11.90
2023-05-23T19:21:22.678Z,13.03
2023-05-23T19:23:51.341Z,10.47
2023-05-23T19:26:20.708Z,8.20
2023-05-23T19:28:49.229Z,12.97
2023-05-23T19:31:17.676Z,9.20
2023-05-23T19:33:46.249Z,9.73
2023-05-23T19:36:14.814Z,12.97
2023-05-23T19:38:44.617Z,9.53
2023-05-23T19:41:13.393Z,14.27
2023-05-23T19:43:41.856Z,10.37
2023-05-23T19:46:10.340Z,8.87
2023-05-23T19:48:38.797Z,13.60
2023-05-23T19:51:07.484Z,13.37
2023-05-23T19:53:36.349Z,13.80
2023-05-23T19:56:06.684Z,13.40
2023-05-23T19:58:36.461Z,15.10
2023-05-23T20:01:05.034Z,11.53
2023-05-23T20:03:33.635Z,13.90
2023-05-23T20:06:04.175Z,11.47
2023-05-23T20:08:33.109Z,10.50
2023-05-23T20:11:01.592Z,9.13
2023-05-23T20:13:32.083Z,11.50
2023-05-23T20:16:01.012Z,14.33
2023-05-23T20:18:29.478Z,16.23
2023-05-23T20:20:57.962Z,11.23
2023-05-23T20:23:27.211Z,10.17
2023-05-23T20:25:56.351Z,14.70
2023-05-23T20:28:25.179Z,17.40
2023-05-23T20:30:55.100Z,14.10
2023-05-23T20:33:23.514Z,14.30
2023-05-23T20:35:52.335Z,11.93
2023-05-23T20:38:20.752Z,10.37
2023-05-23T20:40:52.216Z,19.83
2023-05-23T20:43:22.402Z,13.03
2023-05-23T20:45:51.272Z,17.30
2023-05-23T20:48:21.379Z,15.43
2023-05-23T20:50:49.883Z,18.13
2023-05-23T20:53:18.657Z,13.73
2023-05-23T20:55:47.409Z,12.80
2023-05-23T20:58:16.406Z,15.17
2023-05-23T21:00:45.144Z,16.23
2023-05-23T21:03:13.993Z,15.80
2023-05-23T21:05:44.083Z,14.03
2023-05-23T21:08:12.899Z,14.60
2023-05-23T21:10:41.794Z,18.83
2023-05-23T21:13:10.671Z,15.03
2023-05-23T21:15:39.247Z,10.03
2023-05-23T21:18:07.901Z,13.80
2023-05-23T21:20:36.455Z,15.90
2023-05-23T21:23:06.564Z,12.70
2023-05-23T21:25:35.145Z,15.37
2023-05-23T21:28:03.617Z,13.10
2023-05-23T21:30:32.158Z,15.53
2023-05-23T21:33:00.623Z,16.67
2023-05-23T21:35:29.120Z,15.10
2023-05-23T21:37:57.872Z,15.73
2023-05-23T21:40:27.866Z,16.20
2023-05-23T21:42:56.352Z,13.23
2023-05-23T21:45:24.774Z,14.10
2023-05-23T21:47:53.703Z,21.50
2023-05-23T21:50:22.218Z,16.40
2023-05-23T21:52:50.803Z,16.57
2023-05-23T21:55:19.184Z,14.20
2023-05-23T21:57:49.012Z,11.13
2023-05-23T22:00:19.538Z,13.97
2023-05-23T22:02:48.465Z,13.63
2023-05-23T22:05:17.185Z,13.83
2023-05-23T22:07:45.972Z,11.13
2023-05-23T22:10:14.495Z,11.27
2023-05-23T22:12:42.865Z,13.27
2023-05-23T22:15:13.322Z,16.27
2023-05-23T22:17:43.706Z,14.67
2023-05-23T22:20:14.662Z,12.03
2023-05-23T22:22:43.368Z,15.47
2023-05-23T22:25:12.001Z,13.33
2023-05-23T22:27:40.489Z,11.17
2023-05-23T22:30:09.614Z,9.67
2023-05-23T22:32:39.448Z,16.17
2023-05-23T22:35:08.336Z,14.70
2023-05-23T22:37:36.830Z,13.37
2023-05-23T22:40:05.530Z,15.30
2023-05-23T22:42:34.018Z,10.57
2023-05-23T22:45:02.602Z,19.40
2023-05-23T22:47:32.568Z,12.90
2023-05-23T22:50:02.472Z,16.07
2023-05-23T22:52:31.600Z,12.87
2023-05-23T22:55:00.223Z,13.50
2023-05-23T22:57:28.754Z,11.80
2023-05-23T22:59:57.389Z,16.87
2023-05-23T23:02:26.026Z,12.53
2023-05-23T23:04:54.753Z,12.23
2023-05-23T23:07:24.543Z,13.87
2023-05-23T23:10:01.600Z,13.33
2023-05-23T23:12:30.047Z,15.90
2023-05-23T23:14:58.566Z,11.03
2023-05-23T23:17:27.134Z,9.93
2023-05-23T23:19:55.991Z,13.03
2023-05-23T23:22:26.060Z,11.10
2023-05-23T23:24:55.996Z,15.13
2023-05-23T23:27:30.834Z,13.33
2023-05-23T23:29:59.710Z,15.63
2023-05-23T23:32:28.446Z,15.07
2023-05-23T23:34:57.067Z,11.37
2023-05-23T23:37:27.334Z,13.27
2023-05-23T23:39:55.880Z,13.67
2023-05-23T23:42:24.552Z,13.50
2023-05-23T23:44:52.959Z,13.50
2023-05-23T23:47:21.437Z,15.13
2023-05-23T23:49:49.830Z,14.33
2023-05-23T23:52:18.279Z,13.90
2023-05-23T23:54:48.310Z,14.00
2023-05-23T23:57:16.846Z,14.03
2023-05-23T23:59:45.352Z,15.10
