createdAt,value
2018-03-29T00:00:06.280Z,0.00
2018-03-29T00:01:06.273Z,0.00
2018-03-29T00:02:59.181Z,0.00
2018-03-29T00:03:59.196Z,0.00
2018-03-29T00:05:52.110Z,0.00
2018-03-29T00:06:52.104Z,0.00
2018-03-29T00:08:45.033Z,0.00
2018-03-29T00:09:45.019Z,0.00
2018-03-29T00:11:37.932Z,0.00
2018-03-29T00:12:37.928Z,0.00
2018-03-29T00:14:30.845Z,0.00
2018-03-29T00:15:30.837Z,0.00
2018-03-29T00:17:23.735Z,0.00
2018-03-29T00:18:23.750Z,0.00
2018-03-29T00:20:16.667Z,0.00
2018-03-29T00:21:16.662Z,0.00
2018-03-29T00:23:09.558Z,0.00
2018-03-29T00:24:09.572Z,0.00
2018-03-29T00:26:02.488Z,0.00
2018-03-29T00:27:02.482Z,0.00
2018-03-29T00:28:55.379Z,0.00
2018-03-29T00:29:55.393Z,0.00
2018-03-29T00:31:48.312Z,0.00
2018-03-29T00:32:48.304Z,0.00
2018-03-29T00:34:41.222Z,0.00
2018-03-29T00:35:41.211Z,0.00
2018-03-29T00:37:34.109Z,0.00
2018-03-29T00:38:34.124Z,0.00
2018-03-29T00:40:27.040Z,0.00
2018-03-29T00:41:27.036Z,0.00
2018-03-29T00:43:19.944Z,0.00
2018-03-29T00:44:19.962Z,0.00
2018-03-29T00:46:12.883Z,0.00
2018-03-29T00:47:12.872Z,0.00
2018-03-29T00:49:05.767Z,0.00
2018-03-29T00:50:05.781Z,0.00
2018-03-29T00:51:58.697Z,0.00
2018-03-29T00:52:58.693Z,0.00
2018-03-29T00:54:51.588Z,0.00
2018-03-29T00:55:51.603Z,0.00
2018-03-29T00:57:44.519Z,0.00
2018-03-29T00:58:44.514Z,0.00
2018-03-29T01:00:37.429Z,0.00
2018-03-29T01:01:37.424Z,0.00
2018-03-29T01:03:30.340Z,0.00
2018-03-29T01:04:30.335Z,0.00
2018-03-29T01:06:23.260Z,0.00
2018-03-29T01:07:23.254Z,0.00
2018-03-29T01:09:16.150Z,0.00
2018-03-29T01:10:16.162Z,0.00
2018-03-29T01:12:09.077Z,0.00
2018-03-29T01:13:09.072Z,0.00
2018-03-29T01:15:01.969Z,0.00
2018-03-29T01:16:01.990Z,0.00
2018-03-29T01:17:54.897Z,0.00
2018-03-29T01:18:54.891Z,0.00
2018-03-29T01:20:47.788Z,0.00
2018-03-29T01:21:47.802Z,0.00
2018-03-29T01:23:40.716Z,0.00
2018-03-29T01:24:40.712Z,0.00
2018-03-29T01:26:33.646Z,0.00
2018-03-29T01:27:33.626Z,0.00
2018-03-29T01:29:26.519Z,0.00
2018-03-29T01:30:26.535Z,0.00
2018-03-29T01:32:19.460Z,0.00
2018-03-29T01:33:19.444Z,0.00
2018-03-29T01:35:12.340Z,0.00
2018-03-29T01:36:12.354Z,0.00
2018-03-29T01:38:05.266Z,0.00
2018-03-29T01:39:05.265Z,0.00
2018-03-29T01:40:58.157Z,0.00
2018-03-29T01:41:58.174Z,0.00
2018-03-29T01:43:51.085Z,0.00
2018-03-29T01:44:51.082Z,0.00
2018-03-29T01:46:43.983Z,0.00
2018-03-29T01:47:43.999Z,0.00
2018-03-29T01:49:36.913Z,0.00
2018-03-29T01:50:36.914Z,0.00
2018-03-29T01:52:29.843Z,0.00
2018-03-29T01:53:29.823Z,0.00
2018-03-29T01:55:22.716Z,0.00
2018-03-29T01:56:22.732Z,0.00
2018-03-29T01:58:15.654Z,0.00
2018-03-29T01:59:15.644Z,0.00
2018-03-29T02:01:08.601Z,0.00
2018-03-29T02:02:08.554Z,0.00
2018-03-29T02:04:01.470Z,0.00
2018-03-29T02:05:01.465Z,0.00
2018-03-29T02:06:54.360Z,0.00
2018-03-29T02:07:54.375Z,0.00
2018-03-29T02:09:47.287Z,0.00
2018-03-29T02:10:47.302Z,0.00
2018-03-29T02:12:40.259Z,0.00
2018-03-29T02:13:40.206Z,0.00
2018-03-29T02:15:33.094Z,0.00
2018-03-29T02:16:33.110Z,0.00
2018-03-29T02:18:26.026Z,0.00
2018-03-29T02:19:26.018Z,0.00
2018-03-29T02:21:18.920Z,0.00
2018-03-29T02:22:18.931Z,0.00
2018-03-29T02:24:11.845Z,0.00
2018-03-29T02:25:11.844Z,0.00
2018-03-29T02:27:04.740Z,0.00
2018-03-29T02:28:04.753Z,0.00
2018-03-29T02:29:57.667Z,0.00
2018-03-29T02:30:57.664Z,0.00
2018-03-29T02:32:50.565Z,0.00
2018-03-29T02:33:50.575Z,0.00
2018-03-29T02:35:43.487Z,0.00
2018-03-29T02:36:43.491Z,0.00
2018-03-29T02:38:36.402Z,0.00
2018-03-29T02:39:36.395Z,0.00
2018-03-29T02:41:29.302Z,0.00
2018-03-29T02:42:29.311Z,0.00
2018-03-29T02:44:22.224Z,0.00
2018-03-29T02:45:22.219Z,0.00
2018-03-29T02:47:15.121Z,0.00
2018-03-29T02:48:15.136Z,0.00
2018-03-29T02:50:08.049Z,0.00
2018-03-29T02:51:08.044Z,0.00
2018-03-29T02:53:00.943Z,0.00
2018-03-29T02:54:00.955Z,0.00
2018-03-29T02:55:53.878Z,0.00
2018-03-29T02:56:53.868Z,0.00
2018-03-29T02:58:46.786Z,0.00
2018-03-29T02:59:46.782Z,0.00
2018-03-29T03:01:39.677Z,0.00
2018-03-29T03:02:39.692Z,0.00
2018-03-29T03:04:32.604Z,0.00
2018-03-29T03:05:32.599Z,0.00
2018-03-29T03:07:25.501Z,0.00
2018-03-29T03:08:25.516Z,0.00
2018-03-29T03:10:18.426Z,0.00
2018-03-29T03:11:18.427Z,0.00
2018-03-29T03:13:11.320Z,0.00
2018-03-29T03:14:11.334Z,0.00
2018-03-29T03:16:04.248Z,0.00
2018-03-29T03:17:04.285Z,0.00
2018-03-29T03:18:57.162Z,0.00
2018-03-29T03:19:57.158Z,0.00
2018-03-29T03:21:50.054Z,0.00
2018-03-29T03:22:50.070Z,0.00
2018-03-29T03:24:42.984Z,0.00
2018-03-29T03:25:42.979Z,0.00
2018-03-29T03:27:35.877Z,0.00
2018-03-29T03:28:35.889Z,0.00
2018-03-29T03:30:28.805Z,0.00
2018-03-29T03:31:28.801Z,0.00
2018-03-29T03:33:21.696Z,0.00
2018-03-29T03:34:21.710Z,0.00
2018-03-29T03:36:14.628Z,0.00
2018-03-29T03:37:14.626Z,0.00
2018-03-29T03:39:07.539Z,0.00
2018-03-29T03:40:07.541Z,0.00
2018-03-29T03:42:00.432Z,0.00
2018-03-29T03:43:00.514Z,0.00
2018-03-29T03:44:53.360Z,0.00
2018-03-29T03:45:53.358Z,0.00
2018-03-29T03:47:46.254Z,0.00
2018-03-29T03:48:46.268Z,0.00
2018-03-29T03:50:39.180Z,0.00
2018-03-29T03:51:39.174Z,0.00
2018-03-29T03:53:32.068Z,0.00
2018-03-29T03:54:32.083Z,0.00
2018-03-29T03:56:24.998Z,0.00
2018-03-29T03:57:24.994Z,0.00
2018-03-29T03:59:17.907Z,0.00
2018-03-29T04:00:17.902Z,0.00
2018-03-29T04:02:10.798Z,0.00
2018-03-29T04:03:10.816Z,0.00
2018-03-29T04:05:03.733Z,0.00
2018-03-29T04:06:03.727Z,0.00
2018-03-29T04:07:56.622Z,0.00
2018-03-29T04:08:56.639Z,0.00
2018-03-29T04:10:49.554Z,0.00
2018-03-29T04:11:49.547Z,0.00
2018-03-29T04:13:42.446Z,0.00
2018-03-29T04:14:42.456Z,0.00
2018-03-29T04:16:35.371Z,0.00
2018-03-29T04:17:35.370Z,0.00
2018-03-29T04:19:28.283Z,0.00
2018-03-29T04:20:28.280Z,0.00
2018-03-29T04:22:21.182Z,0.00
2018-03-29T04:23:21.195Z,0.00
2018-03-29T04:25:14.113Z,0.00
2018-03-29T04:26:14.107Z,0.00
2018-03-29T04:28:07.002Z,0.00
2018-03-29T04:29:07.019Z,0.00
2018-03-29T04:30:59.934Z,0.00
2018-03-29T04:31:59.930Z,0.00
2018-03-29T04:33:52.827Z,0.00
2018-03-29T04:34:52.840Z,0.00
2018-03-29T04:36:45.761Z,0.00
2018-03-29T04:37:45.755Z,0.00
2018-03-29T04:39:38.669Z,0.00
2018-03-29T04:40:38.664Z,0.00
2018-03-29T04:42:31.559Z,0.00
2018-03-29T04:43:31.574Z,0.00
2018-03-29T04:45:24.488Z,4.00
2018-03-29T04:46:24.485Z,0.00
2018-03-29T04:48:17.381Z,4.00
2018-03-29T04:49:17.397Z,4.00
2018-03-29T04:51:10.311Z,4.00
2018-03-29T04:52:10.309Z,4.00
2018-03-29T04:54:03.202Z,8.00
2018-03-29T04:55:03.217Z,8.00
2018-03-29T04:56:56.132Z,16.00
2018-03-29T04:57:56.131Z,20.00
2018-03-29T04:59:49.041Z,36.00
2018-03-29T05:00:49.038Z,40.00
2018-03-29T05:02:41.935Z,52.00
2018-03-29T05:03:41.955Z,64.00
2018-03-29T05:05:34.872Z,80.00
2018-03-29T05:06:34.867Z,92.00
2018-03-29T05:08:27.763Z,112.00
2018-03-29T05:09:27.779Z,124.00
2018-03-29T05:11:20.694Z,140.00
2018-03-29T05:12:20.692Z,152.00
2018-03-29T05:14:13.586Z,180.00
2018-03-29T05:15:13.600Z,196.00
2018-03-29T05:17:06.519Z,228.00
2018-03-29T05:18:06.513Z,232.00
2018-03-29T05:19:59.432Z,252.00
2018-03-29T05:20:59.429Z,272.00
2018-03-29T05:22:52.328Z,296.00
2018-03-29T05:23:52.340Z,304.00
2018-03-29T05:25:45.264Z,348.00
2018-03-29T05:26:45.259Z,404.00
2018-03-29T05:28:38.157Z,448.00
2018-03-29T05:29:38.167Z,460.00
2018-03-29T05:31:31.081Z,508.00
2018-03-29T05:32:31.078Z,564.00
2018-03-29T05:34:23.980Z,552.00
2018-03-29T05:35:23.996Z,516.00
2018-03-29T05:37:16.911Z,552.00
2018-03-29T05:38:16.909Z,636.00
2018-03-29T05:40:09.868Z,648.00
2018-03-29T05:41:09.823Z,588.00
2018-03-29T05:43:02.721Z,304.00
2018-03-29T05:44:02.736Z,236.00
2018-03-29T05:45:55.654Z,180.00
2018-03-29T05:46:55.659Z,176.00
2018-03-29T05:48:48.544Z,244.00
2018-03-29T05:49:48.565Z,312.00
2018-03-29T05:51:41.474Z,368.00
2018-03-29T05:52:41.472Z,324.00
2018-03-29T05:54:34.364Z,284.00
2018-03-29T05:55:34.380Z,268.00
2018-03-29T05:57:27.300Z,292.00
2018-03-29T05:58:27.298Z,348.00
2018-03-29T06:00:20.216Z,512.00
2018-03-29T06:01:20.209Z,528.00
2018-03-29T06:03:13.117Z,620.00
2018-03-29T06:04:13.124Z,628.00
2018-03-29T06:06:06.039Z,660.00
2018-03-29T06:07:06.035Z,620.00
2018-03-29T06:08:58.930Z,636.00
2018-03-29T06:09:58.947Z,608.00
2018-03-29T06:11:51.870Z,672.00
2018-03-29T06:12:51.861Z,560.00
2018-03-29T06:14:44.757Z,520.00
2018-03-29T06:15:44.775Z,520.00
2018-03-29T06:17:37.690Z,548.00
2018-03-29T06:18:37.686Z,604.00
2018-03-29T06:20:30.607Z,636.00
2018-03-29T06:21:30.607Z,492.00
2018-03-29T06:23:23.518Z,620.00
2018-03-29T06:24:23.519Z,684.00
2018-03-29T06:26:16.436Z,744.00
2018-03-29T06:27:16.432Z,808.00
2018-03-29T06:29:09.336Z,988.00
2018-03-29T06:30:09.401Z,1056.00
2018-03-29T06:32:02.319Z,1412.00
2018-03-29T06:33:02.261Z,1672.00
2018-03-29T06:34:55.158Z,2060.00
2018-03-29T06:35:55.171Z,1852.00
2018-03-29T06:37:48.088Z,2056.00
2018-03-29T06:38:48.086Z,2700.00
2018-03-29T06:40:41.006Z,3180.00
2018-03-29T06:41:41.001Z,3540.00
2018-03-29T06:43:33.897Z,4224.00
2018-03-29T06:44:33.913Z,4280.00
2018-03-29T06:46:26.860Z,5048.00
2018-03-29T06:47:26.832Z,5084.00
2018-03-29T06:49:19.730Z,5024.00
2018-03-29T06:50:19.744Z,5128.00
2018-03-29T06:52:12.664Z,4364.00
2018-03-29T06:53:12.659Z,3904.00
2018-03-29T06:55:05.555Z,2684.00
2018-03-29T06:56:05.573Z,2660.00
2018-03-29T06:57:58.489Z,2940.00
2018-03-29T06:58:58.487Z,3616.00
2018-03-29T07:00:51.407Z,3864.00
2018-03-29T07:01:51.401Z,4604.00
2018-03-29T07:03:44.302Z,5024.00
2018-03-29T07:04:44.317Z,5256.00
2018-03-29T07:06:37.233Z,5048.00
2018-03-29T07:07:37.233Z,5288.00
2018-03-29T07:09:30.132Z,5760.00
2018-03-29T07:10:30.146Z,6088.00
2018-03-29T07:12:23.063Z,6512.00
2018-03-29T07:13:23.062Z,5424.00
2018-03-29T07:15:15.960Z,5728.00
2018-03-29T07:16:15.979Z,6436.00
2018-03-29T07:18:08.894Z,7600.00
2018-03-29T07:19:08.895Z,7800.00
2018-03-29T07:21:01.810Z,8924.00
2018-03-29T07:22:01.808Z,7544.00
2018-03-29T07:23:54.707Z,4928.00
2018-03-29T07:24:54.733Z,5500.00
2018-03-29T07:26:47.643Z,5400.00
2018-03-29T07:27:47.641Z,4636.00
2018-03-29T07:29:40.540Z,3988.00
2018-03-29T07:30:40.557Z,3856.00
2018-03-29T07:32:33.478Z,3320.00
2018-03-29T07:33:33.474Z,4640.00
2018-03-29T07:35:26.372Z,6688.00
2018-03-29T07:36:26.400Z,6204.00
2018-03-29T07:38:19.315Z,6428.00
2018-03-29T07:39:19.313Z,6672.00
2018-03-29T07:41:12.230Z,6512.00
2018-03-29T07:42:12.227Z,7004.00
2018-03-29T07:44:05.130Z,5920.00
2018-03-29T07:45:05.149Z,5892.00
2018-03-29T07:46:58.071Z,5940.00
2018-03-29T07:47:58.079Z,5904.00
2018-03-29T07:49:50.987Z,6404.00
2018-03-29T07:50:51.007Z,5240.00
2018-03-29T07:52:43.924Z,5800.00
2018-03-29T07:53:43.924Z,5976.00
2018-03-29T07:55:36.825Z,6148.00
2018-03-29T07:56:36.844Z,7360.00
2018-03-29T07:58:29.766Z,8800.00
2018-03-29T07:59:29.764Z,6232.00
2018-03-29T08:01:22.687Z,8780.00
2018-03-29T08:02:22.680Z,8520.00
2018-03-29T08:04:15.592Z,8128.00
2018-03-29T08:05:15.605Z,7360.00
2018-03-29T08:07:08.532Z,5844.00
2018-03-29T08:08:08.532Z,8284.00
2018-03-29T08:10:01.436Z,8844.00
2018-03-29T08:11:01.449Z,9936.00
2018-03-29T08:12:54.388Z,10440.00
2018-03-29T08:13:54.371Z,10812.00
2018-03-29T08:15:47.272Z,10656.00
2018-03-29T08:16:47.290Z,10428.00
2018-03-29T08:18:40.210Z,8824.00
2018-03-29T08:19:40.213Z,7620.00
2018-03-29T08:21:33.130Z,7060.00
2018-03-29T08:22:33.130Z,7184.00
2018-03-29T08:24:26.055Z,7584.00
2018-03-29T08:25:26.076Z,8100.00
2018-03-29T08:27:19.025Z,6940.00
2018-03-29T08:28:18.993Z,7040.00
2018-03-29T08:30:11.894Z,7308.00
2018-03-29T08:31:11.914Z,7724.00
2018-03-29T08:33:04.837Z,8976.00
2018-03-29T08:34:04.834Z,10356.00
2018-03-29T08:35:57.775Z,12156.00
2018-03-29T08:36:57.789Z,12560.00
2018-03-29T08:38:50.716Z,12296.00
2018-03-29T08:39:50.716Z,12236.00
2018-03-29T08:41:43.640Z,11680.00
2018-03-29T08:42:43.749Z,11092.00
2018-03-29T08:44:36.543Z,11116.00
2018-03-29T08:45:36.559Z,11364.00
2018-03-29T08:47:29.485Z,10920.00
2018-03-29T08:48:29.483Z,10308.00
2018-03-29T08:50:22.405Z,8948.00
2018-03-29T08:51:22.457Z,8376.00
2018-03-29T08:53:15.346Z,8884.00
2018-03-29T08:54:15.346Z,9572.00
2018-03-29T08:56:08.248Z,9648.00
2018-03-29T08:57:08.267Z,10424.00
2018-03-29T08:59:01.197Z,10824.00
2018-03-29T09:00:01.191Z,9288.00
2018-03-29T09:01:54.119Z,9224.00
2018-03-29T09:02:54.120Z,7152.00
2018-03-29T09:04:47.021Z,8688.00
2018-03-29T09:05:47.039Z,9944.00
2018-03-29T09:07:40.454Z,6832.00
2018-03-29T09:08:40.455Z,7776.00
2018-03-29T09:10:33.358Z,7376.00
2018-03-29T09:11:33.376Z,8524.00
2018-03-29T09:13:26.302Z,11272.00
2018-03-29T09:14:26.302Z,11064.00
2018-03-29T09:16:19.207Z,9676.00
2018-03-29T09:17:19.225Z,10316.00
2018-03-29T09:19:12.175Z,11468.00
2018-03-29T09:20:12.154Z,9288.00
2018-03-29T09:22:05.093Z,8836.00
2018-03-29T09:23:05.092Z,9264.00
2018-03-29T09:24:58.009Z,9284.00
2018-03-29T09:25:58.038Z,10168.00
2018-03-29T09:27:50.955Z,11016.00
2018-03-29T09:28:50.957Z,11024.00
2018-03-29T09:30:43.865Z,11020.00
2018-03-29T09:31:43.888Z,11136.00
2018-03-29T09:33:36.826Z,10960.00
2018-03-29T09:34:36.825Z,10528.00
2018-03-29T09:36:29.726Z,9796.00
2018-03-29T09:37:29.746Z,10104.00
2018-03-29T09:39:22.672Z,10784.00
2018-03-29T09:40:22.668Z,9972.00
2018-03-29T09:42:15.592Z,7808.00
2018-03-29T09:43:15.590Z,8248.00
2018-03-29T09:45:08.499Z,9432.00
2018-03-29T09:46:08.522Z,8364.00
2018-03-29T09:48:02.476Z,6892.00
2018-03-29T09:49:01.440Z,7712.00
2018-03-29T09:50:54.342Z,6108.00
2018-03-29T09:51:54.363Z,5764.00
2018-03-29T09:53:47.570Z,4752.00
2018-03-29T09:54:47.687Z,5828.00
2018-03-29T09:56:40.698Z,6580.00
2018-03-29T09:57:40.697Z,6348.00
2018-03-29T09:59:33.671Z,4840.00
2018-03-29T10:00:33.751Z,4612.00
2018-03-29T10:02:26.576Z,8200.00
2018-03-29T10:03:26.577Z,9548.00
2018-03-29T10:05:19.577Z,10616.00
2018-03-29T10:06:19.630Z,11780.00
2018-03-29T10:08:12.874Z,12292.00
2018-03-29T10:09:12.582Z,12060.00
2018-03-29T10:11:06.795Z,12444.00
2018-03-29T10:12:06.822Z,12152.00
2018-03-29T10:14:00.876Z,13032.00
2018-03-29T10:15:01.014Z,12732.00
2018-03-29T10:16:53.782Z,12556.00
2018-03-29T10:17:53.818Z,12444.00
2018-03-29T10:19:46.760Z,11308.00
2018-03-29T10:20:46.764Z,11536.00
2018-03-29T10:22:39.676Z,12100.00
2018-03-29T10:23:39.680Z,13340.00
2018-03-29T10:25:32.606Z,13828.00
2018-03-29T10:26:32.623Z,13648.00
2018-03-29T10:28:25.546Z,12820.00
2018-03-29T10:29:25.548Z,12512.00
2018-03-29T10:31:18.451Z,12324.00
2018-03-29T10:32:18.485Z,12376.00
2018-03-29T10:34:11.395Z,12424.00
2018-03-29T10:35:11.397Z,12212.00
2018-03-29T10:37:04.333Z,11784.00
2018-03-29T10:38:04.353Z,12136.00
2018-03-29T10:39:57.666Z,13100.00
2018-03-29T10:40:57.670Z,13968.00
2018-03-29T10:42:50.597Z,13844.00
2018-03-29T10:43:50.601Z,12444.00
2018-03-29T10:45:43.503Z,13740.00
2018-03-29T10:46:43.526Z,13792.00
2018-03-29T10:48:37.298Z,13544.00
2018-03-29T10:49:36.463Z,12620.00
2018-03-29T10:51:29.406Z,10660.00
2018-03-29T10:52:29.444Z,10104.00
2018-03-29T10:54:22.383Z,10168.00
2018-03-29T10:55:22.374Z,9696.00
2018-03-29T10:57:15.297Z,7120.00
2018-03-29T10:58:15.318Z,6620.00
2018-03-29T11:00:08.258Z,7888.00
2018-03-29T11:01:08.243Z,7648.00
2018-03-29T11:03:01.184Z,9112.00
2018-03-29T11:04:01.190Z,7436.00
2018-03-29T11:05:54.101Z,7844.00
2018-03-29T11:06:54.128Z,8784.00
2018-03-29T11:08:47.051Z,11464.00
2018-03-29T11:09:47.051Z,12656.00
2018-03-29T11:11:39.969Z,11756.00
2018-03-29T11:12:39.986Z,10472.00
2018-03-29T11:14:33.412Z,8600.00
2018-03-29T11:15:33.408Z,7944.00
2018-03-29T11:17:26.311Z,8180.00
2018-03-29T11:18:26.330Z,7428.00
2018-03-29T11:20:19.260Z,7584.00
2018-03-29T11:21:19.255Z,8884.00
2018-03-29T11:23:12.182Z,12188.00
2018-03-29T11:24:12.183Z,12576.00
2018-03-29T11:26:05.090Z,12024.00
2018-03-29T11:27:05.112Z,10760.00
2018-03-29T11:28:58.039Z,9928.00
2018-03-29T11:29:58.038Z,8968.00
2018-03-29T11:31:50.948Z,8424.00
2018-03-29T11:32:50.961Z,8196.00
2018-03-29T11:34:43.888Z,8064.00
2018-03-29T11:35:43.888Z,9264.00
2018-03-29T11:37:36.798Z,11344.00
2018-03-29T11:38:36.818Z,12132.00
2018-03-29T11:40:29.743Z,13020.00
2018-03-29T11:41:29.745Z,13616.00
2018-03-29T11:43:22.672Z,14632.00
2018-03-29T11:44:22.688Z,15496.00
2018-03-29T11:46:15.585Z,14396.00
2018-03-29T11:47:15.606Z,12756.00
2018-03-29T11:49:08.528Z,10476.00
2018-03-29T11:50:08.533Z,10268.00
2018-03-29T11:52:01.436Z,8196.00
2018-03-29T11:53:01.455Z,8012.00
2018-03-29T11:54:54.383Z,8020.00
2018-03-29T11:55:54.381Z,9004.00
2018-03-29T11:57:47.298Z,10088.00
2018-03-29T11:58:47.311Z,11912.00
2018-03-29T12:00:40.243Z,14756.00
2018-03-29T12:01:40.243Z,12824.00
2018-03-29T12:03:33.172Z,10948.00
2018-03-29T12:04:33.172Z,10920.00
2018-03-29T12:06:26.078Z,9900.00
2018-03-29T12:07:26.098Z,9972.00
2018-03-29T12:09:19.028Z,9640.00
2018-03-29T12:10:19.031Z,10120.00
2018-03-29T12:12:12.121Z,12960.00
2018-03-29T12:13:12.141Z,12200.00
2018-03-29T12:15:05.076Z,9556.00
2018-03-29T12:16:05.075Z,8396.00
2018-03-29T12:17:58.988Z,7676.00
2018-03-29T12:18:59.004Z,8928.00
2018-03-29T12:20:51.929Z,12544.00
2018-03-29T12:21:51.934Z,13548.00
2018-03-29T12:23:44.863Z,11508.00
2018-03-29T12:24:44.863Z,10152.00
2018-03-29T12:26:37.770Z,10460.00
2018-03-29T12:27:37.792Z,10412.00
2018-03-29T12:29:30.883Z,8752.00
2018-03-29T12:30:30.889Z,7980.00
2018-03-29T12:32:23.797Z,6616.00
2018-03-29T12:33:23.820Z,6160.00
2018-03-29T12:35:16.760Z,6108.00
2018-03-29T12:36:16.767Z,6268.00
2018-03-29T12:38:09.676Z,7176.00
2018-03-29T12:39:16.820Z,8212.00
2018-03-29T12:41:02.634Z,9024.00
2018-03-29T12:42:02.629Z,8668.00
2018-03-29T12:43:55.549Z,9516.00
2018-03-29T12:44:55.612Z,9680.00
2018-03-29T12:46:48.497Z,11036.00
2018-03-29T12:47:48.487Z,10168.00
2018-03-29T12:49:41.407Z,8796.00
2018-03-29T12:50:41.410Z,8852.00
2018-03-29T12:52:34.329Z,9212.00
2018-03-29T12:53:34.368Z,9800.00
2018-03-29T12:55:27.796Z,10800.00
2018-03-29T12:56:27.800Z,11096.00
2018-03-29T12:58:20.710Z,9160.00
2018-03-29T12:59:20.731Z,8112.00
2018-03-29T13:01:13.660Z,7100.00
2018-03-29T13:02:13.664Z,6876.00
2018-03-29T13:04:06.641Z,6716.00
2018-03-29T13:05:06.643Z,7268.00
2018-03-29T13:06:59.556Z,8200.00
2018-03-29T13:07:59.586Z,7952.00
2018-03-29T13:09:52.510Z,6908.00
2018-03-29T13:10:52.515Z,6620.00
2018-03-29T13:12:45.421Z,6732.00
2018-03-29T13:13:45.443Z,7432.00
2018-03-29T13:15:38.386Z,7444.00
2018-03-29T13:16:38.370Z,7384.00
2018-03-29T13:18:31.295Z,7240.00
2018-03-29T13:19:31.305Z,7252.00
2018-03-29T13:21:24.433Z,6868.00
2018-03-29T13:22:24.493Z,6740.00
2018-03-29T13:24:17.364Z,7280.00
2018-03-29T13:25:17.422Z,7652.00
2018-03-29T13:27:10.279Z,7660.00
2018-03-29T13:28:10.301Z,7768.00
2018-03-29T13:30:03.232Z,8152.00
2018-03-29T13:31:03.232Z,8584.00
2018-03-29T13:32:56.632Z,9420.00
2018-03-29T13:33:56.654Z,9340.00
2018-03-29T13:35:49.580Z,8564.00
2018-03-29T13:36:49.581Z,8104.00
2018-03-29T13:38:42.486Z,7816.00
2018-03-29T13:39:42.513Z,7972.00
2018-03-29T13:41:35.434Z,8004.00
2018-03-29T13:42:35.438Z,7772.00
2018-03-29T13:44:28.402Z,6448.00
2018-03-29T13:45:28.404Z,5580.00
2018-03-29T13:47:21.313Z,4344.00
2018-03-29T13:48:21.334Z,3940.00
2018-03-29T13:50:14.263Z,3300.00
2018-03-29T13:51:14.267Z,2956.00
2018-03-29T13:53:07.175Z,2400.00
2018-03-29T13:54:07.218Z,2244.00
2018-03-29T13:56:00.125Z,2192.00
2018-03-29T13:57:00.126Z,2320.00
2018-03-29T13:58:53.032Z,2632.00
2018-03-29T13:59:53.122Z,2612.00
2018-03-29T14:01:46.204Z,2420.00
2018-03-29T14:02:46.210Z,2328.00
2018-03-29T14:04:39.151Z,2336.00
2018-03-29T14:05:39.136Z,2284.00
2018-03-29T14:07:32.043Z,1844.00
2018-03-29T14:08:32.063Z,1604.00
2018-03-29T14:10:25.004Z,1224.00
2018-03-29T14:11:25.007Z,1156.00
2018-03-29T14:13:17.917Z,1208.00
2018-03-29T14:14:17.936Z,1604.00
2018-03-29T14:16:10.910Z,2856.00
2018-03-29T14:17:10.862Z,3580.00
2018-03-29T14:19:03.793Z,5432.00
2018-03-29T14:20:03.841Z,6320.00
2018-03-29T14:21:56.760Z,7856.00
2018-03-29T14:22:56.779Z,8264.00
2018-03-29T14:24:49.774Z,8108.00
2018-03-29T14:25:49.663Z,7844.00
2018-03-29T14:27:42.593Z,7292.00
2018-03-29T14:28:42.585Z,7024.00
2018-03-29T14:30:35.733Z,6828.00
2018-03-29T14:31:35.698Z,6876.00
2018-03-29T14:33:28.594Z,7180.00
2018-03-29T14:34:28.626Z,7664.00
2018-03-29T14:36:21.524Z,8640.00
2018-03-29T14:37:21.526Z,9388.00
2018-03-29T14:39:14.436Z,9884.00
2018-03-29T14:40:14.460Z,9976.00
2018-03-29T14:42:07.382Z,9860.00
2018-03-29T14:43:07.407Z,9756.00
2018-03-29T14:45:00.307Z,9420.00
2018-03-29T14:46:00.307Z,9152.00
2018-03-29T14:47:53.276Z,8720.00
2018-03-29T14:48:53.239Z,8524.00
2018-03-29T14:50:46.757Z,8244.00
2018-03-29T14:51:46.212Z,8120.00
2018-03-29T14:53:39.123Z,7980.00
2018-03-29T14:54:39.105Z,7940.00
2018-03-29T14:56:32.544Z,7860.00
2018-03-29T14:57:32.513Z,7780.00
2018-03-29T14:59:25.499Z,7688.00
2018-03-29T15:00:25.463Z,7676.00
2018-03-29T15:02:18.768Z,7660.00
2018-03-29T15:03:19.064Z,7612.00
2018-03-29T15:05:11.877Z,7488.00
2018-03-29T15:06:11.870Z,7472.00
2018-03-29T15:08:04.822Z,7480.00
2018-03-29T15:09:04.802Z,7520.00
2018-03-29T15:10:57.733Z,7688.00
2018-03-29T15:11:57.738Z,7748.00
2018-03-29T15:13:51.196Z,7696.00
2018-03-29T15:14:51.177Z,7632.00
2018-03-29T15:16:44.615Z,7432.00
2018-03-29T15:17:44.608Z,7264.00
2018-03-29T15:19:37.539Z,6864.00
2018-03-29T15:20:37.577Z,6644.00
2018-03-29T15:22:31.466Z,6248.00
2018-03-29T15:23:31.462Z,6016.00
2018-03-29T15:25:24.399Z,5624.00
2018-03-29T15:26:24.416Z,5416.00
2018-03-29T15:28:17.317Z,5116.00
2018-03-29T15:29:17.334Z,5108.00
2018-03-29T15:31:11.296Z,5656.00
2018-03-29T15:32:11.299Z,5332.00
2018-03-29T15:34:04.205Z,5248.00
2018-03-29T15:35:04.223Z,5044.00
2018-03-29T15:36:58.072Z,4636.00
2018-03-29T15:37:57.163Z,4824.00
2018-03-29T15:39:50.061Z,4520.00
2018-03-29T15:40:50.081Z,4500.00
2018-03-29T15:42:43.011Z,4420.00
2018-03-29T15:43:43.009Z,4396.00
2018-03-29T15:45:35.936Z,4496.00
2018-03-29T15:46:35.935Z,4564.00
2018-03-29T15:48:28.848Z,4652.00
2018-03-29T15:49:28.864Z,4656.00
2018-03-29T15:51:21.788Z,4716.00
2018-03-29T15:52:21.793Z,4884.00
2018-03-29T15:54:14.692Z,4740.00
2018-03-29T15:55:14.712Z,4764.00
2018-03-29T15:57:07.633Z,4664.00
2018-03-29T15:58:07.634Z,4592.00
2018-03-29T16:00:00.537Z,4428.00
2018-03-29T16:01:00.554Z,4352.00
2018-03-29T16:02:53.476Z,4228.00
2018-03-29T16:03:53.484Z,4164.00
2018-03-29T16:05:46.407Z,3984.00
2018-03-29T16:06:46.418Z,3864.00
2018-03-29T16:08:40.334Z,3576.00
2018-03-29T16:09:40.355Z,3464.00
2018-03-29T16:11:33.278Z,3264.00
2018-03-29T16:12:33.297Z,3168.00
2018-03-29T16:14:26.182Z,3016.00
2018-03-29T16:15:26.197Z,2948.00
2018-03-29T16:17:19.166Z,2860.00
2018-03-29T16:18:19.123Z,2820.00
2018-03-29T16:20:12.037Z,2772.00
2018-03-29T16:21:12.049Z,2744.00
2018-03-29T16:23:05.157Z,2652.00
2018-03-29T16:24:05.158Z,2616.00
2018-03-29T16:25:58.080Z,2556.00
2018-03-29T16:26:58.080Z,2536.00
2018-03-29T16:28:50.986Z,2516.00
2018-03-29T16:29:51.000Z,2504.00
2018-03-29T16:31:43.919Z,2476.00
2018-03-29T16:32:43.925Z,2456.00
2018-03-29T16:34:36.826Z,2408.00
2018-03-29T16:35:36.846Z,2384.00
2018-03-29T16:37:29.766Z,2340.00
2018-03-29T16:38:29.788Z,2320.00
2018-03-29T16:40:22.667Z,2280.00
2018-03-29T16:41:22.684Z,2256.00
2018-03-29T16:43:15.657Z,2204.00
2018-03-29T16:44:15.604Z,2176.00
2018-03-29T16:46:08.524Z,2124.00
2018-03-29T16:47:08.570Z,2100.00
2018-03-29T16:49:01.477Z,2048.00
2018-03-29T16:50:01.469Z,2028.00
2018-03-29T16:51:54.364Z,1996.00
2018-03-29T16:52:54.369Z,1976.00
2018-03-29T16:54:47.437Z,1924.00
2018-03-29T16:55:47.455Z,1904.00
2018-03-29T16:57:40.372Z,1860.00
2018-03-29T16:58:40.377Z,1840.00
2018-03-29T17:00:33.275Z,1792.00
2018-03-29T17:01:33.337Z,1768.00
2018-03-29T17:03:26.217Z,1712.00
2018-03-29T17:04:26.212Z,1688.00
2018-03-29T17:06:19.141Z,1636.00
2018-03-29T17:07:19.137Z,1608.00
2018-03-29T17:09:12.042Z,1556.00
2018-03-29T17:10:12.061Z,1532.00
2018-03-29T17:12:04.981Z,1472.00
2018-03-29T17:13:05.004Z,1432.00
2018-03-29T17:14:57.881Z,1360.00
2018-03-29T17:15:57.902Z,1324.00
2018-03-29T17:17:50.841Z,1264.00
2018-03-29T17:18:50.819Z,1232.00
2018-03-29T17:20:43.721Z,1180.00
2018-03-29T17:21:43.737Z,1152.00
2018-03-29T17:23:36.664Z,1100.00
2018-03-29T17:24:36.655Z,1072.00
2018-03-29T17:26:29.574Z,1012.00
2018-03-29T17:27:29.573Z,980.00
2018-03-29T17:29:22.479Z,924.00
2018-03-29T17:30:22.499Z,888.00
2018-03-29T17:32:15.415Z,828.00
2018-03-29T17:33:15.413Z,796.00
2018-03-29T17:35:08.317Z,740.00
2018-03-29T17:36:08.366Z,712.00
2018-03-29T17:38:01.252Z,652.00
2018-03-29T17:39:01.265Z,616.00
2018-03-29T17:40:54.158Z,556.00
2018-03-29T17:41:54.176Z,528.00
2018-03-29T17:43:47.097Z,468.00
2018-03-29T17:44:47.087Z,440.00
2018-03-29T17:46:40.011Z,388.00
2018-03-29T17:47:40.010Z,360.00
2018-03-29T17:49:32.911Z,308.00
2018-03-29T17:50:32.926Z,280.00
2018-03-29T17:52:25.856Z,236.00