createdAt,value
2023-05-17T00:07:52.878Z,93797.41
2023-05-17T00:22:57.183Z,93794.78
2023-05-17T00:37:59.070Z,93785.22
2023-05-17T00:53:01.012Z,93793.34
2023-05-17T01:08:02.733Z,93795.81
2023-05-17T01:23:31.750Z,93793.09
2023-05-17T01:38:33.459Z,93786.47
2023-05-17T01:53:48.089Z,93787.47
2023-05-17T02:08:49.916Z,93790.25
2023-05-17T02:23:51.675Z,93784.69
2023-05-17T02:38:53.460Z,93781.28
2023-05-17T02:53:55.338Z,93801.97
2023-05-17T03:08:57.323Z,93827.00
2023-05-17T03:23:59.059Z,93836.50
2023-05-17T03:39:00.917Z,93828.59
2023-05-17T03:54:02.814Z,93829.66
2023-05-17T04:09:04.747Z,93842.25
2023-05-17T04:24:06.817Z,93838.63
2023-05-17T04:39:08.644Z,93837.63
2023-05-17T04:54:10.398Z,93836.88
2023-05-17T05:09:12.293Z,93859.22
2023-05-17T05:24:14.054Z,93868.97
2023-05-17T05:39:16.272Z,93859.66
2023-05-17T05:54:18.124Z,93859.56
2023-05-17T06:09:19.881Z,93879.03
2023-05-17T06:24:21.641Z,93887.28
2023-05-17T06:39:23.464Z,93894.19
2023-05-17T06:54:25.315Z,93888.00
2023-05-17T07:09:27.302Z,93896.75
2023-05-17T07:24:29.126Z,93903.31
2023-05-17T07:39:31.319Z,93913.22
2023-05-17T07:54:34.356Z,93907.22
2023-05-17T08:09:36.109Z,93900.84
2023-05-17T08:24:38.980Z,93894.81
2023-05-17T08:39:40.859Z,93885.13
2023-05-17T08:54:42.822Z,93896.25
2023-05-17T09:09:44.561Z,93887.38
2023-05-17T09:24:46.882Z,93867.13
2023-05-17T09:39:49.083Z,93874.63
2023-05-17T09:55:23.543Z,93876.00
2023-05-17T10:10:27.818Z,93871.59
2023-05-17T10:25:30.893Z,93836.66
2023-05-17T10:40:34.161Z,93776.13
2023-05-17T10:55:44.090Z,93735.97
2023-05-17T11:11:25.311Z,93725.91
2023-05-17T11:26:34.633Z,93768.28
2023-05-17T11:41:47.878Z,93820.97
2023-05-17T11:56:50.264Z,93821.97
2023-05-17T12:11:52.268Z,93821.97
2023-05-17T12:26:54.015Z,93815.69
2023-05-17T12:41:55.856Z,93800.47
2023-05-17T12:56:57.671Z,93788.06
2023-05-17T13:12:02.117Z,93794.31
2023-05-17T13:27:05.031Z,93802.28
2023-05-17T13:42:07.150Z,93822.47
2023-05-17T13:57:08.904Z,93822.31
2023-05-17T14:12:10.708Z,93821.28
2023-05-17T14:27:12.571Z,93810.72
2023-05-17T14:42:14.298Z,93809.66
2023-05-17T14:57:16.104Z,93819.69
2023-05-17T15:12:17.933Z,93839.97
2023-05-17T15:27:19.727Z,93841.31
2023-05-17T15:42:21.465Z,93863.19
2023-05-17T15:57:23.273Z,93880.47
2023-05-17T16:12:30.014Z,93891.97
2023-05-17T16:27:31.744Z,93879.22
2023-05-17T16:42:33.509Z,93886.94
2023-05-17T16:57:35.340Z,93894.84
2023-05-17T17:12:37.088Z,93899.28
2023-05-17T17:27:38.956Z,93889.16
2023-05-17T17:42:40.711Z,93888.84
2023-05-17T17:57:42.754Z,93892.03
2023-05-17T18:12:44.593Z,93889.38
2023-05-17T18:27:46.435Z,93872.31
2023-05-17T18:42:48.185Z,93879.16
2023-05-17T18:57:49.907Z,93888.72
2023-05-17T19:12:51.666Z,93907.00
2023-05-17T19:27:53.373Z,93921.84
2023-05-17T19:42:55.140Z,93934.75
2023-05-17T19:57:58.080Z,93925.13
2023-05-17T20:13:00.006Z,93909.31
2023-05-17T20:28:01.910Z,93897.19
2023-05-17T20:43:04.333Z,93878.34
2023-05-17T20:58:06.356Z,93881.34
2023-05-17T21:13:09.370Z,93874.31
2023-05-17T21:28:11.507Z,93885.38
2023-05-17T21:43:13.309Z,93888.69
2023-05-17T21:58:16.479Z,93903.47
2023-05-17T22:13:19.121Z,93891.41
2023-05-17T22:28:20.877Z,93904.47
2023-05-17T22:43:22.658Z,93902.19
2023-05-17T22:58:24.622Z,93916.34
2023-05-17T23:13:26.480Z,93902.28
2023-05-17T23:28:28.240Z,93902.84
2023-05-17T23:43:29.941Z,93897.94
2023-05-17T23:58:31.644Z,93892.97
