createdAt,value
2022-08-04T00:00:10.003Z,75837.56
2022-08-04T00:03:15.378Z,75839.56
2022-08-04T00:05:46.871Z,75847.50
2022-08-04T00:08:44.345Z,75845.50
2022-08-04T00:11:15.582Z,75853.47
2022-08-04T00:13:52.636Z,75859.41
2022-08-04T00:16:40.991Z,75861.41
2022-08-04T00:19:16.662Z,75863.41
2022-08-04T00:21:51.600Z,75869.34
2022-08-04T00:24:19.516Z,75883.25
2022-08-04T00:26:46.302Z,75895.19
2022-08-04T00:29:13.077Z,75891.22
2022-08-04T00:31:56.309Z,75893.19
2022-08-04T00:34:28.670Z,75893.19
2022-08-04T00:36:56.709Z,75893.19
2022-08-04T00:39:23.848Z,75895.19
2022-08-04T00:42:24.476Z,75901.16
2022-08-04T00:45:08.490Z,75909.09
2022-08-04T00:48:12.353Z,75905.13
2022-08-04T00:50:56.344Z,75915.06
2022-08-04T00:54:01.570Z,75925.00
2022-08-04T00:56:52.695Z,75928.97
2022-08-04T00:59:37.142Z,75936.91
2022-08-04T01:02:06.739Z,75936.91
2022-08-04T01:04:43.215Z,75936.91
2022-08-04T01:07:20.965Z,75936.91
2022-08-04T01:10:04.616Z,75954.78
2022-08-04T01:12:42.433Z,75966.72
2022-08-04T01:15:32.744Z,75966.72
2022-08-04T01:18:57.815Z,75964.72
2022-08-04T01:21:37.115Z,75962.75
2022-08-04T01:24:18.608Z,75966.72
2022-08-04T01:26:58.268Z,75970.69
2022-08-04T01:29:38.250Z,75978.63
2022-08-04T01:32:26.451Z,75986.56
2022-08-04T01:35:02.570Z,75988.56
2022-08-04T01:37:54.774Z,75988.56
2022-08-04T01:40:21.828Z,76002.47
2022-08-04T01:42:53.250Z,76012.41
2022-08-04T01:45:20.341Z,76022.34
2022-08-04T01:47:52.218Z,76034.25
2022-08-04T01:50:20.172Z,76030.28
2022-08-04T01:52:50.993Z,76042.22
2022-08-04T01:55:18.747Z,76038.22
2022-08-04T01:57:47.008Z,76048.16
2022-08-04T02:00:17.374Z,76054.13
2022-08-04T02:02:45.421Z,76054.13
2022-08-04T02:05:16.099Z,76060.09
2022-08-04T02:07:42.532Z,76058.09
2022-08-04T02:10:23.799Z,76054.13
2022-08-04T02:12:59.451Z,76068.03
2022-08-04T02:15:51.473Z,76064.06
2022-08-04T02:18:49.078Z,76060.09
2022-08-04T02:21:19.687Z,76060.09
2022-08-04T02:23:52.025Z,76060.09
2022-08-04T02:26:22.612Z,76064.06
2022-08-04T02:29:01.505Z,76077.97
2022-08-04T02:31:36.543Z,76076.00
2022-08-04T02:34:17.096Z,76087.91
2022-08-04T02:36:44.834Z,76095.84
2022-08-04T02:39:12.532Z,76091.88
2022-08-04T02:41:40.251Z,76097.84
2022-08-04T02:44:10.574Z,76101.81
2022-08-04T02:46:38.635Z,76097.84
2022-08-04T02:49:08.319Z,76101.81
2022-08-04T02:51:45.264Z,76099.81
2022-08-04T02:54:11.864Z,76105.78
2022-08-04T02:56:40.434Z,76117.72
2022-08-04T02:59:12.119Z,76117.72
2022-08-04T03:01:56.465Z,76125.66
2022-08-04T03:04:57.627Z,76129.63
2022-08-04T03:07:39.183Z,76137.59
2022-08-04T03:10:23.961Z,76141.56
2022-08-04T03:13:15.390Z,76153.47
2022-08-04T03:15:50.633Z,76157.44
2022-08-04T03:18:35.976Z,76165.41
2022-08-04T03:21:13.041Z,76171.34
2022-08-04T03:24:10.421Z,76171.34
2022-08-04T03:27:06.668Z,76169.38
2022-08-04T03:30:03.111Z,76173.34
2022-08-04T03:32:35.597Z,76167.38
2022-08-04T03:35:22.695Z,76177.31
2022-08-04T03:38:10.867Z,76181.28
2022-08-04T03:40:55.698Z,76179.31
2022-08-04T03:43:59.608Z,76183.28
2022-08-04T03:46:41.817Z,76185.25
2022-08-04T03:49:17.391Z,76187.25
2022-08-04T03:52:10.744Z,76187.25
2022-08-04T03:55:30.531Z,76191.22
2022-08-04T03:58:20.962Z,76185.25
2022-08-04T04:01:20.688Z,76193.22
2022-08-04T04:04:09.980Z,76187.25
2022-08-04T04:06:44.014Z,76185.25
2022-08-04T04:09:56.742Z,76193.22
2022-08-04T04:12:46.686Z,76187.25
2022-08-04T04:15:55.278Z,76183.28
2022-08-04T04:18:47.185Z,76175.34
2022-08-04T04:21:31.971Z,76177.31
2022-08-04T04:24:33.666Z,76171.34
2022-08-04T04:27:17.888Z,76173.34
2022-08-04T04:30:06.647Z,76167.38
2022-08-04T04:32:39.271Z,76153.47
2022-08-04T04:35:08.942Z,76159.44
2022-08-04T04:37:48.929Z,76147.50
2022-08-04T04:40:34.031Z,76145.53
2022-08-04T04:43:19.268Z,76141.56
2022-08-04T04:46:00.357Z,76133.59
2022-08-04T04:48:33.853Z,76129.63
2022-08-04T04:51:27.056Z,76125.66
2022-08-04T04:54:20.379Z,76117.72
2022-08-04T04:57:13.632Z,76111.75
2022-08-04T05:00:06.248Z,76109.75
2022-08-04T05:03:01.687Z,76087.91
2022-08-04T05:06:17.296Z,76076.00
2022-08-04T05:08:59.288Z,76077.97
2022-08-04T05:11:44.623Z,76066.06
2022-08-04T05:14:35.372Z,76066.06
2022-08-04T05:17:21.631Z,76048.16
2022-08-04T05:20:15.420Z,76036.25
2022-08-04T05:22:54.413Z,76008.44
2022-08-04T05:25:58.800Z,75986.56
2022-08-04T05:28:41.297Z,75982.59
2022-08-04T05:31:14.218Z,75958.75
2022-08-04T05:33:52.272Z,75960.75
2022-08-04T05:36:40.421Z,75948.81
2022-08-04T05:39:13.346Z,75934.91
2022-08-04T05:41:45.545Z,75926.97
2022-08-04T05:44:16.809Z,75915.06
2022-08-04T05:46:53.556Z,75903.13
2022-08-04T05:49:23.289Z,75877.31
2022-08-04T05:51:52.143Z,75867.38
2022-08-04T05:54:21.145Z,75859.41
2022-08-04T05:56:48.770Z,75837.56
2022-08-04T05:59:15.925Z,75819.69
2022-08-04T06:01:55.497Z,75799.81
2022-08-04T06:04:28.000Z,75787.91
2022-08-04T06:06:55.308Z,75774.00
2022-08-04T06:09:21.947Z,75754.13
2022-08-04T06:12:00.689Z,75732.28
2022-08-04T06:14:35.624Z,75718.38
2022-08-04T06:17:05.866Z,75708.44
2022-08-04T06:20:00.895Z,75696.50
2022-08-04T06:22:34.914Z,75676.66
2022-08-04T06:25:07.855Z,75662.75
2022-08-04T06:27:35.422Z,75652.81
2022-08-04T06:30:03.028Z,75644.84
2022-08-04T06:32:47.837Z,75623.00
2022-08-04T06:35:18.786Z,75603.13
2022-08-04T06:37:49.601Z,75581.28
2022-08-04T06:40:31.625Z,75565.41
2022-08-04T06:43:01.263Z,75545.53
2022-08-04T06:45:28.605Z,75533.59
2022-08-04T06:47:56.561Z,75515.72
2022-08-04T06:51:24.665Z,75491.88
2022-08-04T06:53:11.833Z,75474.00
2022-08-04T06:55:39.292Z,75460.09
2022-08-04T06:58:07.496Z,75444.22
2022-08-04T07:00:36.773Z,75434.28
2022-08-04T07:03:04.260Z,75412.44
2022-08-04T07:05:31.443Z,75402.50
2022-08-04T07:07:59.158Z,75382.63
2022-08-04T07:10:28.193Z,75346.88
2022-08-04T07:12:59.464Z,75358.78
2022-08-04T07:15:27.849Z,75336.94
2022-08-04T07:17:59.997Z,75325.03
2022-08-04T07:20:35.317Z,75311.13
2022-08-04T07:23:06.922Z,75281.31
2022-08-04T07:25:59.980Z,75263.44
2022-08-04T07:28:25.170Z,75243.59
2022-08-04T07:30:53.754Z,75235.63
2022-08-04T07:33:21.137Z,75229.69
2022-08-04T07:36:04.745Z,75221.72
2022-08-04T07:38:46.460Z,75191.94
2022-08-04T07:41:39.054Z,75191.94
2022-08-04T07:44:07.278Z,75162.13
2022-08-04T07:46:34.164Z,75148.22
2022-08-04T07:49:04.412Z,75130.34
2022-08-04T07:51:32.281Z,75112.47
2022-08-04T07:54:00.392Z,75098.56
2022-08-04T07:56:27.910Z,75088.66
2022-08-04T07:58:55.512Z,75064.81
2022-08-04T08:01:24.027Z,75066.78
2022-08-04T08:03:52.868Z,75048.91
2022-08-04T08:06:32.378Z,75038.97
2022-08-04T08:09:13.219Z,75031.03
2022-08-04T08:12:35.249Z,75011.19
2022-08-04T08:14:34.254Z,74991.31
2022-08-04T08:17:04.143Z,74975.44
2022-08-04T08:19:31.537Z,74951.59
2022-08-04T08:22:00.516Z,74933.72
2022-08-04T08:24:35.254Z,74909.88
2022-08-04T08:27:07.001Z,74915.84
2022-08-04T08:29:35.180Z,74901.94
2022-08-04T08:32:08.122Z,74884.06
2022-08-04T08:34:37.515Z,74862.22
2022-08-04T08:37:41.887Z,74840.38
2022-08-04T08:40:40.640Z,74824.47
2022-08-04T08:44:00.293Z,74830.44
2022-08-04T08:47:20.542Z,74810.56
2022-08-04T08:50:11.182Z,74782.75
2022-08-04T08:53:28.411Z,74780.78
2022-08-04T08:56:31.346Z,74762.91
2022-08-04T08:59:16.746Z,74735.09
2022-08-04T09:01:43.269Z,74739.06
2022-08-04T09:04:32.049Z,74721.19
2022-08-04T09:07:08.477Z,74695.38
2022-08-04T09:09:46.710Z,74677.50
2022-08-04T09:12:28.046Z,74659.63
2022-08-04T09:15:03.381Z,74653.66
2022-08-04T09:17:43.203Z,74635.78
2022-08-04T09:20:30.607Z,74627.84
2022-08-04T09:23:15.964Z,74606.00
2022-08-04T09:26:03.955Z,74580.19
2022-08-04T09:28:58.068Z,74584.16
2022-08-04T09:31:49.053Z,74550.41
2022-08-04T09:35:03.305Z,74530.53
2022-08-04T09:37:54.867Z,74522.59
2022-08-04T09:40:31.874Z,74506.69
2022-08-04T09:43:58.950Z,74486.84
2022-08-04T09:46:39.281Z,74482.88
2022-08-04T09:49:17.087Z,74465.00
2022-08-04T09:51:58.271Z,74447.13
2022-08-04T09:54:39.758Z,74445.13
2022-08-04T09:57:26.936Z,74433.22
2022-08-04T09:59:56.371Z,74431.22
2022-08-04T10:02:25.690Z,74405.41
2022-08-04T10:04:56.832Z,74391.53
2022-08-04T10:07:59.542Z,74385.56
2022-08-04T10:10:52.096Z,74371.66
2022-08-04T10:13:28.682Z,74357.75
2022-08-04T10:16:30.898Z,74347.81
2022-08-04T10:19:20.751Z,74324.00
2022-08-04T10:22:29.847Z,74312.09
2022-08-04T10:25:44.459Z,74316.06
2022-08-04T10:28:06.441Z,74286.25
2022-08-04T10:30:39.369Z,74278.31
2022-08-04T10:33:18.216Z,74250.53
2022-08-04T10:35:57.561Z,74258.47
2022-08-04T10:38:30.876Z,74260.44
2022-08-04T10:41:25.400Z,74232.66
2022-08-04T10:44:05.978Z,74230.66
2022-08-04T10:46:39.489Z,74224.72
2022-08-04T10:49:14.875Z,74198.88
2022-08-04T10:51:58.543Z,74179.03
2022-08-04T10:54:53.076Z,74163.16
2022-08-04T10:57:48.639Z,74147.25
2022-08-04T11:00:21.904Z,74127.41
2022-08-04T11:02:58.528Z,74129.38
2022-08-04T11:05:52.587Z,74121.44
2022-08-04T11:08:34.575Z,74127.41
2022-08-04T11:12:00.708Z,74127.41
2022-08-04T11:14:37.096Z,74123.44
2022-08-04T11:17:11.212Z,74115.50
2022-08-04T11:20:12.618Z,74133.34
2022-08-04T11:23:01.123Z,74115.50
2022-08-04T11:25:36.440Z,74103.56
2022-08-04T11:28:22.723Z,74097.63
2022-08-04T11:31:35.715Z,74061.88
2022-08-04T11:34:21.948Z,74038.03
2022-08-04T11:37:02.932Z,74044.00
2022-08-04T11:39:30.842Z,74030.09
2022-08-04T11:42:21.138Z,74028.13
2022-08-04T11:44:51.445Z,74040.03
2022-08-04T11:47:38.912Z,74032.09
2022-08-04T11:50:20.404Z,74042.00
2022-08-04T11:52:48.232Z,74040.03
2022-08-04T11:55:19.400Z,74002.31
2022-08-04T11:57:46.179Z,73998.34
2022-08-04T12:00:22.461Z,73988.41
2022-08-04T12:02:52.196Z,73956.63
2022-08-04T12:05:36.716Z,73924.84
2022-08-04T12:08:32.815Z,73910.97
2022-08-04T12:11:14.612Z,73891.09
2022-08-04T12:14:01.063Z,73889.13
2022-08-04T12:16:36.075Z,73879.19
2022-08-04T12:19:10.066Z,73891.09
2022-08-04T12:21:55.710Z,73887.13
2022-08-04T12:24:33.519Z,73893.09
2022-08-04T12:27:16.804Z,73891.09
2022-08-04T12:30:54.190Z,73897.06
2022-08-04T12:32:48.397Z,73914.94
2022-08-04T12:36:10.060Z,73895.06
2022-08-04T12:38:46.590Z,73889.13
2022-08-04T12:41:16.805Z,73851.38
2022-08-04T12:43:43.561Z,73857.34
2022-08-04T12:46:17.702Z,73831.53
2022-08-04T12:48:47.401Z,73831.53
2022-08-04T12:52:06.472Z,73803.75
2022-08-04T12:54:03.376Z,73797.78
2022-08-04T12:56:30.980Z,73779.91
2022-08-04T12:59:04.032Z,73785.88
2022-08-04T13:02:08.161Z,73815.66
2022-08-04T13:04:29.697Z,73821.59
2022-08-04T13:07:15.611Z,73817.63
2022-08-04T13:09:43.490Z,73795.78
2022-08-04T13:12:14.478Z,73793.81
2022-08-04T13:14:45.341Z,73789.84
2022-08-04T13:17:12.722Z,73801.75
2022-08-04T13:19:45.603Z,73793.81
2022-08-04T13:22:16.253Z,73783.88
2022-08-04T13:24:57.122Z,73803.75
2022-08-04T13:27:43.413Z,73809.69
2022-08-04T13:30:12.834Z,73843.44
2022-08-04T13:32:55.526Z,73857.34
2022-08-04T13:35:25.889Z,73873.22
2022-08-04T13:38:15.155Z,73859.34
2022-08-04T13:40:43.457Z,73857.34
2022-08-04T13:44:15.585Z,73865.28
2022-08-04T13:46:13.077Z,73853.38
2022-08-04T13:48:42.785Z,73863.31
2022-08-04T13:51:11.051Z,73879.19
2022-08-04T13:53:40.588Z,73889.13
2022-08-04T13:56:10.550Z,73869.25
2022-08-04T13:58:44.876Z,73871.25
2022-08-04T14:01:35.965Z,73871.25
2022-08-04T14:04:09.761Z,73875.22
2022-08-04T14:06:49.208Z,73847.41
2022-08-04T14:09:18.752Z,73859.34
2022-08-04T14:12:06.914Z,73835.50
2022-08-04T14:14:52.672Z,73805.72
2022-08-04T14:17:30.230Z,73769.97
2022-08-04T14:20:02.392Z,73783.88
2022-08-04T14:22:31.604Z,73823.59
2022-08-04T14:25:01.628Z,73869.25
2022-08-04T14:27:29.419Z,73891.09
2022-08-04T14:29:56.215Z,73865.28
2022-08-04T14:32:26.108Z,73839.47
2022-08-04T14:34:53.077Z,73855.38
2022-08-04T14:37:21.162Z,73821.59
2022-08-04T14:40:17.786Z,73805.72
2022-08-04T14:42:54.473Z,73779.91
2022-08-04T14:45:54.241Z,73779.91
2022-08-04T14:48:22.301Z,73771.97
2022-08-04T14:50:50.407Z,73738.22
2022-08-04T14:53:26.365Z,73718.34
2022-08-04T14:55:57.047Z,73694.53
2022-08-04T14:58:35.958Z,73537.69
2022-08-04T15:01:09.806Z,73357.00
2022-08-04T15:03:49.799Z,73210.09
2022-08-04T15:06:23.271Z,72940.13
2022-08-04T15:08:52.016Z,72731.69
2022-08-04T15:11:23.346Z,72727.72
2022-08-04T15:13:52.434Z,72557.03
2022-08-04T15:16:19.286Z,72511.38
2022-08-04T15:18:49.204Z,72445.88
2022-08-04T15:21:16.629Z,72301.00
2022-08-04T15:23:45.686Z,72354.56
2022-08-04T15:26:15.548Z,72455.78
2022-08-04T15:28:49.013Z,72521.28
2022-08-04T15:32:05.338Z,72626.50
2022-08-04T15:34:04.704Z,72860.72
2022-08-04T15:36:37.477Z,73110.84
2022-08-04T15:39:07.139Z,73220.03
2022-08-04T15:41:46.292Z,73315.31
2022-08-04T15:44:24.378Z,73277.59
2022-08-04T15:46:50.857Z,73166.44
2022-08-04T15:49:25.246Z,73039.38
2022-08-04T15:52:18.475Z,73087.03
2022-08-04T15:54:52.641Z,73011.59
2022-08-04T15:57:59.652Z,73128.72
2022-08-04T16:00:26.398Z,73309.38
2022-08-04T16:02:53.273Z,73503.94
2022-08-04T16:05:19.867Z,73543.63
2022-08-04T16:07:58.881Z,73623.06
2022-08-04T16:10:31.499Z,73670.72
2022-08-04T16:13:06.960Z,73730.28
2022-08-04T16:15:53.291Z,73766.00
2022-08-04T16:18:27.343Z,73791.81
2022-08-04T16:21:02.524Z,73813.66
2022-08-04T16:23:56.040Z,73839.47
2022-08-04T16:26:37.767Z,73881.19
2022-08-04T16:29:27.819Z,73916.91
2022-08-04T16:32:07.088Z,73928.84
2022-08-04T16:34:48.954Z,73918.91
2022-08-04T16:37:18.966Z,73960.59
2022-08-04T16:39:50.382Z,73948.69
2022-08-04T16:42:30.435Z,73970.53
2022-08-04T16:45:01.980Z,73976.50
2022-08-04T16:48:08.067Z,73982.44
2022-08-04T16:50:47.539Z,74002.31
2022-08-04T16:54:02.741Z,74000.31
2022-08-04T16:56:02.956Z,74010.25
2022-08-04T16:58:34.512Z,74016.19
2022-08-04T17:01:21.868Z,74012.22
2022-08-04T17:04:04.797Z,74022.16
2022-08-04T17:06:36.683Z,74020.16
2022-08-04T17:09:18.802Z,74049.97
2022-08-04T17:11:47.320Z,74057.91
2022-08-04T17:14:14.154Z,74069.81
2022-08-04T17:16:52.315Z,74085.69
2022-08-04T17:19:23.688Z,74099.59
2022-08-04T17:22:04.588Z,74115.50
2022-08-04T17:24:34.185Z,74121.44
2022-08-04T17:27:01.055Z,74133.34
2022-08-04T17:29:44.004Z,74135.34
2022-08-04T17:32:16.874Z,74149.25
2022-08-04T17:34:47.530Z,74155.19
2022-08-04T17:37:41.274Z,74169.09
2022-08-04T17:40:18.645Z,74185.00
2022-08-04T17:44:05.193Z,74186.97
2022-08-04T17:46:29.383Z,74214.78
2022-08-04T17:49:10.464Z,74234.63
2022-08-04T17:52:05.383Z,74222.72
2022-08-04T17:54:39.415Z,74256.47
2022-08-04T17:57:21.809Z,74270.38
2022-08-04T17:59:59.087Z,74284.28
2022-08-04T18:02:34.774Z,74300.16
2022-08-04T18:05:09.975Z,74314.06
2022-08-04T18:08:35.432Z,74318.03
2022-08-04T18:10:52.447Z,74333.94
2022-08-04T18:13:24.453Z,74349.81
2022-08-04T18:16:02.648Z,74365.69
2022-08-04T18:18:29.854Z,74381.59
2022-08-04T18:20:56.555Z,74399.47
2022-08-04T18:23:31.504Z,74411.38
2022-08-04T18:26:02.258Z,74431.22
2022-08-04T18:28:30.903Z,74447.13
2022-08-04T18:30:59.892Z,74465.00
2022-08-04T18:33:40.521Z,74478.91
2022-08-04T18:36:32.666Z,74496.78
2022-08-04T18:42:03.899Z,74528.56
2022-08-04T18:44:32.639Z,74544.44
2022-08-04T18:47:19.278Z,74568.28
2022-08-04T18:51:00.805Z,74572.25
2022-08-04T18:52:33.488Z,74592.09
2022-08-04T18:55:01.582Z,74613.94
2022-08-04T18:57:58.553Z,74619.91
2022-08-04T19:00:19.863Z,74635.78
2022-08-04T19:02:46.958Z,74645.72
2022-08-04T19:05:17.065Z,74663.59
2022-08-04T19:08:02.135Z,74685.44
2022-08-04T19:10:30.953Z,74701.34
2022-08-04T19:12:59.496Z,74719.22
2022-08-04T19:15:34.148Z,74733.13
2022-08-04T19:18:01.714Z,74737.09
2022-08-04T19:20:30.679Z,74751.00
2022-08-04T19:24:28.616Z,74760.91
2022-08-04T19:26:01.242Z,74782.75
2022-08-04T19:28:31.857Z,74790.72
2022-08-04T19:31:02.650Z,74788.72
2022-08-04T19:33:58.442Z,74800.63
2022-08-04T19:36:17.304Z,74816.53
2022-08-04T19:38:44.567Z,74824.47
2022-08-04T19:41:14.617Z,74824.47
2022-08-04T19:43:43.984Z,74832.41
2022-08-04T19:46:12.081Z,74834.41
2022-08-04T19:48:39.367Z,74834.41
2022-08-04T19:51:05.964Z,74844.34
2022-08-04T19:53:37.423Z,74852.28
2022-08-04T19:56:05.265Z,74856.25
2022-08-04T19:58:31.795Z,74848.31
2022-08-04T20:00:58.467Z,74866.19
2022-08-04T20:04:10.292Z,74858.25
2022-08-04T20:06:11.864Z,74870.16
2022-08-04T20:08:38.408Z,74858.25
2022-08-04T20:11:14.824Z,74862.22
2022-08-04T20:13:42.572Z,74866.19
2022-08-04T20:16:28.739Z,74872.13
2022-08-04T20:19:00.823Z,74878.09
2022-08-04T20:21:54.194Z,74878.09
2022-08-04T20:24:38.798Z,74880.09
2022-08-04T20:27:04.911Z,74890.00
2022-08-04T20:29:40.672Z,74899.94
2022-08-04T20:32:10.295Z,74917.81
2022-08-04T20:34:38.109Z,74915.84
2022-08-04T20:37:15.309Z,74929.75
2022-08-04T20:39:42.323Z,74937.69
2022-08-04T20:42:11.620Z,74951.59
2022-08-04T20:44:42.171Z,74955.56
2022-08-04T20:47:09.121Z,74959.53
2022-08-04T20:49:35.637Z,74965.50
2022-08-04T20:54:56.198Z,74985.34
2022-08-04T20:57:50.006Z,74991.31
2022-08-04T21:00:10.351Z,74999.25
2022-08-04T21:02:40.219Z,75001.25
2022-08-04T21:05:09.469Z,75009.19
2022-08-04T21:07:36.530Z,75017.13
2022-08-04T21:10:10.284Z,75027.06
2022-08-04T21:12:36.748Z,75031.03
2022-08-04T21:15:14.446Z,75037.00
2022-08-04T21:17:57.031Z,75027.06
2022-08-04T21:20:30.033Z,75037.00
2022-08-04T21:22:59.697Z,75042.97
2022-08-04T21:25:29.517Z,75056.88
2022-08-04T21:27:58.587Z,75058.84
2022-08-04T21:30:26.648Z,75068.78
2022-08-04T21:32:54.903Z,75078.72
2022-08-04T21:35:22.633Z,75088.66
2022-08-04T21:38:04.292Z,75098.56
2022-08-04T21:40:50.961Z,75100.56
2022-08-04T21:43:21.108Z,75106.53
2022-08-04T21:45:50.635Z,75116.44
2022-08-04T21:48:17.479Z,75120.44
2022-08-04T21:50:44.329Z,75132.34
2022-08-04T21:53:19.646Z,75132.34
2022-08-04T21:58:33.784Z,75146.25
2022-08-04T22:01:00.443Z,75150.22
2022-08-04T22:03:53.876Z,75152.22
2022-08-04T22:06:17.479Z,75156.19
2022-08-04T22:08:49.095Z,75156.19
2022-08-04T22:11:43.850Z,75166.09
2022-08-04T22:14:15.963Z,75168.09
2022-08-04T22:16:45.240Z,75170.09
2022-08-04T22:21:59.553Z,75184.00
2022-08-04T22:24:26.204Z,75193.91
2022-08-04T22:26:56.451Z,75184.00
2022-08-04T22:29:22.966Z,75185.97
2022-08-04T22:31:55.903Z,75191.94
2022-08-04T22:34:24.964Z,75195.91
2022-08-04T22:36:53.574Z,75197.91
2022-08-04T22:39:23.596Z,75201.88
2022-08-04T22:42:03.672Z,75201.88
2022-08-04T22:44:33.896Z,75213.78
2022-08-04T22:47:02.972Z,75213.78
2022-08-04T22:49:31.815Z,75215.78
2022-08-04T22:51:58.892Z,75203.84
2022-08-04T22:54:26.132Z,75207.81
2022-08-04T22:56:55.215Z,75209.81
2022-08-04T22:59:23.562Z,75217.75
2022-08-04T23:02:00.374Z,75217.75
2022-08-04T23:04:29.832Z,75219.75
2022-08-04T23:06:56.852Z,75225.69
2022-08-04T23:09:26.903Z,75231.66
2022-08-04T23:12:27.255Z,75223.72
2022-08-04T23:14:56.114Z,75237.63
2022-08-04T23:17:23.444Z,75239.59
2022-08-04T23:19:57.304Z,75251.53
2022-08-04T23:22:42.023Z,75263.44
2022-08-04T23:25:16.301Z,75259.47
2022-08-04T23:27:50.812Z,75235.63
2022-08-04T23:30:21.777Z,75251.53
2022-08-04T23:32:53.228Z,75263.44
2022-08-04T23:35:27.971Z,75271.38
2022-08-04T23:37:57.873Z,75275.38
2022-08-04T23:40:34.748Z,75279.34
2022-08-04T23:43:17.884Z,75277.34
2022-08-04T23:46:07.265Z,75291.25
2022-08-04T23:48:36.065Z,75297.22
2022-08-04T23:51:14.188Z,75301.19
2022-08-04T23:54:02.411Z,75303.16
2022-08-04T23:56:32.760Z,75313.09
2022-08-04T23:58:59.999Z,75319.06
