createdAt,value
2022-10-15T00:00:37.563Z,0.00
2022-10-15T00:01:37.649Z,0.00
2022-10-15T00:02:37.547Z,0.00
2022-10-15T00:03:37.519Z,0.00
2022-10-15T00:04:37.523Z,0.00
2022-10-15T00:05:37.507Z,0.00
2022-10-15T00:06:37.489Z,0.00
2022-10-15T00:07:37.483Z,0.00
2022-10-15T00:08:37.483Z,0.00
2022-10-15T00:09:37.460Z,0.00
2022-10-15T00:10:37.914Z,0.00
2022-10-15T00:11:37.435Z,0.00
2022-10-15T00:12:37.471Z,0.00
2022-10-15T00:13:37.403Z,0.00
2022-10-15T00:14:37.408Z,0.00
2022-10-15T00:15:37.383Z,0.00
2022-10-15T00:16:37.382Z,0.00
2022-10-15T00:17:37.381Z,0.00
2022-10-15T00:18:37.373Z,0.00
2022-10-15T00:19:37.328Z,0.00
2022-10-15T00:20:37.342Z,0.00
2022-10-15T00:21:37.308Z,0.00
2022-10-15T00:22:37.368Z,0.00
2022-10-15T00:23:37.333Z,0.00
2022-10-15T00:24:37.291Z,0.00
2022-10-15T00:25:37.288Z,0.00
2022-10-15T00:26:37.281Z,0.00
2022-10-15T00:27:37.259Z,0.00
2022-10-15T00:28:37.386Z,0.00
2022-10-15T00:29:37.296Z,0.00
2022-10-15T00:30:37.301Z,0.00
2022-10-15T00:31:37.215Z,0.00
2022-10-15T00:32:37.411Z,0.00
2022-10-15T00:33:37.217Z,0.00
2022-10-15T00:34:37.187Z,0.00
2022-10-15T00:35:37.170Z,0.00
2022-10-15T00:36:37.149Z,0.00
2022-10-15T00:37:37.137Z,0.00
2022-10-15T00:38:37.151Z,0.00
2022-10-15T00:39:37.151Z,0.00
2022-10-15T00:40:37.124Z,0.00
2022-10-15T00:41:37.098Z,0.00
2022-10-15T00:42:37.276Z,0.00
2022-10-15T00:43:37.077Z,0.00
2022-10-15T00:44:37.088Z,0.00
2022-10-15T00:45:37.069Z,0.00
2022-10-15T00:46:37.061Z,0.00
2022-10-15T00:47:37.080Z,0.00
2022-10-15T00:48:37.041Z,0.00
2022-10-15T00:49:37.006Z,0.00
2022-10-15T00:50:36.994Z,0.00
2022-10-15T00:51:36.987Z,0.00
2022-10-15T00:52:37.021Z,0.00
2022-10-15T00:53:36.977Z,0.00
2022-10-15T00:54:36.953Z,0.00
2022-10-15T00:55:36.933Z,0.00
2022-10-15T00:56:37.004Z,0.00
2022-10-15T00:57:36.934Z,0.00
2022-10-15T00:58:36.940Z,0.00
2022-10-15T00:59:36.905Z,0.00
2022-10-15T01:00:36.898Z,0.00
2022-10-15T01:01:37.010Z,0.00
2022-10-15T01:02:36.977Z,0.00
2022-10-15T01:03:36.978Z,0.00
2022-10-15T01:04:36.844Z,0.00
2022-10-15T01:05:36.828Z,0.00
2022-10-15T01:06:36.919Z,0.00
2022-10-15T01:07:36.812Z,0.00
2022-10-15T01:08:36.827Z,0.00
2022-10-15T01:09:36.803Z,0.00
2022-10-15T01:10:36.773Z,0.00
2022-10-15T01:11:36.782Z,0.00
2022-10-15T01:12:36.777Z,0.00
2022-10-15T01:13:36.755Z,0.00
2022-10-15T01:14:36.742Z,0.00
2022-10-15T01:15:36.732Z,0.00
2022-10-15T01:16:36.728Z,0.00
2022-10-15T01:17:36.691Z,0.00
2022-10-15T01:18:36.704Z,0.00
2022-10-15T01:19:36.671Z,0.00
2022-10-15T01:20:36.671Z,0.00
2022-10-15T01:21:36.660Z,0.00
2022-10-15T01:22:36.681Z,0.00
2022-10-15T01:23:36.633Z,0.00
2022-10-15T01:24:36.654Z,0.00
2022-10-15T01:25:36.611Z,0.00
2022-10-15T01:26:36.736Z,0.00
2022-10-15T01:27:36.581Z,0.00
2022-10-15T01:28:36.615Z,0.00
2022-10-15T01:29:36.625Z,0.00
2022-10-15T01:30:36.621Z,0.00
2022-10-15T01:31:36.532Z,0.00
2022-10-15T01:32:36.568Z,0.00
2022-10-15T01:33:36.555Z,0.00
2022-10-15T01:34:36.522Z,0.00
2022-10-15T01:35:36.512Z,0.00
2022-10-15T01:36:36.510Z,0.00
2022-10-15T01:37:36.478Z,0.00
2022-10-15T01:38:36.491Z,0.00
2022-10-15T01:39:36.461Z,0.00
2022-10-15T01:40:36.491Z,0.00
2022-10-15T01:41:36.444Z,0.00
2022-10-15T01:42:36.593Z,0.00
2022-10-15T01:43:36.431Z,0.00
2022-10-15T01:44:36.428Z,0.00
2022-10-15T01:45:36.401Z,0.00
2022-10-15T01:46:36.413Z,0.00
2022-10-15T01:47:36.410Z,0.00
2022-10-15T01:48:36.352Z,0.00
2022-10-15T01:49:36.352Z,0.00
2022-10-15T01:50:36.339Z,0.00
2022-10-15T01:51:36.333Z,0.00
2022-10-15T01:52:36.355Z,0.00
2022-10-15T01:53:36.562Z,0.00
2022-10-15T01:54:36.290Z,0.00
2022-10-15T01:55:36.325Z,0.00
2022-10-15T01:56:36.278Z,0.00
2022-10-15T01:57:36.274Z,0.00
2022-10-15T01:58:36.261Z,0.00
2022-10-15T01:59:36.254Z,0.00
2022-10-15T02:00:36.276Z,0.00
2022-10-15T02:01:36.236Z,0.00
2022-10-15T02:02:36.303Z,0.00
2022-10-15T02:03:36.202Z,0.00
2022-10-15T02:04:36.245Z,0.00
2022-10-15T02:05:36.221Z,0.00
2022-10-15T02:06:36.178Z,0.00
2022-10-15T02:07:36.148Z,0.00
2022-10-15T02:08:36.152Z,0.00
2022-10-15T02:09:36.143Z,0.00
2022-10-15T02:10:36.183Z,0.00
2022-10-15T02:11:36.147Z,0.00
2022-10-15T02:12:36.193Z,0.00
2022-10-15T02:13:36.103Z,0.00
2022-10-15T02:14:36.083Z,0.00
2022-10-15T02:15:36.071Z,0.00
2022-10-15T02:16:36.089Z,0.00
2022-10-15T02:17:36.050Z,0.00
2022-10-15T02:18:36.017Z,0.00
2022-10-15T02:19:36.019Z,0.00
2022-10-15T02:20:36.014Z,0.00
2022-10-15T02:21:36.032Z,0.00
2022-10-15T02:22:36.070Z,0.00
2022-10-15T02:23:35.980Z,0.00
2022-10-15T02:24:35.975Z,0.00
2022-10-15T02:25:35.961Z,0.00
2022-10-15T02:26:35.948Z,0.00
2022-10-15T02:27:35.939Z,0.00
2022-10-15T02:28:36.007Z,0.00
2022-10-15T02:29:35.928Z,0.00
2022-10-15T02:30:35.932Z,0.00
2022-10-15T02:31:35.887Z,0.00
2022-10-15T02:32:35.890Z,0.00
2022-10-15T02:33:35.905Z,0.00
2022-10-15T02:34:35.850Z,0.00
2022-10-15T02:35:35.857Z,0.00
2022-10-15T02:36:35.860Z,0.00
2022-10-15T02:37:35.827Z,0.00
2022-10-15T02:38:35.835Z,0.00
2022-10-15T02:39:35.828Z,0.00
2022-10-15T02:40:35.834Z,0.00
2022-10-15T02:41:35.807Z,0.00
2022-10-15T02:42:35.775Z,0.00
2022-10-15T02:43:35.782Z,0.00
2022-10-15T02:44:35.766Z,0.00
2022-10-15T02:45:35.749Z,0.00
2022-10-15T02:46:35.760Z,0.00
2022-10-15T02:47:35.725Z,0.00
2022-10-15T02:48:35.719Z,0.00
2022-10-15T02:49:35.728Z,0.00
2022-10-15T02:50:35.679Z,0.00
2022-10-15T02:51:35.667Z,0.00
2022-10-15T02:52:35.673Z,0.00
2022-10-15T02:53:35.639Z,0.00
2022-10-15T02:54:35.649Z,0.00
2022-10-15T02:55:35.670Z,0.00
2022-10-15T02:56:35.611Z,0.00
2022-10-15T02:57:35.617Z,0.00
2022-10-15T02:58:35.585Z,0.00
2022-10-15T02:59:35.579Z,0.00
2022-10-15T03:00:35.591Z,0.00
2022-10-15T03:01:35.552Z,0.00
2022-10-15T03:02:35.563Z,0.00
2022-10-15T03:03:35.547Z,0.00
2022-10-15T03:04:35.546Z,0.00
2022-10-15T03:05:35.549Z,0.00
2022-10-15T03:06:35.513Z,0.00
2022-10-15T03:07:35.504Z,0.00
2022-10-15T03:08:35.495Z,0.00
2022-10-15T03:09:35.508Z,0.00
2022-10-15T03:10:35.463Z,0.00
2022-10-15T03:11:35.474Z,0.00
2022-10-15T03:12:35.456Z,0.00
2022-10-15T03:13:35.413Z,0.00
2022-10-15T03:14:35.443Z,0.00
2022-10-15T03:15:35.403Z,0.00
2022-10-15T03:16:35.441Z,0.00
2022-10-15T03:17:35.388Z,0.00
2022-10-15T03:18:38.154Z,0.00
2022-10-15T03:19:36.351Z,0.00
2022-10-15T03:20:35.367Z,0.00
2022-10-15T03:21:35.365Z,0.00
2022-10-15T03:22:35.346Z,0.00
2022-10-15T03:23:35.347Z,0.00
2022-10-15T03:24:35.314Z,0.00
2022-10-15T03:25:35.292Z,0.00
2022-10-15T03:26:35.309Z,0.00
2022-10-15T03:27:35.294Z,0.00
2022-10-15T03:28:35.293Z,0.00
2022-10-15T03:29:35.276Z,0.00
2022-10-15T03:30:35.269Z,0.00
2022-10-15T03:31:35.255Z,0.00
2022-10-15T03:32:36.326Z,0.00
2022-10-15T03:33:35.202Z,0.00
2022-10-15T03:34:35.204Z,0.00
2022-10-15T03:35:35.193Z,0.00
2022-10-15T03:36:35.193Z,0.00
2022-10-15T03:37:35.168Z,0.00
2022-10-15T03:38:35.163Z,0.00
2022-10-15T03:39:35.184Z,0.00
2022-10-15T03:40:35.142Z,0.00
2022-10-15T03:41:35.188Z,0.00
2022-10-15T03:42:35.132Z,0.00
2022-10-15T03:43:37.505Z,0.00
2022-10-15T03:44:36.098Z,0.00
2022-10-15T03:45:35.082Z,0.00
2022-10-15T03:46:35.060Z,0.00
2022-10-15T03:47:35.057Z,0.00
2022-10-15T03:48:35.041Z,0.00
2022-10-15T03:49:35.030Z,0.00
2022-10-15T03:50:35.073Z,0.00
2022-10-15T03:51:35.007Z,0.00
2022-10-15T03:52:35.013Z,0.00
2022-10-15T03:53:34.988Z,0.00
2022-10-15T03:54:34.993Z,0.00
2022-10-15T03:55:34.960Z,0.00
2022-10-15T03:56:34.965Z,0.00
2022-10-15T03:57:34.969Z,0.00
2022-10-15T03:58:34.945Z,0.00
2022-10-15T03:59:34.987Z,0.00
2022-10-15T04:00:34.909Z,0.00
2022-10-15T04:01:34.994Z,0.00
2022-10-15T04:02:34.878Z,0.00
2022-10-15T04:03:34.878Z,0.00
2022-10-15T04:04:34.889Z,0.00
2022-10-15T04:05:34.874Z,0.00
2022-10-15T04:06:34.849Z,0.00
2022-10-15T04:07:34.838Z,0.00
2022-10-15T04:08:34.853Z,0.00
2022-10-15T04:09:34.832Z,0.00
2022-10-15T04:10:34.821Z,0.00
2022-10-15T04:11:34.800Z,0.00
2022-10-15T04:12:34.788Z,0.00
2022-10-15T04:13:34.794Z,0.00
2022-10-15T04:14:34.776Z,0.00
2022-10-15T04:15:34.738Z,0.00
2022-10-15T04:16:34.739Z,0.00
2022-10-15T04:17:34.755Z,0.00
2022-10-15T04:18:34.740Z,0.00
2022-10-15T04:19:34.724Z,0.00
2022-10-15T04:20:34.695Z,0.00
2022-10-15T04:21:34.698Z,0.00
2022-10-15T04:22:34.667Z,0.00
2022-10-15T04:23:34.679Z,0.00
2022-10-15T04:24:34.679Z,0.00
2022-10-15T04:25:34.660Z,0.00
2022-10-15T04:26:34.660Z,0.00
2022-10-15T04:27:34.625Z,0.00
2022-10-15T04:28:34.655Z,0.00
2022-10-15T04:29:34.629Z,0.00
2022-10-15T04:30:34.601Z,0.00
2022-10-15T04:31:34.581Z,0.00
2022-10-15T04:32:34.574Z,0.00
2022-10-15T04:33:34.550Z,0.00
2022-10-15T04:34:34.536Z,0.00
2022-10-15T04:35:34.534Z,0.00
2022-10-15T04:36:34.561Z,0.00
2022-10-15T04:37:34.542Z,0.00
2022-10-15T04:38:34.509Z,0.00
2022-10-15T04:39:34.498Z,0.00
2022-10-15T04:40:34.514Z,0.00
2022-10-15T04:41:34.499Z,0.00
2022-10-15T04:42:34.449Z,0.00
2022-10-15T04:43:34.460Z,0.00
2022-10-15T04:44:34.426Z,0.00
2022-10-15T04:45:34.416Z,0.00
2022-10-15T04:46:34.450Z,0.00
2022-10-15T04:47:34.398Z,0.00
2022-10-15T04:48:34.436Z,0.00
2022-10-15T04:49:34.384Z,0.00
2022-10-15T04:50:34.366Z,0.00
2022-10-15T04:51:34.371Z,0.00
2022-10-15T04:52:34.364Z,0.00
2022-10-15T04:53:34.350Z,0.00
2022-10-15T04:54:34.325Z,0.00
2022-10-15T04:55:34.310Z,0.00
2022-10-15T04:56:34.342Z,0.00
2022-10-15T04:57:34.302Z,0.00
2022-10-15T04:58:34.273Z,0.00
2022-10-15T04:59:34.273Z,0.00
2022-10-15T05:00:34.294Z,0.00
2022-10-15T05:01:34.276Z,0.00
2022-10-15T05:02:34.336Z,0.00
2022-10-15T05:03:34.941Z,0.00
2022-10-15T05:04:34.202Z,0.00
2022-10-15T05:05:34.220Z,0.00
2022-10-15T05:06:34.206Z,0.00
2022-10-15T05:07:34.206Z,0.00
2022-10-15T05:08:34.180Z,0.00
2022-10-15T05:09:37.035Z,0.00
2022-10-15T05:10:34.175Z,0.00
2022-10-15T05:11:34.131Z,0.00
2022-10-15T05:12:34.205Z,0.00
2022-10-15T05:13:34.124Z,0.00
2022-10-15T05:14:34.107Z,0.00
2022-10-15T05:15:34.088Z,0.00
2022-10-15T05:16:34.121Z,0.00
2022-10-15T05:17:34.076Z,0.00
2022-10-15T05:18:34.103Z,0.00
2022-10-15T05:19:34.064Z,0.00
2022-10-15T05:20:34.057Z,0.00
2022-10-15T05:21:34.051Z,0.00
2022-10-15T05:22:34.027Z,0.00
2022-10-15T05:23:34.013Z,0.00
2022-10-15T05:24:34.004Z,0.00
2022-10-15T05:25:33.996Z,0.00
2022-10-15T05:26:33.983Z,0.00
2022-10-15T05:27:33.959Z,0.00
2022-10-15T05:28:33.996Z,0.00
2022-10-15T05:29:33.963Z,0.00
2022-10-15T05:30:33.935Z,0.00
2022-10-15T05:31:33.926Z,0.00
2022-10-15T05:32:33.940Z,0.00
2022-10-15T05:33:33.900Z,0.00
2022-10-15T05:34:33.909Z,0.00
2022-10-15T05:35:33.883Z,0.00
2022-10-15T05:36:33.880Z,0.00
2022-10-15T05:37:33.872Z,0.00
2022-10-15T05:38:33.840Z,0.00
2022-10-15T05:39:33.844Z,0.00
2022-10-15T05:40:33.824Z,0.00
2022-10-15T05:41:33.834Z,0.00
2022-10-15T05:42:33.821Z,0.00
2022-10-15T05:43:36.161Z,0.00
2022-10-15T05:44:34.775Z,0.00
2022-10-15T05:45:33.760Z,0.00
2022-10-15T05:46:33.771Z,0.00
2022-10-15T05:47:33.788Z,0.00
2022-10-15T05:48:33.738Z,0.00
2022-10-15T05:49:33.720Z,0.00
2022-10-15T05:50:33.707Z,0.00
2022-10-15T05:51:33.712Z,0.00
2022-10-15T05:52:33.711Z,0.00
2022-10-15T05:53:33.721Z,0.00
2022-10-15T05:54:33.661Z,0.00
2022-10-15T05:55:33.670Z,0.00
2022-10-15T05:56:33.681Z,0.00
2022-10-15T05:57:33.678Z,0.00
2022-10-15T05:58:36.532Z,0.00
2022-10-15T05:59:33.621Z,0.00
2022-10-15T06:00:33.598Z,0.00
2022-10-15T06:01:33.694Z,0.00
2022-10-15T06:02:33.669Z,0.00
2022-10-15T06:03:33.567Z,0.00
2022-10-15T06:04:35.696Z,0.00
2022-10-15T06:05:33.561Z,0.00
2022-10-15T06:06:33.540Z,0.00
2022-10-15T06:07:33.536Z,0.00
2022-10-15T06:08:33.506Z,0.00
2022-10-15T06:09:33.515Z,0.00
2022-10-15T06:10:33.495Z,0.00
2022-10-15T06:11:33.497Z,0.00
2022-10-15T06:12:33.480Z,0.00
2022-10-15T06:13:33.469Z,0.00
2022-10-15T06:14:33.478Z,0.00
2022-10-15T06:15:33.449Z,0.00
2022-10-15T06:16:33.415Z,0.00
2022-10-15T06:17:33.414Z,0.00
2022-10-15T06:18:33.398Z,0.00
2022-10-15T06:19:33.392Z,0.00
2022-10-15T06:20:33.411Z,0.00
2022-10-15T06:21:33.364Z,0.00
2022-10-15T06:22:33.400Z,0.00
2022-10-15T06:23:33.368Z,0.00
2022-10-15T06:24:33.347Z,0.00
2022-10-15T06:25:33.347Z,0.00
2022-10-15T06:26:33.308Z,0.00
2022-10-15T06:27:33.317Z,0.00
2022-10-15T06:28:33.379Z,0.00
2022-10-15T06:29:33.293Z,0.00
2022-10-15T06:30:33.285Z,0.00
2022-10-15T06:31:33.273Z,0.00
2022-10-15T06:32:33.265Z,4.00
2022-10-15T06:33:33.254Z,4.00
2022-10-15T06:34:33.223Z,0.00
2022-10-15T06:35:33.231Z,0.00
2022-10-15T06:36:33.226Z,0.00
2022-10-15T06:37:33.193Z,4.00
2022-10-15T06:38:33.182Z,4.00
2022-10-15T06:39:33.196Z,4.00
2022-10-15T06:40:33.163Z,4.00
2022-10-15T06:41:33.194Z,4.00
2022-10-15T06:42:33.144Z,4.00
2022-10-15T06:43:35.277Z,4.00
2022-10-15T06:44:33.125Z,4.00
2022-10-15T06:45:33.128Z,0.00
2022-10-15T06:46:33.117Z,0.00
2022-10-15T06:47:33.094Z,0.00
2022-10-15T06:48:33.095Z,0.00
2022-10-15T06:49:33.069Z,0.00
2022-10-15T06:50:33.069Z,0.00
2022-10-15T06:51:33.058Z,0.00
2022-10-15T06:52:33.053Z,0.00
2022-10-15T06:53:33.022Z,4.00
2022-10-15T06:54:33.023Z,4.00
2022-10-15T06:55:33.016Z,4.00
2022-10-15T06:56:33.005Z,4.00
2022-10-15T06:57:33.002Z,4.00
2022-10-15T06:58:32.979Z,4.00
2022-10-15T06:59:33.976Z,4.00
2022-10-15T07:00:33.091Z,4.00
2022-10-15T07:01:32.962Z,4.00
2022-10-15T07:02:32.957Z,4.00
2022-10-15T07:03:32.929Z,4.00
2022-10-15T07:04:32.901Z,0.00
2022-10-15T07:05:32.904Z,0.00
2022-10-15T07:06:32.870Z,4.00
2022-10-15T07:07:32.899Z,4.00
2022-10-15T07:08:32.873Z,4.00
2022-10-15T07:09:32.866Z,0.00
2022-10-15T07:10:32.839Z,4.00
2022-10-15T07:11:32.819Z,4.00
2022-10-15T07:12:32.819Z,4.00
2022-10-15T07:13:32.813Z,4.00
2022-10-15T07:14:32.820Z,4.00
2022-10-15T07:15:32.802Z,4.00
2022-10-15T07:16:32.774Z,4.00
2022-10-15T07:17:32.777Z,0.00
2022-10-15T07:18:32.753Z,4.00
2022-10-15T07:19:32.750Z,4.00
2022-10-15T07:20:32.742Z,4.00
2022-10-15T07:21:32.709Z,0.00
2022-10-15T07:22:32.715Z,0.00
2022-10-15T07:23:32.720Z,0.00
2022-10-15T07:24:32.681Z,0.00
2022-10-15T07:25:32.690Z,4.00
2022-10-15T07:26:32.665Z,4.00
2022-10-15T07:27:32.670Z,4.00
2022-10-15T07:28:32.700Z,4.00
2022-10-15T07:29:32.628Z,4.00
2022-10-15T07:30:32.627Z,4.00
2022-10-15T07:31:32.696Z,4.00
2022-10-15T07:32:32.629Z,4.00
2022-10-15T07:33:32.613Z,4.00
2022-10-15T07:34:32.590Z,4.00
2022-10-15T07:35:32.579Z,0.00
2022-10-15T07:36:32.561Z,4.00
2022-10-15T07:37:32.550Z,4.00
2022-10-15T07:38:32.542Z,4.00
2022-10-15T07:39:32.946Z,4.00
2022-10-15T07:40:32.506Z,0.00
2022-10-15T07:41:32.527Z,4.00
2022-10-15T07:42:32.503Z,4.00
2022-10-15T07:43:32.494Z,4.00
2022-10-15T07:44:32.470Z,4.00
2022-10-15T07:45:32.469Z,4.00
2022-10-15T07:46:32.462Z,4.00
2022-10-15T07:47:32.464Z,4.00
2022-10-15T07:48:32.429Z,8.00
2022-10-15T07:49:32.407Z,8.00
2022-10-15T07:50:35.541Z,8.00
2022-10-15T07:51:32.411Z,12.00
2022-10-15T07:52:32.387Z,12.00
2022-10-15T07:53:32.389Z,12.00
2022-10-15T07:54:32.384Z,12.00
2022-10-15T07:55:32.383Z,16.00
2022-10-15T07:56:32.335Z,16.00
2022-10-15T07:57:32.339Z,16.00
2022-10-15T07:58:32.347Z,12.00
2022-10-15T07:59:32.295Z,12.00
2022-10-15T08:01:32.298Z,16.00
2022-10-15T08:02:32.308Z,16.00
2022-10-15T08:03:32.251Z,12.00
2022-10-15T08:04:32.272Z,0.00
2022-10-15T08:05:32.249Z,12.00
2022-10-15T08:06:32.222Z,20.00
2022-10-15T08:07:32.226Z,8.00
2022-10-15T08:08:32.241Z,4.00
2022-10-15T08:09:32.196Z,4.00
2022-10-15T08:10:32.191Z,4.00
2022-10-15T08:11:32.157Z,12.00
2022-10-15T08:12:32.176Z,12.00
2022-10-15T08:13:32.147Z,8.00
2022-10-15T08:14:32.159Z,8.00
2022-10-15T08:15:32.151Z,4.00
2022-10-15T08:16:32.114Z,8.00
2022-10-15T08:17:32.126Z,12.00
2022-10-15T08:18:32.128Z,8.00
2022-10-15T08:19:32.076Z,24.00
2022-10-15T08:20:32.110Z,8.00
2022-10-15T08:21:32.053Z,4.00
2022-10-15T08:22:32.092Z,16.00
2022-10-15T08:23:32.067Z,24.00
2022-10-15T08:24:32.057Z,24.00
2022-10-15T08:25:32.037Z,4.00
2022-10-15T08:26:32.023Z,16.00
2022-10-15T08:27:32.018Z,20.00
2022-10-15T08:28:32.101Z,16.00
2022-10-15T08:29:32.007Z,4.00
2022-10-15T08:30:31.996Z,4.00
2022-10-15T08:31:31.990Z,8.00
2022-10-15T08:32:32.022Z,20.00
2022-10-15T08:33:31.951Z,8.00
2022-10-15T08:34:31.933Z,16.00
2022-10-15T08:35:31.942Z,8.00
2022-10-15T08:36:31.913Z,16.00
2022-10-15T08:37:31.915Z,20.00
2022-10-15T08:38:31.893Z,16.00
2022-10-15T08:39:31.862Z,4.00
2022-10-15T08:40:31.871Z,20.00
2022-10-15T08:41:31.880Z,4.00
2022-10-15T08:42:31.877Z,8.00
2022-10-15T08:43:31.834Z,4.00
2022-10-15T08:44:31.844Z,20.00
2022-10-15T08:45:31.853Z,20.00
2022-10-15T08:46:31.792Z,16.00
2022-10-15T08:47:31.805Z,12.00
2022-10-15T08:48:31.796Z,4.00
2022-10-15T08:49:31.803Z,24.00
2022-10-15T08:50:31.747Z,8.00
2022-10-15T08:51:31.774Z,20.00
2022-10-15T08:52:31.781Z,20.00
2022-10-15T08:53:31.719Z,8.00
2022-10-15T08:54:31.722Z,20.00
2022-10-15T08:55:31.805Z,20.00
2022-10-15T08:56:31.836Z,20.00
2022-10-15T08:57:31.684Z,20.00
2022-10-15T08:58:31.696Z,20.00
2022-10-15T08:59:33.099Z,20.00
2022-10-15T09:00:31.640Z,20.00
2022-10-15T09:01:31.674Z,20.00
2022-10-15T09:02:31.706Z,20.00
2022-10-15T09:03:31.632Z,20.00
2022-10-15T09:04:31.609Z,8.00
2022-10-15T09:05:31.589Z,16.00
2022-10-15T09:06:31.593Z,20.00
2022-10-15T09:07:31.570Z,20.00
2022-10-15T09:08:31.566Z,8.00
2022-10-15T09:09:31.572Z,4.00
2022-10-15T09:10:31.569Z,4.00
2022-10-15T09:11:31.536Z,8.00
2022-10-15T09:12:31.507Z,20.00
2022-10-15T09:13:31.568Z,20.00
2022-10-15T09:14:31.522Z,20.00
2022-10-15T09:15:31.478Z,8.00
2022-10-15T09:16:31.482Z,12.00
2022-10-15T09:17:31.469Z,4.00
2022-10-15T09:18:31.461Z,4.00
2022-10-15T09:19:31.507Z,4.00
2022-10-15T09:20:31.446Z,0.00
2022-10-15T09:21:31.431Z,0.00
2022-10-15T09:22:31.422Z,0.00
2022-10-15T09:23:31.403Z,0.00
2022-10-15T09:24:31.380Z,0.00
2022-10-15T09:25:32.132Z,0.00
2022-10-15T09:26:31.401Z,0.00
2022-10-15T09:27:31.359Z,0.00
2022-10-15T09:28:31.451Z,4.00
2022-10-15T09:29:31.356Z,0.00
2022-10-15T09:30:31.681Z,4.00
2022-10-15T09:31:31.308Z,4.00
2022-10-15T09:32:31.313Z,0.00
2022-10-15T09:33:31.290Z,0.00
2022-10-15T09:34:31.301Z,0.00
2022-10-15T09:35:31.389Z,4.00
2022-10-15T09:36:31.266Z,4.00
2022-10-15T09:37:31.260Z,4.00
2022-10-15T09:38:31.239Z,4.00
2022-10-15T09:39:31.228Z,4.00
2022-10-15T09:40:31.410Z,0.00
2022-10-15T09:41:31.209Z,0.00
2022-10-15T09:42:31.206Z,4.00
2022-10-15T09:43:31.193Z,0.00
2022-10-15T09:44:31.175Z,4.00
2022-10-15T09:45:31.188Z,4.00
2022-10-15T09:46:31.135Z,4.00
2022-10-15T09:47:31.136Z,4.00
2022-10-15T09:48:31.169Z,4.00
2022-10-15T09:49:36.150Z,0.00
2022-10-15T09:50:32.110Z,4.00
2022-10-15T09:51:31.092Z,4.00
2022-10-15T09:52:31.088Z,4.00
2022-10-15T09:53:31.074Z,4.00
2022-10-15T09:54:31.067Z,0.00
2022-10-15T09:55:31.048Z,4.00
2022-10-15T09:56:31.045Z,4.00
2022-10-15T09:57:31.004Z,4.00
2022-10-15T09:58:31.023Z,8.00
2022-10-15T10:00:31.088Z,4.00
2022-10-15T10:01:31.013Z,8.00
2022-10-15T10:02:31.078Z,4.00
2022-10-15T10:03:30.963Z,8.00
2022-10-15T10:04:30.957Z,4.00
2022-10-15T10:05:30.931Z,4.00
2022-10-15T10:06:30.992Z,4.00
2022-10-15T10:07:30.930Z,4.00
2022-10-15T10:08:30.916Z,8.00
2022-10-15T10:09:30.895Z,4.00
2022-10-15T10:10:30.879Z,8.00
2022-10-15T10:11:30.892Z,8.00
2022-10-15T10:12:30.907Z,8.00
2022-10-15T10:13:30.854Z,12.00
2022-10-15T10:14:30.855Z,12.00
2022-10-15T10:15:30.824Z,8.00
2022-10-15T10:16:30.847Z,8.00
2022-10-15T10:17:30.855Z,12.00
2022-10-15T10:18:30.797Z,8.00
2022-10-15T10:19:30.771Z,8.00
2022-10-15T10:20:31.080Z,8.00
2022-10-15T10:21:30.795Z,8.00
2022-10-15T10:22:30.750Z,4.00
2022-10-15T10:23:30.784Z,8.00
2022-10-15T10:24:30.746Z,8.00
2022-10-15T10:25:30.736Z,8.00
2022-10-15T10:26:30.738Z,12.00
2022-10-15T10:27:30.724Z,12.00
2022-10-15T10:28:30.723Z,16.00
2022-10-15T10:29:34.740Z,20.00
2022-10-15T10:30:30.653Z,16.00
2022-10-15T10:31:30.680Z,16.00
2022-10-15T10:32:30.651Z,12.00
2022-10-15T10:33:30.636Z,12.00
2022-10-15T10:34:30.623Z,16.00
2022-10-15T10:35:30.659Z,12.00
2022-10-15T10:36:30.609Z,12.00
2022-10-15T10:37:30.639Z,12.00
2022-10-15T10:38:30.573Z,16.00
2022-10-15T10:39:30.546Z,16.00
2022-10-15T10:40:30.582Z,12.00
2022-10-15T10:41:30.548Z,12.00
2022-10-15T10:42:30.555Z,12.00
2022-10-15T10:43:31.353Z,12.00
2022-10-15T10:44:30.533Z,12.00
2022-10-15T10:45:30.493Z,8.00
2022-10-15T10:46:30.570Z,12.00
2022-10-15T10:47:30.460Z,20.00
2022-10-15T10:48:30.462Z,20.00
2022-10-15T10:49:30.457Z,20.00
2022-10-15T10:50:30.462Z,20.00
2022-10-15T10:51:30.454Z,16.00
2022-10-15T10:52:30.491Z,20.00
2022-10-15T10:53:30.442Z,20.00
2022-10-15T10:54:30.436Z,16.00
2022-10-15T10:55:30.407Z,16.00
2022-10-15T10:56:30.397Z,8.00
2022-10-15T10:57:30.367Z,12.00
2022-10-15T10:58:30.389Z,8.00
2022-10-15T10:59:30.412Z,8.00
2022-10-15T11:00:30.329Z,8.00
2022-10-15T11:01:30.315Z,8.00
2022-10-15T11:02:30.322Z,12.00
2022-10-15T11:03:30.321Z,8.00
2022-10-15T11:04:30.294Z,8.00
2022-10-15T11:05:30.303Z,8.00
2022-10-15T11:06:30.297Z,8.00
2022-10-15T11:07:30.264Z,8.00
2022-10-15T11:08:30.270Z,12.00
2022-10-15T11:09:31.902Z,12.00
2022-10-15T11:10:30.247Z,12.00
2022-10-15T11:11:31.365Z,68.00
2022-10-15T11:12:30.268Z,80.00
2022-10-15T11:13:31.389Z,68.00
2022-10-15T11:14:30.192Z,56.00
2022-10-15T11:15:30.188Z,60.00
2022-10-15T11:16:30.149Z,60.00
2022-10-15T11:17:30.196Z,72.00
2022-10-15T11:18:30.151Z,68.00
2022-10-15T11:20:46.220Z,68.00
2022-10-15T11:21:31.150Z,80.00
2022-10-15T11:22:30.092Z,92.00
2022-10-15T11:23:30.089Z,104.00
2022-10-15T11:24:37.873Z,192.00
2022-10-15T11:25:31.068Z,148.00
2022-10-15T11:26:37.133Z,116.00
2022-10-15T11:27:31.331Z,92.00
2022-10-15T11:28:30.101Z,92.00
2022-10-15T11:29:30.066Z,92.00
2022-10-15T11:30:30.023Z,84.00
2022-10-15T11:31:30.010Z,80.00
2022-10-15T11:32:42.049Z,72.00
2022-10-15T11:33:30.967Z,64.00
2022-10-15T11:34:29.945Z,68.00
2022-10-15T11:35:51.602Z,72.00
2022-10-15T11:36:30.950Z,84.00
2022-10-15T11:37:29.905Z,88.00
2022-10-15T11:38:29.912Z,96.00
2022-10-15T11:39:29.938Z,96.00
2022-10-15T11:41:29.891Z,96.00
2022-10-15T11:42:29.891Z,108.00
2022-10-15T11:43:29.869Z,116.00
2022-10-15T11:44:29.863Z,116.00
2022-10-15T11:45:29.881Z,132.00
2022-10-15T11:46:29.826Z,140.00
2022-10-15T11:47:29.818Z,140.00
2022-10-15T11:48:29.828Z,168.00
2022-10-15T11:49:29.828Z,196.00
2022-10-15T11:50:29.813Z,204.00
2022-10-15T11:51:29.774Z,164.00
2022-10-15T11:52:29.762Z,168.00
2022-10-15T11:53:29.755Z,136.00
2022-10-15T11:54:29.739Z,148.00
2022-10-15T11:55:29.742Z,192.00
2022-10-15T11:56:30.900Z,148.00
2022-10-15T11:57:29.710Z,212.00
2022-10-15T11:58:29.692Z,212.00
2022-10-15T11:59:29.709Z,208.00
2022-10-15T12:00:29.672Z,200.00
2022-10-15T12:01:29.686Z,124.00
2022-10-15T12:02:29.676Z,140.00
2022-10-15T12:03:29.648Z,168.00
2022-10-15T12:04:37.152Z,156.00
2022-10-15T12:05:36.638Z,152.00
2022-10-15T12:06:37.115Z,120.00
2022-10-15T12:07:37.098Z,132.00
2022-10-15T12:08:37.799Z,136.00
2022-10-15T12:09:37.074Z,180.00
2022-10-15T12:10:38.072Z,116.00
2022-10-15T12:11:29.566Z,116.00
2022-10-15T12:12:29.556Z,96.00
2022-10-15T12:13:29.533Z,96.00
2022-10-15T12:14:29.519Z,148.00
2022-10-15T12:15:29.524Z,152.00
2022-10-15T12:16:29.524Z,96.00
2022-10-15T12:17:29.497Z,92.00
2022-10-15T12:18:29.465Z,116.00
2022-10-15T12:19:29.481Z,112.00
2022-10-15T12:20:29.443Z,64.00
2022-10-15T12:21:29.465Z,52.00
2022-10-15T12:22:33.572Z,48.00
2022-10-15T12:23:30.401Z,40.00
2022-10-15T12:24:29.433Z,44.00
2022-10-15T12:25:29.405Z,52.00
2022-10-15T12:26:29.420Z,36.00
2022-10-15T12:27:29.388Z,36.00
2022-10-15T12:28:29.419Z,48.00
2022-10-15T12:29:29.373Z,44.00
2022-10-15T12:30:29.383Z,48.00
2022-10-15T12:31:29.330Z,52.00
2022-10-15T12:32:29.337Z,60.00
2022-10-15T12:33:30.315Z,68.00
2022-10-15T12:34:29.290Z,76.00
2022-10-15T12:35:29.306Z,80.00
2022-10-15T12:36:29.296Z,72.00
2022-10-15T12:37:29.371Z,56.00
2022-10-15T12:38:29.256Z,44.00
2022-10-15T12:40:30.370Z,36.00
2022-10-15T12:41:29.254Z,40.00
2022-10-15T12:42:29.250Z,40.00
2022-10-15T12:43:29.243Z,44.00
2022-10-15T12:44:29.181Z,36.00
2022-10-15T12:45:29.194Z,36.00
2022-10-15T12:46:29.175Z,28.00
2022-10-15T12:47:29.184Z,24.00
2022-10-15T12:48:29.261Z,20.00
2022-10-15T12:49:29.279Z,20.00
2022-10-15T12:50:29.140Z,20.00
2022-10-15T12:51:29.215Z,16.00
2022-10-15T12:52:29.093Z,20.00
2022-10-15T12:53:29.312Z,16.00
2022-10-15T12:54:29.081Z,20.00
2022-10-15T12:55:29.078Z,20.00
2022-10-15T12:56:29.067Z,20.00
2022-10-15T12:57:29.195Z,20.00
2022-10-15T12:58:29.053Z,16.00
2022-10-15T12:59:29.228Z,16.00
2022-10-15T13:00:29.089Z,20.00
2022-10-15T13:01:29.151Z,16.00
2022-10-15T13:02:29.089Z,20.00
2022-10-15T13:03:29.002Z,20.00
2022-10-15T13:04:29.022Z,20.00
2022-10-15T13:05:28.963Z,20.00
2022-10-15T13:06:29.233Z,16.00
2022-10-15T13:07:29.441Z,20.00
2022-10-15T13:08:28.957Z,20.00
2022-10-15T13:09:28.943Z,20.00
2022-10-15T13:10:28.910Z,24.00
2022-10-15T13:11:28.904Z,24.00
2022-10-15T13:12:28.919Z,24.00
2022-10-15T13:13:28.879Z,28.00
2022-10-15T13:14:28.864Z,24.00
2022-10-15T13:15:28.856Z,24.00