createdAt,value
2023-02-22T00:01:33.324Z,101732.44
2023-02-22T00:03:59.955Z,101741.94
2023-02-22T00:06:26.443Z,101739.47
2023-02-22T00:08:53.363Z,101737.81
2023-02-22T00:11:20.666Z,101739.19
2023-02-22T00:13:47.677Z,101739.03
2023-02-22T00:16:16.495Z,101738.22
2023-02-22T00:18:44.450Z,101735.31
2023-02-22T00:21:13.386Z,101740.56
2023-02-22T00:23:46.653Z,101730.91
2023-02-22T00:26:23.425Z,101738.91
2023-02-22T00:28:52.570Z,101736.28
2023-02-22T00:31:20.268Z,101737.22
2023-02-22T00:33:46.986Z,101732.00
2023-02-22T00:36:14.492Z,101745.25
2023-02-22T00:38:42.244Z,101741.81
2023-02-22T00:41:09.645Z,101734.91
2023-02-22T00:43:36.526Z,101740.16
2023-02-22T00:46:03.830Z,101729.81
2023-02-22T00:48:30.417Z,101735.03
2023-02-22T00:50:57.089Z,101731.75
2023-02-22T00:53:25.358Z,101724.56
2023-02-22T00:55:52.588Z,101723.59
2023-02-22T00:58:19.777Z,101710.66
2023-02-22T01:00:46.837Z,101714.38
2023-02-22T01:03:16.965Z,101702.97
2023-02-22T01:05:44.224Z,101706.41
2023-02-22T01:08:13.391Z,101708.03
2023-02-22T01:10:40.583Z,101701.81
2023-02-22T01:13:12.396Z,101700.34
2023-02-22T01:15:42.168Z,101696.59
2023-02-22T01:18:09.243Z,101696.59
2023-02-22T01:20:36.623Z,101698.53
2023-02-22T01:23:06.651Z,101698.53
2023-02-22T01:25:34.585Z,101694.28
2023-02-22T01:28:02.389Z,101700.47
2023-02-22T01:30:32.972Z,101685.72
2023-02-22T01:33:01.282Z,101688.34
2023-02-22T01:35:30.362Z,101691.78
2023-02-22T01:37:58.102Z,101687.53
2023-02-22T01:40:37.406Z,101691.94
2023-02-22T01:43:24.615Z,101684.22
2023-02-22T01:45:55.730Z,101675.81
2023-02-22T01:48:31.757Z,101670.72
2023-02-22T01:51:03.681Z,101674.44
2023-02-22T01:53:36.030Z,101678.03
2023-02-22T01:56:04.135Z,101672.94
2023-02-22T01:58:33.797Z,101674.19
2023-02-22T02:01:01.253Z,101670.06
2023-02-22T02:03:33.832Z,101678.75
2023-02-22T02:06:05.317Z,101669.53
2023-02-22T02:08:36.209Z,101666.22
2023-02-22T02:11:09.029Z,101665.53
2023-02-22T02:13:36.654Z,101659.59
2023-02-22T02:16:03.704Z,101651.59
2023-02-22T02:18:32.641Z,101659.75
2023-02-22T02:21:27.038Z,101658.94
2023-02-22T02:24:18.504Z,101652.47
2023-02-22T02:27:06.230Z,101649.56
2023-02-22T02:29:35.880Z,101638.56
2023-02-22T02:32:52.261Z,101642.97
2023-02-22T02:35:48.008Z,101638.00
2023-02-22T02:38:26.737Z,101636.38
2023-02-22T02:41:12.151Z,101635.41
2023-02-22T02:43:58.593Z,101624.94
2023-02-22T02:46:38.883Z,101618.34
2023-02-22T02:49:16.711Z,101619.31
2023-02-22T02:51:49.039Z,101623.16
2023-02-22T02:54:16.394Z,101615.59
2023-02-22T02:56:43.033Z,101613.09
2023-02-22T02:59:31.754Z,101610.66
2023-02-22T03:02:27.160Z,101606.50
2023-02-22T03:05:21.615Z,101608.03
2023-02-22T03:08:07.797Z,101604.03
2023-02-22T03:11:14.936Z,101604.44
2023-02-22T03:14:23.989Z,101598.66
2023-02-22T03:17:12.213Z,101600.28
2023-02-22T03:19:47.703Z,101597.69
2023-02-22T03:22:27.863Z,101597.56
2023-02-22T03:25:10.695Z,101589.16
2023-02-22T03:27:50.498Z,101595.38
2023-02-22T03:30:27.793Z,101597.44
2023-02-22T03:33:03.288Z,101595.09
2023-02-22T03:35:35.472Z,101587.78
2023-02-22T03:38:06.612Z,101589.56
2023-02-22T03:40:47.228Z,101583.66
2023-02-22T03:43:18.828Z,101582.69
2023-02-22T03:45:48.942Z,101578.28
2023-02-22T03:48:30.625Z,101578.16
2023-02-22T03:50:58.527Z,101576.09
2023-02-22T03:53:25.413Z,101571.25
2023-02-22T03:55:55.693Z,101576.66
2023-02-22T03:58:25.034Z,101571.41
2023-02-22T04:00:54.273Z,101575.00
2023-02-22T04:03:22.310Z,101564.41
2023-02-22T04:05:49.694Z,101558.63
2023-02-22T04:08:16.870Z,101558.78
2023-02-22T04:10:43.428Z,101562.19
2023-02-22T04:13:10.744Z,101559.72
2023-02-22T04:15:37.661Z,101557.09
2023-02-22T04:18:04.556Z,101556.28
2023-02-22T04:20:31.747Z,101553.94
2023-02-22T04:22:58.370Z,101547.88
2023-02-22T04:25:25.193Z,101552.28
2023-02-22T04:27:52.528Z,101542.81
2023-02-22T04:30:19.761Z,101542.25
2023-02-22T04:32:46.567Z,101543.78
2023-02-22T04:35:13.185Z,101539.38
2023-02-22T04:37:39.977Z,101533.31
2023-02-22T04:40:08.114Z,101530.00
2023-02-22T04:42:36.193Z,101532.63
2023-02-22T04:45:04.631Z,101523.16
2023-02-22T04:47:31.106Z,101529.59
2023-02-22T04:49:57.851Z,101523.84
2023-02-22T04:52:24.708Z,101517.91
2023-02-22T04:54:51.232Z,101516.66
2023-02-22T04:57:17.773Z,101513.78
2023-02-22T04:59:44.502Z,101507.19
2023-02-22T05:02:11.342Z,101498.66
2023-02-22T05:04:39.014Z,101493.56
2023-02-22T05:07:05.960Z,101501.16
2023-02-22T05:09:32.446Z,101499.78
2023-02-22T05:11:58.992Z,101502.38
2023-02-22T05:14:28.232Z,101490.13
2023-02-22T05:16:57.022Z,101486.16
2023-02-22T05:19:24.687Z,101491.66
2023-02-22T05:21:51.456Z,101481.31
2023-02-22T05:24:18.027Z,101481.19
2023-02-22T05:26:46.078Z,101490.13
2023-02-22T05:29:12.729Z,101478.56
2023-02-22T05:31:39.334Z,101473.09
2023-02-22T05:34:05.980Z,101482.44
2023-02-22T05:36:32.676Z,101471.19
2023-02-22T05:38:59.198Z,101484.78
2023-02-22T05:41:25.651Z,101479.84
2023-02-22T05:43:52.213Z,101472.41
2023-02-22T05:46:18.799Z,101476.78
2023-02-22T05:48:45.305Z,101476.66
2023-02-22T05:51:12.138Z,101476.66
2023-02-22T05:53:38.719Z,101466.50
2023-02-22T05:56:05.825Z,101470.19
2023-02-22T05:58:32.369Z,101465.66
2023-02-22T06:01:00.155Z,101462.91
2023-02-22T06:03:27.842Z,101454.13
2023-02-22T06:05:54.428Z,101456.59
2023-02-22T06:08:20.988Z,101450.41
2023-02-22T06:10:47.509Z,101449.84
2023-02-22T06:13:14.051Z,101449.59
2023-02-22T06:15:40.657Z,101443.53
2023-02-22T06:18:07.223Z,101446.16
2023-02-22T06:20:35.552Z,101439.84
2023-02-22T06:23:02.121Z,101438.72
2023-02-22T06:25:32.812Z,101438.72
2023-02-22T06:28:00.600Z,101443.81
2023-02-22T06:30:28.373Z,101454.13
2023-02-22T06:32:55.084Z,101456.88
2023-02-22T06:35:22.554Z,101452.91
2023-02-22T06:37:49.080Z,101452.91
2023-02-22T06:40:16.149Z,101452.19
2023-02-22T06:42:43.218Z,101452.91
2023-02-22T06:45:10.698Z,101449.31
2023-02-22T06:47:41.431Z,101444.34
2023-02-22T06:50:18.564Z,101438.31
2023-02-22T06:52:45.196Z,101436.13
2023-02-22T06:55:11.770Z,101424.84
2023-02-22T06:57:38.394Z,101426.22
2023-02-22T07:00:05.370Z,101430.75
2023-02-22T07:02:31.967Z,101433.25
2023-02-22T07:04:58.540Z,101428.13
2023-02-22T07:07:25.409Z,101436.13
2023-02-22T07:09:51.934Z,101433.50
2023-02-22T07:12:18.686Z,101436.13
2023-02-22T07:14:45.480Z,101427.84
2023-02-22T07:17:12.844Z,101426.38
2023-02-22T07:19:39.446Z,101432.97
2023-02-22T07:22:06.316Z,101426.78
2023-02-22T07:24:35.262Z,101431.03
2023-02-22T07:27:02.857Z,101435.84
2023-02-22T07:29:30.439Z,101440.50
2023-02-22T07:31:58.011Z,101440.22
2023-02-22T07:34:24.726Z,101434.03
2023-02-22T07:36:51.332Z,101438.16
2023-02-22T07:39:17.923Z,101443.66
2023-02-22T07:41:44.508Z,101437.63
2023-02-22T07:44:11.107Z,101445.19
2023-02-22T07:46:37.841Z,101449.16
2023-02-22T07:49:04.384Z,101442.69
2023-02-22T07:51:30.943Z,101439.66
2023-02-22T07:53:57.653Z,101440.09
2023-02-22T07:56:24.258Z,101437.88
2023-02-22T07:58:50.811Z,101454.38
2023-02-22T08:01:17.651Z,101445.59
2023-02-22T08:03:47.516Z,101455.72
2023-02-22T08:06:14.222Z,101453.69
2023-02-22T08:08:40.841Z,101447.22
2023-02-22T08:11:07.338Z,101447.63
2023-02-22T08:13:33.988Z,101453.53
2023-02-22T08:16:00.504Z,101460.25
2023-02-22T08:18:27.096Z,101459.44
2023-02-22T08:20:54.261Z,101448.59
2023-02-22T08:23:23.520Z,101448.16
2023-02-22T08:25:50.117Z,101448.81
2023-02-22T08:28:23.579Z,101447.88
2023-02-22T08:30:50.816Z,101448.09
2023-02-22T08:33:19.780Z,101450.31
2023-02-22T08:35:49.712Z,101443.44
2023-02-22T08:38:34.818Z,101433.41
2023-02-22T08:41:01.386Z,101443.16
2023-02-22T08:43:28.646Z,101438.91
2023-02-22T08:45:57.405Z,101445.34
2023-02-22T08:48:24.347Z,101445.44
2023-02-22T08:50:51.056Z,101443.34
2023-02-22T08:53:18.452Z,101450.91
2023-02-22T08:55:45.552Z,101434.94
2023-02-22T08:58:12.502Z,101435.75
2023-02-22T09:00:40.639Z,101435.47
2023-02-22T09:03:10.534Z,101434.22
2023-02-22T09:05:37.501Z,101429.06
2023-02-22T09:08:04.458Z,101420.38
2023-02-22T09:10:33.528Z,101415.38
2023-02-22T09:13:01.282Z,101412.59
2023-02-22T09:15:28.996Z,101417.66
2023-02-22T09:17:56.262Z,101413.94
2023-02-22T09:20:27.178Z,101407.59
2023-02-22T09:22:55.221Z,101413.78
2023-02-22T09:25:22.880Z,101405.63
2023-02-22T09:27:53.951Z,101406.69
2023-02-22T09:30:33.512Z,101414.63
2023-02-22T09:33:10.328Z,101412.41
2023-02-22T09:35:37.971Z,101419.97
2023-02-22T09:38:06.579Z,101413.59
2023-02-22T09:40:41.021Z,101413.59
2023-02-22T09:43:22.936Z,101414.97
2023-02-22T09:46:12.155Z,101404.31
2023-02-22T09:48:58.016Z,101399.97
2023-02-22T09:51:35.809Z,101397.88
2023-02-22T09:54:06.563Z,101394.81
2023-02-22T09:56:34.018Z,101374.34
2023-02-22T09:59:07.094Z,101373.22
2023-02-22T10:01:39.284Z,101376.53
2023-02-22T10:04:12.004Z,101373.38
2023-02-22T10:06:44.213Z,101373.63
2023-02-22T10:09:11.440Z,101371.69
2023-02-22T10:11:55.709Z,101369.44
2023-02-22T10:14:46.766Z,101360.94
2023-02-22T10:17:34.410Z,101353.41
2023-02-22T10:20:38.545Z,101344.28
2023-02-22T10:23:18.210Z,101353.88
2023-02-22T10:25:50.774Z,101350.16
2023-02-22T10:28:37.983Z,101351.59
2023-02-22T10:31:08.606Z,101353.13
2023-02-22T10:33:47.772Z,101356.44
2023-02-22T10:36:20.566Z,101353.84
2023-02-22T10:39:00.389Z,101361.09
2023-02-22T10:41:34.397Z,101345.66
2023-02-22T10:44:02.913Z,101352.09
2023-02-22T10:46:32.069Z,101352.41
2023-02-22T10:49:04.866Z,101348.78
2023-02-22T10:51:31.408Z,101347.34
2023-02-22T10:54:13.096Z,101351.28
2023-02-22T10:56:51.251Z,101357.53
2023-02-22T10:59:47.474Z,101353.75
2023-02-22T11:02:23.934Z,101347.69
2023-02-22T11:04:53.051Z,101356.69
2023-02-22T11:07:24.073Z,101354.56
2023-02-22T11:09:54.163Z,101352.94
2023-02-22T11:12:28.826Z,101336.84
2023-02-22T11:14:56.106Z,101339.78
2023-02-22T11:17:30.324Z,101347.16
2023-02-22T11:19:58.151Z,101337.31
2023-02-22T11:22:45.944Z,101334.16
2023-02-22T11:25:20.093Z,101332.88
2023-02-22T11:27:47.087Z,101325.13
2023-02-22T11:30:29.281Z,101330.88
2023-02-22T11:33:00.638Z,101332.38
2023-02-22T11:35:32.703Z,101333.66
2023-02-22T11:38:26.535Z,101330.19
2023-02-22T11:41:08.112Z,101325.94
2023-02-22T11:43:35.412Z,101329.19
2023-02-22T11:46:07.463Z,101316.53
2023-02-22T11:48:39.216Z,101306.97
2023-02-22T11:51:15.068Z,101309.56
2023-02-22T11:53:50.526Z,101313.53
2023-02-22T11:56:36.851Z,101309.09
2023-02-22T11:59:08.090Z,101301.19
2023-02-22T12:01:47.795Z,101294.16
2023-02-22T12:04:52.033Z,101299.59
2023-02-22T12:07:48.572Z,101296.53
2023-02-22T12:10:18.480Z,101299.81
2023-02-22T12:13:01.847Z,101290.81
2023-02-22T12:15:34.902Z,101301.31
2023-02-22T12:18:38.627Z,101300.34
2023-02-22T12:21:19.584Z,101297.69
2023-02-22T12:23:54.624Z,101291.94
2023-02-22T12:26:28.230Z,101299.31
2023-02-22T12:29:25.180Z,101290.75
2023-02-22T12:32:13.405Z,101294.97
2023-02-22T12:34:56.077Z,101284.59
2023-02-22T12:37:27.677Z,101290.16
2023-02-22T12:40:10.348Z,101277.78
2023-02-22T12:42:36.772Z,101282.53
2023-02-22T12:45:11.688Z,101279.06
2023-02-22T12:47:45.990Z,101274.88
2023-02-22T12:50:28.559Z,101273.19
2023-02-22T12:53:06.809Z,101269.88
2023-02-22T12:55:36.991Z,101275.59
2023-02-22T12:58:23.161Z,101277.69
2023-02-22T13:01:14.147Z,101274.28
2023-02-22T13:03:44.123Z,101272.13
2023-02-22T13:06:19.614Z,101271.31
2023-02-22T13:08:55.632Z,101273.31
2023-02-22T13:11:32.414Z,101267.38
2023-02-22T13:14:16.884Z,101268.03
2023-02-22T13:16:43.335Z,101272.78
2023-02-22T13:19:51.529Z,101275.72
2023-02-22T13:22:29.644Z,101279.63
2023-02-22T13:25:02.230Z,101267.94
2023-02-22T13:27:43.641Z,101265.47
2023-02-22T13:30:31.204Z,101264.19
2023-02-22T13:33:22.233Z,101261.41
2023-02-22T13:35:58.221Z,101265.53
2023-02-22T13:38:46.566Z,101266.34
2023-02-22T13:41:28.158Z,101263.06
2023-02-22T13:43:54.571Z,101259.59
2023-02-22T13:47:08.983Z,101261.25
2023-02-22T13:49:47.433Z,101264.41
2023-02-22T13:52:19.422Z,101260.13
2023-02-22T13:54:48.651Z,101257.66
2023-02-22T13:57:26.891Z,101264.59
2023-02-22T14:00:15.313Z,101268.19
2023-02-22T14:03:01.443Z,101271.16
2023-02-22T14:05:42.960Z,101271.16
2023-02-22T14:08:36.932Z,101268.34
2023-02-22T14:11:26.353Z,101270.00
2023-02-22T14:13:58.005Z,101265.09
2023-02-22T14:16:29.455Z,101272.16
2023-02-22T14:19:06.476Z,101275.50
2023-02-22T14:21:37.222Z,101278.81
2023-02-22T14:24:11.507Z,101277.38
2023-02-22T14:26:39.946Z,101274.06
2023-02-22T14:29:09.447Z,101280.00
2023-02-22T14:31:43.361Z,101276.69
2023-02-22T14:34:21.522Z,101279.34
2023-02-22T14:36:58.644Z,101281.78
2023-02-22T14:39:51.210Z,101289.03
2023-02-22T14:42:33.012Z,101287.41
2023-02-22T14:45:14.608Z,101282.16
2023-02-22T14:48:04.576Z,101290.81
2023-02-22T14:50:41.583Z,101288.81
2023-02-22T14:53:22.760Z,101286.03
2023-02-22T14:55:58.427Z,101279.41
2023-02-22T14:58:34.135Z,101280.41
2023-02-22T15:01:20.160Z,101278.59
2023-02-22T15:03:49.725Z,101283.03
2023-02-22T15:06:24.136Z,101285.50
2023-02-22T15:09:06.561Z,101279.13
2023-02-22T15:11:33.359Z,101282.25
2023-02-22T15:14:02.001Z,101274.88
2023-02-22T15:16:33.578Z,101268.34
2023-02-22T15:19:06.757Z,101268.50
2023-02-22T15:21:34.860Z,101274.94
2023-02-22T15:24:05.260Z,101270.00
2023-02-22T15:26:44.252Z,101273.47
2023-02-22T15:29:22.948Z,101274.47
2023-02-22T15:31:50.650Z,101275.81
2023-02-22T15:34:32.986Z,101284.69
2023-02-22T15:37:25.357Z,101281.41
2023-02-22T15:40:00.586Z,101279.09
2023-02-22T15:42:30.516Z,101285.03
2023-02-22T15:44:58.087Z,101287.19
2023-02-22T15:47:29.622Z,101294.41
2023-02-22T15:50:18.258Z,101291.31
2023-02-22T15:53:04.609Z,101291.81
2023-02-22T15:55:31.055Z,101294.97
2023-02-22T15:58:01.809Z,101300.38
2023-02-22T16:00:38.110Z,101302.72
2023-02-22T16:03:17.829Z,101300.41
2023-02-22T16:05:52.566Z,101293.53
2023-02-22T16:08:25.688Z,101287.13
2023-02-22T16:11:05.708Z,101298.47
2023-02-22T16:13:35.938Z,101300.59
2023-02-22T16:16:24.725Z,101299.97
2023-02-22T16:18:52.777Z,101305.75
2023-02-22T16:21:22.055Z,101305.41
2023-02-22T16:23:50.074Z,101314.28
2023-02-22T16:26:24.208Z,101321.69
2023-02-22T16:28:52.581Z,101314.47
2023-02-22T16:31:21.626Z,101323.69
2023-02-22T16:33:48.921Z,101323.19
2023-02-22T16:36:15.819Z,101325.31
2023-02-22T16:38:44.983Z,101329.44
2023-02-22T16:41:11.705Z,101329.09
2023-02-22T16:43:38.391Z,101336.34
2023-02-22T16:46:07.121Z,101340.28
2023-02-22T16:48:34.005Z,101340.63
2023-02-22T16:51:06.431Z,101343.56
2023-02-22T16:53:33.758Z,101335.06
2023-02-22T16:56:04.808Z,101330.75
2023-02-22T16:58:38.549Z,101332.88
2023-02-22T17:01:06.050Z,101338.31
2023-02-22T17:03:32.681Z,101334.38
2023-02-22T17:05:59.234Z,101335.53
2023-02-22T17:08:25.981Z,101341.09
2023-02-22T17:10:56.720Z,101345.03
2023-02-22T17:13:27.155Z,101349.66
2023-02-22T17:15:57.656Z,101348.31
2023-02-22T17:18:28.679Z,101350.28
2023-02-22T17:20:56.227Z,101356.53
2023-02-22T17:23:23.586Z,101356.34
2023-02-22T17:25:54.563Z,101359.78
2023-02-22T17:28:23.623Z,101362.59
2023-02-22T17:30:51.639Z,101360.63
2023-02-22T17:33:21.757Z,101367.53
2023-02-22T17:35:48.604Z,101361.28
2023-02-22T17:38:19.081Z,101362.91
2023-02-22T17:40:48.241Z,101366.38
2023-02-22T17:43:15.773Z,101370.66
2023-02-22T17:45:42.487Z,101369.81
2023-02-22T17:48:09.784Z,101368.03
2023-02-22T17:50:38.140Z,101372.44
2023-02-22T17:53:04.861Z,101369.81
2023-02-22T17:55:31.494Z,101367.34
2023-02-22T17:57:58.388Z,101365.53
2023-02-22T18:00:34.382Z,101369.31
2023-02-22T18:03:04.265Z,101374.56
2023-02-22T18:05:33.095Z,101376.38
2023-02-22T18:08:00.117Z,101378.03
2023-02-22T18:10:26.672Z,101374.56
2023-02-22T18:12:53.955Z,101373.75
2023-02-22T18:15:28.270Z,101371.13
2023-02-22T18:17:56.001Z,101373.91
2023-02-22T18:20:31.144Z,101380.97
2023-02-22T18:22:59.478Z,101378.34
2023-02-22T18:25:27.196Z,101377.53
2023-02-22T18:27:55.032Z,101390.50
2023-02-22T18:30:21.795Z,101390.66
2023-02-22T18:32:48.380Z,101388.03
2023-02-22T18:35:15.000Z,101380.97
2023-02-22T18:37:41.526Z,101390.50
2023-02-22T18:40:11.082Z,101392.13
2023-02-22T18:42:39.438Z,101393.13
2023-02-22T18:45:10.352Z,101390.50
2023-02-22T18:47:42.283Z,101391.47
2023-02-22T18:50:10.948Z,101395.91
2023-02-22T18:52:46.681Z,101391.47
2023-02-22T18:55:18.347Z,101390.50
2023-02-22T18:57:46.098Z,101389.66
2023-02-22T19:00:15.949Z,101394.09
2023-02-22T19:02:45.751Z,101381.13
2023-02-22T19:05:13.504Z,101387.19
2023-02-22T19:07:40.046Z,101387.19
2023-02-22T19:10:07.109Z,101388.34
2023-02-22T19:12:33.935Z,101382.44
2023-02-22T19:15:01.085Z,101389.66
2023-02-22T19:17:29.790Z,101385.53
2023-02-22T19:19:56.560Z,101392.59
2023-02-22T19:22:26.107Z,101387.34
2023-02-22T19:24:56.043Z,101381.41
2023-02-22T19:27:22.713Z,101387.66
2023-02-22T19:29:49.971Z,101388.66
2023-02-22T19:32:17.552Z,101382.59
2023-02-22T19:34:44.575Z,101389.63
2023-02-22T19:37:12.642Z,101390.47
2023-02-22T19:39:39.348Z,101396.84
2023-02-22T19:42:09.563Z,101394.22
2023-02-22T19:44:36.446Z,101398.78
2023-02-22T19:47:08.832Z,101397.16
2023-02-22T19:49:37.157Z,101393.72
2023-02-22T19:52:06.624Z,101396.34
2023-02-22T19:54:33.773Z,101401.59
2023-02-22T19:57:00.572Z,101404.34
2023-02-22T19:59:27.291Z,101412.22
2023-02-22T20:01:54.728Z,101410.44
2023-02-22T20:04:21.782Z,101413.19
2023-02-22T20:06:57.541Z,101407.94
2023-02-22T20:09:30.212Z,101414.84
2023-02-22T20:11:57.135Z,101417.63
2023-02-22T20:14:28.380Z,101420.41
2023-02-22T20:16:55.895Z,101420.56
2023-02-22T20:19:23.002Z,101419.75
2023-02-22T20:21:49.740Z,101429.41
2023-02-22T20:24:18.396Z,101428.75
2023-02-22T20:26:46.856Z,101438.59
2023-02-22T20:29:14.167Z,101436.78
2023-02-22T20:31:42.491Z,101432.66
2023-02-22T20:34:10.167Z,101437.91
2023-02-22T20:36:39.702Z,101445.97
2023-02-22T20:39:07.814Z,101444.31
2023-02-22T20:41:35.886Z,101441.00
2023-02-22T20:44:03.433Z,101445.44
2023-02-22T20:46:36.160Z,101446.56
2023-02-22T20:49:07.153Z,101439.69
2023-02-22T20:51:35.067Z,101452.00
2023-02-22T20:54:01.826Z,101443.13
2023-02-22T20:56:30.509Z,101439.53
2023-02-22T20:59:02.377Z,101434.28
2023-02-22T21:01:30.386Z,101442.16
2023-02-22T21:04:06.463Z,101443.13
2023-02-22T21:06:35.392Z,101452.97
2023-02-22T21:09:05.300Z,101453.94
2023-02-22T21:11:32.066Z,101449.69
2023-02-22T21:13:59.974Z,101446.88
2023-02-22T21:16:33.341Z,101443.31
2023-02-22T21:19:01.852Z,101452.13
2023-02-22T21:21:29.008Z,101447.72
2023-02-22T21:23:57.912Z,101456.56
2023-02-22T21:26:29.669Z,101447.06
2023-02-22T21:29:00.515Z,101453.94
2023-02-22T21:31:28.186Z,101450.50
2023-02-22T21:33:57.100Z,101448.03
2023-02-22T21:36:25.729Z,101448.03
2023-02-22T21:38:58.289Z,101449.00
2023-02-22T21:41:27.941Z,101449.97
2023-02-22T21:43:56.611Z,101446.53
2023-02-22T21:46:24.254Z,101451.78
2023-02-22T21:48:50.976Z,101455.22
2023-02-22T21:51:22.012Z,101454.41
2023-02-22T21:53:52.153Z,101456.22
2023-02-22T21:56:23.748Z,101453.72
2023-02-22T21:59:01.040Z,101453.91
2023-02-22T22:01:34.126Z,101454.72
2023-02-22T22:04:01.841Z,101454.88
2023-02-22T22:06:30.626Z,101452.41
2023-02-22T22:08:59.939Z,101454.06
2023-02-22T22:11:26.689Z,101456.84
2023-02-22T22:13:57.633Z,101452.41
2023-02-22T22:16:27.211Z,101456.00
2023-02-22T22:18:54.922Z,101450.94
2023-02-22T22:21:23.849Z,101452.75
2023-02-22T22:23:54.448Z,101457.97
2023-02-22T22:26:24.699Z,101445.81
2023-02-22T22:28:57.671Z,101444.19
2023-02-22T22:31:26.108Z,101454.84
2023-02-22T22:33:54.676Z,101450.56
2023-02-22T22:36:22.493Z,101447.13
2023-02-22T22:38:49.553Z,101458.44
2023-02-22T22:41:19.069Z,101454.00
2023-02-22T22:43:46.845Z,101454.16
2023-02-22T22:46:16.628Z,101458.59
2023-02-22T22:48:46.906Z,101454.34
2023-02-22T22:51:18.445Z,101455.16
2023-02-22T22:53:46.982Z,101449.22
2023-02-22T22:56:19.163Z,101453.66
2023-02-22T22:58:51.712Z,101453.81
2023-02-22T23:01:26.778Z,101453.81
2023-02-22T23:03:58.251Z,101458.09
2023-02-22T23:06:30.816Z,101453.66
2023-02-22T23:09:00.545Z,101453.81
2023-02-22T23:11:29.358Z,101449.69
2023-02-22T23:13:56.562Z,101453.13
2023-02-22T23:16:24.209Z,101447.06
2023-02-22T23:18:51.521Z,101453.31
2023-02-22T23:21:23.772Z,101460.34
2023-02-22T23:23:55.210Z,101460.34
2023-02-22T23:26:21.699Z,101470.84
2023-02-22T23:28:48.730Z,101464.75
2023-02-22T23:31:17.205Z,101468.22
2023-02-22T23:33:48.261Z,101463.81
2023-02-22T23:36:16.357Z,101469.03
2023-02-22T23:38:44.129Z,101471.66
2023-02-22T23:41:13.490Z,101469.88
2023-02-22T23:43:40.552Z,101484.78
2023-02-22T23:46:18.675Z,101471.66
2023-02-22T23:48:54.714Z,101477.72
2023-02-22T23:51:27.064Z,101476.91
2023-02-22T23:53:55.835Z,101479.66
2023-02-22T23:56:25.363Z,101480.66
2023-02-22T23:58:57.171Z,101484.25
