createdAt,value
2017-11-29T00:01:16.000Z,4.10
2017-11-29T00:03:43.523Z,5.97
2017-11-29T00:06:11.079Z,6.80
2017-11-29T00:08:38.583Z,5.55
2017-11-29T00:11:06.136Z,3.50
2017-11-29T00:13:33.699Z,4.97
2017-11-29T00:16:01.208Z,4.68
2017-11-29T00:18:28.775Z,5.47
2017-11-29T00:20:56.320Z,10.27
2017-11-29T00:23:23.895Z,7.10
2017-11-29T00:25:51.391Z,6.95
2017-11-29T00:28:18.942Z,4.80
2017-11-29T00:30:46.444Z,5.07
2017-11-29T00:33:14.699Z,11.48
2017-11-29T00:35:42.219Z,6.20
2017-11-29T00:38:09.715Z,3.40
2017-11-29T00:40:37.235Z,3.20
2017-11-29T00:43:04.771Z,3.60
2017-11-29T00:45:32.263Z,2.72
2017-11-29T00:47:59.765Z,3.87
2017-11-29T00:50:28.042Z,3.15
2017-11-29T00:52:56.313Z,3.72
2017-11-29T00:55:24.572Z,3.60
2017-11-29T00:57:52.124Z,4.25
2017-11-29T01:00:19.654Z,5.50
2017-11-29T01:02:47.156Z,3.83
2017-11-29T01:05:14.679Z,4.60
2017-11-29T01:07:42.191Z,6.05
2017-11-29T01:10:10.444Z,4.78
2017-11-29T01:12:37.960Z,5.05
2017-11-29T01:15:05.499Z,3.75
2017-11-29T01:17:33.026Z,4.45
2017-11-29T01:20:00.535Z,3.75
2017-11-29T01:22:28.082Z,4.75
2017-11-29T01:24:55.603Z,4.28
2017-11-29T01:27:23.144Z,3.60
2017-11-29T01:29:50.643Z,4.55
2017-11-29T01:32:18.201Z,4.57
2017-11-29T01:34:46.507Z,4.65
2017-11-29T01:37:14.012Z,3.85
2017-11-29T01:39:41.528Z,3.97
2017-11-29T01:42:09.069Z,6.10
2017-11-29T01:44:36.604Z,5.10
2017-11-29T01:47:04.946Z,5.93
2017-11-29T01:49:32.484Z,4.32
2017-11-29T01:51:59.974Z,5.40
2017-11-29T01:54:27.470Z,4.25
2017-11-29T01:56:55.028Z,4.43
2017-11-29T01:59:23.347Z,4.93
2017-11-29T02:01:50.878Z,6.97
2017-11-29T02:04:18.426Z,9.27
2017-11-29T02:06:46.715Z,5.10
2017-11-29T02:09:14.263Z,4.68
2017-11-29T02:11:42.609Z,6.90
2017-11-29T02:14:10.128Z,6.32
2017-11-29T02:16:37.673Z,4.45
2017-11-29T02:19:05.256Z,5.03
2017-11-29T02:21:32.772Z,4.50
2017-11-29T02:24:01.043Z,5.68
2017-11-29T02:26:29.319Z,5.53
2017-11-29T02:28:57.590Z,5.25
2017-11-29T02:31:25.075Z,5.47
2017-11-29T02:33:52.635Z,5.03
2017-11-29T02:36:20.161Z,7.65
2017-11-29T02:38:47.664Z,5.20
2017-11-29T02:41:27.123Z,5.68
2017-11-29T02:43:54.626Z,5.95
2017-11-29T02:46:22.896Z,7.95
2017-11-29T02:48:50.446Z,7.15
2017-11-29T02:51:17.963Z,6.68
2017-11-29T02:53:45.478Z,6.90
2017-11-29T02:56:13.038Z,6.93
2017-11-29T02:58:41.322Z,7.20
2017-11-29T03:01:09.637Z,8.95
2017-11-29T03:03:37.283Z,7.43
2017-11-29T03:06:04.846Z,6.93
2017-11-29T03:08:32.403Z,7.80
2017-11-29T03:10:59.971Z,9.15
2017-11-29T03:13:27.498Z,8.32
2017-11-29T03:15:55.806Z,8.77
2017-11-29T03:18:23.326Z,8.07
2017-11-29T03:20:51.624Z,8.05
2017-11-29T03:23:19.181Z,9.98
2017-11-29T03:25:46.811Z,10.63
2017-11-29T03:28:14.378Z,14.48
2017-11-29T03:30:42.671Z,12.57
2017-11-29T03:33:10.966Z,14.57
2017-11-29T03:35:38.510Z,16.73
2017-11-29T03:38:06.828Z,17.05
2017-11-29T03:40:34.320Z,12.63
2017-11-29T03:43:01.827Z,15.45
2017-11-29T03:45:29.353Z,14.85
2017-11-29T03:47:56.856Z,18.37
2017-11-29T03:50:24.389Z,21.25
2017-11-29T03:52:51.939Z,18.45
2017-11-29T03:55:20.239Z,18.25
2017-11-29T03:57:47.807Z,16.65
2017-11-29T04:00:15.331Z,17.00
2017-11-29T04:02:43.639Z,20.75
2017-11-29T04:05:11.160Z,19.90
2017-11-29T04:07:39.438Z,19.55
2017-11-29T04:10:06.955Z,19.30
2017-11-29T04:12:34.497Z,18.12
2017-11-29T04:15:02.030Z,20.27
2017-11-29T04:17:30.310Z,21.50
2017-11-29T04:19:57.818Z,18.17
2017-11-29T04:22:25.343Z,17.23
2017-11-29T04:24:52.854Z,16.67
2017-11-29T04:27:20.385Z,17.42
2017-11-29T04:29:47.882Z,17.98
2017-11-29T04:32:15.370Z,15.50
2017-11-29T04:34:42.902Z,16.08
2017-11-29T04:37:11.181Z,17.90
2017-11-29T04:39:39.500Z,16.45
2017-11-29T04:42:07.052Z,17.92
2017-11-29T04:44:34.596Z,21.40
2017-11-29T04:47:02.127Z,22.70
2017-11-29T04:49:29.660Z,28.98
2017-11-29T04:51:57.227Z,23.87
2017-11-29T04:54:24.720Z,21.37
2017-11-29T04:56:53.022Z,18.02
2017-11-29T04:59:20.531Z,21.37
2017-11-29T05:01:48.059Z,19.85
2017-11-29T05:04:15.598Z,21.98
2017-11-29T05:06:43.135Z,21.60
2017-11-29T05:09:11.449Z,20.50
2017-11-29T05:11:39.112Z,18.52
2017-11-29T05:14:06.646Z,25.12
2017-11-29T05:16:34.190Z,19.95
2017-11-29T05:19:02.457Z,25.08
2017-11-29T05:21:30.011Z,20.85
2017-11-29T05:23:57.538Z,21.65
2017-11-29T05:26:25.139Z,21.73
2017-11-29T05:28:52.724Z,20.85
2017-11-29T05:31:20.991Z,23.48
2017-11-29T05:33:49.311Z,28.48
2017-11-29T05:36:16.859Z,25.45
2017-11-29T05:38:44.465Z,19.77
2017-11-29T05:41:12.023Z,21.12
2017-11-29T05:43:39.561Z,19.77
2017-11-29T05:46:07.120Z,23.67
2017-11-29T05:48:34.668Z,21.58
2017-11-29T05:51:02.163Z,23.40
2017-11-29T05:53:29.702Z,24.90
2017-11-29T05:55:57.237Z,27.85
2017-11-29T05:58:24.746Z,27.83
2017-11-29T06:00:53.035Z,24.67
2017-11-29T06:03:21.340Z,22.65
2017-11-29T06:05:48.878Z,24.20
2017-11-29T06:08:17.171Z,23.17
2017-11-29T06:10:44.705Z,21.10
2017-11-29T06:13:12.975Z,25.80
2017-11-29T06:15:40.461Z,29.50
2017-11-29T06:18:08.022Z,24.83
2017-11-29T06:20:35.514Z,24.48
2017-11-29T06:23:03.862Z,31.23
2017-11-29T06:25:31.369Z,29.83
2017-11-29T06:27:58.874Z,24.45
2017-11-29T06:30:26.629Z,37.22
2017-11-29T06:32:54.899Z,22.45
2017-11-29T06:35:23.263Z,27.05
2017-11-29T06:37:51.553Z,27.60
2017-11-29T06:40:19.828Z,21.87
2017-11-29T06:42:48.136Z,24.85
2017-11-29T06:45:15.668Z,23.27
2017-11-29T06:47:44.000Z,25.45
2017-11-29T06:50:11.536Z,27.05
2017-11-29T06:52:39.058Z,25.10
2017-11-29T06:55:07.418Z,22.55
2017-11-29T06:57:34.935Z,23.90
2017-11-29T07:00:02.459Z,23.25
2017-11-29T07:02:30.774Z,23.67
2017-11-29T07:04:58.297Z,23.45
2017-11-29T07:07:26.560Z,26.75
2017-11-29T07:09:54.087Z,26.15
2017-11-29T07:12:21.615Z,32.60
2017-11-29T07:14:49.139Z,43.25
2017-11-29T07:17:17.429Z,26.67
2017-11-29T07:19:45.699Z,26.15
2017-11-29T07:22:13.976Z,22.37
2017-11-29T07:24:42.279Z,26.00
2017-11-29T07:27:09.853Z,25.35
2017-11-29T07:29:37.359Z,21.73
2017-11-29T07:32:04.873Z,26.42
2017-11-29T07:34:32.465Z,24.73
2017-11-29T07:36:59.989Z,25.48
2017-11-29T07:39:28.264Z,28.23
2017-11-29T07:41:55.782Z,24.23
2017-11-29T07:44:24.206Z,24.45
2017-11-29T07:46:51.707Z,23.83
2017-11-29T07:49:19.223Z,22.90
2017-11-29T07:51:46.783Z,23.17
2017-11-29T07:54:14.285Z,22.25
2017-11-29T07:56:41.783Z,24.15
2017-11-29T07:59:10.159Z,24.95
2017-11-29T08:01:37.696Z,22.10
2017-11-29T08:04:05.974Z,22.85
2017-11-29T08:06:34.239Z,28.90
2017-11-29T08:09:01.817Z,23.20
2017-11-29T08:11:29.328Z,25.33
2017-11-29T08:13:56.872Z,23.17
2017-11-29T08:16:24.365Z,26.87
2017-11-29T08:18:51.885Z,24.40
2017-11-29T08:21:19.432Z,21.67
2017-11-29T08:23:46.979Z,25.33
2017-11-29T08:26:15.281Z,22.00
2017-11-29T08:28:42.792Z,19.95
2017-11-29T08:31:10.341Z,23.77
2017-11-29T08:33:37.962Z,18.83
2017-11-29T08:36:05.457Z,19.60
2017-11-29T08:38:33.080Z,26.65
2017-11-29T08:41:00.566Z,21.40
2017-11-29T08:43:28.075Z,17.65
2017-11-29T08:45:55.610Z,24.27
2017-11-29T08:48:23.163Z,22.73
2017-11-29T08:50:50.722Z,31.55
2017-11-29T08:53:18.243Z,18.42
2017-11-29T08:55:45.755Z,21.92
2017-11-29T08:58:14.093Z,17.75
2017-11-29T09:00:41.602Z,18.75
2017-11-29T09:03:09.895Z,14.90
2017-11-29T09:05:37.417Z,17.40
2017-11-29T09:08:04.938Z,15.15
2017-11-29T09:10:32.458Z,19.00
2017-11-29T09:13:00.731Z,20.33
2017-11-29T09:15:29.036Z,17.00
2017-11-29T09:17:56.530Z,14.15
2017-11-29T09:20:24.023Z,22.77
2017-11-29T09:22:52.332Z,11.55
2017-11-29T09:25:19.892Z,12.73
2017-11-29T09:27:47.415Z,12.57
2017-11-29T09:30:15.727Z,9.48
2017-11-29T09:32:43.274Z,10.07
2017-11-29T09:35:10.807Z,17.02
2017-11-29T09:37:39.090Z,12.50
2017-11-29T09:40:07.396Z,13.02
2017-11-29T09:42:34.899Z,15.32
2017-11-29T09:45:02.398Z,17.73
2017-11-29T09:47:29.943Z,13.40
2017-11-29T09:49:58.227Z,15.13
2017-11-29T09:52:25.781Z,13.25
2017-11-29T09:54:54.078Z,13.35
2017-11-29T09:57:21.631Z,12.20
2017-11-29T09:59:49.149Z,11.25
2017-11-29T10:02:16.715Z,12.27
2017-11-29T10:04:45.027Z,13.65
2017-11-29T10:07:12.915Z,10.30
2017-11-29T10:09:40.453Z,9.18
2017-11-29T10:12:07.996Z,10.80
2017-11-29T10:14:36.283Z,7.70
2017-11-29T10:17:03.815Z,9.43
2017-11-29T10:19:31.320Z,11.27
2017-11-29T10:21:58.835Z,7.15
2017-11-29T10:24:26.384Z,9.60
2017-11-29T10:26:53.892Z,12.25
2017-11-29T10:29:21.481Z,7.55
2017-11-29T10:31:49.025Z,9.82
2017-11-29T10:34:16.547Z,8.38
2017-11-29T10:36:44.872Z,8.23
2017-11-29T10:39:12.434Z,14.27
2017-11-29T10:41:40.042Z,29.12
2017-11-29T10:44:08.354Z,11.25
2017-11-29T10:46:35.919Z,13.90
2017-11-29T10:49:03.479Z,9.13
2017-11-29T10:51:31.041Z,9.93
2017-11-29T10:53:58.593Z,11.07
2017-11-29T10:56:26.182Z,9.00
2017-11-29T10:58:53.707Z,10.95
2017-11-29T11:01:21.221Z,7.87
2017-11-29T11:03:48.735Z,7.85
2017-11-29T11:06:16.279Z,7.05
2017-11-29T11:08:43.791Z,9.85
2017-11-29T11:11:11.351Z,9.40
2017-11-29T11:13:38.869Z,8.52
2017-11-29T11:16:06.398Z,9.20
2017-11-29T11:18:34.751Z,7.72
2017-11-29T11:21:02.271Z,6.22
2017-11-29T11:23:30.553Z,17.40
2017-11-29T11:25:58.079Z,8.20
2017-11-29T11:28:26.369Z,6.87
2017-11-29T11:30:54.023Z,10.38
2017-11-29T11:33:21.559Z,9.60
2017-11-29T11:35:49.846Z,9.63
2017-11-29T11:38:18.163Z,10.43
2017-11-29T11:40:45.689Z,8.88
2017-11-29T11:43:13.211Z,12.32
2017-11-29T11:45:40.739Z,8.63
2017-11-29T11:48:09.012Z,7.85
2017-11-29T11:50:36.571Z,8.55
2017-11-29T11:53:04.120Z,7.45
2017-11-29T11:55:31.651Z,8.10
2017-11-29T11:57:59.961Z,7.45
2017-11-29T12:00:27.536Z,6.50
2017-11-29T12:02:55.113Z,17.60
2017-11-29T12:05:22.731Z,8.50
2017-11-29T12:07:50.295Z,8.23
2017-11-29T12:10:18.020Z,8.82
2017-11-29T12:12:45.692Z,9.68
2017-11-29T12:15:13.252Z,7.32
2017-11-29T12:17:41.592Z,7.28
2017-11-29T12:20:09.156Z,8.98
2017-11-29T12:22:36.745Z,8.52
2017-11-29T12:25:05.117Z,11.40
2017-11-29T12:27:33.776Z,7.55
2017-11-29T12:30:01.353Z,8.25
2017-11-29T12:32:28.941Z,13.48
2017-11-29T12:34:57.262Z,11.90
2017-11-29T12:37:24.779Z,10.68
2017-11-29T12:39:52.282Z,10.65
2017-11-29T12:42:19.794Z,8.95
2017-11-29T12:44:47.331Z,9.77
2017-11-29T12:47:14.949Z,13.00
2017-11-29T12:49:54.490Z,10.57
2017-11-29T12:52:22.164Z,11.35
2017-11-29T12:54:49.675Z,13.15
2017-11-29T12:57:17.262Z,10.27
2017-11-29T12:59:44.796Z,8.20
2017-11-29T13:02:13.070Z,13.88
2017-11-29T13:04:41.417Z,9.88
2017-11-29T13:07:09.004Z,8.43
2017-11-29T13:09:37.333Z,9.43
2017-11-29T13:12:04.922Z,7.45
2017-11-29T13:14:32.477Z,8.50
2017-11-29T13:17:00.044Z,15.40
2017-11-29T13:19:27.562Z,11.05
2017-11-29T13:21:55.119Z,10.15
2017-11-29T13:24:22.625Z,8.73
2017-11-29T13:26:50.270Z,9.88
2017-11-29T13:29:17.785Z,10.13
2017-11-29T13:31:45.301Z,10.10
2017-11-29T13:34:12.906Z,11.85
2017-11-29T13:36:40.487Z,7.85
2017-11-29T13:39:08.019Z,9.18
2017-11-29T13:41:35.675Z,15.35
2017-11-29T13:44:03.243Z,16.08
2017-11-29T13:46:30.779Z,23.75
2017-11-29T13:48:59.136Z,15.20
2017-11-29T13:51:26.663Z,16.17
2017-11-29T13:53:54.200Z,12.77
2017-11-29T13:56:21.765Z,10.40
2017-11-29T13:58:49.321Z,10.95
2017-11-29T14:01:16.895Z,10.88
2017-11-29T14:03:44.458Z,8.23
2017-11-29T14:06:12.013Z,20.27
2017-11-29T14:08:39.527Z,15.25
2017-11-29T14:11:07.175Z,10.25
2017-11-29T14:13:34.679Z,12.30
2017-11-29T14:16:02.224Z,12.80
2017-11-29T14:18:30.559Z,11.48
2017-11-29T14:20:58.119Z,12.60
2017-11-29T14:23:25.647Z,7.90
2017-11-29T14:25:53.243Z,7.55
2017-11-29T14:28:20.778Z,7.72
2017-11-29T14:30:48.352Z,8.32
2017-11-29T14:33:15.907Z,9.63
2017-11-29T14:35:43.467Z,9.25
2017-11-29T14:38:10.991Z,10.35
2017-11-29T14:40:38.590Z,11.73
2017-11-29T14:43:06.140Z,9.02
2017-11-29T14:45:33.672Z,8.13
2017-11-29T14:48:01.354Z,11.50
2017-11-29T14:50:28.862Z,8.52
2017-11-29T14:52:56.443Z,9.20
2017-11-29T14:55:24.834Z,12.68
2017-11-29T14:57:52.339Z,12.63
2017-11-29T15:00:19.900Z,11.18
2017-11-29T15:02:47.488Z,12.32
2017-11-29T15:05:15.912Z,9.60
2017-11-29T15:07:43.443Z,15.10
2017-11-29T15:10:11.047Z,13.40
2017-11-29T15:12:38.576Z,10.02
2017-11-29T15:15:06.168Z,11.18
2017-11-29T15:17:34.567Z,10.38
2017-11-29T15:20:02.123Z,9.65
2017-11-29T15:22:33.079Z,10.27
2017-11-29T15:25:00.659Z,9.20
2017-11-29T15:27:28.952Z,9.50
2017-11-29T15:29:56.531Z,9.07
2017-11-29T15:32:24.117Z,8.70
2017-11-29T15:34:51.612Z,7.95
2017-11-29T15:37:19.970Z,12.32
2017-11-29T15:39:47.587Z,8.88
2017-11-29T15:42:15.136Z,10.95
2017-11-29T15:44:43.447Z,8.45
2017-11-29T15:47:11.089Z,11.52
2017-11-29T15:49:38.642Z,9.48
2017-11-29T15:52:06.156Z,13.52
2017-11-29T15:54:34.515Z,12.95
2017-11-29T15:57:02.150Z,9.98
2017-11-29T15:59:29.703Z,11.00
2017-11-29T16:01:57.248Z,9.60
2017-11-29T16:04:24.738Z,9.02
2017-11-29T16:06:52.278Z,12.02
2017-11-29T16:09:19.858Z,7.95
2017-11-29T16:11:47.447Z,8.55
2017-11-29T16:14:14.972Z,8.98
2017-11-29T16:16:42.535Z,8.35
2017-11-29T16:19:10.099Z,9.00
2017-11-29T16:21:37.661Z,10.55
2017-11-29T16:24:05.227Z,12.60
2017-11-29T16:26:32.756Z,11.95
2017-11-29T16:29:01.085Z,10.40
2017-11-29T16:31:29.450Z,9.43
2017-11-29T16:33:57.028Z,12.63
2017-11-29T16:36:25.352Z,10.55
2017-11-29T16:38:52.931Z,7.32
2017-11-29T16:41:20.506Z,12.68
2017-11-29T16:43:48.062Z,10.45
2017-11-29T16:46:15.667Z,7.90
2017-11-29T16:48:43.947Z,13.93
2017-11-29T16:51:11.478Z,11.90
2017-11-29T16:53:39.042Z,21.15
2017-11-29T16:56:06.611Z,14.13
2017-11-29T16:58:34.168Z,11.25
2017-11-29T17:01:02.587Z,15.43
2017-11-29T17:03:30.115Z,16.52
2017-11-29T17:05:58.527Z,13.02
2017-11-29T17:08:26.130Z,20.90
2017-11-29T17:10:54.435Z,21.65
2017-11-29T17:13:22.781Z,13.77
2017-11-29T17:15:50.359Z,16.85
2017-11-29T17:18:18.737Z,24.67
2017-11-29T17:20:47.064Z,14.65
2017-11-29T17:23:14.635Z,16.77
2017-11-29T17:25:42.190Z,14.57
2017-11-29T17:28:09.763Z,15.50
2017-11-29T17:30:37.339Z,12.05
2017-11-29T17:33:04.879Z,12.65
2017-11-29T17:35:32.421Z,17.50
2017-11-29T17:38:00.031Z,11.52
2017-11-29T17:40:27.605Z,18.58
2017-11-29T17:42:55.202Z,17.75
2017-11-29T17:45:22.793Z,15.68
2017-11-29T17:47:50.376Z,14.27
2017-11-29T17:50:18.730Z,17.20
2017-11-29T17:52:46.327Z,13.38
2017-11-29T17:55:14.712Z,12.43
2017-11-29T17:57:42.356Z,13.52
2017-11-29T18:00:10.751Z,13.60
2017-11-29T18:02:38.388Z,16.40
2017-11-29T18:05:05.991Z,12.40
2017-11-29T18:07:33.641Z,19.58
2017-11-29T18:10:01.297Z,16.58
2017-11-29T18:12:28.858Z,19.02
2017-11-29T18:14:56.434Z,22.67
2017-11-29T18:17:24.166Z,15.40
2017-11-29T18:19:52.540Z,13.52
2017-11-29T18:22:20.916Z,22.80
2017-11-29T18:24:50.725Z,14.60
2017-11-29T18:27:18.414Z,11.57
2017-11-29T18:29:46.052Z,19.02
2017-11-29T18:32:13.623Z,11.85
2017-11-29T18:34:42.457Z,23.23
2017-11-29T18:37:10.038Z,14.40
2017-11-29T18:39:37.612Z,12.68
2017-11-29T18:42:05.168Z,13.27
2017-11-29T18:44:32.844Z,12.73
2017-11-29T18:47:01.254Z,15.10
2017-11-29T18:49:28.853Z,18.27
2017-11-29T18:51:56.544Z,14.45
2017-11-29T18:54:25.472Z,12.98
2017-11-29T18:56:53.074Z,11.85
2017-11-29T18:59:20.746Z,11.85
2017-11-29T19:01:48.382Z,12.25
2017-11-29T19:04:16.048Z,21.40
2017-11-29T19:06:44.319Z,16.98
2017-11-29T19:09:12.584Z,16.45
2017-11-29T19:11:40.169Z,16.52
2017-11-29T19:14:07.763Z,15.90
2017-11-29T19:16:35.377Z,11.85
2017-11-29T19:19:02.970Z,12.20
2017-11-29T19:21:30.575Z,9.65
2017-11-29T19:23:58.225Z,11.52
2017-11-29T19:26:25.857Z,9.38
2017-11-29T19:28:53.493Z,56.47
2017-11-29T19:31:21.053Z,19.27
2017-11-29T19:33:48.619Z,11.40
2017-11-29T19:36:16.210Z,11.55
2017-11-29T19:38:43.784Z,10.90
2017-11-29T19:41:12.102Z,12.27
2017-11-29T19:43:39.793Z,10.63
2017-11-29T19:46:07.396Z,12.55
2017-11-29T19:48:34.999Z,12.02
2017-11-29T19:51:02.609Z,21.62
2017-11-29T19:53:30.936Z,15.52
2017-11-29T19:55:58.596Z,12.30
2017-11-29T19:58:26.223Z,10.10
2017-11-29T20:00:53.929Z,11.45
2017-11-29T20:03:21.604Z,12.85
2017-11-29T20:05:49.375Z,14.35
2017-11-29T20:08:17.868Z,23.05
2017-11-29T20:10:45.503Z,14.57
2017-11-29T20:13:13.129Z,17.42
2017-11-29T20:15:40.682Z,15.75
2017-11-29T20:18:08.265Z,18.00
2017-11-29T20:20:35.886Z,17.12
2017-11-29T20:23:04.232Z,14.52
2017-11-29T20:25:31.865Z,15.93
2017-11-29T20:27:59.426Z,15.48
2017-11-29T20:30:26.988Z,14.98
2017-11-29T20:32:54.508Z,17.05
2017-11-29T20:35:22.975Z,17.00
2017-11-29T20:37:51.333Z,15.07
2017-11-29T20:40:18.911Z,17.50
2017-11-29T20:42:46.553Z,14.87
2017-11-29T20:45:14.106Z,17.75
2017-11-29T20:47:42.457Z,18.00
2017-11-29T20:50:10.069Z,19.80
2017-11-29T20:52:50.253Z,18.23
2017-11-29T20:55:17.801Z,17.40
2017-11-29T20:57:46.095Z,21.17
2017-11-29T21:00:13.664Z,20.27
2017-11-29T21:02:41.242Z,27.65
2017-11-29T21:05:08.808Z,18.95
2017-11-29T21:07:36.365Z,17.92
2017-11-29T21:10:03.966Z,18.20
2017-11-29T21:12:33.222Z,24.42
2017-11-29T21:15:00.829Z,23.33
2017-11-29T21:17:29.213Z,21.90
2017-11-29T21:19:57.540Z,21.35
2017-11-29T21:22:25.108Z,21.10
2017-11-29T21:24:52.630Z,24.05
2017-11-29T21:27:20.209Z,28.52
2017-11-29T21:29:47.743Z,23.73
2017-11-29T21:32:16.079Z,20.23
2017-11-29T21:34:43.676Z,22.20
2017-11-29T21:37:12.007Z,23.50
2017-11-29T21:39:39.567Z,36.67
2017-11-29T21:42:07.158Z,27.80
2017-11-29T21:44:34.688Z,30.73
2017-11-29T21:47:02.249Z,24.23
2017-11-29T21:49:29.820Z,27.20
2017-11-29T21:51:57.401Z,28.90
2017-11-29T21:54:25.740Z,24.23
2017-11-29T21:56:53.297Z,29.45
2017-11-29T21:59:20.856Z,27.13
2017-11-29T22:01:48.451Z,30.85
2017-11-29T22:04:17.254Z,27.20
2017-11-29T22:06:44.860Z,25.73
2017-11-29T22:09:12.470Z,30.45
2017-11-29T22:11:41.668Z,87.75
2017-11-29T22:14:10.000Z,28.85
2017-11-29T22:16:38.345Z,28.65
2017-11-29T22:19:05.966Z,25.80
2017-11-29T22:21:34.358Z,25.42
2017-11-29T22:24:01.967Z,28.75
2017-11-29T22:26:29.723Z,45.12
2017-11-29T22:28:57.421Z,25.95
2017-11-29T22:31:24.976Z,41.17
2017-11-29T22:33:52.484Z,28.70
2017-11-29T22:36:20.847Z,27.37
2017-11-29T22:38:49.219Z,25.42
2017-11-29T22:41:16.828Z,29.42
2017-11-29T22:43:44.331Z,29.17
2017-11-29T22:46:11.981Z,33.80
2017-11-29T22:48:39.545Z,42.65
2017-11-29T22:51:07.145Z,29.40
2017-11-29T22:53:34.736Z,30.83
2017-11-29T22:56:02.342Z,25.60
2017-11-29T22:58:29.950Z,29.08
2017-11-29T23:00:57.530Z,29.40
2017-11-29T23:03:25.088Z,28.77
2017-11-29T23:05:52.601Z,31.37
2017-11-29T23:08:20.884Z,28.05
2017-11-29T23:10:49.232Z,29.17
2017-11-29T23:13:16.788Z,21.83
2017-11-29T23:15:44.370Z,30.15
2017-11-29T23:18:12.689Z,30.95
2017-11-29T23:20:40.250Z,33.70
2017-11-29T23:23:07.799Z,29.87
2017-11-29T23:25:35.331Z,30.52
2017-11-29T23:28:03.624Z,32.03
2017-11-29T23:30:31.191Z,30.45
2017-11-29T23:32:58.751Z,33.67
2017-11-29T23:35:26.299Z,35.47
2017-11-29T23:37:54.652Z,35.22
2017-11-29T23:40:22.216Z,32.50
2017-11-29T23:42:49.738Z,28.85
2017-11-29T23:45:17.327Z,35.50
2017-11-29T23:47:44.871Z,33.83
2017-11-29T23:50:12.463Z,34.33
2017-11-29T23:52:40.803Z,29.98
2017-11-29T23:55:08.336Z,36.60
2017-11-29T23:57:35.846Z,29.98
