createdAt,value
2018-10-21T00:00:56.101Z,99.99
2018-10-21T00:01:56.153Z,99.99
2018-10-21T00:02:56.257Z,99.99
2018-10-21T00:03:56.265Z,99.99
2018-10-21T00:04:56.320Z,99.99
2018-10-21T00:05:56.377Z,99.99
2018-10-21T00:06:56.433Z,99.99
2018-10-21T00:07:56.491Z,99.99
2018-10-21T00:08:56.560Z,99.99
2018-10-21T00:09:56.603Z,99.99
2018-10-21T00:10:56.659Z,99.99
2018-10-21T00:11:56.715Z,99.99
2018-10-21T00:12:56.771Z,99.99
2018-10-21T00:13:56.827Z,99.99
2018-10-21T00:14:56.906Z,99.99
2018-10-21T00:15:56.939Z,99.99
2018-10-21T00:16:56.996Z,99.99
2018-10-21T00:17:57.051Z,99.99
2018-10-21T00:18:57.111Z,99.99
2018-10-21T00:19:57.163Z,99.99
2018-10-21T00:20:57.264Z,99.99
2018-10-21T00:21:57.276Z,99.99
2018-10-21T00:22:57.332Z,99.99
2018-10-21T00:23:57.389Z,99.99
2018-10-21T00:24:57.444Z,99.99
2018-10-21T00:25:57.500Z,99.99
2018-10-21T00:26:57.593Z,99.99
2018-10-21T00:27:57.612Z,99.99
2018-10-21T00:28:57.668Z,99.99
2018-10-21T00:29:57.726Z,99.99
2018-10-21T00:30:57.782Z,99.99
2018-10-21T00:31:57.835Z,99.99
2018-10-21T00:32:57.899Z,99.99
2018-10-21T00:33:57.948Z,99.99
2018-10-21T00:34:58.006Z,99.99
2018-10-21T00:35:58.061Z,99.99
2018-10-21T00:36:58.121Z,99.99
2018-10-21T00:37:58.172Z,99.99
2018-10-21T00:38:58.317Z,99.99
2018-10-21T00:39:58.290Z,99.99
2018-10-21T00:40:58.341Z,99.99
2018-10-21T00:41:58.399Z,99.99
2018-10-21T00:42:58.453Z,99.99
2018-10-21T00:43:58.516Z,99.99
2018-10-21T00:44:58.570Z,99.99
2018-10-21T00:45:58.620Z,99.99
2018-10-21T00:46:58.677Z,99.99
2018-10-21T00:47:58.733Z,99.99
2018-10-21T00:48:58.790Z,99.99
2018-10-21T00:49:58.845Z,99.99
2018-10-21T00:50:58.944Z,99.99
2018-10-21T00:51:58.958Z,99.99
2018-10-21T00:52:59.015Z,99.99
2018-10-21T00:53:59.071Z,99.99
2018-10-21T00:54:59.154Z,99.99
2018-10-21T00:55:59.182Z,99.99
2018-10-21T00:56:59.242Z,99.99
2018-10-21T00:57:59.292Z,99.99
2018-10-21T00:58:59.349Z,99.99
2018-10-21T00:59:59.404Z,99.99
2018-10-21T01:00:59.461Z,99.99
2018-10-21T01:01:59.517Z,99.99
2018-10-21T01:02:59.590Z,99.99
2018-10-21T01:03:59.683Z,99.99
2018-10-21T01:04:59.689Z,99.99
2018-10-21T01:05:59.741Z,99.99
2018-10-21T01:06:59.796Z,99.99
2018-10-21T01:07:59.853Z,99.99
2018-10-21T01:08:59.934Z,99.99
2018-10-21T01:09:59.964Z,99.99
2018-10-21T01:11:00.023Z,99.99
2018-10-21T01:12:00.078Z,99.99
2018-10-21T01:13:00.133Z,99.99
2018-10-21T01:14:00.188Z,99.99
2018-10-21T01:15:00.287Z,99.99
2018-10-21T01:16:00.301Z,99.99
2018-10-21T01:17:00.361Z,99.99
2018-10-21T01:18:00.412Z,99.99
2018-10-21T01:19:00.469Z,99.99
2018-10-21T01:20:00.525Z,99.99
2018-10-21T01:21:00.612Z,99.99
2018-10-21T01:22:00.637Z,99.99
2018-10-21T01:23:00.695Z,99.99
2018-10-21T01:24:00.748Z,99.99
2018-10-21T01:25:00.805Z,99.99
2018-10-21T01:26:00.860Z,99.99
2018-10-21T01:27:00.976Z,99.99
2018-10-21T01:28:00.973Z,99.99
2018-10-21T01:29:01.033Z,99.99
2018-10-21T01:30:01.085Z,99.99
2018-10-21T01:31:01.140Z,99.99
2018-10-21T01:32:01.197Z,99.99
2018-10-21T01:33:01.258Z,99.99
2018-10-21T01:34:01.308Z,99.99
2018-10-21T01:35:01.364Z,99.99
2018-10-21T01:36:01.421Z,99.99
2018-10-21T01:37:01.553Z,99.99
2018-10-21T01:38:01.542Z,99.99
2018-10-21T01:39:01.651Z,99.99
2018-10-21T01:40:01.645Z,99.99
2018-10-21T01:41:01.702Z,99.99
2018-10-21T01:42:01.756Z,99.99
2018-10-21T01:43:01.812Z,99.99
2018-10-21T01:44:01.868Z,99.99
2018-10-21T01:45:02.000Z,99.99
2018-10-21T01:46:01.985Z,99.99
2018-10-21T01:47:02.036Z,99.99
2018-10-21T01:48:02.094Z,99.99
2018-10-21T01:49:02.148Z,99.99
2018-10-21T01:50:02.203Z,99.99
2018-10-21T01:51:02.308Z,99.99
2018-10-21T01:52:02.316Z,99.99
2018-10-21T01:53:02.377Z,99.99
2018-10-21T01:54:02.427Z,99.99
2018-10-21T01:55:02.485Z,99.99
2018-10-21T01:56:02.554Z,99.99
2018-10-21T01:57:02.615Z,99.99
2018-10-21T01:58:02.651Z,99.99
2018-10-21T01:59:02.711Z,99.99
2018-10-21T02:00:02.763Z,99.99
2018-10-21T02:01:02.827Z,99.99
2018-10-21T02:02:02.875Z,99.99
2018-10-21T02:03:02.976Z,99.99
2018-10-21T02:04:02.987Z,99.99
2018-10-21T02:05:03.045Z,99.99
2018-10-21T02:06:03.099Z,99.99
2018-10-21T02:07:03.156Z,99.99
2018-10-21T02:08:03.211Z,99.99
2018-10-21T02:09:03.303Z,99.99
2018-10-21T02:10:03.324Z,99.99
2018-10-21T02:11:03.381Z,99.99
2018-10-21T02:12:03.436Z,99.99
2018-10-21T02:13:03.500Z,99.99
2018-10-21T02:14:03.582Z,99.99
2018-10-21T02:15:03.613Z,99.99
2018-10-21T02:16:03.660Z,99.99
2018-10-21T02:17:03.716Z,99.99
2018-10-21T02:18:03.779Z,99.99
2018-10-21T02:19:03.829Z,99.99
2018-10-21T02:20:03.885Z,99.99
2018-10-21T02:21:03.946Z,99.99
2018-10-21T02:22:03.995Z,99.99
2018-10-21T02:23:04.052Z,99.99
2018-10-21T02:24:04.108Z,99.99
2018-10-21T02:25:04.165Z,99.99
2018-10-21T02:26:04.237Z,99.99
2018-10-21T02:27:04.281Z,99.99
2018-10-21T02:28:04.345Z,99.99
2018-10-21T02:29:04.389Z,99.99
2018-10-21T02:30:04.444Z,99.99
2018-10-21T02:31:04.501Z,99.99
2018-10-21T02:32:04.561Z,99.99
2018-10-21T02:33:04.724Z,99.99
2018-10-21T02:34:04.668Z,99.99
2018-10-21T02:35:04.725Z,99.99
2018-10-21T02:36:04.781Z,99.99
2018-10-21T02:37:04.836Z,99.99
2018-10-21T02:38:04.895Z,99.99
2018-10-21T02:39:05.003Z,99.99
2018-10-21T02:40:05.005Z,99.99
2018-10-21T02:41:05.065Z,99.99
2018-10-21T02:42:05.118Z,99.99
2018-10-21T02:43:05.173Z,99.99
2018-10-21T02:44:05.233Z,99.99
2018-10-21T02:45:05.329Z,99.99
2018-10-21T02:46:05.341Z,99.99
2018-10-21T02:47:05.399Z,99.99
2018-10-21T02:48:05.455Z,99.99
2018-10-21T02:49:05.510Z,99.99
2018-10-21T02:50:05.566Z,99.99
2018-10-21T02:51:05.674Z,99.99
2018-10-21T02:52:05.678Z,99.99
2018-10-21T02:53:05.734Z,99.99
2018-10-21T02:54:05.790Z,99.99
2018-10-21T02:55:05.847Z,99.99
2018-10-21T02:56:05.903Z,99.99
2018-10-21T02:57:05.983Z,99.99
2018-10-21T02:58:06.018Z,99.99
2018-10-21T02:59:06.072Z,99.99
2018-10-21T03:00:06.127Z,99.99
2018-10-21T03:01:06.183Z,99.99
2018-10-21T03:02:06.240Z,99.99
2018-10-21T03:03:06.305Z,99.99
2018-10-21T03:04:06.351Z,99.99
2018-10-21T03:05:06.409Z,99.99
2018-10-21T03:06:06.463Z,99.99
2018-10-21T03:07:06.517Z,99.99
2018-10-21T03:08:06.575Z,99.99
2018-10-21T03:09:06.662Z,99.99
2018-10-21T03:10:06.688Z,99.99
2018-10-21T03:11:06.744Z,99.99
2018-10-21T03:12:06.800Z,99.99
2018-10-21T03:13:06.857Z,99.99
2018-10-21T03:14:06.912Z,99.99
2018-10-21T03:15:06.995Z,99.99
2018-10-21T03:16:07.037Z,99.99
2018-10-21T03:17:07.080Z,99.99
2018-10-21T03:18:07.170Z,99.99
2018-10-21T03:19:07.192Z,99.99
2018-10-21T03:20:07.249Z,99.99
2018-10-21T03:21:07.475Z,99.99
2018-10-21T03:22:07.360Z,99.99
2018-10-21T03:23:07.422Z,99.99
2018-10-21T03:24:07.473Z,99.99
2018-10-21T03:25:07.529Z,99.99
2018-10-21T03:26:07.584Z,99.99
2018-10-21T03:27:07.719Z,99.99
2018-10-21T03:28:07.696Z,99.99
2018-10-21T03:29:07.754Z,99.99
2018-10-21T03:30:07.810Z,99.99
2018-10-21T03:31:07.867Z,99.99
2018-10-21T03:32:07.922Z,99.99
2018-10-21T03:33:08.099Z,99.99
2018-10-21T03:34:08.215Z,99.99
2018-10-21T03:35:08.090Z,99.99
2018-10-21T03:36:08.146Z,99.99
2018-10-21T03:37:08.201Z,99.99
2018-10-21T03:38:08.260Z,99.99
2018-10-21T03:39:08.312Z,99.99
2018-10-21T03:40:08.435Z,99.99
2018-10-21T03:41:08.424Z,99.99
2018-10-21T03:42:08.483Z,99.99
2018-10-21T03:43:08.536Z,99.99
2018-10-21T03:44:08.592Z,99.99
2018-10-21T03:45:08.647Z,99.99
2018-10-21T03:46:08.735Z,99.99
2018-10-21T03:47:08.763Z,99.99
2018-10-21T03:48:08.818Z,99.99
2018-10-21T03:49:08.871Z,99.99
2018-10-21T03:50:08.926Z,99.99
2018-10-21T03:51:08.982Z,99.99
2018-10-21T03:52:09.077Z,99.99
2018-10-21T03:53:09.104Z,99.99
2018-10-21T03:54:09.150Z,99.99
2018-10-21T03:55:09.207Z,99.99
2018-10-21T03:56:09.261Z,99.99
2018-10-21T03:57:09.317Z,99.99
2018-10-21T03:58:09.441Z,99.99
2018-10-21T03:59:09.429Z,99.99
2018-10-21T04:00:09.483Z,99.99
2018-10-21T04:01:09.553Z,99.99
2018-10-21T04:02:09.595Z,99.99
2018-10-21T04:03:09.651Z,99.99
2018-10-21T04:04:09.761Z,99.99
2018-10-21T04:05:09.763Z,99.99
2018-10-21T04:06:09.821Z,99.99
2018-10-21T04:07:09.875Z,99.99
2018-10-21T04:08:09.929Z,99.99
2018-10-21T04:09:09.988Z,99.99
2018-10-21T04:10:10.114Z,99.99
2018-10-21T04:11:10.097Z,99.99
2018-10-21T04:12:10.152Z,99.99
2018-10-21T04:13:10.208Z,99.99
2018-10-21T04:14:10.262Z,99.99
2018-10-21T04:15:10.326Z,99.99
2018-10-21T04:16:10.451Z,99.99
2018-10-21T04:17:10.430Z,99.99
2018-10-21T04:18:10.487Z,99.99
2018-10-21T04:19:10.542Z,99.99
2018-10-21T04:20:10.596Z,99.99
2018-10-21T04:21:10.653Z,99.99
2018-10-21T04:22:10.829Z,99.99
2018-10-21T04:23:10.763Z,99.99
2018-10-21T04:24:10.819Z,99.99
2018-10-21T04:25:10.875Z,99.99
2018-10-21T04:26:10.931Z,99.99
2018-10-21T04:27:10.986Z,99.99
2018-10-21T04:28:11.071Z,99.99
2018-10-21T04:29:11.098Z,99.99
2018-10-21T04:30:11.157Z,99.99
2018-10-21T04:31:11.209Z,99.99
2018-10-21T04:32:11.264Z,99.99
2018-10-21T04:33:11.320Z,99.99
2018-10-21T04:34:11.478Z,99.99
2018-10-21T04:35:11.432Z,99.99
2018-10-21T04:36:11.488Z,99.99
2018-10-21T04:37:11.542Z,99.99
2018-10-21T04:38:11.600Z,99.99
2018-10-21T04:39:11.657Z,99.99
2018-10-21T04:40:11.764Z,99.99
2018-10-21T04:41:11.766Z,99.99
2018-10-21T04:42:11.825Z,99.99
2018-10-21T04:43:11.879Z,99.99
2018-10-21T04:44:11.933Z,99.99
2018-10-21T04:45:11.989Z,99.99
2018-10-21T04:46:12.129Z,99.99
2018-10-21T04:47:12.212Z,99.99
2018-10-21T04:48:12.157Z,99.99
2018-10-21T04:49:12.212Z,99.99
2018-10-21T04:50:12.267Z,99.99
2018-10-21T04:51:12.323Z,99.99
2018-10-21T04:52:12.460Z,99.99
2018-10-21T04:53:12.437Z,99.99
2018-10-21T04:54:12.490Z,99.99
2018-10-21T04:55:12.551Z,99.99
2018-10-21T04:56:12.606Z,99.99
2018-10-21T04:57:12.659Z,99.99
2018-10-21T04:58:12.799Z,99.99
2018-10-21T04:59:12.770Z,99.99
2018-10-21T05:00:12.825Z,99.99
2018-10-21T05:01:12.884Z,99.99
2018-10-21T05:02:12.936Z,99.99
2018-10-21T05:03:12.997Z,99.99
2018-10-21T05:04:13.125Z,99.99
2018-10-21T05:05:13.105Z,99.99
2018-10-21T05:06:13.159Z,99.99
2018-10-21T05:07:13.216Z,99.99
2018-10-21T05:08:13.272Z,99.99
2018-10-21T05:09:13.328Z,99.99
2018-10-21T05:10:13.531Z,99.99
2018-10-21T05:11:13.438Z,99.99
2018-10-21T05:12:13.494Z,99.99
2018-10-21T05:13:13.551Z,99.99
2018-10-21T05:14:13.604Z,99.99
2018-10-21T05:15:13.720Z,99.99
2018-10-21T05:16:13.758Z,99.99
2018-10-21T05:17:13.780Z,99.99
2018-10-21T05:18:13.826Z,99.99
2018-10-21T05:19:13.883Z,99.99
2018-10-21T05:20:13.938Z,99.99
2018-10-21T05:21:13.995Z,99.99
2018-10-21T05:22:14.252Z,99.99
2018-10-21T05:23:14.105Z,99.99
2018-10-21T05:24:14.161Z,99.99
2018-10-21T05:25:14.216Z,99.99
2018-10-21T05:26:14.270Z,99.99
2018-10-21T05:27:14.327Z,99.99
2018-10-21T05:28:14.457Z,99.99
2018-10-21T05:29:14.438Z,99.99
2018-10-21T05:30:14.495Z,99.99
2018-10-21T05:31:14.822Z,99.99
2018-10-21T05:32:40.279Z,99.99
2018-10-21T05:33:14.659Z,99.99
2018-10-21T05:34:14.771Z,99.99
2018-10-21T05:35:14.770Z,99.99
2018-10-21T05:36:14.825Z,99.99
2018-10-21T05:37:14.881Z,99.99
2018-10-21T05:38:14.938Z,99.99
2018-10-21T05:39:14.991Z,99.99
2018-10-21T05:40:15.105Z,99.99
2018-10-21T05:41:15.118Z,99.99
2018-10-21T05:42:15.157Z,99.99
2018-10-21T05:43:15.213Z,99.99
2018-10-21T05:44:15.268Z,99.99
2018-10-21T05:45:15.324Z,99.99
2018-10-21T05:46:15.433Z,99.99
2018-10-21T05:47:15.549Z,99.99
2018-10-21T05:48:15.489Z,99.99
2018-10-21T05:49:15.544Z,99.99
2018-10-21T05:50:15.602Z,99.99
2018-10-21T05:51:15.655Z,99.99
2018-10-21T05:52:15.770Z,99.99
2018-10-21T05:53:15.766Z,99.99
2018-10-21T05:54:15.821Z,99.99
2018-10-21T05:55:15.877Z,99.99
2018-10-21T05:56:15.933Z,99.99
2018-10-21T05:57:15.988Z,99.99
2018-10-21T05:58:16.067Z,99.99
2018-10-21T05:59:16.097Z,99.99
2018-10-21T06:00:16.156Z,99.99
2018-10-21T06:01:16.209Z,99.99
2018-10-21T06:02:16.263Z,99.99
2018-10-21T06:03:16.319Z,99.99
2018-10-21T06:04:16.458Z,99.99
2018-10-21T06:05:16.431Z,99.99
2018-10-21T06:06:16.486Z,99.99
2018-10-21T06:07:16.540Z,99.99
2018-10-21T06:08:16.599Z,99.99
2018-10-21T06:09:16.651Z,99.99
2018-10-21T06:10:16.795Z,99.99
2018-10-21T06:11:16.762Z,99.99
2018-10-21T06:12:16.817Z,99.99
2018-10-21T06:13:16.875Z,99.99
2018-10-21T06:14:16.927Z,99.99
2018-10-21T06:15:16.985Z,99.99
2018-10-21T06:16:17.121Z,99.99
2018-10-21T06:17:17.094Z,99.99
2018-10-21T06:18:17.148Z,99.99
2018-10-21T06:19:17.203Z,99.99
2018-10-21T06:20:17.259Z,99.99
2018-10-21T06:21:17.314Z,99.99
2018-10-21T06:22:17.431Z,99.99
2018-10-21T06:23:17.424Z,99.99
2018-10-21T06:24:17.496Z,99.99
2018-10-21T06:25:17.539Z,99.99
2018-10-21T06:26:17.590Z,99.99
2018-10-21T06:27:17.644Z,99.99
2018-10-21T06:28:17.703Z,99.99
2018-10-21T06:29:17.757Z,99.99
2018-10-21T06:30:17.811Z,99.99
2018-10-21T06:31:17.867Z,99.99
2018-10-21T06:32:17.924Z,99.99
2018-10-21T06:33:18.048Z,99.99
2018-10-21T06:34:18.032Z,99.99
2018-10-21T06:35:18.088Z,99.99
2018-10-21T06:36:18.143Z,99.99
2018-10-21T06:37:18.199Z,99.99
2018-10-21T06:38:18.255Z,99.99
2018-10-21T06:39:18.310Z,99.99
2018-10-21T06:40:18.369Z,99.99
2018-10-21T06:41:18.420Z,99.99
2018-10-21T06:42:18.474Z,99.99
2018-10-21T06:43:18.530Z,99.99
2018-10-21T06:44:18.590Z,99.99
2018-10-21T06:45:19.173Z,99.99
2018-10-21T06:46:18.699Z,99.99
2018-10-21T06:47:18.751Z,99.99
2018-10-21T06:48:18.843Z,99.99
2018-10-21T06:49:18.863Z,99.99
2018-10-21T06:50:18.920Z,99.99
2018-10-21T06:51:18.973Z,99.99
2018-10-21T06:52:19.028Z,99.99
2018-10-21T06:53:19.086Z,99.99
2018-10-21T06:54:19.139Z,99.99
2018-10-21T06:55:19.194Z,99.99
2018-10-21T06:56:19.283Z,99.99
2018-10-21T06:57:19.487Z,99.99
2018-10-21T06:58:19.369Z,99.99
2018-10-21T06:59:19.419Z,99.99
2018-10-21T07:00:19.474Z,99.99
2018-10-21T07:01:19.528Z,99.99
2018-10-21T07:02:19.583Z,99.99
2018-10-21T07:03:19.639Z,99.99
2018-10-21T07:04:19.777Z,99.99
2018-10-21T07:05:19.751Z,99.99
2018-10-21T07:06:19.805Z,99.99
2018-10-21T07:07:19.861Z,99.99
2018-10-21T07:08:19.968Z,99.99
2018-10-21T07:09:19.973Z,99.99
2018-10-21T07:10:20.028Z,99.99
2018-10-21T07:11:20.084Z,99.99
2018-10-21T07:12:20.139Z,99.99
2018-10-21T07:13:20.196Z,99.99
2018-10-21T07:14:20.249Z,99.99
2018-10-21T07:15:20.462Z,99.99
2018-10-21T07:16:20.490Z,99.99
2018-10-21T07:17:20.418Z,99.99
2018-10-21T07:18:20.473Z,99.99
2018-10-21T07:19:20.528Z,99.99
2018-10-21T07:20:20.586Z,99.99
2018-10-21T07:21:20.640Z,99.99
2018-10-21T07:22:20.698Z,99.99
2018-10-21T07:23:20.753Z,99.99
2018-10-21T07:24:20.808Z,99.99
2018-10-21T07:25:20.865Z,99.99
2018-10-21T07:26:20.919Z,99.99
2018-10-21T07:27:20.976Z,99.99
2018-10-21T07:28:21.135Z,99.99
2018-10-21T07:29:21.094Z,99.99
2018-10-21T07:30:21.142Z,99.99
2018-10-21T07:31:21.198Z,99.99
2018-10-21T07:32:21.258Z,99.99
2018-10-21T07:33:21.311Z,99.99
2018-10-21T07:34:21.366Z,99.99
2018-10-21T07:35:21.422Z,99.99
2018-10-21T07:36:21.536Z,99.99
2018-10-21T07:37:21.535Z,99.99
2018-10-21T07:38:21.590Z,99.99
2018-10-21T07:39:21.646Z,99.99
2018-10-21T07:40:21.710Z,99.99
2018-10-21T07:41:21.759Z,99.99
2018-10-21T07:42:21.816Z,99.99
2018-10-21T07:43:21.870Z,99.99
2018-10-21T07:44:21.927Z,99.99
2018-10-21T07:45:22.011Z,99.99
2018-10-21T07:46:22.048Z,99.99
2018-10-21T07:47:22.096Z,99.99
2018-10-21T07:48:22.163Z,99.99
2018-10-21T07:49:22.213Z,99.99
2018-10-21T07:50:22.265Z,99.99
2018-10-21T07:51:22.322Z,99.99
2018-10-21T07:52:22.379Z,99.99
2018-10-21T07:53:22.436Z,99.99
2018-10-21T07:54:22.492Z,99.99
2018-10-21T07:55:22.641Z,99.99
2018-10-21T07:56:22.606Z,99.99
2018-10-21T07:57:22.670Z,99.99
2018-10-21T07:58:22.719Z,99.99
2018-10-21T07:59:22.776Z,99.99
2018-10-21T08:00:22.833Z,99.99
2018-10-21T08:01:22.949Z,99.99
2018-10-21T08:02:22.947Z,99.99
2018-10-21T08:03:23.003Z,99.99
2018-10-21T08:04:23.064Z,99.99
2018-10-21T08:05:23.118Z,99.99
2018-10-21T08:06:23.173Z,99.99
2018-10-21T08:07:23.231Z,99.99
2018-10-21T08:08:23.288Z,99.99
2018-10-21T08:09:23.345Z,99.99
2018-10-21T08:10:23.401Z,99.99
2018-10-21T08:11:23.457Z,99.99
2018-10-21T08:12:23.514Z,99.99
2018-10-21T08:13:23.574Z,99.99
2018-10-21T08:14:23.630Z,99.99
2018-10-21T08:15:23.687Z,99.99
2018-10-21T08:16:23.743Z,99.99
2018-10-21T08:17:23.803Z,99.99
2018-10-21T08:18:23.892Z,99.99
2018-10-21T08:19:23.915Z,99.99
2018-10-21T08:20:23.971Z,99.99
2018-10-21T08:21:24.032Z,99.99
2018-10-21T08:22:24.088Z,99.99
2018-10-21T08:23:24.162Z,99.99
2018-10-21T08:24:24.203Z,99.99
2018-10-21T08:25:24.259Z,99.99
2018-10-21T08:26:24.315Z,99.99
2018-10-21T08:27:25.189Z,99.99
2018-10-21T08:28:24.429Z,99.99
2018-10-21T08:29:24.488Z,99.99
2018-10-21T08:30:24.544Z,99.99
2018-10-21T08:31:24.601Z,99.99
2018-10-21T08:32:24.659Z,99.99
2018-10-21T08:33:24.716Z,99.99
2018-10-21T08:34:24.775Z,99.99
2018-10-21T08:35:24.831Z,99.99
2018-10-21T08:36:24.889Z,99.99
2018-10-21T08:37:24.946Z,99.99
2018-10-21T08:38:25.002Z,99.99
2018-10-21T08:39:25.061Z,99.99
2018-10-21T08:40:25.118Z,99.99
2018-10-21T08:41:25.175Z,99.99
2018-10-21T08:42:25.240Z,99.99
2018-10-21T08:43:25.290Z,99.99
2018-10-21T08:44:25.347Z,99.99
2018-10-21T08:45:26.028Z,99.99
2018-10-21T08:46:25.506Z,99.99
2018-10-21T08:47:25.519Z,99.99
2018-10-21T08:48:25.579Z,99.99
2018-10-21T08:49:25.666Z,99.99
2018-10-21T08:50:25.694Z,99.99
2018-10-21T08:51:25.751Z,99.99
2018-10-21T08:52:25.809Z,99.99
2018-10-21T08:53:25.889Z,99.99
2018-10-21T08:54:25.924Z,99.99
2018-10-21T08:55:25.982Z,99.99
2018-10-21T08:56:26.040Z,99.99
2018-10-21T08:57:26.098Z,99.99
2018-10-21T08:58:26.155Z,99.99
2018-10-21T08:59:26.211Z,99.99
2018-10-21T09:00:26.272Z,99.99
2018-10-21T09:01:26.330Z,99.99
2018-10-21T09:02:26.427Z,99.99
2018-10-21T09:03:26.444Z,99.99
2018-10-21T09:04:26.502Z,99.99
2018-10-21T09:05:26.811Z,99.99
2018-10-21T09:06:26.620Z,99.99
2018-10-21T09:07:26.678Z,99.99
2018-10-21T09:08:26.735Z,99.99
2018-10-21T09:09:26.793Z,99.99
2018-10-21T09:10:26.940Z,99.99
2018-10-21T09:11:26.908Z,99.99
2018-10-21T09:12:26.978Z,99.99
2018-10-21T09:13:27.024Z,99.99
2018-10-21T09:14:27.084Z,99.99
2018-10-21T09:15:27.235Z,99.99
2018-10-21T09:16:27.210Z,99.99
2018-10-21T09:17:27.260Z,99.99
2018-10-21T09:18:27.314Z,99.99
2018-10-21T09:19:27.373Z,99.99
2018-10-21T09:20:27.431Z,99.99
2018-10-21T09:21:27.488Z,99.99
2018-10-21T09:22:27.546Z,99.99
2018-10-21T09:23:27.604Z,99.99
2018-10-21T09:24:27.662Z,99.99
2018-10-21T09:25:27.720Z,99.99
2018-10-21T09:26:27.777Z,99.99
2018-10-21T09:27:27.835Z,99.99
2018-10-21T09:28:27.893Z,99.99
2018-10-21T09:29:27.952Z,99.99
2018-10-21T09:30:28.026Z,99.99
2018-10-21T09:31:28.067Z,99.99
2018-10-21T09:32:28.124Z,99.99
2018-10-21T09:33:28.250Z,99.99
2018-10-21T09:34:28.241Z,99.99
2018-10-21T09:35:28.297Z,99.99
2018-10-21T09:36:28.355Z,99.99
2018-10-21T09:37:28.413Z,99.99
2018-10-21T09:38:28.470Z,99.99
2018-10-21T09:39:28.528Z,99.99
2018-10-21T09:40:28.586Z,99.99
2018-10-21T09:41:28.649Z,99.99
2018-10-21T09:42:28.701Z,99.99
2018-10-21T09:43:28.759Z,99.99
2018-10-21T09:44:28.816Z,99.99
2018-10-21T09:45:28.875Z,99.99
2018-10-21T09:46:28.933Z,99.99
2018-10-21T09:47:28.990Z,99.99
2018-10-21T09:48:29.048Z,99.99
2018-10-21T09:49:29.106Z,99.99
2018-10-21T09:50:29.163Z,99.99
2018-10-21T09:51:29.221Z,99.99
2018-10-21T09:52:29.279Z,99.99
2018-10-21T09:53:29.336Z,99.99
2018-10-21T09:54:29.393Z,99.99
2018-10-21T09:55:29.454Z,99.99
2018-10-21T09:56:29.511Z,99.99
2018-10-21T09:57:29.569Z,99.99
2018-10-21T09:58:29.706Z,99.99
2018-10-21T09:59:29.684Z,99.99
2018-10-21T10:00:29.750Z,99.99
2018-10-21T10:01:29.800Z,99.99
2018-10-21T10:02:29.856Z,99.99
2018-10-21T10:03:29.915Z,99.99
2018-10-21T10:04:30.107Z,99.99
2018-10-21T10:05:30.032Z,99.99
2018-10-21T10:06:30.090Z,99.99
2018-10-21T10:07:30.148Z,99.99
2018-10-21T10:08:30.204Z,99.99
2018-10-21T10:09:30.267Z,99.99
2018-10-21T10:10:30.321Z,99.99
2018-10-21T10:11:30.379Z,99.99
2018-10-21T10:12:30.437Z,99.99
2018-10-21T10:13:30.496Z,99.99
2018-10-21T10:14:30.554Z,99.99
2018-10-21T10:15:30.617Z,99.99
2018-10-21T10:16:30.685Z,99.99
2018-10-21T10:17:30.792Z,99.99
2018-10-21T10:18:30.787Z,99.99
2018-10-21T10:19:30.845Z,99.99
2018-10-21T10:20:30.903Z,99.99
2018-10-21T10:21:30.963Z,99.99
2018-10-21T10:22:31.019Z,99.99
2018-10-21T10:23:31.232Z,99.99
2018-10-21T10:24:31.137Z,99.99
2018-10-21T10:25:31.195Z,99.99
2018-10-21T10:26:31.252Z,99.99
2018-10-21T10:27:31.310Z,99.99
2018-10-21T10:28:31.677Z,99.99
2018-10-21T10:29:31.429Z,99.99
2018-10-21T10:30:31.593Z,99.99
2018-10-21T10:31:31.545Z,99.99
2018-10-21T10:32:31.603Z,99.99
2018-10-21T10:33:31.663Z,99.99
2018-10-21T10:34:31.722Z,99.99
2018-10-21T10:35:31.781Z,99.99
2018-10-21T10:36:31.838Z,99.99
2018-10-21T10:37:31.898Z,99.99
2018-10-21T10:38:31.955Z,99.99
2018-10-21T10:39:32.014Z,99.99
2018-10-21T10:40:32.074Z,99.99
2018-10-21T10:41:32.163Z,99.99
2018-10-21T10:42:32.192Z,99.99
2018-10-21T10:43:32.251Z,99.99
2018-10-21T10:44:32.312Z,99.99
2018-10-21T10:45:32.369Z,99.99
2018-10-21T10:46:32.429Z,99.99
2018-10-21T10:47:32.486Z,99.99
2018-10-21T10:48:32.544Z,99.99
2018-10-21T10:49:32.604Z,99.99
2018-10-21T10:50:32.662Z,99.99
2018-10-21T10:51:32.722Z,99.99
2018-10-21T10:52:32.781Z,99.99
2018-10-21T10:53:32.840Z,99.99
2018-10-21T10:54:32.899Z,99.99
2018-10-21T10:55:32.960Z,99.99
2018-10-21T10:56:33.018Z,99.99
2018-10-21T10:57:33.077Z,99.99
2018-10-21T10:58:33.135Z,99.99
2018-10-21T10:59:33.264Z,99.99
2018-10-21T11:00:33.258Z,99.99
2018-10-21T11:01:33.314Z,99.99
2018-10-21T11:02:33.373Z,99.99
2018-10-21T11:03:33.435Z,99.99
2018-10-21T11:04:33.492Z,99.71
2018-10-21T11:05:33.552Z,99.14
2018-10-21T11:06:33.762Z,98.47
2018-10-21T11:07:33.672Z,97.66
2018-10-21T11:08:33.731Z,96.56
2018-10-21T11:09:33.793Z,93.74
2018-10-21T11:10:33.854Z,90.63
2018-10-21T11:11:33.913Z,85.64
2018-10-21T11:12:33.975Z,82.37
2018-10-21T11:13:34.036Z,78.77
2018-10-21T11:14:34.108Z,75.67
2018-10-21T11:15:34.159Z,72.83
2018-10-21T11:16:34.221Z,69.69
2018-10-21T11:17:34.283Z,69.89
2018-10-21T11:18:34.345Z,68.22
2018-10-21T11:19:34.407Z,66.68
2018-10-21T11:20:34.489Z,65.53
2018-10-21T11:21:34.536Z,66.74
2018-10-21T11:22:34.606Z,66.30
2018-10-21T11:23:34.731Z,64.79
2018-10-21T11:24:34.741Z,68.28
2018-10-21T11:25:34.787Z,69.72
2018-10-21T11:26:34.848Z,69.87
2018-10-21T11:27:34.914Z,71.95
2018-10-21T11:28:34.977Z,73.77
2018-10-21T11:29:35.043Z,73.68
2018-10-21T11:30:35.109Z,72.66
2018-10-21T11:31:35.171Z,72.33
2018-10-21T11:32:35.236Z,71.80
2018-10-21T11:33:35.301Z,71.31
2018-10-21T11:34:35.362Z,71.25
2018-10-21T11:35:35.431Z,69.66
2018-10-21T11:36:35.525Z,67.58
2018-10-21T11:37:35.639Z,67.48
2018-10-21T11:38:35.620Z,66.14
2018-10-21T11:39:35.688Z,66.36
2018-10-21T11:40:35.750Z,64.92
2018-10-21T11:41:35.815Z,63.76
2018-10-21T11:42:35.879Z,60.52
2018-10-21T11:43:35.944Z,59.03
2018-10-21T11:44:36.009Z,57.78
2018-10-21T11:45:36.155Z,57.01
2018-10-21T11:46:36.287Z,57.37
2018-10-21T11:47:36.207Z,58.56
2018-10-21T11:48:36.272Z,60.07
2018-10-21T11:49:36.335Z,60.33
2018-10-21T11:50:36.400Z,60.84
2018-10-21T11:51:36.480Z,60.10
2018-10-21T11:52:36.598Z,59.17
2018-10-21T11:53:36.597Z,58.20
2018-10-21T11:54:36.661Z,57.27
2018-10-21T11:55:36.728Z,56.33
2018-10-21T11:56:36.799Z,55.10
2018-10-21T11:57:36.859Z,53.88
2018-10-21T11:58:36.927Z,52.94
2018-10-21T11:59:36.988Z,52.17
2018-10-21T12:00:37.054Z,51.59
2018-10-21T12:01:37.121Z,52.33
2018-10-21T12:02:37.191Z,52.36
2018-10-21T12:03:37.253Z,52.91
2018-10-21T12:04:37.318Z,52.95
2018-10-21T12:05:37.385Z,53.01
2018-10-21T12:06:37.454Z,52.98
2018-10-21T12:07:37.516Z,51.68
2018-10-21T12:08:37.583Z,52.04
2018-10-21T12:09:37.649Z,53.03
2018-10-21T12:10:37.714Z,53.80
2018-10-21T12:11:37.784Z,54.35
2018-10-21T12:12:37.848Z,55.15
2018-10-21T12:13:38.254Z,52.72
2018-10-21T12:14:37.979Z,51.39
2018-10-21T12:15:38.355Z,50.59
2018-10-21T12:16:38.112Z,51.97
2018-10-21T12:17:38.203Z,51.99
2018-10-21T12:18:38.245Z,54.64
2018-10-21T12:19:38.353Z,56.25
2018-10-21T12:20:38.377Z,57.57
2018-10-21T12:21:38.444Z,57.40
2018-10-21T12:22:38.516Z,55.05
2018-10-21T12:23:38.577Z,52.67
2018-10-21T12:24:38.647Z,55.00
2018-10-21T12:25:38.768Z,56.54
2018-10-21T12:26:38.777Z,55.92
2018-10-21T12:27:38.842Z,55.38
2018-10-21T12:28:38.909Z,55.87
2018-10-21T12:29:38.974Z,55.63
2018-10-21T12:30:39.041Z,54.88
2018-10-21T12:31:39.109Z,52.79
2018-10-21T12:32:39.174Z,50.74
2018-10-21T12:33:39.241Z,49.68
2018-10-21T12:34:39.307Z,48.83
2018-10-21T12:35:39.373Z,48.25
2018-10-21T12:36:39.440Z,48.49
2018-10-21T12:37:39.506Z,49.65
2018-10-21T12:38:39.572Z,48.93
2018-10-21T12:39:39.640Z,48.08
2018-10-21T12:40:39.707Z,46.75
2018-10-21T12:41:39.773Z,45.22
2018-10-21T12:42:39.843Z,45.20
2018-10-21T12:43:39.907Z,45.30
2018-10-21T12:44:39.975Z,45.28
2018-10-21T12:45:40.040Z,45.30
2018-10-21T12:46:40.106Z,45.30
2018-10-21T12:47:40.172Z,46.95
2018-10-21T12:48:40.239Z,48.23
2018-10-21T12:49:40.311Z,47.41
2018-10-21T12:50:40.374Z,45.81
2018-10-21T12:51:40.440Z,45.40
2018-10-21T12:52:40.517Z,47.43
2018-10-21T12:53:40.577Z,48.47