createdAt,value
2017-11-06T00:00:57.027Z,4.62
2017-11-06T00:01:57.025Z,4.42
2017-11-06T00:02:56.946Z,4.56
2017-11-06T00:03:56.921Z,4.52
2017-11-06T00:04:56.899Z,4.49
2017-11-06T00:05:56.872Z,4.53
2017-11-06T00:06:56.896Z,4.49
2017-11-06T00:07:56.826Z,4.48
2017-11-06T00:08:56.843Z,4.53
2017-11-06T00:09:56.829Z,4.52
2017-11-06T00:10:56.756Z,4.52
2017-11-06T00:11:56.737Z,4.56
2017-11-06T00:12:56.740Z,4.50
2017-11-06T00:13:56.689Z,4.50
2017-11-06T00:14:56.710Z,4.45
2017-11-06T00:15:56.644Z,4.55
2017-11-06T00:16:56.624Z,4.48
2017-11-06T00:17:56.594Z,4.53
2017-11-06T00:18:56.580Z,4.40
2017-11-06T00:19:56.585Z,4.38
2017-11-06T00:20:56.538Z,4.38
2017-11-06T00:21:56.512Z,4.42
2017-11-06T00:22:56.482Z,4.44
2017-11-06T00:23:56.498Z,4.45
2017-11-06T00:24:56.436Z,4.40
2017-11-06T00:25:56.421Z,4.49
2017-11-06T00:26:56.388Z,4.40
2017-11-06T00:27:56.365Z,4.48
2017-11-06T00:28:56.382Z,4.41
2017-11-06T00:29:56.326Z,4.48
2017-11-06T00:30:56.305Z,4.41
2017-11-06T00:31:56.277Z,4.52
2017-11-06T00:32:56.249Z,4.37
2017-11-06T00:33:56.261Z,4.37
2017-11-06T00:34:56.207Z,4.30
2017-11-06T00:35:56.195Z,4.30
2017-11-06T00:36:56.191Z,4.31
2017-11-06T00:37:56.135Z,4.23
2017-11-06T00:38:56.144Z,4.32
2017-11-06T00:39:56.093Z,4.32
2017-11-06T00:40:56.068Z,4.32
2017-11-06T00:41:56.045Z,4.35
2017-11-06T00:42:56.055Z,4.38
2017-11-06T00:43:56.028Z,4.28
2017-11-06T00:44:55.973Z,4.31
2017-11-06T00:45:55.957Z,4.40
2017-11-06T00:46:55.924Z,4.37
2017-11-06T00:47:55.945Z,4.31
2017-11-06T00:48:55.916Z,4.34
2017-11-06T00:49:55.855Z,4.30
2017-11-06T00:50:55.834Z,4.26
2017-11-06T00:51:55.866Z,4.30
2017-11-06T00:52:55.783Z,4.24
2017-11-06T00:53:55.768Z,4.28
2017-11-06T00:54:55.805Z,4.28
2017-11-06T00:55:55.717Z,4.28
2017-11-06T00:56:55.733Z,4.32
2017-11-06T00:57:55.673Z,4.32
2017-11-06T00:58:55.666Z,4.24
2017-11-06T00:59:55.630Z,4.24
2017-11-06T01:00:55.601Z,4.28
2017-11-06T01:01:55.611Z,4.20
2017-11-06T01:02:55.552Z,4.23
2017-11-06T01:03:55.532Z,4.24
2017-11-06T01:04:55.507Z,4.31
2017-11-06T01:05:55.552Z,4.16
2017-11-06T01:06:55.464Z,4.14
2017-11-06T01:07:55.446Z,4.17
2017-11-06T01:08:55.418Z,4.14
2017-11-06T01:09:55.453Z,4.14
2017-11-06T01:10:55.369Z,4.10
2017-11-06T01:11:55.355Z,4.17
2017-11-06T01:12:55.324Z,4.12
2017-11-06T01:13:55.297Z,4.16
2017-11-06T01:14:55.308Z,4.13
2017-11-06T01:15:55.291Z,4.13
2017-11-06T01:16:55.261Z,4.12
2017-11-06T01:17:55.208Z,4.06
2017-11-06T01:18:55.179Z,4.13
2017-11-06T01:19:55.158Z,4.16
2017-11-06T01:20:55.168Z,4.14
2017-11-06T01:21:55.113Z,4.06
2017-11-06T01:22:55.124Z,4.10
2017-11-06T01:23:55.083Z,4.13
2017-11-06T01:24:55.077Z,4.14
2017-11-06T01:25:55.026Z,4.04
2017-11-06T01:26:55.037Z,4.12
2017-11-06T01:27:54.979Z,4.12
2017-11-06T01:28:54.971Z,4.08
2017-11-06T01:29:54.927Z,4.06
2017-11-06T01:30:54.936Z,4.10
2017-11-06T01:31:54.925Z,4.06
2017-11-06T01:32:54.864Z,4.04
2017-11-06T01:33:54.835Z,3.96
2017-11-06T01:34:54.807Z,4.10
2017-11-06T01:35:54.789Z,4.02
2017-11-06T01:36:54.809Z,3.98
2017-11-06T01:37:54.741Z,4.05
2017-11-06T01:38:54.716Z,3.99
2017-11-06T01:39:54.721Z,3.99
2017-11-06T01:40:54.669Z,3.98
2017-11-06T01:41:54.683Z,4.05
2017-11-06T01:42:54.626Z,4.04
2017-11-06T01:43:54.598Z,4.01
2017-11-06T01:44:54.616Z,4.06
2017-11-06T01:45:54.555Z,4.06
2017-11-06T01:46:54.529Z,4.04
2017-11-06T01:47:54.539Z,4.02
2017-11-06T01:48:54.486Z,3.98
2017-11-06T01:49:54.499Z,3.96
2017-11-06T01:50:54.486Z,3.96
2017-11-06T01:51:54.416Z,3.96
2017-11-06T01:52:54.393Z,3.96
2017-11-06T01:53:54.372Z,3.98
2017-11-06T01:54:54.376Z,3.96
2017-11-06T01:55:54.320Z,3.95
2017-11-06T01:56:54.297Z,3.98
2017-11-06T01:57:54.271Z,4.02
2017-11-06T01:58:54.247Z,3.98
2017-11-06T01:59:54.267Z,4.02
2017-11-06T02:00:54.202Z,4.01
2017-11-06T02:01:54.183Z,4.04
2017-11-06T02:02:54.157Z,4.01
2017-11-06T02:03:54.133Z,4.05
2017-11-06T02:04:54.166Z,4.05
2017-11-06T02:05:54.086Z,3.99
2017-11-06T02:06:54.095Z,4.04
2017-11-06T02:07:54.083Z,4.06
2017-11-06T02:08:54.032Z,3.99
2017-11-06T02:09:54.008Z,4.02
2017-11-06T02:10:53.968Z,3.98
2017-11-06T02:11:54.218Z,3.95
2017-11-06T02:12:53.922Z,3.95
2017-11-06T02:13:53.906Z,3.99
2017-11-06T02:14:53.882Z,4.08
2017-11-06T02:15:53.852Z,3.99
2017-11-06T02:16:53.872Z,4.05
2017-11-06T02:17:53.807Z,4.05
2017-11-06T02:18:53.792Z,4.06
2017-11-06T02:19:53.764Z,3.99
2017-11-06T02:20:53.738Z,4.12
2017-11-06T02:21:53.747Z,4.04
2017-11-06T02:22:53.688Z,4.08
2017-11-06T02:23:53.721Z,4.10
2017-11-06T02:24:53.643Z,4.01
2017-11-06T02:25:53.616Z,4.08
2017-11-06T02:26:53.594Z,4.08
2017-11-06T02:27:53.578Z,4.02
2017-11-06T02:28:53.586Z,4.05
2017-11-06T02:29:53.528Z,4.02
2017-11-06T02:30:53.503Z,3.98
2017-11-06T02:31:53.478Z,4.05
2017-11-06T02:32:53.455Z,4.06
2017-11-06T02:33:53.480Z,4.05
2017-11-06T02:34:53.407Z,4.05
2017-11-06T02:35:53.402Z,4.06
2017-11-06T02:36:53.362Z,4.04
2017-11-06T02:37:53.343Z,4.10
2017-11-06T02:38:53.357Z,3.98
2017-11-06T02:39:53.292Z,4.02
2017-11-06T02:40:53.270Z,3.86
2017-11-06T02:41:53.246Z,3.86
2017-11-06T02:42:53.220Z,3.95
2017-11-06T02:43:53.231Z,3.86
2017-11-06T02:44:53.174Z,3.88
2017-11-06T02:45:53.185Z,3.92
2017-11-06T02:46:53.139Z,3.92
2017-11-06T02:47:53.099Z,3.81
2017-11-06T02:48:53.081Z,3.81
2017-11-06T02:49:53.057Z,3.91
2017-11-06T02:50:53.074Z,3.96
2017-11-06T02:51:53.007Z,3.81
2017-11-06T02:52:52.988Z,3.84
2017-11-06T02:53:52.962Z,3.84
2017-11-06T02:54:52.943Z,3.87
2017-11-06T02:55:52.958Z,3.86
2017-11-06T02:56:52.902Z,3.84
2017-11-06T02:57:52.868Z,3.84
2017-11-06T02:58:52.849Z,3.81
2017-11-06T02:59:52.818Z,3.78
2017-11-06T03:00:52.851Z,3.76
2017-11-06T03:01:52.773Z,3.81
2017-11-06T03:02:52.748Z,3.77
2017-11-06T03:03:52.726Z,3.73
2017-11-06T03:04:52.702Z,3.73
2017-11-06T03:05:52.725Z,3.76
2017-11-06T03:06:52.663Z,3.73
2017-11-06T03:07:52.632Z,3.70
2017-11-06T03:08:52.612Z,3.69
2017-11-06T03:09:52.623Z,3.76
2017-11-06T03:10:52.596Z,3.76
2017-11-06T03:11:52.540Z,3.70
2017-11-06T03:12:52.524Z,3.74
2017-11-06T03:13:52.499Z,3.77
2017-11-06T03:14:52.508Z,3.69
2017-11-06T03:15:52.448Z,3.70
2017-11-06T03:16:52.425Z,3.70
2017-11-06T03:17:52.397Z,3.73
2017-11-06T03:18:52.412Z,3.76
2017-11-06T03:19:52.350Z,3.70
2017-11-06T03:20:52.336Z,3.74
2017-11-06T03:21:52.307Z,3.74
2017-11-06T03:22:52.311Z,3.69
2017-11-06T03:23:52.260Z,3.73
2017-11-06T03:24:52.233Z,3.69
2017-11-06T03:25:52.242Z,3.73
2017-11-06T03:26:52.188Z,3.74
2017-11-06T03:27:52.160Z,3.65
2017-11-06T03:28:52.146Z,3.68
2017-11-06T03:29:52.115Z,3.66
2017-11-06T03:30:52.136Z,3.70
2017-11-06T03:31:52.067Z,3.63
2017-11-06T03:32:52.048Z,3.65
2017-11-06T03:33:52.025Z,3.76
2017-11-06T03:34:52.004Z,3.73
2017-11-06T03:35:52.014Z,3.70
2017-11-06T03:36:51.951Z,3.65
2017-11-06T03:37:51.944Z,3.62
2017-11-06T03:38:51.899Z,3.66
2017-11-06T03:39:51.879Z,3.63
2017-11-06T03:40:51.897Z,3.60
2017-11-06T03:41:51.866Z,3.59
2017-11-06T03:42:51.816Z,3.59
2017-11-06T03:43:51.790Z,3.53
2017-11-06T03:44:51.761Z,3.66
2017-11-06T03:45:51.737Z,3.62
2017-11-06T03:46:51.750Z,3.66
2017-11-06T03:47:51.689Z,3.53
2017-11-06T03:48:51.664Z,3.58
2017-11-06T03:49:51.646Z,3.58
2017-11-06T03:50:51.615Z,3.62
2017-11-06T03:51:51.628Z,3.65
2017-11-06T03:52:51.573Z,3.60
2017-11-06T03:53:51.579Z,3.60
2017-11-06T03:54:51.564Z,3.55
2017-11-06T03:55:51.500Z,3.62
2017-11-06T03:56:51.479Z,3.62
2017-11-06T03:57:51.455Z,3.58
2017-11-06T03:58:51.465Z,3.63
2017-11-06T03:59:51.406Z,3.62
2017-11-06T04:00:51.385Z,3.68
2017-11-06T04:01:51.406Z,3.63
2017-11-06T04:02:51.348Z,3.56
2017-11-06T04:03:51.310Z,3.63
2017-11-06T04:04:51.286Z,3.50
2017-11-06T04:05:51.262Z,3.50
2017-11-06T04:06:51.272Z,3.47
2017-11-06T04:07:51.214Z,3.50
2017-11-06T04:08:51.191Z,3.53
2017-11-06T04:09:51.168Z,3.56
2017-11-06T04:10:51.145Z,3.60
2017-11-06T04:11:51.160Z,3.56
2017-11-06T04:12:51.095Z,3.48
2017-11-06T04:13:51.075Z,3.47
2017-11-06T04:14:51.096Z,3.50
2017-11-06T04:15:51.027Z,3.51
2017-11-06T04:16:51.037Z,3.45
2017-11-06T04:17:50.979Z,3.47
2017-11-06T04:18:50.960Z,3.42
2017-11-06T04:19:50.931Z,3.53
2017-11-06T04:20:50.949Z,3.50
2017-11-06T04:21:50.926Z,3.58
2017-11-06T04:22:50.861Z,3.41
2017-11-06T04:23:50.835Z,3.42
2017-11-06T04:24:50.814Z,3.36
2017-11-06T04:25:50.787Z,3.32
2017-11-06T04:26:50.924Z,3.25
2017-11-06T04:27:50.753Z,3.34
2017-11-06T04:28:50.720Z,3.36
2017-11-06T04:29:50.696Z,3.40
2017-11-06T04:30:50.681Z,3.41
2017-11-06T04:31:50.690Z,3.29
2017-11-06T04:32:50.630Z,3.37
2017-11-06T04:33:50.617Z,3.40
2017-11-06T04:34:50.572Z,3.40
2017-11-06T04:35:50.555Z,3.45
2017-11-06T04:36:50.570Z,3.40
2017-11-06T04:37:50.512Z,3.40
2017-11-06T04:38:50.481Z,3.41
2017-11-06T04:39:50.459Z,3.36
2017-11-06T04:40:50.482Z,3.44
2017-11-06T04:41:50.420Z,3.28
2017-11-06T04:42:50.387Z,3.29
2017-11-06T04:43:50.362Z,3.36
2017-11-06T04:44:50.380Z,3.36
2017-11-06T04:45:50.322Z,3.32
2017-11-06T04:46:50.296Z,3.32
2017-11-06T04:47:50.307Z,3.37
2017-11-06T04:48:50.249Z,3.37
2017-11-06T04:49:50.220Z,3.32
2017-11-06T04:50:50.204Z,3.34
2017-11-06T04:51:50.214Z,3.29
2017-11-06T04:52:50.193Z,3.37
2017-11-06T04:53:50.126Z,3.36
2017-11-06T04:54:50.101Z,3.26
2017-11-06T04:55:50.078Z,3.32
2017-11-06T04:56:50.055Z,3.32
2017-11-06T04:57:50.065Z,3.28
2017-11-06T04:58:50.055Z,3.28
2017-11-06T04:59:49.983Z,3.22
2017-11-06T05:00:49.968Z,3.29
2017-11-06T05:01:49.934Z,3.26
2017-11-06T05:02:49.921Z,3.26
2017-11-06T05:03:49.936Z,3.22
2017-11-06T05:04:49.876Z,3.32
2017-11-06T05:05:49.840Z,3.28
2017-11-06T05:06:49.813Z,3.29
2017-11-06T05:07:49.790Z,3.34
2017-11-06T05:08:49.820Z,3.31
2017-11-06T05:09:49.747Z,3.44
2017-11-06T05:10:49.719Z,3.45
2017-11-06T05:11:49.694Z,3.44
2017-11-06T05:12:49.683Z,3.48
2017-11-06T05:13:49.692Z,3.56
2017-11-06T05:14:49.624Z,3.51
2017-11-06T05:15:49.601Z,3.48
2017-11-06T05:16:49.579Z,3.55
2017-11-06T05:17:49.550Z,3.63
2017-11-06T05:18:49.561Z,3.62
2017-11-06T05:19:49.503Z,3.58
2017-11-06T05:20:49.485Z,3.65
2017-11-06T05:21:49.502Z,3.69
2017-11-06T05:22:49.438Z,3.70
2017-11-06T05:23:49.415Z,3.69
2017-11-06T05:24:49.385Z,3.73
2017-11-06T05:25:49.362Z,3.84
2017-11-06T05:26:49.381Z,3.84
2017-11-06T05:27:49.315Z,3.83
2017-11-06T05:28:49.289Z,3.91
2017-11-06T05:29:49.319Z,3.98
2017-11-06T05:30:49.248Z,3.92
2017-11-06T05:31:49.221Z,3.88
2017-11-06T05:32:49.197Z,3.95
2017-11-06T05:33:49.175Z,3.96
2017-11-06T05:34:49.195Z,4.01
2017-11-06T05:35:49.131Z,4.01
2017-11-06T05:36:49.108Z,3.99
2017-11-06T05:37:49.080Z,3.98
2017-11-06T05:38:49.057Z,3.98
2017-11-06T05:39:49.066Z,4.05
2017-11-06T05:40:49.008Z,3.96
2017-11-06T05:41:49.019Z,3.96
2017-11-06T05:42:48.970Z,3.88
2017-11-06T05:43:48.950Z,3.95
2017-11-06T05:44:48.921Z,3.83
2017-11-06T05:45:48.892Z,3.81
2017-11-06T05:46:48.904Z,3.84
2017-11-06T05:47:48.863Z,3.77
2017-11-06T05:48:48.830Z,3.70
2017-11-06T05:49:48.821Z,3.69
2017-11-06T05:50:48.781Z,3.74
2017-11-06T05:51:48.800Z,3.77
2017-11-06T05:52:48.728Z,3.76
2017-11-06T05:53:48.709Z,3.66
2017-11-06T05:54:48.679Z,3.68
2017-11-06T05:55:48.657Z,3.65
2017-11-06T05:56:48.682Z,3.70
2017-11-06T05:57:48.630Z,3.63
2017-11-06T05:58:48.591Z,3.66
2017-11-06T05:59:48.573Z,3.68
2017-11-06T06:00:48.545Z,3.65
2017-11-06T06:01:48.555Z,3.59
2017-11-06T06:02:48.519Z,3.58
2017-11-06T06:03:48.513Z,3.63
2017-11-06T06:04:48.445Z,3.60
2017-11-06T06:05:48.418Z,3.59
2017-11-06T06:06:48.399Z,3.48
2017-11-06T06:07:48.371Z,3.59
2017-11-06T06:08:48.384Z,3.62
2017-11-06T06:09:48.338Z,3.58
2017-11-06T06:10:48.349Z,3.68
2017-11-06T06:11:48.286Z,3.63
2017-11-06T06:12:48.260Z,3.68
2017-11-06T06:13:48.266Z,3.68
2017-11-06T06:14:48.210Z,3.63
2017-11-06T06:15:48.216Z,3.66
2017-11-06T06:16:48.161Z,3.69
2017-11-06T06:17:48.138Z,3.77
2017-11-06T06:18:48.116Z,3.74
2017-11-06T06:19:48.095Z,3.69
2017-11-06T06:20:48.102Z,3.73
2017-11-06T06:21:48.046Z,3.68
2017-11-06T06:22:48.073Z,3.69
2017-11-06T06:23:47.999Z,3.70
2017-11-06T06:24:47.970Z,3.68
2017-11-06T06:25:47.945Z,3.68
2017-11-06T06:26:47.925Z,3.74
2017-11-06T06:27:47.958Z,3.70
2017-11-06T06:28:47.878Z,3.70
2017-11-06T06:29:47.871Z,3.70
2017-11-06T06:30:47.842Z,3.70
2017-11-06T06:31:47.812Z,3.69
2017-11-06T06:32:47.818Z,3.68
2017-11-06T06:33:47.795Z,3.69
2017-11-06T06:34:47.735Z,3.69
2017-11-06T06:35:47.840Z,3.74
2017-11-06T06:36:47.690Z,3.74
2017-11-06T06:37:47.663Z,3.77
2017-11-06T06:38:47.638Z,3.81
2017-11-06T06:39:47.622Z,3.78
2017-11-06T06:40:47.640Z,3.80
2017-11-06T06:41:47.605Z,3.84
2017-11-06T06:42:47.584Z,3.86
2017-11-06T06:43:47.525Z,3.91
2017-11-06T06:44:47.501Z,3.98
2017-11-06T06:45:47.475Z,3.91
2017-11-06T06:46:47.487Z,3.84
2017-11-06T06:47:47.431Z,3.98
2017-11-06T06:48:47.404Z,4.02
2017-11-06T06:49:47.392Z,4.06
2017-11-06T06:50:47.392Z,4.13
2017-11-06T06:51:47.337Z,4.10
2017-11-06T06:52:47.318Z,4.12
2017-11-06T06:53:47.288Z,4.14
2017-11-06T06:54:47.304Z,4.24
2017-11-06T06:55:47.305Z,4.26
2017-11-06T06:56:47.222Z,4.24
2017-11-06T06:57:47.199Z,4.30
2017-11-06T06:58:47.170Z,4.32
2017-11-06T06:59:47.162Z,4.32
2017-11-06T07:00:47.175Z,4.37
2017-11-06T07:01:47.100Z,4.40
2017-11-06T07:02:47.077Z,4.42
2017-11-06T07:03:47.055Z,4.42
2017-11-06T07:04:47.033Z,4.44
2017-11-06T07:05:47.062Z,4.45
2017-11-06T07:06:47.008Z,4.55
2017-11-06T07:07:46.958Z,4.52
2017-11-06T07:08:46.943Z,4.50
2017-11-06T07:09:46.921Z,4.66
2017-11-06T07:10:46.929Z,4.55
2017-11-06T07:11:46.867Z,4.59
2017-11-06T07:12:46.844Z,4.60
2017-11-06T07:13:46.824Z,4.71
2017-11-06T07:14:46.797Z,4.71
2017-11-06T07:15:46.860Z,4.66
2017-11-06T07:16:46.758Z,4.67
2017-11-06T07:17:46.734Z,4.67
2017-11-06T07:18:46.707Z,4.74
2017-11-06T07:19:46.686Z,4.74
2017-11-06T07:20:46.695Z,4.84
2017-11-06T07:21:46.677Z,4.78
2017-11-06T07:22:46.614Z,4.92
2017-11-06T07:23:46.627Z,4.73
2017-11-06T07:24:46.580Z,4.89
2017-11-06T07:25:46.549Z,4.80
2017-11-06T07:26:46.525Z,4.97
2017-11-06T07:27:46.541Z,5.00
2017-11-06T07:28:46.540Z,4.94
2017-11-06T07:29:46.460Z,5.04
2017-11-06T07:30:46.430Z,5.02
2017-11-06T07:31:46.413Z,5.08
2017-11-06T07:32:46.391Z,5.00
2017-11-06T07:33:46.417Z,5.25
2017-11-06T07:34:46.343Z,5.15
2017-11-06T07:35:46.323Z,5.12
2017-11-06T07:36:46.296Z,5.12
2017-11-06T07:37:46.340Z,5.21
2017-11-06T07:38:46.287Z,5.32
2017-11-06T07:39:46.229Z,5.29
2017-11-06T07:40:46.214Z,5.25
2017-11-06T07:41:46.237Z,5.26
2017-11-06T07:42:46.208Z,5.36
2017-11-06T07:43:46.140Z,5.28
2017-11-06T07:44:46.119Z,5.43
2017-11-06T07:45:46.110Z,5.46
2017-11-06T07:46:46.073Z,5.39
2017-11-06T07:47:46.089Z,5.53
2017-11-06T07:48:46.072Z,5.61
2017-11-06T07:49:46.009Z,5.57
2017-11-06T07:50:45.991Z,5.56
2017-11-06T07:51:45.963Z,5.68
2017-11-06T07:52:45.995Z,5.68
2017-11-06T07:53:45.921Z,5.64
2017-11-06T07:54:45.930Z,5.72
2017-11-06T07:55:45.882Z,5.72
2017-11-06T07:56:45.850Z,5.75
2017-11-06T07:57:45.838Z,5.79
2017-11-06T07:58:45.858Z,5.80
2017-11-06T07:59:45.785Z,5.94
2017-11-06T08:00:45.764Z,5.84
2017-11-06T08:01:45.747Z,5.91
2017-11-06T08:02:45.724Z,5.94
2017-11-06T08:03:45.742Z,5.97
2017-11-06T08:04:45.683Z,5.97
2017-11-06T08:05:45.653Z,6.04
2017-11-06T08:06:45.639Z,6.04
2017-11-06T08:07:45.652Z,6.02
2017-11-06T08:08:45.591Z,5.99
2017-11-06T08:09:45.568Z,6.08
2017-11-06T08:10:45.598Z,6.12
2017-11-06T08:11:45.535Z,6.09
2017-11-06T08:12:45.507Z,6.14
2017-11-06T08:13:45.495Z,6.11
2017-11-06T08:14:45.456Z,6.09
2017-11-06T08:15:45.474Z,6.12
2017-11-06T08:16:45.416Z,6.12
2017-11-06T08:17:45.399Z,6.17
2017-11-06T08:18:45.378Z,6.12
2017-11-06T08:19:45.386Z,6.16
2017-11-06T08:20:45.334Z,6.17
2017-11-06T08:21:45.308Z,6.16
2017-11-06T08:22:45.285Z,6.14
2017-11-06T08:23:45.324Z,6.16
2017-11-06T08:24:45.244Z,6.17
2017-11-06T08:25:45.230Z,6.27
2017-11-06T08:26:45.199Z,6.22
2017-11-06T08:27:45.178Z,6.33
2017-11-06T08:28:45.192Z,6.35
2017-11-06T08:29:45.185Z,6.35
2017-11-06T08:30:45.113Z,6.33
2017-11-06T08:31:45.100Z,6.31
2017-11-06T08:32:45.077Z,6.33
2017-11-06T08:33:45.049Z,6.31
2017-11-06T08:34:45.086Z,6.45
2017-11-06T08:35:45.003Z,6.44
2017-11-06T08:36:44.996Z,6.45
2017-11-06T08:37:44.968Z,6.51
2017-11-06T08:38:44.941Z,6.45
2017-11-06T08:39:44.974Z,6.54
2017-11-06T08:40:44.903Z,6.48
2017-11-06T08:41:44.912Z,6.64
2017-11-06T08:42:44.856Z,6.63
2017-11-06T08:43:44.842Z,6.75
2017-11-06T08:44:44.814Z,6.70
2017-11-06T08:45:44.796Z,6.72
2017-11-06T08:46:44.814Z,6.64
2017-11-06T08:47:44.750Z,6.74
2017-11-06T08:48:44.727Z,6.74
2017-11-06T08:49:44.709Z,6.74
2017-11-06T08:50:44.686Z,6.92
2017-11-06T08:51:44.711Z,7.03
2017-11-06T08:52:44.647Z,7.02
2017-11-06T08:53:44.622Z,7.02
2017-11-06T08:54:44.608Z,7.07
2017-11-06T08:55:44.586Z,7.13
2017-11-06T08:56:44.599Z,7.18
2017-11-06T08:57:44.542Z,7.20
2017-11-06T08:58:44.530Z,7.23
2017-11-06T08:59:44.497Z,7.28
2017-11-06T09:00:44.480Z,7.38
2017-11-06T09:01:44.505Z,7.38
2017-11-06T09:02:44.436Z,7.43
2017-11-06T09:03:44.414Z,7.43
2017-11-06T09:04:44.395Z,7.53
2017-11-06T09:05:44.372Z,7.51
2017-11-06T09:06:44.387Z,7.48
2017-11-06T09:07:44.335Z,7.56
2017-11-06T09:08:44.353Z,7.63
2017-11-06T09:09:44.294Z,7.56
2017-11-06T09:10:44.268Z,7.70
2017-11-06T09:11:44.254Z,7.63
2017-11-06T09:12:44.227Z,7.61
2017-11-06T09:13:44.249Z,7.73
2017-11-06T09:14:44.189Z,7.73
2017-11-06T09:15:44.224Z,7.76
2017-11-06T09:16:44.147Z,7.72
2017-11-06T09:17:44.126Z,7.79
2017-11-06T09:18:44.106Z,7.75
2017-11-06T09:19:44.089Z,7.75
2017-11-06T09:20:44.101Z,7.82
2017-11-06T09:21:44.058Z,7.82
2017-11-06T09:22:44.024Z,7.85
2017-11-06T09:23:44.003Z,7.80
2017-11-06T09:24:44.022Z,7.87
2017-11-06T09:25:43.971Z,7.90
2017-11-06T09:26:43.947Z,7.87
2017-11-06T09:27:43.924Z,7.95
2017-11-06T09:28:43.906Z,7.97
2017-11-06T09:29:43.919Z,8.03
2017-11-06T09:30:43.862Z,8.12
2017-11-06T09:31:44.270Z,8.10
2017-11-06T09:32:43.829Z,8.13
2017-11-06T09:33:43.808Z,8.28
2017-11-06T09:34:43.785Z,8.26
2017-11-06T09:35:43.769Z,8.36
2017-11-06T09:36:43.789Z,8.37
2017-11-06T09:37:43.730Z,8.37
2017-11-06T09:38:43.709Z,8.44
2017-11-06T09:39:43.688Z,8.46
2017-11-06T09:40:43.716Z,8.49
2017-11-06T09:41:43.647Z,8.52
2017-11-06T09:42:43.630Z,8.55
2017-11-06T09:43:43.616Z,8.60
2017-11-06T09:44:43.597Z,8.63
2017-11-06T09:45:43.620Z,8.51
2017-11-06T09:46:43.550Z,8.49
2017-11-06T09:47:43.527Z,8.51
2017-11-06T09:48:43.511Z,8.56
2017-11-06T09:49:43.492Z,8.70
2017-11-06T09:50:43.513Z,8.79
2017-11-06T09:51:43.455Z,8.73
2017-11-06T09:52:43.435Z,8.78
2017-11-06T09:53:43.415Z,8.78
2017-11-06T09:54:43.409Z,8.88
2017-11-06T09:55:43.418Z,8.92
2017-11-06T09:56:43.352Z,8.99
2017-11-06T09:57:43.336Z,9.14
2017-11-06T09:58:43.319Z,9.10
2017-11-06T09:59:43.337Z,9.23
2017-11-06T10:00:43.277Z,9.34
2017-11-06T10:01:43.273Z,9.47
2017-11-06T10:02:43.243Z,9.61
2017-11-06T10:03:43.219Z,9.69
2017-11-06T10:04:43.246Z,9.59
2017-11-06T10:05:43.184Z,9.74
2017-11-06T10:06:43.168Z,9.74
2017-11-06T10:07:43.147Z,9.62
2017-11-06T10:08:43.132Z,9.62
2017-11-06T10:09:43.141Z,9.65
2017-11-06T10:10:43.093Z,9.74
2017-11-06T10:11:43.105Z,9.65
2017-11-06T10:12:43.085Z,9.59
2017-11-06T10:13:43.035Z,9.65
2017-11-06T10:14:43.050Z,9.73
2017-11-06T10:15:42.995Z,9.73
2017-11-06T10:16:42.977Z,9.80
2017-11-06T10:17:43.020Z,9.83
2017-11-06T10:18:42.944Z,9.76
2017-11-06T10:19:42.922Z,9.83
2017-11-06T10:20:42.904Z,9.79
2017-11-06T10:21:42.886Z,9.80
2017-11-06T10:22:42.908Z,9.83
2017-11-06T10:23:42.845Z,9.94
2017-11-06T10:24:42.828Z,9.89
2017-11-06T10:25:42.816Z,9.94
2017-11-06T10:26:42.795Z,10.15
2017-11-06T10:27:42.820Z,10.10
2017-11-06T10:28:42.764Z,10.16
2017-11-06T10:29:42.780Z,10.16
2017-11-06T10:30:42.721Z,10.20
2017-11-06T10:31:42.706Z,10.17
2017-11-06T10:32:42.684Z,10.20
2017-11-06T10:33:42.712Z,10.28
2017-11-06T10:34:42.681Z,10.23
2017-11-06T10:35:42.630Z,10.20
2017-11-06T10:36:42.612Z,10.34
2017-11-06T10:37:42.612Z,10.46
2017-11-06T10:38:42.573Z,10.57
2017-11-06T10:39:42.590Z,10.63
2017-11-06T10:40:42.548Z,10.56
2017-11-06T10:41:42.574Z,10.56
2017-11-06T10:42:42.508Z,10.57
2017-11-06T10:43:42.489Z,10.69
2017-11-06T10:44:42.477Z,10.72
2017-11-06T10:45:42.456Z,10.69
2017-11-06T10:46:42.494Z,10.69
2017-11-06T10:47:42.410Z,10.92
2017-11-06T10:48:42.403Z,11.07
2017-11-06T10:49:42.380Z,11.26
2017-11-06T10:50:42.360Z,11.54
2017-11-06T10:51:42.393Z,11.54
2017-11-06T10:52:42.325Z,11.51
2017-11-06T10:53:42.305Z,11.54
2017-11-06T10:54:42.287Z,11.43
2017-11-06T10:55:42.271Z,11.40
2017-11-06T10:56:42.285Z,11.19
2017-11-06T10:57:42.241Z,11.11
2017-11-06T10:58:42.219Z,10.90
2017-11-06T10:59:42.240Z,10.64
2017-11-06T11:00:42.184Z,10.63
2017-11-06T11:01:42.165Z,10.51
2017-11-06T11:02:42.150Z,10.49
2017-11-06T11:03:42.129Z,10.44
2017-11-06T11:04:42.149Z,10.38
2017-11-06T11:05:42.134Z,10.44
2017-11-06T11:06:42.128Z,11.05
2017-11-06T11:07:42.060Z,10.94
2017-11-06T11:08:42.040Z,11.07
2017-11-06T11:09:42.024Z,11.52
2017-11-06T11:10:42.012Z,11.88
2017-11-06T11:11:42.027Z,11.84
2017-11-06T11:12:41.971Z,11.63
2017-11-06T11:13:41.952Z,11.23
2017-11-06T11:14:41.936Z,10.99
2017-11-06T11:15:41.919Z,10.92
2017-11-06T11:16:41.950Z,10.86
2017-11-06T11:17:41.881Z,10.79
2017-11-06T11:18:41.868Z,10.81
2017-11-06T11:19:41.846Z,10.68
2017-11-06T11:20:41.825Z,10.79
2017-11-06T11:21:41.854Z,10.75
2017-11-06T11:22:41.794Z,10.87
2017-11-06T11:23:41.785Z,10.84
2017-11-06T11:24:41.755Z,10.71
2017-11-06T11:25:41.793Z,10.79
2017-11-06T11:26:41.720Z,10.89
2017-11-06T11:27:41.700Z,10.90
2017-11-06T11:28:41.680Z,10.79
2017-11-06T11:29:41.674Z,10.81
2017-11-06T11:30:41.689Z,10.90
2017-11-06T11:31:41.624Z,10.74
2017-11-06T11:32:41.607Z,10.57
2017-11-06T11:33:41.596Z,10.71
2017-11-06T11:34:41.568Z,10.78
2017-11-06T11:35:41.587Z,10.74
2017-11-06T11:36:41.536Z,10.71
2017-11-06T11:37:41.563Z,10.94
2017-11-06T11:38:41.496Z,10.94
2017-11-06T11:39:41.479Z,11.14
2017-11-06T11:40:41.474Z,11.23
2017-11-06T11:41:41.442Z,11.27
2017-11-06T11:42:41.460Z,11.33
2017-11-06T11:43:41.411Z,11.35
2017-11-06T11:44:41.430Z,11.44
2017-11-06T11:45:41.372Z,11.43
2017-11-06T11:46:41.396Z,11.45
2017-11-06T11:47:41.334Z,11.41
2017-11-06T11:48:41.318Z,11.32
2017-11-06T11:49:41.303Z,11.22
2017-11-06T11:50:41.279Z,11.19
2017-11-06T11:51:41.306Z,11.22
2017-11-06T11:52:41.249Z,11.10
2017-11-06T11:53:41.231Z,11.18
2017-11-06T11:54:41.210Z,11.05
2017-11-06T11:55:41.199Z,11.04
2017-11-06T11:56:41.210Z,11.14
2017-11-06T11:57:41.161Z,11.22
2017-11-06T11:58:41.139Z,11.30
2017-11-06T11:59:41.142Z,11.47
2017-11-06T12:00:41.118Z,11.47
2017-11-06T12:01:41.145Z,11.55
2017-11-06T12:02:41.074Z,11.44
2017-11-06T12:03:41.054Z,11.48
2017-11-06T12:04:41.036Z,11.43
2017-11-06T12:05:41.019Z,11.40
2017-11-06T12:06:41.035Z,11.30
2017-11-06T12:07:40.984Z,11.41
2017-11-06T12:08:40.999Z,11.43
2017-11-06T12:09:40.956Z,11.37
2017-11-06T12:10:40.927Z,11.55
2017-11-06T12:11:40.920Z,11.50
2017-11-06T12:12:40.912Z,11.63
2017-11-06T12:13:40.922Z,11.69
2017-11-06T12:14:40.858Z,11.68
2017-11-06T12:15:40.842Z,11.62
2017-11-06T12:16:40.823Z,11.57
2017-11-06T12:17:40.806Z,11.65
2017-11-06T12:18:40.827Z,11.62
2017-11-06T12:19:40.787Z,11.52
2017-11-06T12:20:40.759Z,11.52
2017-11-06T12:21:40.810Z,11.60
2017-11-06T12:22:40.722Z,11.65
2017-11-06T12:23:40.708Z,11.66
2017-11-06T12:24:40.693Z,11.65
2017-11-06T12:25:40.668Z,11.54
2017-11-06T12:26:40.684Z,11.55
2017-11-06T12:27:40.641Z,11.41
2017-11-06T12:28:40.655Z,11.41
2017-11-06T12:29:40.601Z,11.36
2017-11-06T12:30:40.584Z,11.36
2017-11-06T12:31:40.569Z,11.36
2017-11-06T12:32:40.548Z,11.22
2017-11-06T12:33:40.581Z,11.17
2017-11-06T12:34:40.525Z,11.15
2017-11-06T12:35:40.499Z,11.08
2017-11-06T12:36:40.476Z,11.08
2017-11-06T12:37:40.458Z,11.19
2017-11-06T12:38:40.487Z,11.26
2017-11-06T12:39:40.421Z,11.27
2017-11-06T12:40:40.407Z,11.35
2017-11-06T12:41:40.387Z,11.41
2017-11-06T12:42:40.372Z,11.40
2017-11-06T12:43:40.402Z,11.27
2017-11-06T12:44:40.382Z,11.22
2017-11-06T12:45:40.323Z,11.15
2017-11-06T12:46:40.301Z,11.15
2017-11-06T12:47:40.281Z,11.17
2017-11-06T12:48:40.270Z,11.19
2017-11-06T12:49:40.287Z,11.23
2017-11-06T12:50:40.231Z,11.14
2017-11-06T12:51:40.210Z,11.15
2017-11-06T12:52:40.200Z,11.10
2017-11-06T12:53:40.180Z,11.10
2017-11-06T12:54:40.198Z,11.08
2017-11-06T12:55:40.139Z,11.14
2017-11-06T12:56:40.121Z,10.99
2017-11-06T12:57:40.106Z,10.97
2017-11-06T12:58:40.086Z,10.86
2017-11-06T12:59:40.113Z,10.81
2017-11-06T13:00:40.079Z,10.75
2017-11-06T13:01:40.031Z,10.75
2017-11-06T13:02:40.013Z,10.79
2017-11-06T13:03:40.012Z,10.72
2017-11-06T13:04:40.010Z,10.84
2017-11-06T13:05:39.958Z,10.72
2017-11-06T13:06:39.962Z,10.81
2017-11-06T13:07:39.964Z,10.87
2017-11-06T13:08:39.908Z,11.00
2017-11-06T13:09:39.923Z,11.07
2017-11-06T13:10:39.868Z,11.15
2017-11-06T13:11:39.853Z,11.36
2017-11-06T13:12:39.874Z,11.36