createdAt,value
2018-10-16T00:02:18.161Z,64.90
2018-10-16T00:04:46.710Z,65.10
2018-10-16T00:07:15.520Z,64.80
2018-10-16T00:09:46.868Z,64.80
2018-10-16T00:12:22.721Z,64.80
2018-10-16T00:14:51.173Z,64.70
2018-10-16T00:17:20.193Z,64.90
2018-10-16T00:19:49.299Z,64.90
2018-10-16T00:22:17.768Z,64.80
2018-10-16T00:24:46.666Z,64.70
2018-10-16T00:27:15.485Z,64.70
2018-10-16T00:29:44.588Z,65.00
2018-10-16T00:32:16.735Z,64.90
2018-10-16T00:34:45.310Z,65.10
2018-10-16T00:37:16.271Z,65.00
2018-10-16T00:39:45.045Z,65.00
2018-10-16T00:42:14.709Z,65.20
2018-10-16T00:44:43.868Z,64.80
2018-10-16T00:47:12.348Z,64.90
2018-10-16T00:49:40.805Z,65.50
2018-10-16T00:52:09.384Z,64.80
2018-10-16T00:54:37.748Z,65.70
2018-10-16T00:57:07.285Z,65.30
2018-10-16T00:59:35.760Z,65.00
2018-10-16T01:02:08.636Z,64.80
2018-10-16T01:04:38.036Z,64.60
2018-10-16T01:07:08.316Z,64.70
2018-10-16T01:09:37.929Z,64.80
2018-10-16T01:12:08.244Z,64.60
2018-10-16T01:14:36.637Z,64.80
2018-10-16T01:17:05.805Z,64.60
2018-10-16T01:19:34.384Z,64.70
2018-10-16T01:22:11.021Z,64.60
2018-10-16T01:24:39.369Z,64.70
2018-10-16T01:27:08.321Z,65.00
2018-10-16T01:29:38.660Z,65.00
2018-10-16T01:32:07.412Z,64.60
2018-10-16T01:34:36.253Z,65.20
2018-10-16T01:37:04.634Z,65.20
2018-10-16T01:39:34.585Z,65.10
2018-10-16T01:42:03.088Z,65.00
2018-10-16T01:44:31.557Z,65.00
2018-10-16T01:47:00.067Z,64.90
2018-10-16T01:49:28.625Z,65.00
2018-10-16T01:51:57.104Z,64.60
2018-10-16T01:54:25.527Z,64.70
2018-10-16T01:56:54.030Z,64.40
2018-10-16T01:59:22.372Z,64.40
2018-10-16T02:01:50.939Z,64.60
2018-10-16T02:04:21.771Z,64.60
2018-10-16T02:06:50.135Z,64.70
2018-10-16T02:11:51.645Z,64.50
2018-10-16T02:14:21.529Z,65.00
2018-10-16T02:16:51.445Z,64.40
2018-10-16T02:19:20.173Z,64.60
2018-10-16T02:21:48.733Z,64.40
2018-10-16T02:24:17.204Z,64.80
2018-10-16T02:26:45.588Z,64.80
2018-10-16T02:29:16.885Z,64.70
2018-10-16T02:31:50.757Z,64.90
2018-10-16T02:34:19.896Z,65.00
2018-10-16T02:36:48.700Z,64.60
2018-10-16T02:39:17.095Z,64.70
2018-10-16T02:41:48.792Z,65.00
2018-10-16T02:44:20.642Z,65.00
2018-10-16T02:46:51.066Z,64.70
2018-10-16T02:49:20.934Z,65.00
2018-10-16T02:51:49.657Z,64.80
2018-10-16T02:54:18.101Z,64.60
2018-10-16T02:56:48.621Z,64.60
2018-10-16T02:59:17.798Z,64.40
2018-10-16T03:01:46.556Z,64.40
2018-10-16T03:04:26.470Z,64.70
2018-10-16T03:06:54.820Z,64.60
2018-10-16T03:09:23.855Z,64.80
2018-10-16T03:11:53.190Z,64.80
2018-10-16T03:14:21.660Z,64.50
2018-10-16T03:16:52.821Z,64.50
2018-10-16T03:19:21.178Z,64.50
2018-10-16T03:21:49.532Z,65.00
2018-10-16T03:24:18.051Z,64.80
2018-10-16T03:26:46.410Z,65.10
2018-10-16T03:29:21.100Z,64.70
2018-10-16T03:31:49.700Z,64.60
2018-10-16T03:34:20.672Z,65.40
2018-10-16T03:36:49.240Z,64.50
2018-10-16T03:39:17.649Z,64.60
2018-10-16T03:41:51.756Z,64.60
2018-10-16T03:44:20.669Z,64.50
2018-10-16T03:46:49.346Z,64.50
2018-10-16T03:49:17.920Z,64.60
2018-10-16T03:51:46.371Z,64.60
2018-10-16T03:54:15.109Z,64.50
2018-10-16T03:56:43.680Z,64.80
2018-10-16T03:59:12.513Z,64.70
2018-10-16T04:01:40.868Z,64.50
2018-10-16T04:04:09.216Z,64.50
2018-10-16T04:06:39.801Z,64.60
2018-10-16T04:09:08.324Z,64.60
2018-10-16T04:11:36.953Z,64.70
2018-10-16T04:14:05.561Z,64.60
2018-10-16T04:16:33.966Z,64.80
2018-10-16T04:19:02.304Z,64.80
2018-10-16T04:21:39.654Z,65.00
2018-10-16T04:24:08.004Z,65.50
2018-10-16T04:26:37.941Z,65.30
2018-10-16T04:29:06.652Z,65.20
2018-10-16T04:31:39.830Z,65.00
2018-10-16T04:34:10.536Z,65.20
2018-10-16T04:36:41.014Z,65.40
2018-10-16T04:39:11.824Z,65.00
2018-10-16T04:41:40.375Z,65.00
2018-10-16T04:44:09.092Z,65.20
2018-10-16T04:46:37.572Z,64.80
2018-10-16T04:49:06.171Z,64.70
2018-10-16T04:51:35.230Z,64.80
2018-10-16T04:54:03.577Z,64.60
2018-10-16T04:56:32.180Z,65.00
2018-10-16T04:59:01.544Z,65.00
2018-10-16T05:01:29.960Z,65.00
2018-10-16T05:03:58.369Z,65.00
2018-10-16T05:06:27.676Z,65.00
2018-10-16T05:08:57.165Z,65.00
2018-10-16T05:11:25.556Z,64.80
2018-10-16T05:13:54.058Z,65.30
2018-10-16T05:16:22.454Z,65.00
2018-10-16T05:18:51.063Z,65.20
2018-10-16T05:21:20.942Z,64.80
2018-10-16T05:23:49.329Z,64.70
2018-10-16T05:26:18.085Z,65.00
2018-10-16T05:28:46.566Z,64.60
2018-10-16T05:31:21.083Z,65.00
2018-10-16T05:33:49.425Z,64.80
2018-10-16T05:36:17.853Z,65.20
2018-10-16T05:38:56.296Z,64.60
2018-10-16T05:41:25.125Z,64.60
2018-10-16T05:43:56.410Z,65.00
2018-10-16T05:46:25.269Z,65.20
2018-10-16T05:48:55.088Z,65.00
2018-10-16T05:51:23.489Z,65.00
2018-10-16T05:53:51.901Z,65.00
2018-10-16T05:56:21.269Z,64.80
2018-10-16T05:58:49.680Z,64.50
2018-10-16T06:01:18.086Z,64.50
2018-10-16T06:03:46.436Z,65.00
2018-10-16T06:06:16.307Z,64.80
2018-10-16T06:08:44.813Z,64.80
2018-10-16T06:11:14.832Z,65.00
2018-10-16T06:13:44.849Z,65.20
2018-10-16T06:16:17.370Z,64.80
2018-10-16T06:18:45.717Z,64.60
2018-10-16T06:21:14.792Z,64.50
2018-10-16T06:23:43.276Z,64.70
2018-10-16T06:26:11.837Z,64.80
2018-10-16T06:28:40.933Z,64.60
2018-10-16T06:31:09.450Z,64.70
2018-10-16T06:33:41.899Z,64.70
2018-10-16T06:36:10.439Z,65.00
2018-10-16T06:38:39.213Z,64.60
2018-10-16T06:41:07.956Z,64.60
2018-10-16T06:43:36.349Z,64.50
2018-10-16T06:46:08.833Z,64.70
2018-10-16T06:48:37.830Z,64.60
2018-10-16T06:51:08.285Z,64.50
2018-10-16T06:53:36.657Z,64.50
2018-10-16T06:56:06.018Z,64.50
2018-10-16T06:58:34.862Z,64.50
2018-10-16T07:01:03.304Z,64.50
2018-10-16T07:03:33.433Z,64.70
2018-10-16T07:06:02.059Z,64.50
2018-10-16T07:08:32.822Z,64.50
2018-10-16T07:11:02.206Z,64.50
2018-10-16T07:13:30.557Z,64.70
2018-10-16T07:16:03.913Z,64.60
2018-10-16T07:18:32.299Z,64.70
2018-10-16T07:21:04.893Z,64.50
2018-10-16T07:23:34.335Z,64.50
2018-10-16T07:26:02.884Z,64.80
2018-10-16T07:28:31.365Z,64.50
2018-10-16T07:31:03.026Z,64.70
2018-10-16T07:33:31.535Z,64.50
2018-10-16T07:36:00.088Z,64.50
2018-10-16T07:38:28.498Z,64.50
2018-10-16T07:40:57.083Z,64.50
2018-10-16T07:43:25.520Z,64.50
2018-10-16T07:45:54.176Z,64.30
2018-10-16T07:48:23.118Z,64.30
2018-10-16T07:50:52.011Z,64.30
2018-10-16T07:53:20.471Z,64.50
2018-10-16T07:55:51.040Z,64.30
2018-10-16T07:58:19.599Z,64.30
2018-10-16T08:00:47.963Z,64.30
2018-10-16T08:03:16.862Z,64.30
2018-10-16T08:05:46.356Z,64.30
2018-10-16T08:08:18.360Z,64.30
2018-10-16T08:10:47.666Z,64.30
2018-10-16T08:13:16.255Z,64.30
2018-10-16T08:15:44.826Z,64.30
2018-10-16T08:18:13.376Z,64.30
2018-10-16T08:20:41.864Z,64.30
2018-10-16T08:23:11.978Z,64.30
2018-10-16T08:25:40.323Z,64.30
2018-10-16T08:28:09.687Z,64.30
2018-10-16T08:30:38.703Z,64.30
2018-10-16T08:33:07.273Z,64.30
2018-10-16T08:35:35.842Z,64.30
2018-10-16T08:40:14.821Z,64.30
2018-10-16T08:43:54.900Z,64.30
2018-10-16T08:46:35.737Z,64.30
2018-10-16T08:49:15.195Z,64.30
2018-10-16T08:51:56.218Z,64.20
2018-10-16T08:56:53.633Z,64.20
2018-10-16T08:59:24.405Z,64.30
2018-10-16T09:01:57.182Z,64.20
2018-10-16T09:04:25.592Z,64.30
2018-10-16T09:06:54.171Z,64.30
2018-10-16T09:09:22.673Z,64.30
2018-10-16T09:11:51.256Z,64.30
2018-10-16T09:14:19.730Z,64.30
2018-10-16T09:16:48.052Z,64.30
2018-10-16T09:19:16.405Z,64.30
2018-10-16T09:21:44.873Z,64.30
2018-10-16T09:24:15.113Z,64.30
2018-10-16T09:26:43.659Z,64.40
2018-10-16T09:29:12.070Z,64.40
2018-10-16T09:31:40.481Z,64.30
2018-10-16T09:34:09.720Z,64.40
2018-10-16T09:36:38.501Z,64.40
2018-10-16T09:39:09.028Z,64.40
2018-10-16T09:41:38.518Z,64.40
2018-10-16T09:44:06.926Z,64.40
2018-10-16T09:46:35.339Z,64.40
2018-10-16T09:49:04.581Z,64.50
2018-10-16T09:51:32.932Z,64.50
2018-10-16T09:54:01.677Z,64.50
2018-10-16T09:56:33.909Z,64.50
2018-10-16T09:59:05.929Z,64.50
2018-10-16T10:01:40.181Z,64.50
2018-10-16T10:04:09.271Z,64.50
2018-10-16T10:06:37.948Z,64.60
2018-10-16T10:09:09.183Z,64.60
2018-10-16T10:11:37.863Z,64.60
2018-10-16T10:14:09.228Z,64.60
2018-10-16T10:16:41.092Z,64.60
2018-10-16T10:19:10.843Z,64.60
2018-10-16T10:21:39.396Z,64.60
2018-10-16T10:24:08.369Z,64.70
2018-10-16T10:26:37.026Z,64.70
2018-10-16T10:29:06.833Z,64.70
2018-10-16T10:31:35.590Z,64.70
2018-10-16T10:34:04.220Z,64.70
2018-10-16T10:36:32.696Z,64.80
2018-10-16T10:39:01.294Z,64.80
2018-10-16T10:41:38.350Z,64.80
2018-10-16T10:44:09.137Z,64.80
2018-10-16T10:46:38.919Z,64.80
2018-10-16T10:49:09.392Z,64.90
2018-10-16T10:51:38.528Z,64.90
2018-10-16T10:54:06.878Z,64.90
2018-10-16T10:56:35.467Z,64.90
2018-10-16T10:59:04.029Z,64.90
2018-10-16T11:01:33.158Z,64.90
2018-10-16T11:04:01.633Z,64.90
2018-10-16T11:06:30.072Z,64.90
2018-10-16T11:08:58.652Z,65.00
2018-10-16T11:11:27.003Z,65.00
2018-10-16T11:13:57.806Z,65.00
2018-10-16T11:16:26.708Z,65.00
2018-10-16T11:18:59.920Z,65.00
2018-10-16T11:21:33.027Z,65.00
2018-10-16T11:24:02.598Z,65.00
2018-10-16T11:26:31.126Z,65.10
2018-10-16T11:28:59.592Z,65.10
2018-10-16T11:31:28.065Z,65.10
2018-10-16T11:33:57.404Z,65.10
2018-10-16T11:36:25.757Z,65.10
2018-10-16T11:38:57.907Z,65.10
2018-10-16T11:41:26.480Z,65.10
2018-10-16T11:44:02.461Z,65.10
2018-10-16T11:46:30.973Z,65.10
2018-10-16T11:49:00.151Z,65.20
2018-10-16T11:51:28.620Z,65.20
2018-10-16T11:53:57.098Z,65.20
2018-10-16T11:56:25.929Z,65.20
2018-10-16T11:58:54.937Z,65.20
2018-10-16T12:01:23.841Z,65.20
2018-10-16T12:03:52.187Z,65.20
2018-10-16T12:06:20.760Z,65.30
2018-10-16T12:08:50.252Z,65.30
2018-10-16T12:11:18.951Z,65.30
2018-10-16T12:13:47.592Z,65.30
2018-10-16T12:16:16.380Z,65.30
2018-10-16T12:18:51.716Z,65.40
2018-10-16T12:21:22.569Z,65.40
2018-10-16T12:23:51.967Z,65.30
2018-10-16T12:26:20.901Z,65.40
2018-10-16T12:28:49.461Z,65.50
2018-10-16T12:31:18.822Z,65.40
2018-10-16T12:33:47.476Z,65.50
2018-10-16T12:36:16.045Z,65.40
2018-10-16T12:38:45.825Z,65.50
2018-10-16T12:41:14.399Z,65.50
2018-10-16T12:43:45.651Z,65.50
2018-10-16T12:46:16.911Z,65.50
2018-10-16T12:48:45.173Z,65.50
2018-10-16T12:51:13.760Z,65.60
2018-10-16T12:53:42.169Z,65.60
2018-10-16T12:56:15.090Z,65.60
2018-10-16T12:58:43.544Z,65.60
2018-10-16T13:01:12.025Z,65.60
2018-10-16T13:03:40.641Z,65.60
2018-10-16T13:06:09.274Z,65.60
2018-10-16T13:08:39.115Z,65.60
2018-10-16T13:11:07.598Z,65.60
2018-10-16T13:13:36.420Z,65.70
2018-10-16T13:16:05.407Z,65.70
2018-10-16T13:18:34.216Z,65.70
2018-10-16T13:21:03.304Z,65.80
2018-10-16T13:23:31.859Z,65.80
2018-10-16T13:26:00.222Z,65.80
2018-10-16T13:28:33.114Z,65.80
2018-10-16T13:31:02.000Z,65.80
2018-10-16T13:33:30.720Z,65.90
2018-10-16T13:35:59.081Z,65.80
2018-10-16T13:38:27.416Z,65.90
2018-10-16T13:40:56.174Z,65.90
2018-10-16T13:43:25.193Z,65.90
2018-10-16T13:45:53.707Z,65.90
2018-10-16T13:48:22.153Z,65.90
2018-10-16T13:50:50.508Z,66.00
2018-10-16T13:53:19.057Z,66.00
2018-10-16T13:55:48.348Z,66.00
2018-10-16T13:58:21.082Z,66.10
2018-10-16T14:00:51.418Z,66.10
2018-10-16T14:03:20.019Z,66.00
2018-10-16T14:05:51.549Z,66.10
2018-10-16T14:08:20.002Z,66.10
2018-10-16T14:10:48.648Z,66.10
2018-10-16T14:13:17.558Z,66.20
2018-10-16T14:15:46.760Z,66.20
2018-10-16T14:18:17.651Z,66.20
2018-10-16T14:20:48.258Z,66.20
2018-10-16T14:23:16.701Z,66.20
2018-10-16T14:25:46.084Z,66.30
2018-10-16T14:28:14.815Z,66.30
2018-10-16T14:30:44.309Z,66.30
2018-10-16T14:33:12.997Z,66.30
2018-10-16T14:35:45.091Z,66.30
2018-10-16T14:38:13.730Z,66.40
2018-10-16T14:40:42.323Z,66.30
2018-10-16T14:43:11.185Z,66.40
2018-10-16T14:45:39.696Z,66.40
2018-10-16T14:48:08.656Z,66.40
2018-10-16T14:50:38.168Z,66.40
2018-10-16T14:53:07.258Z,66.40
2018-10-16T14:55:36.975Z,66.40
2018-10-16T14:58:05.430Z,66.40
2018-10-16T15:00:33.946Z,66.40
2018-10-16T15:03:02.326Z,66.50
2018-10-16T15:05:30.836Z,66.50
2018-10-16T15:07:59.436Z,66.50
2018-10-16T15:10:28.075Z,66.50
2018-10-16T15:12:56.432Z,66.60
2018-10-16T15:15:24.823Z,66.60
2018-10-16T15:17:53.380Z,66.60
2018-10-16T15:20:27.284Z,66.60
2018-10-16T15:22:55.701Z,66.60
2018-10-16T15:25:27.153Z,66.60
2018-10-16T15:27:55.624Z,66.60
2018-10-16T15:30:24.293Z,66.60
2018-10-16T15:32:52.653Z,66.70
2018-10-16T15:35:21.384Z,66.70
2018-10-16T15:37:52.236Z,66.70
2018-10-16T15:40:20.634Z,66.70
2018-10-16T15:42:53.701Z,66.70
2018-10-16T15:45:22.052Z,66.80
2018-10-16T15:47:51.877Z,66.80
2018-10-16T15:50:20.211Z,66.80
2018-10-16T15:52:48.594Z,66.80
2018-10-16T15:55:17.162Z,66.80
2018-10-16T15:57:48.933Z,66.80
2018-10-16T16:00:21.191Z,66.80
2018-10-16T16:02:50.937Z,66.80
2018-10-16T16:05:19.321Z,66.80
2018-10-16T16:07:47.761Z,66.80
2018-10-16T16:10:16.854Z,66.80
2018-10-16T16:12:45.441Z,66.80
2018-10-16T16:15:14.166Z,66.80
2018-10-16T16:17:43.172Z,66.80
2018-10-16T16:20:13.511Z,66.80
2018-10-16T16:22:41.824Z,66.90
2018-10-16T16:25:11.912Z,66.80
2018-10-16T16:27:46.082Z,66.80
2018-10-16T16:30:17.422Z,66.90
2018-10-16T16:32:46.138Z,66.90
2018-10-16T16:35:14.592Z,66.90
2018-10-16T16:37:42.956Z,67.00
2018-10-16T16:40:12.905Z,67.00
2018-10-16T16:42:43.937Z,67.00
2018-10-16T16:45:13.241Z,67.00
2018-10-16T16:47:45.238Z,67.10
2018-10-16T16:50:13.868Z,67.10
2018-10-16T16:52:43.007Z,67.00
2018-10-16T16:55:13.876Z,67.10
2018-10-16T16:57:42.415Z,67.10
2018-10-16T17:00:11.960Z,67.10
2018-10-16T17:02:42.417Z,67.10
2018-10-16T17:05:15.814Z,67.10
2018-10-16T17:07:45.392Z,67.10
2018-10-16T17:10:15.354Z,67.10
2018-10-16T17:12:44.053Z,67.10
2018-10-16T17:15:15.353Z,67.10
2018-10-16T17:17:48.521Z,67.10
2018-10-16T17:20:17.064Z,67.10
2018-10-16T17:22:45.591Z,67.10
2018-10-16T17:25:15.023Z,67.10
2018-10-16T17:27:44.636Z,67.10
2018-10-16T17:30:14.942Z,67.10
2018-10-16T17:32:43.968Z,67.10
2018-10-16T17:35:15.837Z,67.10
2018-10-16T17:37:44.214Z,67.10
2018-10-16T17:40:13.891Z,67.10
2018-10-16T17:42:42.389Z,67.10
2018-10-16T17:45:12.420Z,67.10
2018-10-16T17:47:41.665Z,67.10
2018-10-16T17:50:12.142Z,67.10
2018-10-16T17:52:41.877Z,67.10
2018-10-16T17:55:12.019Z,67.10
2018-10-16T17:57:40.957Z,67.10
2018-10-16T18:00:13.054Z,67.10
2018-10-16T18:02:42.113Z,67.10
2018-10-16T18:05:12.252Z,67.10
2018-10-16T18:07:40.917Z,67.10
2018-10-16T18:10:09.502Z,67.10
2018-10-16T18:12:38.891Z,67.20
2018-10-16T18:15:09.109Z,67.10
2018-10-16T18:17:37.574Z,67.10
2018-10-16T18:20:07.782Z,67.20
2018-10-16T18:22:37.353Z,67.20
2018-10-16T18:25:06.578Z,67.20
2018-10-16T18:27:35.762Z,67.10
2018-10-16T18:30:05.297Z,67.10
2018-10-16T18:32:34.280Z,67.10
2018-10-16T18:35:03.213Z,67.10
2018-10-16T18:37:33.367Z,67.10
2018-10-16T18:40:03.691Z,67.10
2018-10-16T18:42:32.484Z,67.10
2018-10-16T18:45:00.961Z,67.10
2018-10-16T18:47:33.558Z,67.10
2018-10-16T18:50:02.138Z,67.10
2018-10-16T18:52:30.709Z,67.10
2018-10-16T18:55:01.641Z,67.10
2018-10-16T18:57:30.628Z,67.10
2018-10-16T19:00:03.277Z,67.10
2018-10-16T19:02:33.861Z,67.10
2018-10-16T19:05:03.285Z,67.10
2018-10-16T19:07:31.847Z,67.10
2018-10-16T19:10:00.504Z,67.10
2018-10-16T19:12:29.376Z,67.20
2018-10-16T19:14:57.853Z,67.20
2018-10-16T19:17:26.225Z,67.10
2018-10-16T19:19:55.661Z,67.10
2018-10-16T19:22:27.411Z,67.10
2018-10-16T19:24:57.756Z,67.10
2018-10-16T19:27:27.371Z,67.10
2018-10-16T19:29:56.371Z,67.10
2018-10-16T19:32:27.720Z,67.10
2018-10-16T19:34:56.549Z,67.10
2018-10-16T19:37:24.917Z,67.10
2018-10-16T19:39:55.140Z,67.10
2018-10-16T19:42:23.498Z,67.10
2018-10-16T19:44:52.124Z,67.10
2018-10-16T19:47:20.540Z,67.10
2018-10-16T19:49:49.785Z,67.10
2018-10-16T19:52:18.381Z,67.10
2018-10-16T19:54:48.577Z,67.10
2018-10-16T19:57:20.281Z,67.10
2018-10-16T19:59:48.848Z,67.10
2018-10-16T20:02:18.096Z,67.10
2018-10-16T20:04:46.589Z,67.10
2018-10-16T20:07:15.025Z,67.10
2018-10-16T20:09:45.126Z,67.10
2018-10-16T20:12:17.603Z,67.10
2018-10-16T20:14:46.136Z,67.10
2018-10-16T20:17:14.672Z,67.10
2018-10-16T20:19:43.442Z,67.10
2018-10-16T20:22:12.361Z,67.10
2018-10-16T20:24:41.141Z,67.10
2018-10-16T20:27:10.721Z,67.10
2018-10-16T20:29:39.160Z,67.10
2018-10-16T20:32:07.953Z,67.10
2018-10-16T20:34:36.711Z,67.10
2018-10-16T20:37:06.160Z,67.10
2018-10-16T20:39:34.665Z,67.10
2018-10-16T20:42:03.814Z,67.10
2018-10-16T20:44:32.224Z,67.10
2018-10-16T20:47:04.084Z,67.10
2018-10-16T20:49:33.374Z,67.10
2018-10-16T20:52:01.908Z,67.10
2018-10-16T20:54:31.000Z,67.10
2018-10-16T20:56:59.549Z,67.10
2018-10-16T20:59:28.671Z,67.10
2018-10-16T21:01:59.906Z,67.10
2018-10-16T21:04:28.412Z,67.10
2018-10-16T21:06:58.870Z,67.10
2018-10-16T21:09:27.605Z,67.10
2018-10-16T21:14:26.113Z,67.10
2018-10-16T21:16:56.445Z,67.10
2018-10-16T21:19:26.251Z,67.10
2018-10-16T21:21:55.274Z,67.10
2018-10-16T21:24:23.671Z,67.00
2018-10-16T21:27:03.014Z,67.00
2018-10-16T21:29:32.197Z,67.00
2018-10-16T21:32:03.558Z,67.00
2018-10-16T21:34:32.976Z,67.00
2018-10-16T21:37:03.015Z,67.00
2018-10-16T21:39:33.836Z,67.00
2018-10-16T21:42:02.192Z,67.00
2018-10-16T21:44:30.716Z,67.00
2018-10-16T21:49:27.487Z,66.90
2018-10-16T21:51:58.606Z,66.90
2018-10-16T21:54:27.192Z,66.90
2018-10-16T21:56:56.972Z,66.90
2018-10-16T21:59:26.099Z,66.90
2018-10-16T22:01:59.796Z,66.90
2018-10-16T22:04:35.446Z,66.90
2018-10-16T22:07:09.647Z,66.90
2018-10-16T22:09:38.301Z,66.90
2018-10-16T22:12:06.756Z,66.90
2018-10-16T22:14:35.341Z,66.90
2018-10-16T22:17:03.779Z,66.80
2018-10-16T22:19:32.289Z,66.80
2018-10-16T22:22:02.503Z,66.80
2018-10-16T22:24:31.008Z,66.80
2018-10-16T22:26:59.357Z,66.80
2018-10-16T22:29:28.778Z,66.80
2018-10-16T22:31:57.366Z,66.80
2018-10-16T22:34:25.825Z,66.80
2018-10-16T22:36:57.619Z,66.80
2018-10-16T22:39:25.952Z,66.80
2018-10-16T22:41:54.358Z,66.70
2018-10-16T22:44:22.714Z,66.70
2018-10-16T22:46:51.502Z,66.70
2018-10-16T22:49:19.870Z,66.70
2018-10-16T22:51:48.214Z,66.70
2018-10-16T22:54:16.556Z,66.70
2018-10-16T22:56:45.575Z,66.70
2018-10-16T22:59:13.932Z,66.60
2018-10-16T23:01:42.413Z,66.60
2018-10-16T23:04:15.516Z,66.60
2018-10-16T23:06:44.293Z,66.60
2018-10-16T23:09:13.060Z,66.60
2018-10-16T23:11:42.331Z,66.60
2018-10-16T23:14:10.694Z,66.60
2018-10-16T23:16:39.321Z,66.60
2018-10-16T23:19:07.875Z,66.60
2018-10-16T23:21:36.549Z,66.50
2018-10-16T23:24:05.372Z,66.50
2018-10-16T23:26:37.069Z,66.50
2018-10-16T23:29:10.542Z,66.50
2018-10-16T23:31:39.536Z,66.50
2018-10-16T23:34:08.324Z,66.50
2018-10-16T23:36:36.721Z,66.50
2018-10-16T23:39:12.577Z,66.50
2018-10-16T23:41:41.538Z,66.50
2018-10-16T23:44:11.792Z,66.40
2018-10-16T23:46:41.972Z,66.40
2018-10-16T23:49:15.664Z,66.40
2018-10-16T23:51:44.196Z,66.40
2018-10-16T23:54:12.704Z,66.40
2018-10-16T23:56:41.226Z,66.50
2018-10-16T23:59:10.397Z,66.40
