createdAt,value
2023-05-01T00:09:12.603Z,96.50
2023-05-01T00:19:18.468Z,96.20
2023-05-01T00:29:23.797Z,95.40
2023-05-01T00:39:27.514Z,95.00
2023-05-01T00:49:32.551Z,95.20
2023-05-01T00:59:36.306Z,94.90
2023-05-01T01:09:57.522Z,95.20
2023-05-01T01:20:28.187Z,95.40
2023-05-01T01:31:05.700Z,95.90
2023-05-01T01:41:17.260Z,96.70
2023-05-01T01:51:23.598Z,98.60
2023-05-01T02:01:30.645Z,99.20
2023-05-01T02:11:36.213Z,99.90
2023-05-01T02:21:41.716Z,99.90
2023-05-01T02:31:45.318Z,99.90
2023-05-01T02:41:51.998Z,99.90
2023-05-01T02:51:57.648Z,99.90
2023-05-01T03:02:02.701Z,99.90
2023-05-01T03:12:06.856Z,99.90
2023-05-01T03:22:11.723Z,99.90
2023-05-01T03:32:16.734Z,99.90
2023-05-01T03:42:21.852Z,99.90
2023-05-01T03:52:26.336Z,99.90
2023-05-01T04:02:31.698Z,99.90
2023-05-01T04:12:35.359Z,99.90
2023-05-01T04:22:40.361Z,99.90
2023-05-01T04:32:43.896Z,99.90
2023-05-01T04:42:48.984Z,99.90
2023-05-01T04:52:52.514Z,99.90
2023-05-01T05:02:57.620Z,99.90
2023-05-01T05:13:01.242Z,99.90
2023-05-01T05:23:07.343Z,99.90
2023-05-01T05:33:11.983Z,99.90
2023-05-01T05:43:16.976Z,99.90
2023-05-01T05:53:20.776Z,99.90
2023-05-01T06:03:27.300Z,99.90
2023-05-01T06:13:31.138Z,99.90
2023-05-01T06:23:36.162Z,99.90
2023-05-01T06:33:39.724Z,99.90
2023-05-01T06:43:44.808Z,99.80
2023-05-01T06:53:48.426Z,98.50
2023-05-01T07:03:53.350Z,97.60
2023-05-01T07:13:57.048Z,96.70
2023-05-01T07:24:01.996Z,97.70
2023-05-01T07:34:05.718Z,98.10
2023-05-01T07:44:10.672Z,97.20
2023-05-01T07:54:15.697Z,95.40
2023-05-01T08:04:22.647Z,94.30
2023-05-01T08:14:26.356Z,89.50
2023-05-01T08:24:31.325Z,84.80
2023-05-01T08:34:34.965Z,84.20
2023-05-01T08:44:42.110Z,81.60
2023-05-01T08:54:47.142Z,80.40
2023-05-01T09:04:53.165Z,75.30
2023-05-01T09:14:58.163Z,74.00
2023-05-01T09:25:03.793Z,74.70
2023-05-01T09:35:13.605Z,72.80
2023-05-01T09:45:20.061Z,69.90
2023-05-01T09:55:25.552Z,69.40
2023-05-01T10:05:44.437Z,71.20
2023-05-01T10:15:48.227Z,69.30
2023-05-01T10:25:54.410Z,65.30
2023-05-01T10:36:01.640Z,64.20
2023-05-01T10:46:32.089Z,62.90
2023-05-01T10:56:43.960Z,63.10
2023-05-01T11:07:17.853Z,61.20
2023-05-01T11:17:47.155Z,61.00
2023-05-01T11:27:56.721Z,61.90
2023-05-01T11:38:00.387Z,62.30
2023-05-01T11:48:15.953Z,60.00
2023-05-01T11:58:31.992Z,61.90
2023-05-01T12:08:37.189Z,59.50
2023-05-01T12:18:41.136Z,58.40
2023-05-01T12:28:57.421Z,58.80
2023-05-01T12:39:03.692Z,58.40
2023-05-01T12:49:08.983Z,56.80
2023-05-01T12:59:22.877Z,58.10
2023-05-01T13:09:30.895Z,56.80
2023-05-01T13:19:34.829Z,56.10
2023-05-01T13:29:41.721Z,53.90
2023-05-01T13:39:47.106Z,54.90
2023-05-01T13:49:56.732Z,53.10
2023-05-01T14:00:00.570Z,50.30
2023-05-01T14:10:11.017Z,50.40
2023-05-01T14:20:14.984Z,50.60
2023-05-01T14:30:29.866Z,50.90
2023-05-01T14:40:34.982Z,50.80
2023-05-01T14:50:41.106Z,52.60
2023-05-01T15:00:44.725Z,53.20
2023-05-01T15:10:49.671Z,52.90
2023-05-01T15:20:53.289Z,51.00
2023-05-01T15:30:58.380Z,50.80
2023-05-01T15:41:01.985Z,51.00
2023-05-01T15:51:07.267Z,51.30
2023-05-01T16:01:13.364Z,52.60
2023-05-01T16:11:18.381Z,48.20
2023-05-01T16:21:22.520Z,47.20
2023-05-01T16:31:28.209Z,47.60
2023-05-01T16:41:31.999Z,46.30
2023-05-01T16:51:37.263Z,48.40
2023-05-01T17:01:40.912Z,50.50
2023-05-01T17:11:46.268Z,48.70
2023-05-01T17:21:49.878Z,46.60
2023-05-01T17:31:54.990Z,50.30
2023-05-01T17:41:58.615Z,54.10
2023-05-01T17:52:03.608Z,56.10
2023-05-01T18:02:07.818Z,57.50
2023-05-01T18:12:13.326Z,60.50
2023-05-01T18:22:17.195Z,65.10
2023-05-01T18:32:26.189Z,67.20
2023-05-01T18:42:33.929Z,72.90
2023-05-01T18:52:39.023Z,77.80
2023-05-01T19:02:43.042Z,80.10
2023-05-01T19:12:48.015Z,81.70
2023-05-01T19:22:51.603Z,90.40
2023-05-01T19:32:57.831Z,92.10
2023-05-01T19:43:01.629Z,87.60
2023-05-01T19:53:06.668Z,85.20
2023-05-01T20:03:10.777Z,85.70
2023-05-01T20:13:15.887Z,84.30
2023-05-01T20:23:22.793Z,84.10
2023-05-01T20:33:27.825Z,85.30
2023-05-01T20:43:31.390Z,87.40
2023-05-01T20:53:36.516Z,89.20
2023-05-01T21:03:40.572Z,90.10
2023-05-01T21:13:45.629Z,90.30
2023-05-01T21:23:49.774Z,90.90
2023-05-01T21:33:55.079Z,91.60
2023-05-01T21:43:58.901Z,90.90
2023-05-01T21:54:06.479Z,91.40
2023-05-01T22:04:10.223Z,92.00
2023-05-01T22:14:16.189Z,92.60
2023-05-01T22:24:20.405Z,93.60
2023-05-01T22:34:25.515Z,94.20
2023-05-01T22:44:29.107Z,94.70
2023-05-01T22:54:34.439Z,95.70
2023-05-01T23:04:38.222Z,95.70
2023-05-01T23:14:46.668Z,98.40
2023-05-01T23:24:50.806Z,97.30
2023-05-01T23:34:57.353Z,97.00
2023-05-01T23:45:01.112Z,97.60
2023-05-01T23:55:06.768Z,97.60
