createdAt,value
2019-04-24T00:01:19.314Z,19.13
2019-04-24T00:09:00.321Z,19.73
2019-04-24T00:12:07.038Z,17.87
2019-04-24T00:14:38.898Z,21.27
2019-04-24T00:17:10.867Z,16.60
2019-04-24T00:19:31.907Z,24.03
2019-04-24T00:22:15.488Z,20.23
2019-04-24T00:24:54.308Z,23.90
2019-04-24T00:27:17.270Z,15.50
2019-04-24T00:32:16.523Z,15.77
2019-04-24T00:34:44.300Z,21.13
2019-04-24T00:37:21.486Z,16.70
2019-04-24T00:39:56.967Z,17.47
2019-04-24T00:44:47.952Z,26.73
2019-04-24T00:47:36.394Z,21.17
2019-04-24T00:52:21.591Z,18.20
2019-04-24T00:54:52.630Z,17.13
2019-04-24T00:57:33.648Z,16.63
2019-04-24T00:59:50.396Z,15.03
2019-04-24T01:03:04.433Z,21.77
2019-04-24T01:06:06.886Z,19.57
2019-04-24T01:08:19.602Z,16.50
2019-04-24T01:10:54.034Z,23.10
2019-04-24T01:13:24.523Z,20.33
2019-04-24T01:16:10.643Z,20.20
2019-04-24T01:18:29.541Z,20.67
2019-04-24T01:23:26.872Z,18.20
2019-04-24T01:26:08.707Z,18.30
2019-04-24T01:28:31.544Z,17.30
2019-04-24T01:36:57.782Z,17.20
2019-04-24T01:44:46.089Z,21.70
2019-04-24T01:47:24.018Z,20.23
2019-04-24T01:50:00.010Z,18.67
2019-04-24T01:57:24.527Z,20.40
2019-04-24T01:59:51.250Z,15.83
2019-04-24T02:02:30.184Z,31.70
2019-04-24T02:04:57.896Z,22.90
2019-04-24T02:08:00.360Z,17.90
2019-04-24T02:18:11.763Z,17.17
2019-04-24T02:20:40.586Z,20.60
2019-04-24T02:23:19.916Z,19.87
2019-04-24T02:26:03.220Z,30.20
2019-04-24T02:28:32.491Z,19.30
2019-04-24T02:44:45.719Z,21.90
2019-04-24T02:49:49.865Z,20.73
2019-04-24T02:57:15.988Z,19.40
2019-04-24T02:59:33.699Z,24.40
2019-04-24T03:04:36.642Z,17.50
2019-04-24T03:10:13.024Z,21.93
2019-04-24T03:18:22.262Z,21.23
2019-04-24T03:21:02.474Z,20.03
2019-04-24T03:41:36.685Z,22.50
2019-04-24T03:48:57.840Z,15.30
2019-04-24T04:10:26.195Z,16.43
2019-04-24T04:18:37.334Z,19.80
2019-04-24T04:29:39.988Z,21.93
2019-04-24T04:34:34.512Z,18.97
2019-04-24T04:39:43.017Z,23.97
2019-04-24T04:42:39.076Z,22.63
2019-04-24T04:47:59.731Z,20.17
2019-04-24T04:53:30.814Z,26.57
2019-04-24T04:58:44.571Z,22.23
2019-04-24T05:04:05.428Z,20.20
2019-04-24T05:14:35.391Z,24.00
2019-04-24T05:16:50.904Z,26.93
2019-04-24T05:19:23.209Z,28.70
2019-04-24T05:21:52.837Z,19.40
2019-04-24T05:24:28.985Z,23.27
2019-04-24T05:29:39.502Z,25.30
2019-04-24T05:32:08.844Z,18.80
2019-04-24T05:39:52.895Z,25.00
2019-04-24T05:42:46.755Z,22.17
2019-04-24T05:44:46.529Z,21.47
2019-04-24T05:47:52.048Z,20.97
2019-04-24T05:50:45.100Z,22.20
2019-04-24T05:53:12.664Z,21.50
2019-04-24T06:01:29.265Z,22.43
2019-04-24T06:04:12.480Z,20.47
2019-04-24T06:09:25.325Z,19.27
2019-04-24T06:14:31.027Z,20.97
2019-04-24T06:20:32.164Z,22.53
2019-04-24T06:22:48.245Z,22.07
2019-04-24T06:25:32.648Z,23.03
2019-04-24T06:27:46.664Z,21.07
2019-04-24T06:30:36.275Z,21.30
2019-04-24T06:32:40.660Z,20.93
2019-04-24T06:38:16.913Z,18.97
2019-04-24T06:41:13.355Z,24.50
2019-04-24T06:43:45.127Z,25.97
2019-04-24T06:46:15.761Z,26.43
2019-04-24T06:48:46.401Z,21.70
2019-04-24T06:54:00.774Z,22.90
2019-04-24T06:59:20.211Z,28.27
2019-04-24T07:01:47.148Z,23.37
2019-04-24T07:04:55.226Z,22.60
2019-04-24T07:06:58.655Z,24.00
2019-04-24T07:09:45.579Z,29.50
2019-04-24T07:18:24.512Z,35.97
2019-04-24T07:26:01.300Z,25.07
2019-04-24T07:39:45.472Z,29.10
2019-04-24T07:44:37.072Z,28.83
2019-04-24T07:52:19.844Z,28.43
2019-04-24T07:57:22.412Z,34.13
2019-04-24T08:05:20.376Z,26.23
2019-04-24T08:08:03.516Z,12.13
2019-04-24T08:10:47.842Z,16.30
2019-04-24T08:13:24.132Z,11.53
2019-04-24T08:16:01.255Z,12.10
2019-04-24T08:20:56.970Z,13.77
2019-04-24T08:28:53.474Z,13.17
2019-04-24T08:31:32.563Z,13.23
2019-04-24T08:39:27.096Z,10.00
2019-04-24T08:42:17.702Z,6.03
2019-04-24T08:47:35.952Z,7.03
2019-04-24T08:50:06.645Z,6.67
2019-04-24T08:52:48.341Z,8.33
2019-04-24T08:55:04.965Z,8.80
2019-04-24T09:00:26.566Z,8.27
2019-04-24T09:03:25.872Z,5.17
2019-04-24T09:05:58.217Z,5.27
2019-04-24T09:08:34.944Z,6.03
2019-04-24T09:21:38.366Z,9.60
2019-04-24T09:27:13.135Z,5.63
2019-04-24T09:30:11.415Z,6.00
2019-04-24T09:34:44.969Z,7.20
2019-04-24T09:37:25.077Z,6.23
2019-04-24T09:40:37.611Z,6.53
2019-04-24T09:45:25.583Z,9.97
2019-04-24T09:48:21.638Z,9.40
2019-04-24T09:50:39.284Z,6.90
2019-04-24T09:58:36.458Z,6.13
2019-04-24T10:01:37.198Z,4.37
2019-04-24T10:14:29.001Z,7.93
2019-04-24T10:20:02.399Z,11.73
2019-04-24T10:25:23.776Z,13.83
2019-04-24T10:28:15.738Z,10.83
2019-04-24T10:30:53.825Z,8.00
2019-04-24T10:33:47.371Z,7.20
2019-04-24T10:36:40.040Z,5.23
2019-04-24T10:39:25.918Z,8.97
2019-04-24T10:42:02.780Z,7.17
2019-04-24T10:44:55.130Z,6.67
2019-04-24T10:47:55.743Z,6.87
2019-04-24T10:50:06.684Z,11.07
2019-04-24T10:53:13.285Z,5.00
2019-04-24T10:55:46.440Z,4.70
2019-04-24T10:58:07.197Z,5.53
2019-04-24T11:00:45.630Z,5.50
2019-04-24T11:03:29.981Z,5.67
2019-04-24T11:05:58.017Z,5.53
2019-04-24T11:11:58.279Z,7.57
2019-04-24T11:14:24.951Z,3.73
2019-04-24T11:19:55.277Z,5.90
2019-04-24T11:25:32.786Z,4.33
2019-04-24T11:28:03.474Z,5.90
2019-04-24T11:30:20.876Z,5.47
2019-04-24T11:33:35.696Z,5.23
2019-04-24T11:36:34.300Z,7.83
2019-04-24T11:39:11.960Z,7.57
2019-04-24T11:41:43.193Z,6.43
2019-04-24T11:44:12.345Z,8.33
2019-04-24T11:52:57.091Z,4.10
2019-04-24T11:55:42.491Z,6.53
2019-04-24T12:00:24.948Z,6.67
2019-04-24T12:03:01.732Z,6.90
2019-04-24T12:05:47.937Z,5.93
2019-04-24T12:08:48.021Z,6.83
2019-04-24T12:13:58.618Z,8.57
2019-04-24T12:16:35.173Z,4.33
2019-04-24T12:19:18.476Z,5.37
2019-04-24T12:22:01.867Z,5.37
2019-04-24T12:24:21.208Z,5.43
2019-04-24T12:26:53.074Z,5.50
2019-04-24T12:29:37.354Z,3.73
2019-04-24T12:32:36.873Z,4.20
2019-04-24T12:37:58.026Z,3.33
2019-04-24T12:45:48.323Z,4.07
2019-04-24T12:48:06.453Z,5.77
2019-04-24T12:50:54.109Z,4.70
2019-04-24T12:53:30.492Z,3.40
2019-04-24T12:56:32.411Z,6.17
2019-04-24T12:59:38.126Z,6.43
2019-04-24T13:01:50.697Z,6.07
2019-04-24T13:04:43.639Z,7.17
2019-04-24T13:07:00.763Z,5.00
2019-04-24T13:09:40.224Z,7.47
2019-04-24T13:12:41.871Z,5.33
2019-04-24T13:15:11.221Z,6.23
2019-04-24T13:18:05.780Z,7.77
2019-04-24T13:19:47.823Z,7.03
2019-04-24T13:22:28.915Z,6.43
2019-04-24T13:25:18.983Z,9.60
2019-04-24T13:28:23.660Z,6.77
2019-04-24T13:30:45.726Z,8.90
2019-04-24T13:36:08.707Z,6.70
2019-04-24T13:40:58.240Z,7.63
2019-04-24T13:43:26.595Z,5.60
2019-04-24T13:46:02.066Z,8.10
2019-04-24T13:48:37.813Z,5.33
2019-04-24T13:50:50.978Z,7.90
2019-04-24T13:53:34.038Z,6.90
2019-04-24T13:55:53.512Z,7.53
2019-04-24T13:58:29.518Z,7.77
2019-04-24T14:01:45.739Z,10.90
2019-04-24T14:16:38.532Z,10.13
2019-04-24T14:22:16.003Z,12.67
2019-04-24T14:25:12.761Z,6.50
2019-04-24T14:27:26.935Z,8.30
2019-04-24T14:32:25.877Z,16.37
2019-04-24T14:35:09.197Z,10.50
2019-04-24T14:37:24.797Z,13.80
2019-04-24T14:40:10.635Z,4.93
2019-04-24T14:57:49.218Z,8.20
2019-04-24T15:00:18.329Z,14.10
2019-04-24T15:02:51.031Z,11.10
2019-04-24T15:07:55.310Z,11.50
2019-04-24T15:12:53.216Z,9.97
2019-04-24T15:20:48.607Z,8.97
2019-04-24T15:26:00.451Z,8.33
2019-04-24T15:30:50.862Z,8.67
2019-04-24T15:33:48.844Z,9.17
2019-04-24T15:35:54.462Z,9.27
2019-04-24T15:38:24.487Z,9.57
2019-04-24T15:41:09.102Z,11.70
2019-04-24T15:50:57.035Z,10.03
2019-04-24T15:53:02.514Z,12.10
2019-04-24T15:55:39.771Z,9.53
2019-04-24T15:58:19.228Z,11.47
2019-04-24T16:01:20.050Z,7.97
2019-04-24T16:03:48.557Z,10.10
2019-04-24T16:06:01.244Z,9.73
2019-04-24T16:08:30.569Z,5.97
2019-04-24T16:11:00.106Z,11.23
2019-04-24T16:13:36.572Z,4.47
2019-04-24T16:16:34.818Z,6.47
2019-04-24T16:21:30.892Z,6.73
2019-04-24T16:24:28.247Z,8.20
2019-04-24T16:26:34.136Z,6.90
2019-04-24T16:32:02.627Z,6.23
2019-04-24T16:34:07.783Z,9.13
2019-04-24T16:42:14.466Z,7.93
2019-04-24T16:44:20.058Z,5.43
2019-04-24T16:46:49.816Z,10.00
2019-04-24T16:49:44.052Z,4.73
2019-04-24T16:52:10.649Z,4.00
2019-04-24T16:54:21.644Z,5.97
2019-04-24T17:01:59.593Z,3.87
2019-04-24T17:09:37.355Z,6.53
2019-04-24T17:14:44.985Z,12.20
2019-04-24T17:17:38.845Z,5.37
2019-04-24T17:20:13.987Z,6.73
2019-04-24T17:22:39.279Z,7.53
2019-04-24T17:25:20.800Z,6.13
2019-04-24T17:30:12.637Z,3.70
2019-04-24T17:37:13.683Z,8.50
2019-04-24T17:39:51.927Z,10.40
2019-04-24T17:42:40.365Z,6.07
2019-04-24T17:47:56.013Z,6.07
2019-04-24T17:50:23.554Z,6.80
2019-04-24T17:55:23.734Z,7.23
2019-04-24T17:57:50.178Z,13.50
2019-04-24T18:00:04.825Z,10.63
2019-04-24T18:02:34.161Z,9.50
2019-04-24T18:05:04.386Z,5.23
2019-04-24T18:07:33.791Z,4.77
2019-04-24T18:10:03.227Z,3.97
2019-04-24T18:12:33.397Z,5.60
2019-04-24T18:15:03.663Z,8.10
2019-04-24T18:17:33.213Z,3.97
2019-04-24T18:20:03.353Z,5.57
2019-04-24T18:22:38.679Z,3.70
2019-04-24T18:25:19.077Z,9.13
2019-04-24T18:27:48.493Z,5.30
2019-04-24T18:30:19.504Z,7.70
2019-04-24T18:32:48.897Z,9.40
2019-04-24T18:35:18.264Z,8.53
2019-04-24T18:37:47.656Z,5.83
2019-04-24T18:40:17.092Z,3.30
2019-04-24T18:42:46.563Z,8.07
2019-04-24T18:45:16.500Z,5.70
2019-04-24T18:47:45.878Z,3.93
2019-04-24T18:50:15.687Z,3.50
2019-04-24T18:52:49.890Z,3.70
2019-04-24T18:55:16.375Z,5.30
2019-04-24T18:57:45.731Z,4.73
2019-04-24T19:00:18.461Z,4.60
2019-04-24T19:02:46.751Z,6.83
2019-04-24T19:05:16.153Z,4.73
2019-04-24T19:07:45.512Z,6.40
2019-04-24T19:10:17.674Z,8.00
2019-04-24T19:12:47.069Z,10.13
2019-04-24T19:15:16.593Z,10.87
2019-04-24T19:17:54.672Z,11.57
2019-04-24T19:20:19.114Z,11.23
2019-04-24T19:22:48.462Z,9.77
2019-04-24T19:25:17.818Z,21.50
2019-04-24T19:27:47.198Z,10.20
2019-04-24T19:30:16.754Z,11.03
2019-04-24T19:32:46.090Z,9.07
2019-04-24T19:35:15.804Z,8.97
2019-04-24T19:37:45.159Z,15.87
2019-04-24T19:40:27.547Z,27.70
2019-04-24T19:42:45.689Z,22.23
2019-04-24T19:45:15.940Z,26.73
2019-04-24T19:47:45.281Z,34.90
2019-04-24T19:50:14.717Z,22.13
2019-04-24T19:52:44.106Z,15.50
2019-04-24T19:55:16.743Z,6.73
2019-04-24T19:57:44.633Z,9.73
2019-04-24T20:00:16.150Z,8.27
2019-04-24T20:02:45.481Z,13.30
2019-04-24T20:05:18.081Z,10.03
2019-04-24T20:07:45.915Z,6.80
2019-04-24T20:10:42.211Z,9.83
2019-04-24T20:13:12.854Z,9.77
2019-04-24T20:15:42.190Z,8.30
2019-04-24T20:18:12.687Z,6.80
2019-04-24T20:20:42.268Z,10.63
2019-04-24T20:23:12.061Z,9.97
2019-04-24T20:25:42.578Z,8.30
2019-04-24T20:28:11.918Z,4.97
2019-04-24T20:30:41.689Z,6.73
2019-04-24T20:33:11.333Z,13.43
2019-04-24T20:35:40.708Z,4.10
2019-04-24T20:38:10.056Z,4.37
2019-04-24T20:40:39.407Z,1.40
2019-04-24T20:43:08.770Z,6.13
2019-04-24T20:45:38.165Z,2.97
2019-04-24T20:48:08.664Z,2.13
2019-04-24T20:50:37.988Z,1.27
2019-04-24T20:53:07.338Z,5.30
2019-04-24T20:55:36.676Z,3.53
2019-04-24T20:58:06.153Z,2.97
2019-04-24T21:00:35.576Z,3.63
2019-04-24T21:03:06.098Z,1.80
2019-04-24T21:06:02.198Z,1.50
2019-04-24T21:08:53.673Z,2.47
2019-04-24T21:11:23.034Z,3.17
2019-04-24T21:13:52.438Z,3.37
2019-04-24T21:16:22.833Z,1.30
2019-04-24T21:18:53.055Z,3.33
2019-04-24T21:21:23.620Z,8.10
2019-04-24T21:23:56.310Z,5.40
2019-04-24T21:26:24.644Z,4.20
2019-04-24T21:28:54.019Z,9.27
2019-04-24T21:31:24.053Z,5.63
2019-04-24T21:33:53.624Z,10.30
2019-04-24T21:36:24.350Z,12.20
2019-04-24T21:38:54.127Z,14.57
2019-04-24T21:41:23.470Z,11.93
2019-04-24T21:43:52.821Z,16.07
2019-04-24T21:46:22.386Z,14.37
2019-04-24T21:48:51.916Z,12.97
2019-04-24T21:51:22.857Z,12.23
2019-04-24T21:54:03.588Z,14.53
2019-04-24T21:56:24.124Z,14.47
2019-04-24T21:58:54.323Z,13.70
2019-04-24T22:01:43.588Z,14.47
2019-04-24T22:04:37.988Z,16.03
2019-04-24T22:07:24.231Z,12.07
2019-04-24T22:09:53.625Z,15.13
2019-04-24T22:12:23.204Z,13.10
2019-04-24T22:14:53.643Z,16.57
2019-04-24T22:17:23.022Z,14.47
2019-04-24T22:19:52.879Z,15.77
2019-04-24T22:22:42.277Z,14.77
2019-04-24T22:25:21.428Z,17.43
2019-04-24T22:27:50.811Z,14.53
2019-04-24T22:30:32.433Z,10.37
2019-04-24T22:33:01.776Z,14.43
2019-04-24T22:35:36.256Z,14.33
2019-04-24T22:38:05.715Z,11.80
2019-04-24T22:40:56.740Z,14.20
2019-04-24T22:43:26.182Z,15.10
2019-04-24T22:45:55.532Z,13.47
2019-04-24T22:48:24.872Z,16.47
2019-04-24T22:50:54.243Z,9.13
2019-04-24T22:53:25.693Z,11.43
2019-04-24T22:55:54.659Z,12.77
2019-04-24T22:58:23.997Z,10.90
2019-04-24T23:00:53.421Z,14.27
2019-04-24T23:03:22.790Z,14.00
2019-04-24T23:05:52.370Z,12.53
2019-04-24T23:08:21.827Z,7.93
2019-04-24T23:10:53.848Z,9.70
2019-04-24T23:13:23.199Z,6.60
2019-04-24T23:15:52.554Z,10.80
2019-04-24T23:18:22.240Z,10.17
2019-04-24T23:21:04.212Z,10.70
2019-04-24T23:23:51.484Z,13.53
2019-04-24T23:26:35.084Z,10.37
2019-04-24T23:29:22.085Z,12.17
2019-04-24T23:32:13.428Z,10.57
2019-04-24T23:34:45.787Z,12.57
2019-04-24T23:37:15.190Z,12.63
2019-04-24T23:39:44.535Z,8.67
2019-04-24T23:42:13.871Z,10.10
2019-04-24T23:44:43.470Z,14.20
2019-04-24T23:47:12.948Z,9.17
2019-04-24T23:49:43.191Z,10.13
2019-04-24T23:52:12.655Z,11.20
2019-04-24T23:54:53.908Z,9.07
2019-04-24T23:57:13.379Z,18.80
2019-04-24T23:59:44.833Z,11.73
