createdAt,value
2023-02-16T00:08:20.481Z,58.47
2023-02-16T00:18:21.716Z,59.35
2023-02-16T00:28:23.030Z,59.22
2023-02-16T00:38:24.274Z,55.97
2023-02-16T00:48:25.505Z,53.22
2023-02-16T00:58:26.770Z,54.67
2023-02-16T01:08:46.985Z,60.83
2023-02-16T01:18:48.240Z,58.70
2023-02-16T01:28:49.657Z,64.90
2023-02-16T01:38:50.915Z,61.50
2023-02-16T01:48:52.205Z,62.70
2023-02-16T01:58:53.524Z,75.90
2023-02-16T02:08:54.753Z,67.65
2023-02-16T02:18:56.001Z,73.72
2023-02-16T02:28:57.233Z,65.18
2023-02-16T02:38:58.866Z,71.82
2023-02-16T02:49:00.143Z,72.90
2023-02-16T02:59:19.898Z,68.05
2023-02-16T03:09:21.140Z,64.80
2023-02-16T03:19:41.194Z,73.20
2023-02-16T03:29:42.454Z,69.35
2023-02-16T03:40:02.511Z,66.07
2023-02-16T03:50:03.714Z,67.93
2023-02-16T04:00:05.106Z,62.28
2023-02-16T04:10:06.377Z,75.82
2023-02-16T04:20:07.720Z,66.10
2023-02-16T04:30:09.067Z,63.10
2023-02-16T04:40:13.431Z,71.15
2023-02-16T04:50:14.683Z,66.38
2023-02-16T05:00:15.953Z,65.47
2023-02-16T05:10:17.186Z,66.60
2023-02-16T05:20:18.432Z,68.20
2023-02-16T05:30:20.010Z,69.68
2023-02-16T05:40:21.277Z,66.20
2023-02-16T05:50:22.552Z,66.35
2023-02-16T06:00:23.823Z,67.43
2023-02-16T06:10:25.225Z,66.05
2023-02-16T06:20:26.467Z,61.60
2023-02-16T06:30:27.930Z,62.83
2023-02-16T06:40:29.158Z,68.10
2023-02-16T06:50:30.385Z,65.85
2023-02-16T07:00:31.645Z,61.22
2023-02-16T07:10:47.663Z,65.93
2023-02-16T07:20:50.437Z,65.35
2023-02-16T07:30:51.921Z,72.18
2023-02-16T07:40:53.146Z,78.47
2023-02-16T07:50:54.543Z,76.30
2023-02-16T08:00:55.798Z,71.03
2023-02-16T08:10:57.014Z,79.85
2023-02-16T08:21:04.138Z,74.70
2023-02-16T08:31:06.454Z,79.88
2023-02-16T08:41:07.998Z,78.53
2023-02-16T08:51:09.965Z,83.50
2023-02-16T09:01:11.768Z,76.63
2023-02-16T09:11:13.077Z,81.15
2023-02-16T09:21:15.598Z,72.43
2023-02-16T09:31:17.164Z,65.57
2023-02-16T09:41:18.428Z,55.03
2023-02-16T09:51:20.928Z,51.78
2023-02-16T10:01:24.812Z,46.78
2023-02-16T10:11:38.211Z,39.92
2023-02-16T10:21:40.495Z,43.63
2023-02-16T10:31:44.803Z,35.97
2023-02-16T10:41:46.074Z,31.42
2023-02-16T10:51:48.846Z,27.70
2023-02-16T11:01:50.186Z,24.95
2023-02-16T11:11:51.460Z,27.08
2023-02-16T11:21:55.077Z,25.23
2023-02-16T11:31:56.592Z,25.00
2023-02-16T11:41:57.907Z,19.83
2023-02-16T11:51:59.136Z,22.40
2023-02-16T12:02:00.606Z,24.63
2023-02-16T12:12:02.928Z,17.20
2023-02-16T12:22:04.146Z,18.73
2023-02-16T12:32:05.625Z,17.45
2023-02-16T12:42:06.885Z,20.20
2023-02-16T12:52:08.129Z,19.95
2023-02-16T13:02:09.321Z,17.77
2023-02-16T13:12:11.475Z,15.10
2023-02-16T13:22:12.715Z,19.77
2023-02-16T13:42:15.655Z,15.55
2023-02-16T13:52:16.885Z,13.80
2023-02-16T14:02:18.322Z,15.68
2023-02-16T14:12:19.607Z,13.77
2023-02-16T14:22:21.103Z,16.45
2023-02-16T14:32:22.569Z,18.70
2023-02-16T14:42:23.791Z,20.33
2023-02-16T14:52:25.047Z,18.50
2023-02-16T15:02:26.275Z,17.98
2023-02-16T15:12:27.497Z,17.98
2023-02-16T15:22:29.934Z,15.80
2023-02-16T15:32:31.480Z,14.77
2023-02-16T15:42:34.158Z,16.00
2023-02-16T15:52:35.674Z,15.95
2023-02-16T16:02:36.931Z,15.05
2023-02-16T16:12:38.383Z,17.25
2023-02-16T16:22:39.703Z,16.98
2023-02-16T16:32:41.611Z,16.55
2023-02-16T16:42:42.828Z,19.67
2023-02-16T16:52:44.126Z,18.05
2023-02-16T17:02:45.428Z,18.65
2023-02-16T17:12:46.643Z,21.98
2023-02-16T17:22:47.862Z,19.50
2023-02-16T17:32:49.174Z,25.10
2023-02-16T17:42:50.415Z,18.80
2023-02-16T17:52:57.047Z,26.33
2023-02-16T18:02:58.316Z,26.52
2023-02-16T18:12:59.632Z,24.08
2023-02-16T18:23:01.318Z,31.98
2023-02-16T18:33:02.611Z,32.60
2023-02-16T18:43:03.853Z,30.98
2023-02-16T18:53:05.074Z,27.92
2023-02-16T19:03:06.334Z,26.20
2023-02-16T19:13:07.631Z,29.88
2023-02-16T19:23:08.874Z,23.42
2023-02-16T19:33:10.406Z,26.25
2023-02-16T19:43:11.664Z,19.67
2023-02-16T19:53:12.954Z,21.52
2023-02-16T20:03:14.183Z,16.73
2023-02-16T20:13:15.437Z,18.75
2023-02-16T20:23:16.656Z,20.27
2023-02-16T20:33:19.732Z,20.25
2023-02-16T20:43:21.007Z,24.58
2023-02-16T20:53:22.217Z,21.70
2023-02-16T21:03:23.459Z,23.95
2023-02-16T21:13:24.771Z,21.35
2023-02-16T21:23:26.014Z,19.38
2023-02-16T21:33:27.420Z,18.50
2023-02-16T21:43:28.643Z,15.40
2023-02-16T21:53:29.834Z,18.30
2023-02-16T22:03:31.046Z,15.05
2023-02-16T22:13:32.442Z,15.00
2023-02-16T22:23:33.706Z,15.90
2023-02-16T22:33:34.928Z,15.05
2023-02-16T22:43:36.156Z,16.30
2023-02-16T22:53:37.445Z,20.08
2023-02-16T23:03:38.707Z,15.52
2023-02-16T23:13:39.977Z,15.60
2023-02-16T23:23:41.238Z,17.13
2023-02-16T23:33:42.703Z,13.52
2023-02-16T23:43:43.955Z,14.18
2023-02-16T23:53:45.224Z,15.05
