createdAt,value
2023-01-22T00:00:13.499Z,52.60
2023-01-22T00:03:00.678Z,54.30
2023-01-22T00:05:27.727Z,44.73
2023-01-22T00:07:55.574Z,51.93
2023-01-22T00:10:22.506Z,46.63
2023-01-22T00:12:49.737Z,45.13
2023-01-22T00:15:16.703Z,45.30
2023-01-22T00:17:43.906Z,55.13
2023-01-22T00:20:12.464Z,49.30
2023-01-22T00:22:39.687Z,49.73
2023-01-22T00:25:07.601Z,53.97
2023-01-22T00:27:34.803Z,46.03
2023-01-22T00:30:01.811Z,42.23
2023-01-22T00:32:29.132Z,49.43
2023-01-22T00:34:56.053Z,55.63
2023-01-22T00:37:23.272Z,53.33
2023-01-22T00:39:50.211Z,44.93
2023-01-22T00:42:17.368Z,49.30
2023-01-22T00:44:44.405Z,49.73
2023-01-22T00:47:11.658Z,46.63
2023-01-22T00:49:38.591Z,43.90
2023-01-22T00:52:05.819Z,47.10
2023-01-22T00:54:32.758Z,50.43
2023-01-22T00:57:00.037Z,50.07
2023-01-22T00:59:27.004Z,45.67
2023-01-22T01:01:54.297Z,41.00
2023-01-22T01:04:21.394Z,46.20
2023-01-22T01:06:48.587Z,42.63
2023-01-22T01:09:15.536Z,47.27
2023-01-22T01:11:42.834Z,38.30
2023-01-22T01:14:09.749Z,45.13
2023-01-22T01:16:37.602Z,51.30
2023-01-22T01:19:10.165Z,47.13
2023-01-22T01:21:37.446Z,37.53
2023-01-22T01:24:04.837Z,35.50
2023-01-22T01:26:33.538Z,42.77
2023-01-22T01:29:00.499Z,38.97
2023-01-22T01:31:27.852Z,38.63
2023-01-22T01:33:54.912Z,35.97
2023-01-22T01:36:46.431Z,47.20
2023-01-22T01:39:11.083Z,46.03
2023-01-22T01:41:38.398Z,42.87
2023-01-22T01:44:16.165Z,36.40
2023-01-22T01:46:48.683Z,43.90
2023-01-22T01:49:29.788Z,35.63
2023-01-22T01:52:00.992Z,37.13
2023-01-22T01:54:29.175Z,35.73
2023-01-22T01:57:07.205Z,43.87
2023-01-22T01:59:35.630Z,39.80
2023-01-22T02:02:03.850Z,36.37
2023-01-22T02:04:32.083Z,41.77
2023-01-22T02:06:59.358Z,32.53
2023-01-22T02:09:27.191Z,44.60
2023-01-22T02:11:54.916Z,43.73
2023-01-22T02:14:26.618Z,44.47
2023-01-22T02:17:21.029Z,34.70
2023-01-22T02:19:48.399Z,38.63
2023-01-22T02:22:23.155Z,34.30
2023-01-22T02:24:50.852Z,39.60
2023-01-22T02:27:18.063Z,37.17
2023-01-22T02:29:45.170Z,38.40
2023-01-22T02:32:13.529Z,36.10
2023-01-22T02:34:40.671Z,39.93
2023-01-22T02:37:08.239Z,35.13
2023-01-22T02:39:35.241Z,38.70
2023-01-22T02:42:04.971Z,36.43
2023-01-22T02:44:32.029Z,32.07
2023-01-22T02:46:59.455Z,40.03
2023-01-22T02:49:29.690Z,39.80
2023-01-22T02:51:56.967Z,35.70
2023-01-22T02:54:23.952Z,39.53
2023-01-22T02:56:51.202Z,39.93
2023-01-22T02:59:18.219Z,38.07
2023-01-22T03:01:45.456Z,33.70
2023-01-22T03:04:12.397Z,30.03
2023-01-22T03:06:45.088Z,38.90
2023-01-22T03:09:14.388Z,37.53
2023-01-22T03:11:43.211Z,38.47
2023-01-22T03:14:29.227Z,34.00
2023-01-22T03:17:15.887Z,32.40
2023-01-22T03:20:01.619Z,38.57
2023-01-22T03:22:29.110Z,32.40
2023-01-22T03:24:58.637Z,32.17
2023-01-22T03:27:27.262Z,30.23
2023-01-22T03:29:54.236Z,32.53
2023-01-22T03:32:22.309Z,36.80
2023-01-22T03:34:49.595Z,31.27
2023-01-22T03:37:16.876Z,28.67
2023-01-22T03:39:43.868Z,33.27
2023-01-22T03:42:11.204Z,34.03
2023-01-22T03:44:38.153Z,32.10
2023-01-22T03:47:05.460Z,35.27
2023-01-22T03:49:32.479Z,35.80
2023-01-22T03:51:59.693Z,35.90
2023-01-22T03:54:26.668Z,36.43
2023-01-22T03:56:53.883Z,35.43
2023-01-22T03:59:20.960Z,34.40
2023-01-22T04:01:48.207Z,33.97
2023-01-22T04:04:15.846Z,34.70
2023-01-22T04:06:43.041Z,31.50
2023-01-22T04:09:10.296Z,30.73
2023-01-22T04:11:37.553Z,28.47
2023-01-22T04:14:04.499Z,31.33
2023-01-22T04:16:31.781Z,34.23
2023-01-22T04:18:58.812Z,33.70
2023-01-22T04:21:26.117Z,32.87
2023-01-22T04:23:53.066Z,33.90
2023-01-22T04:26:20.304Z,37.33
2023-01-22T04:28:47.322Z,32.13
2023-01-22T04:31:14.634Z,35.67
2023-01-22T04:33:41.592Z,35.47
2023-01-22T04:36:10.245Z,36.23
2023-01-22T04:38:37.147Z,34.57
2023-01-22T04:41:04.909Z,31.37
2023-01-22T04:43:31.835Z,33.13
2023-01-22T04:45:59.111Z,30.23
2023-01-22T04:48:26.248Z,26.60
2023-01-22T04:50:53.509Z,34.50
2023-01-22T04:53:20.474Z,33.13
2023-01-22T04:55:47.653Z,30.63
2023-01-22T04:58:14.652Z,30.60
2023-01-22T05:00:41.924Z,32.33
2023-01-22T05:03:10.552Z,26.77
2023-01-22T05:05:38.016Z,33.93
2023-01-22T05:08:05.121Z,29.17
2023-01-22T05:10:32.483Z,31.63
2023-01-22T05:13:03.325Z,30.47
2023-01-22T05:15:30.637Z,30.77
2023-01-22T05:17:57.591Z,25.73
2023-01-22T05:20:25.576Z,33.13
2023-01-22T05:22:52.585Z,29.57
2023-01-22T05:25:19.867Z,29.67
2023-01-22T05:27:46.776Z,31.43
2023-01-22T05:30:14.228Z,32.50
2023-01-22T05:32:41.226Z,33.33
2023-01-22T05:35:08.803Z,37.53
2023-01-22T05:37:35.738Z,35.33
2023-01-22T05:40:05.389Z,29.87
2023-01-22T05:42:32.542Z,34.57
2023-01-22T05:44:59.728Z,30.87
2023-01-22T05:47:26.690Z,35.90
2023-01-22T05:49:53.880Z,29.43
2023-01-22T05:52:20.990Z,29.40
2023-01-22T05:54:48.263Z,27.60
2023-01-22T05:57:15.209Z,29.73
2023-01-22T05:59:42.729Z,34.33
2023-01-22T06:02:09.683Z,31.00
2023-01-22T06:04:36.888Z,29.07
2023-01-22T06:07:03.926Z,30.70
2023-01-22T06:09:31.176Z,31.47
2023-01-22T06:11:58.084Z,30.23
2023-01-22T06:14:25.297Z,31.37
2023-01-22T06:16:52.296Z,30.93
2023-01-22T06:19:19.504Z,26.53
2023-01-22T06:21:46.458Z,27.13
2023-01-22T06:24:13.778Z,29.47
2023-01-22T06:26:40.765Z,26.83
2023-01-22T06:29:07.965Z,35.70
2023-01-22T06:31:34.990Z,27.80
2023-01-22T06:34:03.535Z,28.23
2023-01-22T06:36:30.527Z,31.47
2023-01-22T06:38:57.824Z,28.00
2023-01-22T06:41:24.751Z,34.20
2023-01-22T06:43:52.019Z,24.87
2023-01-22T06:46:19.046Z,27.53
2023-01-22T06:48:48.082Z,28.90
2023-01-22T06:51:16.841Z,31.50
2023-01-22T06:53:44.075Z,26.77
2023-01-22T06:56:10.980Z,27.93
2023-01-22T06:58:38.279Z,26.63
2023-01-22T07:01:06.452Z,26.67
2023-01-22T07:03:33.837Z,25.77
2023-01-22T07:06:03.631Z,26.03
2023-01-22T07:08:33.394Z,27.30
2023-01-22T07:11:00.709Z,29.27
2023-01-22T07:13:28.010Z,26.80
2023-01-22T07:15:55.023Z,25.67
2023-01-22T07:18:23.983Z,22.03
2023-01-22T07:20:51.516Z,25.63
2023-01-22T07:23:19.017Z,27.90
2023-01-22T07:25:46.414Z,28.63
2023-01-22T07:28:15.232Z,30.53
2023-01-22T07:30:47.063Z,26.00
2023-01-22T07:33:15.224Z,29.83
2023-01-22T07:35:42.562Z,27.03
2023-01-22T07:38:09.926Z,28.30
2023-01-22T07:40:36.970Z,25.53
2023-01-22T07:43:07.639Z,29.07
2023-01-22T07:45:35.590Z,24.97
2023-01-22T07:48:04.122Z,23.03
2023-01-22T07:50:32.236Z,23.67
2023-01-22T07:53:02.384Z,26.37
2023-01-22T07:55:31.365Z,24.27
2023-01-22T07:58:00.592Z,27.43
2023-01-22T08:00:27.766Z,27.47
2023-01-22T08:02:55.152Z,25.30
2023-01-22T08:05:22.182Z,26.40
2023-01-22T08:07:49.556Z,26.60
2023-01-22T08:10:17.409Z,24.87
2023-01-22T08:12:46.565Z,25.70
2023-01-22T08:15:14.283Z,28.07
2023-01-22T08:17:42.589Z,24.20
2023-01-22T08:20:10.811Z,25.20
2023-01-22T08:22:38.203Z,23.63
2023-01-22T08:25:05.583Z,26.37
2023-01-22T08:27:35.134Z,27.37
2023-01-22T08:30:03.951Z,28.40
2023-01-22T08:32:31.478Z,23.30
2023-01-22T08:34:58.433Z,24.50
2023-01-22T08:37:25.753Z,26.13
2023-01-22T08:39:52.651Z,23.70
2023-01-22T08:42:19.962Z,25.23
2023-01-22T08:44:46.904Z,24.37
2023-01-22T08:47:14.157Z,22.23
2023-01-22T08:49:41.170Z,24.73
2023-01-22T08:52:08.677Z,29.27
2023-01-22T08:54:35.648Z,23.47
2023-01-22T08:57:02.858Z,27.50
2023-01-22T08:59:31.094Z,22.53
2023-01-22T09:01:59.872Z,23.33
2023-01-22T09:04:27.304Z,23.83
2023-01-22T09:06:55.151Z,23.33
2023-01-22T09:09:22.805Z,25.13
2023-01-22T09:11:50.087Z,23.10
2023-01-22T09:14:17.042Z,22.97
2023-01-22T09:16:44.402Z,22.70
2023-01-22T09:19:12.041Z,22.80
2023-01-22T09:21:39.914Z,21.53
2023-01-22T09:24:07.552Z,20.23
2023-01-22T09:26:37.020Z,23.70
2023-01-22T09:29:05.907Z,21.57
2023-01-22T09:31:35.335Z,24.37
2023-01-22T09:34:03.442Z,23.50
2023-01-22T09:36:30.868Z,25.27
2023-01-22T09:38:58.041Z,23.93
2023-01-22T09:41:26.595Z,23.63
2023-01-22T09:44:06.280Z,21.77
2023-01-22T09:46:44.869Z,23.60
2023-01-22T09:49:20.727Z,25.77
2023-01-22T09:51:55.823Z,22.53
2023-01-22T09:54:23.787Z,23.97
2023-01-22T09:56:57.024Z,25.93
2023-01-22T09:59:27.742Z,22.07
2023-01-22T10:02:01.772Z,20.67
2023-01-22T10:04:43.479Z,22.07
2023-01-22T10:07:19.490Z,24.10
2023-01-22T10:09:53.500Z,25.03
2023-01-22T10:12:20.732Z,23.63
2023-01-22T10:14:55.351Z,21.20
2023-01-22T10:17:29.865Z,22.80
2023-01-22T10:20:01.758Z,24.43
2023-01-22T10:22:29.067Z,21.23
2023-01-22T10:24:57.128Z,21.90
2023-01-22T10:27:41.666Z,23.43
2023-01-22T10:30:18.999Z,23.57
2023-01-22T10:33:01.855Z,22.37
2023-01-22T10:35:31.925Z,22.87
2023-01-22T10:38:01.072Z,25.90
2023-01-22T10:40:32.908Z,21.03
2023-01-22T10:43:33.878Z,21.57
2023-01-22T10:46:24.561Z,22.17
2023-01-22T10:49:06.386Z,24.90
2023-01-22T10:51:39.651Z,21.83
2023-01-22T10:54:21.925Z,20.40
2023-01-22T10:56:49.582Z,24.23
2023-01-22T10:59:23.113Z,21.13
2023-01-22T11:01:57.734Z,22.00
2023-01-22T11:04:28.700Z,21.83
2023-01-22T11:07:06.507Z,23.93
2023-01-22T11:09:49.031Z,24.20
2023-01-22T11:12:46.961Z,17.67
2023-01-22T11:15:53.822Z,24.90
2023-01-22T11:18:34.206Z,21.03
2023-01-22T11:21:05.114Z,21.10
2023-01-22T11:24:05.072Z,23.50
2023-01-22T11:26:57.071Z,24.90
2023-01-22T11:30:21.681Z,27.80
2023-01-22T11:33:21.981Z,26.07
2023-01-22T11:36:14.557Z,22.70
2023-01-22T11:38:55.609Z,22.80
2023-01-22T11:41:40.375Z,23.60
2023-01-22T11:44:57.163Z,21.20
2023-01-22T11:48:09.199Z,24.57
2023-01-22T11:50:51.961Z,26.83
2023-01-22T11:53:39.662Z,25.67
2023-01-22T11:56:35.614Z,28.10
2023-01-22T11:59:28.222Z,28.00
2023-01-22T12:02:04.290Z,24.70
2023-01-22T12:04:40.316Z,24.40
2023-01-22T12:07:21.361Z,28.90
2023-01-22T12:10:15.939Z,30.67
2023-01-22T12:13:11.106Z,29.03
2023-01-22T12:15:46.559Z,31.00
2023-01-22T12:18:25.287Z,24.93
2023-01-22T12:21:20.677Z,31.23
2023-01-22T12:23:54.969Z,30.23
2023-01-22T12:26:26.195Z,30.57
2023-01-22T12:29:00.004Z,33.60
2023-01-22T12:31:30.144Z,26.17
2023-01-22T12:34:02.626Z,31.03
2023-01-22T12:36:30.176Z,25.77
2023-01-22T12:38:59.860Z,28.83
2023-01-22T12:42:00.559Z,25.47
2023-01-22T12:44:45.791Z,24.37
2023-01-22T12:47:20.058Z,29.43
2023-01-22T12:49:50.069Z,28.27
2023-01-22T12:52:38.112Z,25.37
2023-01-22T12:55:41.633Z,25.10
2023-01-22T12:58:24.313Z,28.93
2023-01-22T13:01:10.118Z,25.20
2023-01-22T13:03:39.868Z,25.33
2023-01-22T13:06:29.360Z,28.10
2023-01-22T13:08:56.381Z,27.30
2023-01-22T13:11:35.552Z,23.63
2023-01-22T13:14:15.047Z,22.27
2023-01-22T13:16:57.643Z,25.53
2023-01-22T13:19:30.980Z,29.90
2023-01-22T13:21:59.793Z,26.30
2023-01-22T13:24:26.967Z,25.47
2023-01-22T13:27:03.821Z,28.63
2023-01-22T13:29:37.635Z,23.33
2023-01-22T13:32:22.839Z,22.20
2023-01-22T13:34:49.844Z,25.90
2023-01-22T13:37:27.655Z,23.23
2023-01-22T13:39:54.581Z,23.87
2023-01-22T13:42:21.938Z,25.53
2023-01-22T13:44:51.033Z,30.20
2023-01-22T13:47:39.125Z,24.23
2023-01-22T13:50:06.622Z,23.00
2023-01-22T13:52:33.990Z,20.90
2023-01-22T13:55:11.844Z,22.67
2023-01-22T13:57:47.583Z,25.47
2023-01-22T14:00:27.452Z,24.27
2023-01-22T14:02:55.360Z,23.67
2023-01-22T14:05:31.943Z,24.20
2023-01-22T14:08:06.309Z,27.40
2023-01-22T14:10:33.536Z,29.87
2023-01-22T14:13:10.466Z,25.93
2023-01-22T14:15:38.954Z,21.73
2023-01-22T14:18:13.619Z,21.70
2023-01-22T14:20:46.621Z,21.50
2023-01-22T14:23:15.265Z,24.40
2023-01-22T14:25:53.358Z,34.63
2023-01-22T14:28:21.880Z,26.23
2023-01-22T14:30:49.724Z,27.27
2023-01-22T14:33:23.240Z,24.83
2023-01-22T14:35:52.073Z,25.40
2023-01-22T14:38:19.656Z,24.50
2023-01-22T14:40:46.735Z,26.20
2023-01-22T14:43:13.990Z,22.93
2023-01-22T14:45:42.091Z,23.90
2023-01-22T14:48:16.531Z,23.07
2023-01-22T14:50:43.886Z,20.37
2023-01-22T14:53:11.786Z,20.07
2023-01-22T14:55:38.898Z,21.90
2023-01-22T14:58:06.788Z,21.93
2023-01-22T15:00:33.778Z,25.87
2023-01-22T15:03:01.521Z,22.40
2023-01-22T15:05:29.531Z,22.43
2023-01-22T15:07:56.916Z,25.40
2023-01-22T15:10:23.888Z,20.47
2023-01-22T15:12:52.554Z,20.20
2023-01-22T15:15:25.193Z,21.03
2023-01-22T15:17:57.236Z,27.83
2023-01-22T15:20:24.532Z,21.47
2023-01-22T15:22:51.902Z,26.53
2023-01-22T15:25:18.919Z,25.33
2023-01-22T15:27:46.353Z,25.67
2023-01-22T15:30:14.389Z,28.33
2023-01-22T15:32:41.759Z,21.23
2023-01-22T15:35:09.123Z,24.43
2023-01-22T15:37:36.516Z,25.27
2023-01-22T15:40:04.407Z,22.50
2023-01-22T15:42:32.153Z,26.00
2023-01-22T15:44:59.225Z,29.67
2023-01-22T15:47:26.498Z,22.77
2023-01-22T15:49:53.555Z,30.47
2023-01-22T15:52:20.828Z,27.13
2023-01-22T15:54:47.846Z,24.30
2023-01-22T15:57:15.195Z,25.13
2023-01-22T15:59:42.349Z,23.60
2023-01-22T16:02:10.984Z,27.63
2023-01-22T16:04:38.010Z,25.20
2023-01-22T16:07:05.339Z,26.63
2023-01-22T16:09:32.374Z,26.00
2023-01-22T16:12:00.117Z,34.53
2023-01-22T16:14:29.153Z,25.00
2023-01-22T16:16:56.623Z,28.30
2023-01-22T16:19:23.701Z,29.40
2023-01-22T16:21:52.500Z,23.40
2023-01-22T16:24:19.683Z,28.17
2023-01-22T16:26:46.912Z,31.67
2023-01-22T16:29:14.091Z,28.07
2023-01-22T16:31:41.423Z,28.10
2023-01-22T16:34:12.589Z,29.03
2023-01-22T16:36:41.039Z,30.30
2023-01-22T16:39:09.776Z,27.10
2023-01-22T16:41:37.857Z,28.63
2023-01-22T16:44:10.882Z,31.73
2023-01-22T16:46:42.940Z,33.20
2023-01-22T16:49:18.922Z,26.60
2023-01-22T16:51:57.844Z,28.63
2023-01-22T16:54:30.853Z,31.57
2023-01-22T16:57:03.634Z,30.63
2023-01-22T16:59:31.837Z,31.97
2023-01-22T17:02:01.751Z,30.63
2023-01-22T17:04:29.189Z,28.93
2023-01-22T17:06:58.607Z,31.77
2023-01-22T17:09:29.862Z,34.47
2023-01-22T17:12:00.796Z,28.63
2023-01-22T17:14:30.645Z,37.60
2023-01-22T17:16:59.213Z,33.20
2023-01-22T17:19:26.588Z,32.23
2023-01-22T17:21:56.751Z,31.43
2023-01-22T17:24:24.036Z,30.83
2023-01-22T17:26:52.435Z,34.83
2023-01-22T17:29:20.143Z,30.37
2023-01-22T17:31:48.496Z,35.93
2023-01-22T17:34:15.837Z,36.20
2023-01-22T17:36:43.322Z,33.60
2023-01-22T17:39:17.548Z,34.77
2023-01-22T17:41:45.038Z,28.70
2023-01-22T17:44:12.868Z,32.63
2023-01-22T17:46:40.432Z,33.70
2023-01-22T17:49:07.474Z,28.83
2023-01-22T17:51:35.200Z,33.10
2023-01-22T17:54:03.755Z,40.27
2023-01-22T17:56:36.218Z,37.73
2023-01-22T17:59:06.184Z,30.27
2023-01-22T18:01:35.778Z,29.03
2023-01-22T18:04:06.270Z,34.97
2023-01-22T18:06:34.253Z,33.33
2023-01-22T18:09:01.506Z,32.10
2023-01-22T18:11:30.143Z,31.43
2023-01-22T18:13:58.856Z,28.23
2023-01-22T18:16:28.992Z,33.53
2023-01-22T18:18:57.256Z,32.50
2023-01-22T18:21:24.505Z,30.43
2023-01-22T18:23:51.606Z,30.13
2023-01-22T18:26:22.704Z,31.43
2023-01-22T18:28:50.799Z,36.97
2023-01-22T18:31:22.341Z,36.50
2023-01-22T18:33:49.987Z,36.33
2023-01-22T18:36:20.542Z,34.37
2023-01-22T18:38:48.018Z,31.40
2023-01-22T18:41:18.982Z,29.80
2023-01-22T18:43:53.448Z,38.17
2023-01-22T18:46:22.101Z,33.90
2023-01-22T18:48:54.559Z,34.83
2023-01-22T18:51:22.464Z,39.73
2023-01-22T18:53:49.777Z,31.57
2023-01-22T18:56:17.055Z,43.63
2023-01-22T18:58:44.870Z,33.77
2023-01-22T19:01:14.920Z,40.20
2023-01-22T19:03:44.244Z,42.80
2023-01-22T19:06:14.310Z,36.00
2023-01-22T19:08:47.277Z,43.63
2023-01-22T19:11:16.381Z,36.27
2023-01-22T19:13:44.977Z,39.83
2023-01-22T19:16:17.612Z,36.70
2023-01-22T19:18:48.853Z,33.93
2023-01-22T19:21:19.223Z,40.67
2023-01-22T19:23:49.182Z,38.03
2023-01-22T19:26:26.695Z,39.30
2023-01-22T19:28:56.136Z,43.67
2023-01-22T19:31:34.833Z,34.97
2023-01-22T19:34:02.611Z,33.53
2023-01-22T19:36:33.622Z,43.57
2023-01-22T19:39:03.503Z,37.17
2023-01-22T19:41:31.363Z,39.03
2023-01-22T19:44:00.945Z,41.30
2023-01-22T19:46:28.991Z,38.07
2023-01-22T19:48:56.673Z,46.37
2023-01-22T19:51:26.815Z,37.40
2023-01-22T19:53:54.803Z,39.57
2023-01-22T19:56:25.264Z,47.13
2023-01-22T19:58:54.187Z,36.57
2023-01-22T20:01:21.719Z,39.67
2023-01-22T20:03:49.145Z,34.33
2023-01-22T20:06:18.157Z,35.70
2023-01-22T20:08:46.102Z,35.97
2023-01-22T20:11:14.269Z,38.23
2023-01-22T20:13:43.317Z,38.37
2023-01-22T20:16:22.806Z,34.67
2023-01-22T20:18:50.910Z,33.70
2023-01-22T20:21:19.692Z,33.17
2023-01-22T20:23:48.154Z,37.80
2023-01-22T20:26:17.240Z,32.23
2023-01-22T20:28:45.495Z,32.87
2023-01-22T20:31:17.413Z,39.97
2023-01-22T20:33:44.647Z,34.70
2023-01-22T20:36:16.373Z,38.57
2023-01-22T20:38:45.816Z,35.73
2023-01-22T20:41:14.324Z,37.87
2023-01-22T20:43:43.498Z,36.17
2023-01-22T20:46:24.203Z,32.77
2023-01-22T20:48:51.738Z,33.27
2023-01-22T20:51:26.432Z,34.83
2023-01-22T20:53:54.793Z,41.30
2023-01-22T20:56:26.980Z,30.73
2023-01-22T20:58:58.801Z,36.50
2023-01-22T21:01:27.652Z,34.27
2023-01-22T21:03:56.145Z,35.17
2023-01-22T21:06:24.703Z,38.47
2023-01-22T21:08:53.530Z,33.87
2023-01-22T21:11:21.992Z,34.30
2023-01-22T21:13:50.733Z,35.80
2023-01-22T21:16:23.165Z,38.47
2023-01-22T21:18:52.790Z,31.13
2023-01-22T21:21:20.944Z,34.67
2023-01-22T21:23:49.193Z,39.27
2023-01-22T21:26:19.284Z,29.63
2023-01-22T21:28:47.919Z,28.17
2023-01-22T21:31:17.770Z,31.70
2023-01-22T21:33:45.497Z,29.83
2023-01-22T21:36:13.727Z,34.13
2023-01-22T21:38:40.717Z,30.00
2023-01-22T21:41:14.769Z,34.20
2023-01-22T21:44:01.981Z,29.93
2023-01-22T21:46:37.452Z,33.50
2023-01-22T21:49:17.715Z,27.43
2023-01-22T21:51:57.698Z,32.43
2023-01-22T21:54:32.813Z,29.20
2023-01-22T21:57:00.010Z,32.57
2023-01-22T21:59:27.051Z,28.27
2023-01-22T22:01:54.722Z,28.47
2023-01-22T22:04:24.354Z,25.90
2023-01-22T22:06:52.174Z,26.90
2023-01-22T22:09:25.896Z,31.00
2023-01-22T22:11:58.500Z,30.00
2023-01-22T22:14:25.918Z,24.87
2023-01-22T22:16:53.547Z,27.63
2023-01-22T22:19:21.844Z,29.90
2023-01-22T22:21:51.095Z,31.03
2023-01-22T22:24:18.990Z,26.97
2023-01-22T22:26:46.231Z,28.07
2023-01-22T22:29:13.176Z,29.63
2023-01-22T22:31:40.477Z,25.97
2023-01-22T22:34:07.586Z,26.47
2023-01-22T22:36:34.937Z,29.50
2023-01-22T22:39:03.208Z,28.40
2023-01-22T22:41:32.588Z,27.97
2023-01-22T22:43:59.809Z,24.03
2023-01-22T22:46:29.587Z,27.23
2023-01-22T22:48:59.487Z,25.47
2023-01-22T22:51:32.528Z,28.13
2023-01-22T22:54:02.310Z,25.43
2023-01-22T22:56:30.559Z,22.40
2023-01-22T22:58:59.502Z,20.70
2023-01-22T23:01:28.089Z,30.47
2023-01-22T23:03:55.153Z,28.70
2023-01-22T23:06:26.834Z,28.40
2023-01-22T23:08:56.009Z,24.03
2023-01-22T23:11:26.647Z,22.83
2023-01-22T23:13:53.895Z,28.27
2023-01-22T23:16:22.680Z,26.00
2023-01-22T23:18:51.763Z,25.97
2023-01-22T23:21:22.715Z,26.50
2023-01-22T23:23:50.595Z,28.13
2023-01-22T23:26:22.941Z,22.33
2023-01-22T23:28:52.107Z,26.77
2023-01-22T23:31:19.466Z,24.27
2023-01-22T23:33:46.516Z,26.97
2023-01-22T23:36:17.165Z,23.90
2023-01-22T23:38:45.349Z,27.63
2023-01-22T23:41:15.261Z,29.90
2023-01-22T23:43:43.282Z,22.67
2023-01-22T23:46:13.096Z,27.30
2023-01-22T23:48:40.166Z,24.97
2023-01-22T23:51:08.817Z,29.13
2023-01-22T23:53:51.861Z,28.70
2023-01-22T23:56:21.417Z,23.33
2023-01-22T23:58:48.474Z,29.83
