createdAt,value
2023-11-22T00:00:40.528Z,38.03
2023-11-22T00:03:10.464Z,36.80
2023-11-22T00:05:40.320Z,38.20
2023-11-22T00:08:11.609Z,38.23
2023-11-22T00:10:41.467Z,39.17
2023-11-22T00:13:12.599Z,37.87
2023-11-22T00:15:42.534Z,37.77
2023-11-22T00:18:12.496Z,41.80
2023-11-22T00:20:42.395Z,41.77
2023-11-22T00:23:14.330Z,46.90
2023-11-22T00:25:44.440Z,40.30
2023-11-22T00:28:14.813Z,39.63
2023-11-22T00:30:44.824Z,39.33
2023-11-22T00:33:15.378Z,38.90
2023-11-22T00:35:45.297Z,42.03
2023-11-22T00:38:16.591Z,43.10
2023-11-22T00:40:46.618Z,42.80
2023-11-22T00:43:16.466Z,38.47
2023-11-22T00:45:46.360Z,37.60
2023-11-22T00:48:16.358Z,37.40
2023-11-22T00:50:46.574Z,38.63
2023-11-22T00:53:19.558Z,38.57
2023-11-22T00:55:49.528Z,37.20
2023-11-22T00:58:19.497Z,36.77
2023-11-22T01:00:49.426Z,36.90
2023-11-22T01:03:19.457Z,37.57
2023-11-22T01:05:49.607Z,36.47
2023-11-22T01:08:21.264Z,37.20
2023-11-22T01:10:51.237Z,38.33
2023-11-22T01:13:23.409Z,38.33
2023-11-22T01:15:53.465Z,37.13
2023-11-22T01:18:23.804Z,36.43
2023-11-22T01:20:53.732Z,37.33
2023-11-22T01:23:24.945Z,37.40
2023-11-22T01:25:54.874Z,37.00
2023-11-22T01:28:24.757Z,37.13
2023-11-22T01:30:55.545Z,39.20
2023-11-22T01:33:25.600Z,37.53
2023-11-22T01:35:55.634Z,41.83
2023-11-22T01:38:27.038Z,37.03
2023-11-22T01:40:56.937Z,39.23
2023-11-22T01:43:29.035Z,41.50
2023-11-22T01:45:59.041Z,37.43
2023-11-22T01:48:29.519Z,37.13
2023-11-22T01:50:59.475Z,37.50
2023-11-22T01:53:32.169Z,37.40
2023-11-22T01:56:03.668Z,36.70
2023-11-22T01:58:33.676Z,37.30
2023-11-22T02:01:04.235Z,37.37
2023-11-22T02:03:34.287Z,37.87
2023-11-22T02:06:04.350Z,38.27
2023-11-22T02:08:35.645Z,38.90
2023-11-22T02:11:05.685Z,38.20
2023-11-22T02:13:35.660Z,38.10
2023-11-22T02:16:06.380Z,37.27
2023-11-22T02:18:38.388Z,37.90
2023-11-22T02:21:09.285Z,42.27
2023-11-22T02:23:41.540Z,36.77
2023-11-22T02:26:11.586Z,40.23
2023-11-22T02:28:42.372Z,38.30
2023-11-22T02:31:12.313Z,37.50
2023-11-22T02:33:43.021Z,37.57
2023-11-22T02:36:13.790Z,37.90
2023-11-22T02:38:47.058Z,42.83
2023-11-22T02:41:17.157Z,39.90
2023-11-22T02:43:47.468Z,42.00
2023-11-22T02:46:17.434Z,41.43
2023-11-22T02:48:47.430Z,39.67
2023-11-22T02:51:18.180Z,43.70
2023-11-22T02:53:51.180Z,38.53
2023-11-22T02:56:21.129Z,37.20
2023-11-22T02:58:51.080Z,39.37
2023-11-22T03:01:21.138Z,39.63
2023-11-22T03:03:51.169Z,41.03
2023-11-22T03:06:26.274Z,38.17
2023-11-22T03:08:57.957Z,39.37
2023-11-22T03:11:28.607Z,38.20
2023-11-22T03:13:58.702Z,39.47
2023-11-22T03:16:29.232Z,39.20
2023-11-22T03:18:59.223Z,37.70
2023-11-22T03:21:29.220Z,39.07
2023-11-22T03:24:01.293Z,41.47
2023-11-22T03:26:31.260Z,37.60
2023-11-22T03:29:01.841Z,41.07
2023-11-22T03:31:31.795Z,38.93
2023-11-22T03:34:01.759Z,39.63
2023-11-22T03:36:31.657Z,37.97
2023-11-22T03:39:03.993Z,37.60
2023-11-22T03:41:33.941Z,39.67
2023-11-22T03:44:03.890Z,37.77
2023-11-22T03:46:34.118Z,36.83
2023-11-22T03:49:04.881Z,41.80
2023-11-22T03:51:35.159Z,39.20
2023-11-22T03:54:07.126Z,42.70
2023-11-22T03:56:37.006Z,39.03
2023-11-22T03:59:07.071Z,38.07
2023-11-22T04:01:37.126Z,37.10
2023-11-22T04:04:07.160Z,38.37
2023-11-22T04:06:37.064Z,37.50
2023-11-22T04:09:09.350Z,39.83
2023-11-22T04:11:39.290Z,37.90
2023-11-22T04:14:09.244Z,38.20
2023-11-22T04:16:39.469Z,46.63
2023-11-22T04:19:09.749Z,38.90
2023-11-22T04:21:40.263Z,42.00
2023-11-22T04:24:13.236Z,38.47
2023-11-22T04:26:43.357Z,42.43
2023-11-22T04:29:13.316Z,40.37
2023-11-22T04:31:44.325Z,46.30
2023-11-22T04:34:14.222Z,42.40
2023-11-22T04:36:47.662Z,43.10
2023-11-22T04:39:18.913Z,44.63
2023-11-22T04:41:48.781Z,45.97
2023-11-22T04:44:18.684Z,45.83
2023-11-22T04:46:48.624Z,49.77
2023-11-22T04:49:18.529Z,46.70
2023-11-22T04:51:48.411Z,49.40
2023-11-22T04:54:19.613Z,50.87
2023-11-22T04:56:49.652Z,50.30
2023-11-22T04:59:19.681Z,51.20
2023-11-22T05:01:50.014Z,47.67
2023-11-22T05:04:20.020Z,44.50
2023-11-22T05:06:49.893Z,43.37
2023-11-22T05:09:21.152Z,46.10
2023-11-22T05:11:51.010Z,41.07
2023-11-22T05:14:20.896Z,46.67
2023-11-22T05:16:50.776Z,39.60
2023-11-22T05:19:21.296Z,43.83
2023-11-22T05:21:51.190Z,41.50
2023-11-22T05:24:22.418Z,41.47
2023-11-22T05:26:52.778Z,45.50
2023-11-22T05:29:22.816Z,41.50
2023-11-22T05:31:53.833Z,41.97
2023-11-22T05:34:23.714Z,43.03
2023-11-22T05:36:54.210Z,40.57
2023-11-22T05:39:25.613Z,40.80
2023-11-22T05:41:55.883Z,40.63
2023-11-22T05:44:26.642Z,42.87
2023-11-22T05:46:56.706Z,39.90
2023-11-22T05:49:26.594Z,42.07
2023-11-22T05:51:56.465Z,42.33
2023-11-22T05:54:27.894Z,40.77
2023-11-22T05:56:57.782Z,46.40
2023-11-22T05:59:27.679Z,41.30
2023-11-22T06:01:57.625Z,43.77
2023-11-22T06:04:28.110Z,40.30
2023-11-22T06:06:58.066Z,42.60
2023-11-22T06:09:29.743Z,40.40
2023-11-22T06:11:59.677Z,41.00
2023-11-22T06:14:29.543Z,41.73
2023-11-22T06:16:59.431Z,45.97
2023-11-22T06:19:29.448Z,40.87
2023-11-22T06:21:59.335Z,42.80
2023-11-22T06:24:30.743Z,46.73
2023-11-22T06:27:00.639Z,44.67
2023-11-22T06:29:30.584Z,42.20
2023-11-22T06:32:00.516Z,42.07
2023-11-22T06:34:30.489Z,40.50
2023-11-22T06:37:00.393Z,41.63
2023-11-22T06:39:31.904Z,42.77
2023-11-22T06:42:01.806Z,45.03
2023-11-22T06:44:32.295Z,45.97
2023-11-22T06:47:02.918Z,44.47
2023-11-22T06:49:32.863Z,47.60
2023-11-22T06:52:02.888Z,45.77
2023-11-22T06:54:34.139Z,44.77
2023-11-22T06:57:04.168Z,46.70
2023-11-22T06:59:34.084Z,44.87
2023-11-22T07:02:04.429Z,44.17
2023-11-22T07:04:34.494Z,44.00
2023-11-22T07:07:05.356Z,40.87
2023-11-22T07:09:38.702Z,43.80
2023-11-22T07:12:08.912Z,42.60
2023-11-22T07:14:38.872Z,51.63
2023-11-22T07:17:09.576Z,45.23
2023-11-22T07:19:40.049Z,45.03
2023-11-22T07:22:17.629Z,42.77
2023-11-22T07:24:52.218Z,44.90
2023-11-22T07:27:23.583Z,43.70
2023-11-22T07:29:53.617Z,41.07
2023-11-22T07:32:23.895Z,47.37
2023-11-22T07:34:56.995Z,43.10
2023-11-22T07:37:27.176Z,43.80
2023-11-22T07:39:58.467Z,46.17
2023-11-22T07:42:29.020Z,67.73
2023-11-22T07:44:58.856Z,46.87
2023-11-22T07:47:29.609Z,44.60
2023-11-22T07:50:00.279Z,43.07
2023-11-22T07:52:31.101Z,43.77
2023-11-22T07:55:02.568Z,43.40
2023-11-22T07:57:32.438Z,44.57
2023-11-22T08:00:05.376Z,47.37
2023-11-22T08:02:44.261Z,43.07
2023-11-22T08:05:16.698Z,44.90
2023-11-22T08:07:48.692Z,46.50
2023-11-22T08:10:21.739Z,45.23
2023-11-22T08:12:51.932Z,43.80
2023-11-22T08:15:22.822Z,44.00
2023-11-22T08:17:52.839Z,49.37
2023-11-22T08:20:22.954Z,42.13
2023-11-22T08:22:53.050Z,42.10
2023-11-22T08:25:24.281Z,51.23
2023-11-22T08:27:54.766Z,43.53
2023-11-22T08:30:24.630Z,47.57
2023-11-22T08:32:55.967Z,44.23
2023-11-22T08:35:27.137Z,45.93
2023-11-22T08:38:11.790Z,42.37
2023-11-22T08:41:02.881Z,46.67
2023-11-22T08:43:33.100Z,48.00
2023-11-22T08:46:09.181Z,48.23
2023-11-22T08:48:42.807Z,45.40
2023-11-22T08:51:12.733Z,48.93
2023-11-22T08:53:41.152Z,46.43
2023-11-22T08:56:12.239Z,56.43
2023-11-22T08:58:41.846Z,45.47
2023-11-22T09:01:10.142Z,46.37
2023-11-22T09:03:39.377Z,43.73
2023-11-22T09:06:08.648Z,46.77
2023-11-22T09:08:37.720Z,50.57
2023-11-22T09:11:07.749Z,44.00
2023-11-22T09:13:37.574Z,44.70
2023-11-22T09:16:07.341Z,43.20
2023-11-22T09:18:35.554Z,45.00
2023-11-22T09:21:04.225Z,41.93
2023-11-22T09:23:32.594Z,42.67
2023-11-22T09:26:01.623Z,44.30
2023-11-22T09:28:31.600Z,45.17
2023-11-22T09:31:07.169Z,42.63
2023-11-22T09:33:35.785Z,46.40
2023-11-22T09:36:07.988Z,46.10
2023-11-22T09:38:38.750Z,46.37
2023-11-22T09:41:09.067Z,45.43
2023-11-22T09:43:37.308Z,46.27
2023-11-22T09:46:10.034Z,47.43
2023-11-22T09:48:38.937Z,44.77
2023-11-22T09:51:15.846Z,41.97
2023-11-22T09:53:52.268Z,48.63
2023-11-22T09:56:22.220Z,57.50
2023-11-22T09:58:55.761Z,46.17
2023-11-22T10:01:25.844Z,42.70
2023-11-22T10:03:55.222Z,44.30
2023-11-22T10:06:23.532Z,41.60
2023-11-22T10:08:54.023Z,43.60
2023-11-22T10:11:23.387Z,48.60
2023-11-22T10:13:52.373Z,61.10
2023-11-22T10:16:22.223Z,42.83
2023-11-22T10:18:52.253Z,44.63
2023-11-22T10:21:25.340Z,44.27
2023-11-22T10:23:57.592Z,47.43
2023-11-22T10:26:26.658Z,46.47
2023-11-22T10:28:55.495Z,44.70
2023-11-22T10:31:25.493Z,62.23
2023-11-22T10:33:57.165Z,46.83
2023-11-22T10:36:26.166Z,45.63
2023-11-22T10:38:56.308Z,45.77
2023-11-22T10:41:24.833Z,48.27
2023-11-22T10:43:55.526Z,47.90
2023-11-22T10:46:27.130Z,44.40
2023-11-22T10:48:57.816Z,44.67
2023-11-22T10:51:32.205Z,47.97
2023-11-22T10:54:01.916Z,41.90
2023-11-22T10:56:32.604Z,43.67
2023-11-22T10:59:04.245Z,47.80
2023-11-22T11:01:33.110Z,43.60
2023-11-22T11:04:06.829Z,43.80
2023-11-22T11:06:37.407Z,42.23
2023-11-22T11:09:09.918Z,43.53
2023-11-22T11:11:40.217Z,42.73
2023-11-22T11:14:12.164Z,43.43
2023-11-22T11:16:42.864Z,43.20
2023-11-22T11:19:13.500Z,43.80
2023-11-22T11:21:41.428Z,44.63
2023-11-22T11:24:09.598Z,48.90
2023-11-22T11:26:37.558Z,43.27
2023-11-22T11:29:07.243Z,44.60
2023-11-22T11:31:36.579Z,46.40
2023-11-22T11:34:07.853Z,43.57
2023-11-22T11:36:39.707Z,43.10
2023-11-22T11:39:11.996Z,41.50
2023-11-22T11:41:40.916Z,45.00
2023-11-22T11:44:10.741Z,41.77
2023-11-22T11:46:40.475Z,42.87
2023-11-22T11:49:09.770Z,43.30
2023-11-22T11:51:39.473Z,46.03
2023-11-22T11:54:08.738Z,42.37
2023-11-22T11:56:37.893Z,43.20
2023-11-22T11:59:06.389Z,44.63
2023-11-22T12:01:34.757Z,43.30
2023-11-22T12:04:03.621Z,46.17
2023-11-22T12:06:34.555Z,49.33
2023-11-22T12:09:04.973Z,43.37
2023-11-22T12:11:33.507Z,44.33
2023-11-22T12:14:02.722Z,44.57
2023-11-22T12:16:31.606Z,44.10
2023-11-22T12:18:59.897Z,43.03
2023-11-22T12:21:29.440Z,41.30
2023-11-22T12:23:57.611Z,44.23
2023-11-22T12:26:27.102Z,45.17
2023-11-22T12:29:01.392Z,46.13
2023-11-22T12:31:36.483Z,46.97
2023-11-22T12:34:05.416Z,47.87
2023-11-22T12:36:34.141Z,47.63
2023-11-22T12:39:02.050Z,45.77
2023-11-22T12:41:33.827Z,48.37
2023-11-22T12:44:06.355Z,47.33
2023-11-22T12:46:50.191Z,45.50
2023-11-22T12:49:20.057Z,44.73
2023-11-22T12:51:50.076Z,45.57
2023-11-22T12:54:18.496Z,45.90
2023-11-22T12:56:50.246Z,48.60
2023-11-22T12:59:18.997Z,53.00
2023-11-22T13:01:47.411Z,44.67
2023-11-22T13:04:16.167Z,45.53
2023-11-22T13:06:44.459Z,47.80
2023-11-22T13:09:16.136Z,45.80
2023-11-22T13:11:45.054Z,43.70
2023-11-22T13:14:15.425Z,48.17
2023-11-22T13:16:44.137Z,44.30
2023-11-22T13:19:12.082Z,47.03
2023-11-22T13:21:42.173Z,43.70
2023-11-22T13:24:10.758Z,48.57
2023-11-22T13:26:38.882Z,50.50
2023-11-22T13:29:07.494Z,45.70
2023-11-22T13:31:36.831Z,46.53
2023-11-22T13:34:04.936Z,44.80
2023-11-22T13:36:33.312Z,48.40
2023-11-22T13:39:01.186Z,45.80
2023-11-22T13:41:29.036Z,48.67
2023-11-22T13:43:56.989Z,46.93
2023-11-22T13:46:24.870Z,48.90
2023-11-22T13:48:54.276Z,50.60
2023-11-22T13:51:22.216Z,59.43
2023-11-22T13:53:54.421Z,46.60
2023-11-22T13:56:23.048Z,46.70
2023-11-22T13:58:51.212Z,46.30
2023-11-22T14:01:23.198Z,47.90
2023-11-22T14:03:53.205Z,50.10
2023-11-22T14:06:22.640Z,45.67
2023-11-22T14:08:51.795Z,45.20
2023-11-22T14:11:19.759Z,49.87
2023-11-22T14:13:48.054Z,48.80
2023-11-22T14:16:16.461Z,48.60
2023-11-22T14:18:44.366Z,48.60
2023-11-22T14:21:12.260Z,47.67
2023-11-22T14:23:41.509Z,47.53
2023-11-22T14:26:09.415Z,47.87
2023-11-22T14:28:37.315Z,44.90
2023-11-22T14:31:05.873Z,51.07
2023-11-22T14:33:36.541Z,46.60
2023-11-22T14:36:05.345Z,45.20
2023-11-22T14:38:33.207Z,45.87
2023-11-22T14:41:04.634Z,48.17
2023-11-22T14:43:33.326Z,48.30
2023-11-22T14:46:02.344Z,47.00
2023-11-22T14:48:30.300Z,47.30
2023-11-22T14:50:58.327Z,55.70
2023-11-22T14:53:26.325Z,51.37
2023-11-22T14:55:54.237Z,44.60
2023-11-22T14:58:23.690Z,45.90
2023-11-22T15:00:51.795Z,44.90
2023-11-22T15:03:19.821Z,47.17
2023-11-22T15:05:47.726Z,50.33
2023-11-22T15:08:15.596Z,46.80
2023-11-22T15:10:43.434Z,49.23
2023-11-22T15:13:11.910Z,46.63
2023-11-22T15:15:41.197Z,48.57
2023-11-22T15:18:09.236Z,52.00
2023-11-22T15:20:39.227Z,49.10
2023-11-22T15:23:08.310Z,49.20
2023-11-22T15:25:37.657Z,47.60
2023-11-22T15:28:05.787Z,47.10
2023-11-22T15:30:34.124Z,46.07
2023-11-22T15:33:03.773Z,47.60
2023-11-22T15:35:31.753Z,47.17
2023-11-22T15:37:59.682Z,51.07
2023-11-22T15:40:27.547Z,50.40
2023-11-22T15:42:55.674Z,46.17
2023-11-22T15:45:23.695Z,47.03
2023-11-22T15:47:52.547Z,47.83
2023-11-22T15:50:22.267Z,47.93
2023-11-22T15:52:51.586Z,48.23
2023-11-22T15:55:19.708Z,47.57
2023-11-22T15:57:48.084Z,49.80
2023-11-22T16:00:16.911Z,48.00
2023-11-22T16:02:45.088Z,47.63
2023-11-22T16:05:14.749Z,52.70
2023-11-22T16:07:44.343Z,53.40
2023-11-22T16:10:12.787Z,46.83
2023-11-22T16:12:40.872Z,49.43
2023-11-22T16:15:09.596Z,51.40
2023-11-22T16:17:37.881Z,54.40
2023-11-22T16:20:12.081Z,47.90
2023-11-22T16:22:40.670Z,46.13
2023-11-22T16:25:10.069Z,48.80
2023-11-22T16:27:38.141Z,45.97
2023-11-22T16:30:07.422Z,48.23
2023-11-22T16:32:36.853Z,59.40
2023-11-22T16:35:14.583Z,55.63
2023-11-22T16:37:44.813Z,53.33
2023-11-22T16:40:14.623Z,50.27
2023-11-22T16:42:42.722Z,48.40
2023-11-22T16:45:11.992Z,51.13
2023-11-22T16:47:40.317Z,50.10
2023-11-22T16:50:10.553Z,57.50
2023-11-22T16:52:38.507Z,49.40
2023-11-22T16:55:07.980Z,48.07
2023-11-22T16:57:38.146Z,51.10
2023-11-22T17:00:10.627Z,51.60
2023-11-22T17:02:38.743Z,48.73
2023-11-22T17:05:07.427Z,50.87
2023-11-22T17:07:35.551Z,50.30
2023-11-22T17:10:03.465Z,48.30
2023-11-22T17:12:31.875Z,48.77
2023-11-22T17:15:01.102Z,46.67
2023-11-22T17:17:29.669Z,50.20
2023-11-22T17:19:57.613Z,47.77
2023-11-22T17:22:28.395Z,50.33
2023-11-22T17:24:56.770Z,53.20
2023-11-22T17:27:24.670Z,49.47
2023-11-22T17:29:54.945Z,51.00
2023-11-22T17:32:24.451Z,51.23
2023-11-22T17:34:51.355Z,50.90
2023-11-22T17:37:19.453Z,52.10
2023-11-22T17:39:47.451Z,56.93
2023-11-22T17:42:15.328Z,51.77
2023-11-22T17:44:43.226Z,55.83
2023-11-22T17:47:11.239Z,64.10
2023-11-22T17:49:40.468Z,53.00
2023-11-22T17:52:08.491Z,53.20
2023-11-22T17:54:38.944Z,61.10
2023-11-22T17:57:08.387Z,61.83
2023-11-22T17:59:36.316Z,60.67
2023-11-22T18:02:05.243Z,54.33
2023-11-22T18:04:33.806Z,51.87
2023-11-22T18:07:12.929Z,55.87
2023-11-22T18:09:43.177Z,52.90
2023-11-22T18:12:11.976Z,49.60
2023-11-22T18:14:39.884Z,63.40
2023-11-22T18:17:07.852Z,51.03
2023-11-22T18:19:35.725Z,52.60
2023-11-22T18:22:05.404Z,53.90
2023-11-22T18:24:33.828Z,56.93
2023-11-22T18:27:02.012Z,52.37
2023-11-22T18:29:30.003Z,49.13
2023-11-22T18:31:59.765Z,51.97
2023-11-22T18:34:33.032Z,56.70
2023-11-22T18:37:03.650Z,51.67
2023-11-22T18:39:34.350Z,54.13
2023-11-22T18:42:02.535Z,52.33
2023-11-22T18:44:31.961Z,56.30
2023-11-22T18:47:00.085Z,52.10
2023-11-22T18:49:28.292Z,50.90
2023-11-22T18:51:56.160Z,49.70
2023-11-22T18:54:24.178Z,52.83
2023-11-22T18:56:53.661Z,55.03
2023-11-22T18:59:21.564Z,50.67
2023-11-22T19:01:51.532Z,51.63
2023-11-22T19:04:20.666Z,56.27
2023-11-22T19:06:48.753Z,53.90
2023-11-22T19:09:16.684Z,49.77
2023-11-22T19:11:45.891Z,60.70
2023-11-22T19:14:15.197Z,79.67
2023-11-22T19:16:45.331Z,60.20
2023-11-22T19:19:13.173Z,52.00
2023-11-22T19:21:41.269Z,50.63
2023-11-22T19:24:09.609Z,49.40
2023-11-22T19:26:37.583Z,57.13
2023-11-22T19:29:05.456Z,52.73
2023-11-22T19:31:34.718Z,53.17
2023-11-22T19:34:02.576Z,56.07
2023-11-22T19:36:31.452Z,48.63
2023-11-22T19:38:59.684Z,54.90
2023-11-22T19:41:28.249Z,52.90
2023-11-22T19:43:57.455Z,53.80
2023-11-22T19:46:25.698Z,63.70
2023-11-22T19:48:55.736Z,54.17
2023-11-22T19:51:23.628Z,57.80
2023-11-22T19:53:51.691Z,54.40
2023-11-22T19:56:19.589Z,67.03
2023-11-22T19:58:47.721Z,54.70
2023-11-22T20:01:15.609Z,54.30
2023-11-22T20:03:43.528Z,49.53
2023-11-22T20:06:14.311Z,52.37
2023-11-22T20:08:42.287Z,51.03
2023-11-22T20:11:11.634Z,53.47
2023-11-22T20:13:39.870Z,54.43
2023-11-22T20:16:07.996Z,50.43
2023-11-22T20:18:35.977Z,54.00
2023-11-22T20:21:03.941Z,55.20
2023-11-22T20:23:33.197Z,50.47
2023-11-22T20:26:00.128Z,53.50
2023-11-22T20:28:28.020Z,68.33
2023-11-22T20:30:55.860Z,51.47
2023-11-22T20:33:23.809Z,50.37
2023-11-22T20:35:52.207Z,68.17
2023-11-22T20:38:20.405Z,54.30
2023-11-22T20:40:49.803Z,59.30
2023-11-22T20:43:17.628Z,56.00
2023-11-22T20:45:47.217Z,55.50
2023-11-22T20:48:15.231Z,59.97
2023-11-22T20:50:43.353Z,52.90
2023-11-22T20:53:11.755Z,55.33
2023-11-22T20:55:40.416Z,56.00
2023-11-22T20:58:09.607Z,56.37
2023-11-22T21:00:37.425Z,53.10
2023-11-22T21:03:05.489Z,53.50
2023-11-22T21:05:33.462Z,64.87
2023-11-22T21:08:05.918Z,53.77
2023-11-22T21:10:34.021Z,53.00
2023-11-22T21:13:01.918Z,57.33
2023-11-22T21:15:31.216Z,70.00
2023-11-22T21:17:59.157Z,61.23
2023-11-22T21:20:27.041Z,68.30
2023-11-22T21:22:55.361Z,57.60
2023-11-22T21:25:23.253Z,55.00
2023-11-22T21:27:51.262Z,59.73
2023-11-22T21:30:20.163Z,56.47
2023-11-22T21:32:49.802Z,54.23
2023-11-22T21:35:17.737Z,55.53
2023-11-22T21:37:45.641Z,55.77
2023-11-22T21:40:14.444Z,56.67
2023-11-22T21:42:42.455Z,55.60
2023-11-22T21:45:12.582Z,60.33
2023-11-22T21:47:40.922Z,53.13
2023-11-22T21:50:13.733Z,51.60
2023-11-22T21:52:41.892Z,88.83
2023-11-22T21:55:10.698Z,55.77
2023-11-22T21:57:38.552Z,52.87
2023-11-22T22:00:09.271Z,61.07
2023-11-22T22:02:37.406Z,57.67
2023-11-22T22:05:05.785Z,60.10
2023-11-22T22:07:35.372Z,56.87
2023-11-22T22:10:03.201Z,59.70
2023-11-22T22:12:32.580Z,60.40
2023-11-22T22:15:00.567Z,55.17
2023-11-22T22:17:28.881Z,64.37
2023-11-22T22:19:56.985Z,55.53
2023-11-22T22:22:25.633Z,58.00
2023-11-22T22:24:54.917Z,56.87
2023-11-22T22:27:22.821Z,52.23
2023-11-22T22:29:50.994Z,55.90
2023-11-22T22:32:18.882Z,58.90
2023-11-22T22:34:46.694Z,60.50
2023-11-22T22:37:14.793Z,60.93
2023-11-22T22:39:42.782Z,55.97
2023-11-22T22:42:12.074Z,67.63
2023-11-22T22:44:40.172Z,56.97
2023-11-22T22:47:08.063Z,56.30
2023-11-22T22:49:36.478Z,53.00
2023-11-22T22:52:10.458Z,58.03
2023-11-22T22:54:41.273Z,56.90
2023-11-22T22:57:09.197Z,52.80
2023-11-22T22:59:39.785Z,66.47
2023-11-22T23:02:07.793Z,64.97
2023-11-22T23:04:37.589Z,54.97
2023-11-22T23:07:06.578Z,66.70
2023-11-22T23:09:34.592Z,52.37
2023-11-22T23:12:03.305Z,57.90
2023-11-22T23:14:31.200Z,63.67
2023-11-22T23:17:00.557Z,54.50
2023-11-22T23:19:29.154Z,57.47
2023-11-22T23:21:57.610Z,53.57
2023-11-22T23:24:25.494Z,55.07
2023-11-22T23:26:53.405Z,55.93
2023-11-22T23:29:21.389Z,56.93
2023-11-22T23:31:49.371Z,53.37
2023-11-22T23:34:18.621Z,55.30
2023-11-22T23:36:46.517Z,54.63
2023-11-22T23:39:14.419Z,57.50
2023-11-22T23:41:42.377Z,56.70
2023-11-22T23:44:11.911Z,60.93
2023-11-22T23:46:42.585Z,54.20
2023-11-22T23:49:11.005Z,55.90
2023-11-22T23:51:40.662Z,55.67
2023-11-22T23:54:08.854Z,57.80
2023-11-22T23:56:37.124Z,58.23
2023-11-22T23:59:07.845Z,82.43
