createdAt,value
2022-08-31T00:00:12.649Z,68778.75
2022-08-31T00:02:58.781Z,68783.50
2022-08-31T00:05:26.012Z,68775.16
2022-08-31T00:07:53.381Z,68781.63
2022-08-31T00:10:32.273Z,68779.72
2022-08-31T00:13:06.962Z,68783.31
2022-08-31T00:15:35.429Z,68780.44
2022-08-31T00:18:03.687Z,68783.13
2022-08-31T00:20:33.379Z,68784.81
2022-08-31T00:23:04.016Z,68779.13
2022-08-31T00:25:32.037Z,68778.41
2022-08-31T00:27:59.500Z,68771.56
2022-08-31T00:30:26.763Z,68771.97
2022-08-31T00:32:54.001Z,68766.06
2022-08-31T00:35:24.492Z,68767.75
2022-08-31T00:37:51.690Z,68763.78
2022-08-31T00:40:19.204Z,68747.47
2022-08-31T00:42:46.848Z,68741.06
2022-08-31T00:45:14.156Z,68734.41
2022-08-31T00:47:41.504Z,68733.47
2022-08-31T00:50:13.300Z,68726.84
2022-08-31T00:52:44.552Z,68720.59
2022-08-31T00:55:21.101Z,68718.88
2022-08-31T00:57:51.476Z,68712.47
2022-08-31T01:00:24.601Z,68711.31
2022-08-31T01:02:52.056Z,68697.28
2022-08-31T01:05:20.043Z,68694.25
2022-08-31T01:07:48.197Z,68692.38
2022-08-31T01:10:17.463Z,68679.50
2022-08-31T01:12:47.847Z,68678.34
2022-08-31T01:15:18.522Z,68674.38
2022-08-31T01:17:49.584Z,68672.84
2022-08-31T01:20:48.917Z,68666.22
2022-08-31T01:23:28.946Z,68666.44
2022-08-31T01:25:58.468Z,68656.34
2022-08-31T01:28:26.571Z,68633.00
2022-08-31T01:31:29.000Z,68666.03
2022-08-31T01:33:57.443Z,68676.84
2022-08-31T01:36:26.261Z,68676.66
2022-08-31T01:38:53.569Z,68676.66
2022-08-31T01:41:22.340Z,68664.31
2022-08-31T01:43:50.570Z,68661.31
2022-08-31T01:46:17.790Z,68664.88
2022-08-31T01:48:46.271Z,68660.91
2022-08-31T01:51:16.503Z,68662.81
2022-08-31T01:53:48.355Z,68661.31
2022-08-31T01:56:26.019Z,68667.53
2022-08-31T01:58:53.943Z,68672.28
2022-08-31T02:01:40.558Z,68664.16
2022-08-31T02:04:11.010Z,68654.47
2022-08-31T02:06:45.080Z,68631.56
2022-08-31T02:09:12.494Z,68619.44
2022-08-31T02:11:39.821Z,68614.13
2022-08-31T02:14:08.205Z,68596.53
2022-08-31T02:16:37.114Z,68603.94
2022-08-31T02:19:05.780Z,68605.44
2022-08-31T02:21:36.699Z,68602.41
2022-08-31T02:24:05.674Z,68601.84
2022-08-31T02:26:33.057Z,68609.94
2022-08-31T02:29:00.601Z,68613.75
2022-08-31T02:31:28.234Z,68613.38
2022-08-31T02:34:00.545Z,68609.59
2022-08-31T02:36:27.806Z,68609.03
2022-08-31T02:38:55.851Z,68607.50
2022-08-31T02:41:23.325Z,68608.06
2022-08-31T02:43:50.495Z,68610.34
2022-08-31T02:46:18.674Z,68608.44
2022-08-31T02:48:55.538Z,68616.97
2022-08-31T02:51:22.827Z,68612.25
2022-08-31T02:53:50.949Z,68628.34
2022-08-31T02:56:18.498Z,68644.63
2022-08-31T02:58:46.145Z,68640.84
2022-08-31T03:01:13.398Z,68645.94
2022-08-31T03:03:46.228Z,68643.28
2022-08-31T03:06:17.744Z,68652.56
2022-08-31T03:08:45.605Z,68651.44
2022-08-31T03:11:14.547Z,68643.88
2022-08-31T03:13:42.157Z,68619.97
2022-08-31T03:16:13.605Z,68642.16
2022-08-31T03:18:41.427Z,68641.22
2022-08-31T03:21:09.668Z,68645.75
2022-08-31T03:23:37.414Z,68634.38
2022-08-31T03:26:05.834Z,68614.91
2022-08-31T03:28:34.891Z,68601.84
2022-08-31T03:31:24.440Z,68593.31
2022-08-31T03:33:52.725Z,68592.19
2022-08-31T03:36:19.956Z,68582.53
2022-08-31T03:38:47.542Z,68574.56
2022-08-31T03:41:21.761Z,68546.13
2022-08-31T03:43:49.344Z,68571.16
2022-08-31T03:46:18.371Z,68559.81
2022-08-31T03:48:47.548Z,68554.13
2022-08-31T03:51:16.908Z,68551.84
2022-08-31T03:53:44.550Z,68551.84
2022-08-31T03:56:17.647Z,68547.31
2022-08-31T03:58:45.002Z,68547.72
2022-08-31T04:01:25.233Z,68547.31
2022-08-31T04:04:24.279Z,68546.38
2022-08-31T04:07:26.419Z,68552.25
2022-08-31T04:10:32.086Z,68557.53
2022-08-31T04:13:18.034Z,68560.38
2022-08-31T04:16:13.757Z,68559.81
2022-08-31T04:18:47.647Z,68571.72
2022-08-31T04:21:25.324Z,68577.41
2022-08-31T04:23:53.904Z,68582.16
2022-08-31T04:26:24.625Z,68569.84
2022-08-31T04:28:52.742Z,68542.75
2022-08-31T04:31:21.448Z,68551.81
2022-08-31T04:33:50.053Z,68565.50
2022-08-31T04:36:21.289Z,68567.97
2022-08-31T04:38:54.539Z,68552.63
2022-08-31T04:41:23.829Z,68550.75
2022-08-31T04:43:55.115Z,68547.88
2022-08-31T04:46:23.578Z,68548.66
2022-08-31T04:48:51.771Z,68562.66
2022-08-31T04:51:21.799Z,68578.34
2022-08-31T04:53:50.801Z,68580.63
2022-08-31T04:56:21.861Z,68586.31
2022-08-31T04:58:52.724Z,68581.97
2022-08-31T05:01:23.778Z,68587.06
2022-08-31T05:04:24.108Z,68581.00
2022-08-31T05:06:51.942Z,68584.63
2022-08-31T05:09:22.589Z,68582.69
2022-08-31T05:11:52.773Z,68589.31
2022-08-31T05:14:22.115Z,68597.66
2022-08-31T05:16:56.154Z,68598.25
2022-08-31T05:19:23.605Z,68603.72
2022-08-31T05:21:50.815Z,68611.66
2022-08-31T05:24:22.679Z,68617.34
2022-08-31T05:26:53.587Z,68625.69
2022-08-31T05:29:24.449Z,68630.78
2022-08-31T05:31:59.440Z,68636.47
2022-08-31T05:34:27.039Z,68648.97
2022-08-31T05:36:56.587Z,68656.75
2022-08-31T05:39:26.063Z,68662.63
2022-08-31T05:41:54.313Z,68670.41
2022-08-31T05:44:21.494Z,68674.56
2022-08-31T05:47:00.901Z,68688.56
2022-08-31T05:49:32.264Z,68701.66
2022-08-31T05:52:05.389Z,68703.72
2022-08-31T05:54:34.830Z,68722.28
2022-08-31T05:57:02.701Z,68737.44
2022-08-31T05:59:31.433Z,68728.16
2022-08-31T06:01:59.575Z,68742.19
2022-08-31T06:04:28.924Z,68744.66
2022-08-31T06:06:57.381Z,68754.88
2022-08-31T06:09:28.485Z,68757.13
2022-08-31T06:11:56.929Z,68745.22
2022-08-31T06:14:24.094Z,68752.59
2022-08-31T06:16:55.531Z,68758.84
2022-08-31T06:19:24.087Z,68778.00
2022-08-31T06:21:52.556Z,68773.06
2022-08-31T06:24:27.082Z,68776.47
2022-08-31T06:26:58.931Z,68770.63
2022-08-31T06:29:33.082Z,68766.06
2022-08-31T06:32:08.137Z,68783.69
2022-08-31T06:34:39.792Z,68785.19
2022-08-31T06:37:10.855Z,68811.56
2022-08-31T06:40:05.614Z,68814.03
2022-08-31T06:42:53.105Z,68814.59
2022-08-31T06:45:33.340Z,68824.47
2022-08-31T06:48:23.646Z,68828.06
2022-08-31T06:51:00.148Z,68820.03
2022-08-31T06:53:28.098Z,68855.94
2022-08-31T06:56:25.902Z,68854.41
2022-08-31T06:59:15.999Z,68852.72
2022-08-31T07:02:02.888Z,68841.63
2022-08-31T07:04:38.688Z,68868.06
2022-08-31T07:07:11.317Z,68837.06
2022-08-31T07:09:41.188Z,68868.44
2022-08-31T07:12:09.000Z,68869.59
2022-08-31T07:14:36.377Z,68877.56
2022-08-31T07:17:04.364Z,68877.00
2022-08-31T07:19:33.395Z,68892.34
2022-08-31T07:22:06.371Z,68879.72
2022-08-31T07:24:35.262Z,68912.84
2022-08-31T07:27:10.010Z,68916.81
2022-08-31T07:29:43.332Z,68930.31
2022-08-31T07:32:17.521Z,68910.47
2022-08-31T07:34:45.286Z,68951.56
2022-08-31T07:37:39.555Z,68970.91
2022-08-31T07:40:27.404Z,68978.31
2022-08-31T07:42:55.270Z,68986.84
2022-08-31T07:45:25.705Z,68984.75
2022-08-31T07:47:56.309Z,68988.56
2022-08-31T07:50:27.502Z,69005.09
2022-08-31T07:53:18.178Z,69001.53
2022-08-31T07:55:55.585Z,69025.00
2022-08-31T07:58:34.972Z,69020.06
2022-08-31T08:01:04.259Z,69011.91
2022-08-31T08:03:31.549Z,69012.47
2022-08-31T08:06:18.923Z,69026.88
2022-08-31T08:09:22.429Z,69021.03
2022-08-31T08:12:08.666Z,69020.28
2022-08-31T08:14:44.502Z,69019.47
2022-08-31T08:17:22.084Z,69014.63
2022-08-31T08:19:54.462Z,69047.41
2022-08-31T08:22:48.316Z,69049.13
2022-08-31T08:25:28.639Z,69064.50
2022-08-31T08:28:38.643Z,69076.88
2022-08-31T08:31:13.402Z,69096.22
2022-08-31T08:33:41.294Z,69112.34
2022-08-31T08:36:08.816Z,69130.25
2022-08-31T08:38:40.138Z,69133.84
2022-08-31T08:41:14.247Z,69137.44
2022-08-31T08:43:50.084Z,69137.84
2022-08-31T08:46:34.915Z,69117.19
2022-08-31T08:49:24.792Z,69122.28
2022-08-31T08:52:11.062Z,69140.47
2022-08-31T08:54:42.963Z,69144.66
2022-08-31T08:57:15.431Z,69145.25
2022-08-31T08:59:46.934Z,69132.69
2022-08-31T09:02:22.048Z,69143.53
2022-08-31T09:05:00.772Z,69157.22
2022-08-31T09:08:23.421Z,69146.25
2022-08-31T09:11:18.551Z,69169.00
2022-08-31T09:13:50.152Z,69147.38
2022-08-31T09:16:36.592Z,69177.19
2022-08-31T09:19:13.031Z,69166.91
2022-08-31T09:21:48.362Z,69168.63
2022-08-31T09:24:22.596Z,69160.25
2022-08-31T09:27:18.784Z,69139.97
2022-08-31T09:29:53.013Z,69172.03
2022-08-31T09:32:27.352Z,69181.16
2022-08-31T09:35:02.295Z,69185.56
2022-08-31T09:37:46.671Z,69175.31
2022-08-31T09:40:16.620Z,69208.72
2022-08-31T09:43:05.996Z,69208.94
2022-08-31T09:45:41.846Z,69247.88
2022-08-31T09:48:09.988Z,69252.06
2022-08-31T09:50:45.309Z,69262.88
2022-08-31T09:53:33.382Z,69284.97
2022-08-31T09:56:15.983Z,69292.97
2022-08-31T09:58:54.799Z,69286.69
2022-08-31T10:01:44.438Z,69306.25
2022-08-31T10:04:25.025Z,69314.06
2022-08-31T10:07:14.179Z,69316.75
2022-08-31T10:09:47.132Z,69319.00
2022-08-31T10:12:24.704Z,69345.44
2022-08-31T10:14:56.920Z,69351.75
2022-08-31T10:17:36.052Z,69358.75
2022-08-31T10:20:10.734Z,69322.78
2022-08-31T10:22:43.129Z,69306.25
2022-08-31T10:25:27.048Z,69312.34
2022-08-31T10:28:03.869Z,69291.81
2022-08-31T10:31:00.163Z,69296.97
2022-08-31T10:33:54.893Z,69300.38
2022-08-31T10:36:25.321Z,69291.63
2022-08-31T10:38:55.154Z,69315.78
2022-08-31T10:41:27.867Z,69318.66
2022-08-31T10:44:32.575Z,69320.53
2022-08-31T10:47:05.845Z,69303.63
2022-08-31T10:49:35.430Z,69329.47
2022-08-31T10:52:11.839Z,69334.22
2022-08-31T10:55:13.270Z,69339.91
2022-08-31T10:57:58.686Z,69325.31
2022-08-31T11:00:48.907Z,69355.91
2022-08-31T11:03:40.632Z,69389.03
2022-08-31T11:06:19.892Z,69386.97
2022-08-31T11:09:02.559Z,69370.19
2022-08-31T11:11:45.782Z,69387.88
2022-08-31T11:14:45.040Z,69383.72
2022-08-31T11:17:42.571Z,69355.00
2022-08-31T11:20:17.143Z,69371.72
2022-08-31T11:23:09.305Z,69328.16
2022-08-31T11:25:36.558Z,69329.66
2022-08-31T11:28:10.983Z,69332.34
2022-08-31T11:30:50.525Z,69328.91
2022-08-31T11:33:28.123Z,69328.34
2022-08-31T11:36:06.053Z,69329.06
2022-08-31T11:39:03.605Z,69339.34
2022-08-31T11:41:48.072Z,69342.03
2022-08-31T11:44:30.463Z,69355.34
2022-08-31T11:47:27.086Z,69334.41
2022-08-31T11:49:57.231Z,69369.44
2022-08-31T11:52:29.629Z,69373.59
2022-08-31T11:55:01.559Z,69388.88
2022-08-31T11:57:37.058Z,69377.03
2022-08-31T12:00:19.616Z,69389.03
2022-08-31T12:03:02.771Z,69395.88
2022-08-31T12:05:54.283Z,69397.41
2022-08-31T12:08:23.189Z,69388.88
2022-08-31T12:11:01.688Z,69387.16
2022-08-31T12:13:49.007Z,69386.19
2022-08-31T12:16:30.169Z,69370.75
2022-08-31T12:19:35.425Z,69342.94
2022-08-31T12:22:34.388Z,69338.63
2022-08-31T12:25:20.320Z,69322.22
2022-08-31T12:28:04.816Z,69315.03
2022-08-31T12:30:32.178Z,69342.75
2022-08-31T12:33:11.265Z,69338.94
2022-08-31T12:35:39.058Z,69331.75
2022-08-31T12:38:10.660Z,69321.28
2022-08-31T12:40:56.852Z,69349.47
2022-08-31T12:43:28.311Z,69369.06
2022-08-31T12:46:03.115Z,69362.97
2022-08-31T12:48:52.192Z,69364.69
2022-08-31T12:51:37.876Z,69380.47
2022-08-31T12:54:10.851Z,69373.78
2022-08-31T12:56:59.567Z,69366.75
2022-08-31T12:59:59.993Z,69337.47
2022-08-31T13:02:34.929Z,69303.81
2022-08-31T13:05:03.465Z,69282.88
2022-08-31T13:07:36.252Z,69248.63
2022-08-31T13:10:05.904Z,69258.53
2022-08-31T13:12:33.486Z,69255.84
2022-08-31T13:15:00.692Z,69244.63
2022-08-31T13:17:34.946Z,69247.88
2022-08-31T13:20:02.963Z,69247.50
2022-08-31T13:22:41.749Z,69247.88
2022-08-31T13:25:37.903Z,69259.88
2022-08-31T13:28:23.276Z,69271.88
2022-08-31T13:31:03.685Z,69246.59
2022-08-31T13:33:34.970Z,69282.69
2022-08-31T13:36:32.119Z,69286.88
2022-08-31T13:39:04.279Z,69288.97
2022-08-31T13:41:36.849Z,69291.81
2022-08-31T13:44:09.797Z,69288.97
2022-08-31T13:46:49.077Z,69294.50
2022-08-31T13:49:32.399Z,69298.66
2022-08-31T13:52:00.234Z,69299.59
2022-08-31T13:54:32.990Z,69312.19
2022-08-31T13:57:25.894Z,69312.19
2022-08-31T13:59:53.288Z,69309.09
2022-08-31T14:02:22.070Z,69305.13
2022-08-31T14:04:59.904Z,69306.25
2022-08-31T14:07:33.093Z,69315.38
2022-08-31T14:10:04.126Z,69314.81
2022-08-31T14:12:46.031Z,69306.81
2022-08-31T14:15:15.277Z,69310.25
2022-08-31T14:17:43.157Z,69315.97
2022-08-31T14:20:33.895Z,69279.66
2022-08-31T14:23:24.606Z,69309.50
2022-08-31T14:25:53.564Z,69285.38
2022-08-31T14:28:39.643Z,69293.34
2022-08-31T14:31:22.923Z,69290.50
2022-08-31T14:34:22.455Z,69312.53
2022-08-31T14:37:04.187Z,69312.53
2022-08-31T14:39:34.404Z,69292.22
2022-08-31T14:42:17.156Z,69320.53
2022-08-31T14:44:59.410Z,69330.78
2022-08-31T14:47:29.039Z,69319.38
2022-08-31T14:50:05.398Z,69326.63
2022-08-31T14:52:39.135Z,69320.53
2022-08-31T14:55:11.217Z,69311.97
2022-08-31T14:58:06.495Z,69313.28
2022-08-31T15:00:43.773Z,69321.50
2022-08-31T15:03:12.013Z,69319.97
2022-08-31T15:05:56.670Z,69316.53
2022-08-31T15:08:38.457Z,69322.63
2022-08-31T15:11:07.187Z,69291.63
2022-08-31T15:13:39.198Z,69312.94
2022-08-31T15:16:12.558Z,69299.41
2022-08-31T15:18:44.677Z,69260.84
2022-08-31T15:21:12.281Z,69263.13
2022-08-31T15:23:42.224Z,69280.00
2022-08-31T15:26:12.368Z,69284.06
2022-08-31T15:28:42.162Z,69244.88
2022-08-31T15:31:28.523Z,69261.19
2022-08-31T15:33:57.556Z,69256.25
2022-08-31T15:36:25.109Z,69252.63
2022-08-31T15:38:55.518Z,69249.03
2022-08-31T15:41:24.100Z,69252.44
2022-08-31T15:43:52.124Z,69241.19
2022-08-31T15:46:40.418Z,69233.81
2022-08-31T15:49:09.894Z,69238.75
2022-08-31T15:51:49.154Z,69237.63
2022-08-31T15:54:22.542Z,69230.38
2022-08-31T15:56:51.361Z,69200.97
2022-08-31T15:59:19.394Z,69216.69
2022-08-31T16:01:46.840Z,69225.66
2022-08-31T16:04:23.662Z,69226.22
2022-08-31T16:06:51.946Z,69231.34
2022-08-31T16:09:22.893Z,69232.66
2022-08-31T16:11:51.995Z,69233.81
2022-08-31T16:14:20.584Z,69230.94
2022-08-31T16:17:19.888Z,69224.69
2022-08-31T16:19:48.954Z,69215.78
2022-08-31T16:22:19.265Z,69210.06
2022-08-31T16:24:47.128Z,69225.81
2022-08-31T16:27:17.222Z,69195.81
2022-08-31T16:29:46.375Z,69227.91
2022-08-31T16:32:13.811Z,69222.22
2022-08-31T16:34:42.695Z,69220.69
2022-08-31T16:37:10.521Z,69190.69
2022-08-31T16:39:39.521Z,69216.69
2022-08-31T16:42:08.587Z,69217.25
2022-08-31T16:44:36.571Z,69212.94
2022-08-31T16:47:06.783Z,69211.41
2022-08-31T16:49:36.861Z,69204.53
2022-08-31T16:52:07.357Z,69202.25
2022-08-31T16:54:34.866Z,69195.59
2022-08-31T16:57:02.058Z,69184.59
2022-08-31T16:59:29.806Z,69182.88
2022-08-31T17:01:56.995Z,69175.06
2022-08-31T17:04:50.599Z,69172.63
2022-08-31T17:07:15.120Z,69140.56
2022-08-31T17:09:42.953Z,69162.34
2022-08-31T17:12:14.374Z,69162.94
2022-08-31T17:14:46.709Z,69160.44
2022-08-31T17:17:17.639Z,69151.50
2022-08-31T17:19:46.236Z,69149.78
2022-08-31T17:22:21.538Z,69141.41
2022-08-31T17:24:52.237Z,69144.28
2022-08-31T17:27:21.083Z,69140.09
2022-08-31T17:29:56.188Z,69141.81
2022-08-31T17:32:26.346Z,69139.53
2022-08-31T17:34:55.387Z,69133.84
2022-08-31T17:37:32.973Z,69126.59
2022-08-31T17:40:00.497Z,69121.47
2022-08-31T17:42:28.160Z,69127.97
2022-08-31T17:44:56.792Z,69097.22
2022-08-31T17:47:25.557Z,69117.31
2022-08-31T17:49:54.194Z,69110.47
2022-08-31T17:52:21.955Z,69103.22
2022-08-31T17:54:51.047Z,69104.78
2022-08-31T17:57:25.198Z,69100.22
2022-08-31T17:59:54.809Z,69097.94
2022-08-31T18:02:27.692Z,69095.50
2022-08-31T18:04:55.300Z,69085.00
2022-08-31T18:07:22.647Z,69081.03
2022-08-31T18:09:49.848Z,69080.47
2022-08-31T18:12:21.847Z,69077.59
2022-08-31T18:14:49.771Z,69079.16
2022-08-31T18:17:17.245Z,69081.03
2022-08-31T18:19:45.428Z,69073.22
2022-08-31T18:22:15.647Z,69071.91
2022-08-31T18:24:43.379Z,69051.09
2022-08-31T18:27:15.489Z,69074.00
2022-08-31T18:29:44.166Z,69067.91
2022-08-31T18:32:12.089Z,69072.69
2022-08-31T18:34:40.397Z,69045.41
2022-08-31T18:37:09.352Z,69066.59
2022-08-31T18:40:00.491Z,69062.22
2022-08-31T18:42:47.365Z,69064.72
2022-08-31T18:45:18.725Z,69060.19
2022-08-31T18:48:20.848Z,69055.19
2022-08-31T18:50:46.731Z,69046.84
2022-08-31T18:53:27.438Z,69053.50
2022-08-31T18:56:11.080Z,69055.03
2022-08-31T18:58:39.033Z,69046.84
2022-08-31T19:01:11.315Z,69046.09
2022-08-31T19:03:39.680Z,69045.72
2022-08-31T19:06:08.295Z,69049.50
2022-08-31T19:08:36.505Z,69046.09
2022-08-31T19:11:07.109Z,69048.38
2022-08-31T19:13:34.460Z,69041.13
2022-08-31T19:16:08.114Z,69042.47
2022-08-31T19:18:44.127Z,69038.69
2022-08-31T19:21:18.302Z,69029.75
2022-08-31T19:23:47.001Z,69030.88
2022-08-31T19:26:20.322Z,69043.63
2022-08-31T19:28:49.666Z,69035.81
2022-08-31T19:31:19.522Z,69027.84
2022-08-31T19:33:48.158Z,69017.03
2022-08-31T19:36:15.396Z,68988.44
2022-08-31T19:38:44.076Z,69010.59
2022-08-31T19:41:20.329Z,69006.97
2022-08-31T19:43:54.825Z,69009.06
2022-08-31T19:46:30.305Z,69007.91
2022-08-31T19:48:59.853Z,69005.09
2022-08-31T19:51:29.273Z,68998.03
2022-08-31T19:53:57.413Z,69008.72
2022-08-31T19:56:29.007Z,68976.47
2022-08-31T19:58:58.678Z,68978.19
2022-08-31T20:01:33.701Z,69001.25
2022-08-31T20:04:04.223Z,68998.81
2022-08-31T20:06:31.802Z,68996.53
2022-08-31T20:08:59.566Z,68974.22
2022-08-31T20:11:29.649Z,68994.81
2022-08-31T20:14:01.115Z,68991.22
2022-08-31T20:16:36.293Z,68966.25
2022-08-31T20:19:04.880Z,68984.56
2022-08-31T20:21:35.024Z,68979.06
2022-08-31T20:24:06.964Z,68977.00
2022-08-31T20:26:47.376Z,68968.63
2022-08-31T20:29:20.614Z,68960.84
2022-08-31T20:31:50.528Z,68960.28
2022-08-31T20:34:19.403Z,68963.34
2022-08-31T20:36:49.577Z,68957.66
2022-08-31T20:39:19.889Z,68952.88
2022-08-31T20:41:51.181Z,68951.00
2022-08-31T20:44:21.326Z,68949.28
2022-08-31T20:47:10.120Z,68947.94
2022-08-31T20:49:41.143Z,68959.91
2022-08-31T20:52:11.266Z,68957.09
2022-08-31T20:54:39.019Z,68956.09
2022-08-31T20:57:09.280Z,68950.41
2022-08-31T20:59:36.960Z,68940.91
2022-08-31T21:02:07.003Z,68941.13
2022-08-31T21:04:38.246Z,68946.44
2022-08-31T21:07:07.440Z,68950.81
2022-08-31T21:09:34.934Z,68941.88
2022-08-31T21:12:02.606Z,68938.84
2022-08-31T21:14:31.031Z,68937.16
2022-08-31T21:16:59.208Z,68929.38
2022-08-31T21:19:26.482Z,68925.56
2022-08-31T21:22:05.102Z,68917.59
2022-08-31T21:24:34.016Z,68904.31
2022-08-31T21:27:01.342Z,68903.72
2022-08-31T21:29:31.332Z,68911.72
2022-08-31T21:32:03.329Z,68886.56
2022-08-31T21:34:31.083Z,68898.22
2022-08-31T21:37:00.212Z,68886.28
2022-08-31T21:39:27.622Z,68889.50
2022-08-31T21:41:56.135Z,68890.47
2022-08-31T21:44:24.407Z,68889.50
2022-08-31T21:46:52.028Z,68891.59
2022-08-31T21:49:19.633Z,68881.53
2022-08-31T21:51:52.580Z,68894.84
2022-08-31T21:54:27.187Z,68887.78
2022-08-31T21:56:59.733Z,68890.66
2022-08-31T21:59:30.250Z,68878.13
2022-08-31T22:02:00.371Z,68882.50
2022-08-31T22:04:29.357Z,68890.47
2022-08-31T22:06:56.644Z,68879.81
2022-08-31T22:09:24.668Z,68870.72
2022-08-31T22:11:56.564Z,68858.41
2022-08-31T22:14:31.939Z,68824.66
2022-08-31T22:17:03.754Z,68808.91
2022-08-31T22:19:35.911Z,68809.09
2022-08-31T22:22:12.086Z,68797.34
2022-08-31T22:24:40.964Z,68794.88
2022-08-31T22:27:10.363Z,68783.13
2022-08-31T22:29:39.977Z,68775.91
2022-08-31T22:32:12.002Z,68782.94
2022-08-31T22:34:40.993Z,68782.00
2022-08-31T22:37:09.783Z,68778.22
2022-08-31T22:39:37.205Z,68765.50
2022-08-31T22:42:05.005Z,68759.41
2022-08-31T22:44:34.485Z,68759.25
2022-08-31T22:47:02.663Z,68759.63
2022-08-31T22:49:29.983Z,68729.03
2022-08-31T22:51:57.816Z,68757.91
2022-08-31T22:54:25.275Z,68755.25
2022-08-31T22:56:53.184Z,68755.25
2022-08-31T22:59:26.146Z,68750.13
2022-08-31T23:01:56.294Z,68717.69
2022-08-31T23:04:27.049Z,68738.59
2022-08-31T23:06:57.403Z,68735.94
2022-08-31T23:09:27.809Z,68710.84
2022-08-31T23:11:56.573Z,68727.97
2022-08-31T23:14:24.023Z,68724.94
2022-08-31T23:16:59.283Z,68720.59
2022-08-31T23:19:30.956Z,68716.81
2022-08-31T23:21:59.160Z,68709.97
2022-08-31T23:24:37.214Z,68714.34
2022-08-31T23:27:05.735Z,68668.81
2022-08-31T23:29:40.251Z,68685.34
2022-08-31T23:32:12.136Z,68691.78
2022-08-31T23:34:40.167Z,68703.00
2022-08-31T23:37:08.820Z,68693.88
2022-08-31T23:39:41.146Z,68684.03
2022-08-31T23:42:12.329Z,68650.06
2022-08-31T23:44:44.280Z,68676.66
2022-08-31T23:47:15.432Z,68660.91
2022-08-31T23:49:44.029Z,68658.66
2022-08-31T23:52:12.124Z,68661.50
2022-08-31T23:54:40.444Z,68659.56
2022-08-31T23:57:32.054Z,68658.09
