createdAt,value
2022-09-10T00:00:35.749Z,20.400000
2022-09-10T00:05:25.046Z,21.214286
2022-09-10T00:10:30.843Z,22.066667
2022-09-10T00:15:34.695Z,22.533333
2022-09-10T00:20:26.232Z,21.857143
2022-09-10T00:25:31.419Z,24.666667
2022-09-10T00:30:16.629Z,23.933333
2022-09-10T00:35:23.620Z,24.800000
2022-09-10T00:40:27.677Z,24.857143
2022-09-10T00:45:32.059Z,25.866667
2022-09-10T00:50:17.332Z,23.266667
2022-09-10T00:55:22.578Z,22.214286
2022-09-10T01:00:27.093Z,21.866667
2022-09-10T01:05:33.176Z,25.533333
2022-09-10T01:10:18.422Z,27.400000
2022-09-10T01:15:23.283Z,26.785714
2022-09-10T01:20:28.504Z,26.200000
2022-09-10T01:25:34.774Z,26.733333
2022-09-10T01:30:19.487Z,28.200000
2022-09-10T01:35:24.955Z,30.071429
2022-09-10T01:40:17.389Z,28.933333
2022-09-10T01:45:23.297Z,29.000000
2022-09-10T01:50:27.331Z,29.533333
2022-09-10T01:55:50.775Z,30.933333
2022-09-10T02:00:18.948Z,31.066667
2022-09-10T02:05:25.151Z,31.785714
2022-09-10T02:10:29.547Z,31.600000
2022-09-10T02:15:34.441Z,31.600000
2022-09-10T02:20:16.458Z,31.733333
2022-09-10T02:25:21.012Z,31.800000
2022-09-10T02:30:23.356Z,30.642857
2022-09-10T02:35:27.838Z,30.200000
2022-09-10T02:40:33.327Z,30.800000
2022-09-10T02:45:16.026Z,31.066667
2022-09-10T02:50:19.949Z,35.400000
2022-09-10T02:55:24.564Z,39.214286
2022-09-10T03:00:27.895Z,39.133333
2022-09-10T03:05:31.747Z,41.933333
2022-09-10T03:10:34.742Z,43.266667
2022-09-10T03:15:19.330Z,42.933333
2022-09-10T03:20:23.348Z,41.714286
2022-09-10T03:25:28.661Z,40.400000
2022-09-10T03:30:32.330Z,39.600000
2022-09-10T03:35:34.908Z,39.133333
2022-09-10T03:40:18.580Z,41.866667
2022-09-10T03:45:22.322Z,46.142857
2022-09-10T03:50:27.579Z,45.600000
2022-09-10T03:55:30.158Z,43.866667
2022-09-10T04:00:33.249Z,42.600000
2022-09-10T04:05:16.531Z,40.733333
2022-09-10T04:10:21.239Z,39.000000
2022-09-10T04:15:25.694Z,39.071429
2022-09-10T04:20:27.846Z,39.600000
2022-09-10T04:25:33.076Z,40.666667
2022-09-10T04:30:36.053Z,42.200000
2022-09-10T04:35:18.925Z,43.533333
2022-09-10T04:40:23.365Z,44.857143
2022-09-10T04:45:26.013Z,44.733333
2022-09-10T04:50:29.661Z,43.866667
2022-09-10T04:55:33.148Z,42.733333
2022-09-10T05:00:36.165Z,43.066667
2022-09-10T05:05:20.750Z,42.000000
2022-09-10T05:10:24.371Z,41.642857
2022-09-10T05:15:30.148Z,44.266667
2022-09-10T05:20:36.219Z,44.733333
2022-09-10T05:25:20.109Z,43.400000
2022-09-10T05:30:25.264Z,40.428571
2022-09-10T05:35:46.359Z,39.266667
2022-09-10T05:40:35.617Z,41.466667
2022-09-10T05:45:19.760Z,43.066667
2022-09-10T05:50:22.548Z,44.000000
2022-09-10T05:55:26.033Z,44.000000
2022-09-10T06:00:29.965Z,44.866667
2022-09-10T06:05:35.222Z,45.200000
2022-09-10T06:10:18.048Z,44.466667
2022-09-10T06:15:22.019Z,45.800000
2022-09-10T06:20:26.984Z,47.785714
2022-09-10T06:25:31.456Z,44.400000
2022-09-10T06:30:36.308Z,43.866667
2022-09-10T06:35:18.118Z,43.333333
2022-09-10T06:40:21.349Z,43.066667
2022-09-10T06:45:24.766Z,42.857143
2022-09-10T06:50:28.699Z,42.533333
2022-09-10T06:55:34.250Z,42.266667
2022-09-10T07:00:17.090Z,41.466667
2022-09-10T07:05:21.066Z,41.933333
2022-09-10T07:10:25.949Z,41.428571
2022-09-10T07:15:29.217Z,42.666667
2022-09-10T07:20:33.641Z,44.266667
2022-09-10T07:25:16.048Z,45.400000
2022-09-10T07:30:20.379Z,45.066667
2022-09-10T07:35:23.552Z,45.642857
2022-09-10T07:40:28.125Z,44.800000
2022-09-10T07:45:30.920Z,44.200000
2022-09-10T07:50:34.163Z,38.466667
2022-09-10T07:55:18.670Z,30.000000
2022-09-10T08:00:21.949Z,29.266667
2022-09-10T08:05:25.704Z,33.642857
2022-09-10T08:10:29.207Z,32.866667
2022-09-10T08:15:33.139Z,34.800000
2022-09-10T08:20:17.156Z,36.200000
2022-09-10T08:25:20.238Z,34.066667
2022-09-10T08:30:24.483Z,32.500000
2022-09-10T08:35:28.576Z,33.933333
2022-09-10T08:40:31.522Z,34.266667
2022-09-10T08:45:35.499Z,35.733333
2022-09-10T08:50:19.692Z,35.733333
2022-09-10T08:55:22.142Z,37.133333
2022-09-10T09:00:25.964Z,38.642857
2022-09-10T09:05:30.026Z,39.333333
2022-09-10T09:10:33.271Z,40.866667
2022-09-10T09:15:16.207Z,40.933333
2022-09-10T09:20:19.782Z,39.600000
2022-09-10T09:25:23.495Z,38.357143
2022-09-10T09:30:28.084Z,38.000000
2022-09-10T09:35:34.027Z,39.266667
2022-09-10T09:40:16.172Z,40.066667
2022-09-10T09:45:19.918Z,40.400000
2022-09-10T09:50:22.595Z,40.071429
2022-09-10T09:55:26.832Z,40.200000
2022-09-10T10:00:30.986Z,40.933333
2022-09-10T10:05:34.731Z,41.933333
2022-09-10T10:10:18.364Z,43.133333
2022-09-10T10:15:22.441Z,44.357143
2022-09-10T10:20:24.552Z,43.066667
2022-09-10T10:25:27.813Z,43.266667
2022-09-10T10:30:30.924Z,43.066667
2022-09-10T10:35:34.069Z,43.266667
2022-09-10T10:40:19.844Z,43.800000
2022-09-10T10:45:22.804Z,43.785714
2022-09-10T10:50:27.087Z,44.200000
2022-09-10T10:55:30.025Z,43.733333
2022-09-10T11:00:34.205Z,44.733333
2022-09-10T11:05:17.543Z,44.866667
2022-09-10T11:10:22.546Z,43.866667
2022-09-10T11:15:26.206Z,43.571429
2022-09-10T11:20:30.428Z,44.266667
2022-09-10T11:25:33.541Z,45.600000
2022-09-10T11:30:16.920Z,45.066667
2022-09-10T11:35:20.262Z,43.933333
2022-09-10T11:40:24.557Z,44.000000
2022-09-10T11:45:27.442Z,44.866667
2022-09-10T11:50:34.747Z,46.466667
2022-09-10T11:55:34.314Z,49.133333
2022-09-10T12:00:17.248Z,50.466667
2022-09-10T12:05:21.468Z,50.200000
2022-09-10T12:10:26.462Z,49.357143
2022-09-10T12:15:29.098Z,49.733333
2022-09-10T12:20:32.751Z,50.466667
2022-09-10T12:25:36.771Z,56.533333
2022-09-10T12:30:20.165Z,60.066667
2022-09-10T12:35:23.976Z,62.500000
2022-09-10T12:40:29.178Z,63.066667
2022-09-10T12:45:31.761Z,62.266667
2022-09-10T12:50:16.640Z,61.533333
2022-09-10T12:55:21.444Z,60.400000
2022-09-10T13:00:26.623Z,60.571429
2022-09-10T13:05:29.662Z,57.266667
2022-09-10T13:10:33.871Z,53.266667
2022-09-10T13:15:16.800Z,51.200000
2022-09-10T13:20:20.815Z,49.666667
2022-09-10T13:25:25.232Z,49.642857
2022-09-10T13:30:30.268Z,48.400000
2022-09-10T13:35:35.312Z,48.000000
2022-09-10T13:40:18.303Z,48.600000
2022-09-10T13:45:23.484Z,48.857143
2022-09-10T13:50:29.171Z,50.200000
2022-09-10T13:55:33.084Z,51.000000
2022-09-10T14:00:16.574Z,50.200000
2022-09-10T14:05:21.112Z,50.000000
2022-09-10T14:10:24.233Z,49.785714
2022-09-10T14:15:27.999Z,48.933333
2022-09-10T14:20:33.075Z,48.266667
2022-09-10T14:25:17.328Z,46.933333
2022-09-10T14:30:21.304Z,46.933333
2022-09-10T14:35:27.142Z,46.714286
2022-09-10T14:40:30.444Z,46.533333
2022-09-10T14:45:35.762Z,45.666667
2022-09-10T14:50:19.229Z,44.866667
2022-09-10T14:55:23.402Z,44.928571
2022-09-10T15:00:27.576Z,45.466667
2022-09-10T15:05:32.653Z,44.400000
2022-09-10T15:10:18.745Z,44.600000
2022-09-10T15:15:21.830Z,44.066667
2022-09-10T15:20:28.067Z,43.785714
2022-09-10T15:25:34.932Z,43.733333
2022-09-10T15:30:34.874Z,44.533333
2022-09-10T15:35:19.871Z,48.733333
2022-09-10T15:40:24.369Z,50.857143
2022-09-10T15:45:28.350Z,50.666667
2022-09-10T15:50:32.865Z,49.000000
2022-09-10T15:55:17.229Z,43.933333
2022-09-10T16:00:22.364Z,42.642857
2022-09-10T16:05:28.264Z,42.266667
2022-09-10T16:10:33.027Z,42.066667
2022-09-10T16:15:29.096Z,41.933333
2022-09-10T16:20:21.208Z,42.400000
2022-09-10T16:25:26.746Z,42.071429
2022-09-10T16:30:33.166Z,41.466667
2022-09-10T16:35:17.842Z,40.933333
2022-09-10T16:40:22.421Z,39.571429
2022-09-10T16:45:28.202Z,39.866667
2022-09-10T16:50:32.637Z,38.333333
2022-09-10T16:55:18.119Z,37.800000
2022-09-10T17:00:24.890Z,37.785714
2022-09-10T17:05:29.056Z,37.600000
2022-09-10T17:10:34.698Z,38.200000
2022-09-10T17:15:20.593Z,38.533333
2022-09-10T17:20:23.789Z,38.857143
2022-09-10T17:25:28.357Z,37.933333
2022-09-10T17:30:33.756Z,36.866667
2022-09-10T17:35:18.337Z,36.066667
2022-09-10T17:40:22.241Z,35.714286
2022-09-10T17:45:26.407Z,35.600000
2022-09-10T17:50:31.907Z,35.733333
2022-09-10T17:55:35.836Z,34.933333
2022-09-10T18:00:19.773Z,34.133333
2022-09-10T18:05:23.854Z,34.071429
2022-09-10T18:10:28.085Z,34.266667
2022-09-10T18:15:34.057Z,34.071429
2022-09-10T18:20:20.832Z,35.562500
2022-09-10T18:25:33.577Z,34.785714
2022-09-10T18:30:18.878Z,34.333333
2022-09-10T18:35:25.993Z,34.357143
2022-09-10T18:40:43.824Z,34.333333
2022-09-10T18:45:23.511Z,34.214286
2022-09-10T18:50:28.673Z,34.333333
2022-09-10T18:55:34.645Z,34.800000
2022-09-10T19:00:18.987Z,34.533333
2022-09-10T19:05:31.050Z,33.285714
2022-09-10T19:10:16.609Z,33.400000
2022-09-10T19:15:23.030Z,33.857143
2022-09-10T19:20:41.279Z,33.400000
2022-09-10T19:25:32.782Z,31.466667
2022-09-10T19:30:18.812Z,32.666667
2022-09-10T19:35:25.020Z,31.928571
2022-09-10T19:40:17.622Z,30.800000
2022-09-10T19:45:22.667Z,31.857143
2022-09-10T19:50:23.142Z,30.666667
2022-09-10T19:55:37.150Z,29.928571
2022-09-10T20:00:46.433Z,29.733333
2022-09-10T20:05:22.258Z,29.571429
2022-09-10T20:10:28.989Z,30.800000
2022-09-10T20:15:35.065Z,30.933333
2022-09-10T20:20:54.488Z,30.714286
2022-09-10T20:25:35.713Z,30.076923
2022-09-10T20:30:21.561Z,30.071429
2022-09-10T20:35:36.026Z,28.933333
2022-09-10T20:40:25.398Z,29.642857
2022-09-10T20:45:32.505Z,27.866667
2022-09-10T20:50:33.364Z,28.400000
2022-09-10T20:55:37.387Z,28.153846
2022-09-10T21:00:34.006Z,27.266667
2022-09-10T21:05:40.849Z,27.866667
2022-09-10T21:10:28.376Z,27.600000
2022-09-10T21:15:29.265Z,27.642857
2022-09-10T21:20:40.965Z,26.000000
2022-09-10T21:35:26.578Z,28.500000
2022-09-10T21:40:18.150Z,27.384615
2022-09-10T21:45:26.460Z,27.200000
2022-09-10T21:50:30.263Z,26.133333
2022-09-10T21:55:35.438Z,26.230769
2022-09-10T22:00:23.243Z,25.250000
2022-09-10T22:05:41.474Z,25.066667
2022-09-10T22:10:17.724Z,25.214286
2022-09-10T22:15:23.609Z,25.000000
2022-09-10T22:20:27.573Z,24.230769
2022-09-10T22:25:22.456Z,23.400000
2022-09-10T22:30:21.779Z,22.000000
2022-09-10T22:35:32.129Z,22.714286
2022-09-10T22:40:34.083Z,21.785714
2022-09-10T22:45:25.510Z,20.571429
2022-09-10T22:50:25.090Z,20.142857
2022-09-10T22:55:31.418Z,20.733333
2022-09-10T23:00:49.692Z,19.928571
2022-09-10T23:05:36.464Z,20.533333
2022-09-10T23:10:28.383Z,20.000000
2022-09-10T23:15:17.749Z,20.866667
2022-09-10T23:20:24.144Z,21.500000
2022-09-10T23:25:30.791Z,22.000000
2022-09-10T23:30:25.073Z,23.071429
2022-09-10T23:35:17.252Z,21.733333
2022-09-10T23:45:19.547Z,21.142857
2022-09-10T23:50:19.933Z,21.142857
2022-09-10T23:55:28.121Z,22.200000
