createdAt,value
2022-10-31T00:01:32.428Z,102145.98
2022-10-31T00:04:00.371Z,102149.65
2022-10-31T00:06:28.098Z,102144.52
2022-10-31T00:08:59.248Z,102155.04
2022-10-31T00:11:27.219Z,102160.66
2022-10-31T00:13:55.108Z,102150.46
2022-10-31T00:16:25.174Z,102149.65
2022-10-31T00:18:54.173Z,102149.19
2022-10-31T00:21:22.884Z,102156.19
2022-10-31T00:23:50.703Z,102154.26
2022-10-31T00:26:19.134Z,102152.91
2022-10-31T00:28:47.026Z,102159.23
2022-10-31T00:31:15.027Z,102154.23
2022-10-31T00:33:43.645Z,102154.68
2022-10-31T00:36:17.402Z,102148.96
2022-10-31T00:38:46.162Z,102147.85
2022-10-31T00:41:16.156Z,102149.45
2022-10-31T00:43:44.811Z,102147.72
2022-10-31T00:46:13.986Z,102141.99
2022-10-31T00:48:41.675Z,102144.16
2022-10-31T00:51:09.795Z,102140.03
2022-10-31T00:53:37.718Z,102144.84
2022-10-31T00:56:05.716Z,102147.23
2022-10-31T00:58:33.340Z,102142.42
2022-10-31T01:01:01.028Z,102139.70
2022-10-31T01:03:34.460Z,102142.68
2022-10-31T01:06:14.246Z,102140.43
2022-10-31T01:08:42.224Z,102143.73
2022-10-31T01:11:24.887Z,102143.20
2022-10-31T01:13:54.451Z,102137.25
2022-10-31T01:16:25.489Z,102140.23
2022-10-31T01:18:53.601Z,102138.30
2022-10-31T01:21:26.487Z,102145.43
2022-10-31T01:23:57.731Z,102140.13
2022-10-31T01:26:31.965Z,102145.85
2022-10-31T01:29:05.758Z,102142.68
2022-10-31T01:31:37.523Z,102148.73
2022-10-31T01:34:06.070Z,102140.46
2022-10-31T01:36:38.988Z,102143.34
2022-10-31T01:39:09.420Z,102138.43
2022-10-31T01:41:40.037Z,102139.91
2022-10-31T01:44:16.898Z,102132.25
2022-10-31T01:46:49.417Z,102142.88
2022-10-31T01:49:37.103Z,102139.22
2022-10-31T01:52:28.438Z,102133.85
2022-10-31T01:55:07.064Z,102133.04
2022-10-31T01:57:36.850Z,102137.98
2022-10-31T02:00:09.763Z,102130.98
2022-10-31T02:02:37.908Z,102129.38
2022-10-31T02:05:09.974Z,102129.24
2022-10-31T02:07:51.894Z,102123.98
2022-10-31T02:10:23.184Z,102127.51
2022-10-31T02:12:54.715Z,102130.06
2022-10-31T02:15:22.444Z,102130.06
2022-10-31T02:17:50.226Z,102127.05
2022-10-31T02:20:23.646Z,102120.84
2022-10-31T02:23:00.239Z,102125.55
2022-10-31T02:26:01.182Z,102125.38
2022-10-31T02:28:54.520Z,102121.13
2022-10-31T02:31:34.147Z,102118.29
2022-10-31T02:34:11.727Z,102116.88
2022-10-31T02:36:59.980Z,102116.88
2022-10-31T02:39:34.945Z,102109.88
2022-10-31T02:42:19.167Z,102113.91
2022-10-31T02:45:08.551Z,102103.70
2022-10-31T02:47:39.743Z,102108.61
2022-10-31T02:50:16.264Z,102114.49
2022-10-31T02:52:43.845Z,102114.30
2022-10-31T02:55:36.739Z,102121.88
2022-10-31T02:58:06.563Z,102114.66
2022-10-31T03:00:47.075Z,102112.60
2022-10-31T03:03:25.202Z,102110.87
2022-10-31T03:06:16.442Z,102113.74
2022-10-31T03:09:03.079Z,102112.23
2022-10-31T03:11:38.532Z,102114.79
2022-10-31T03:14:36.736Z,102102.66
2022-10-31T03:17:09.134Z,102118.13
2022-10-31T03:19:44.842Z,102113.52
2022-10-31T03:22:21.484Z,102112.73
2022-10-31T03:24:53.414Z,102113.84
2022-10-31T03:27:26.132Z,102112.40
2022-10-31T03:29:59.526Z,102108.61
2022-10-31T03:32:31.929Z,102112.23
2022-10-31T03:35:03.047Z,102111.13
2022-10-31T03:37:34.388Z,102109.39
2022-10-31T03:40:04.808Z,102109.39
2022-10-31T03:42:36.107Z,102107.66
2022-10-31T03:45:10.622Z,102102.76
2022-10-31T03:47:40.687Z,102100.34
2022-10-31T03:50:10.236Z,102101.16
2022-10-31T03:53:00.664Z,102095.43
2022-10-31T03:55:44.907Z,102103.54
2022-10-31T03:58:21.038Z,102094.02
2022-10-31T04:00:52.863Z,102087.81
2022-10-31T04:03:37.670Z,102082.91
2022-10-31T04:06:10.172Z,102089.74
2022-10-31T04:08:44.167Z,102088.63
2022-10-31T04:11:15.548Z,102089.09
2022-10-31T04:13:46.386Z,102087.02
2022-10-31T04:16:17.163Z,102081.63
2022-10-31T04:18:45.576Z,102086.08
2022-10-31T04:21:13.188Z,102083.69
2022-10-31T04:23:40.817Z,102085.30
2022-10-31T04:26:08.461Z,102075.41
2022-10-31T04:28:36.125Z,102078.66
2022-10-31T04:31:03.765Z,102074.17
2022-10-31T04:33:31.444Z,102067.63
2022-10-31T04:35:59.108Z,102069.70
2022-10-31T04:38:26.735Z,102069.70
2022-10-31T04:40:54.545Z,102068.09
2022-10-31T04:43:22.161Z,102057.89
2022-10-31T04:45:50.050Z,102070.28
2022-10-31T04:48:17.620Z,102063.41
2022-10-31T04:50:45.362Z,102062.96
2022-10-31T04:53:13.029Z,102065.38
2022-10-31T04:55:40.673Z,102061.81
2022-10-31T04:58:08.300Z,102069.14
2022-10-31T05:00:36.228Z,102065.15
2022-10-31T05:03:04.175Z,102061.48
2022-10-31T05:05:33.202Z,102061.95
2022-10-31T05:08:00.882Z,102061.62
2022-10-31T05:10:31.070Z,102060.48
2022-10-31T05:13:02.102Z,102057.27
2022-10-31T05:15:30.343Z,102056.81
2022-10-31T05:17:58.872Z,102051.68
2022-10-31T05:20:30.125Z,102055.34
2022-10-31T05:22:59.088Z,102056.62
2022-10-31T05:25:29.280Z,102052.49
2022-10-31T05:27:58.404Z,102048.67
2022-10-31T05:30:29.887Z,102048.12
2022-10-31T05:32:58.203Z,102045.43
2022-10-31T05:35:28.590Z,102039.71
2022-10-31T05:37:56.444Z,102035.82
2022-10-31T05:40:24.483Z,102043.17
2022-10-31T05:42:56.907Z,102033.43
2022-10-31T05:45:25.114Z,102039.02
2022-10-31T05:48:01.304Z,102039.52
2022-10-31T05:50:31.423Z,102032.98
2022-10-31T05:53:04.672Z,102027.58
2022-10-31T05:55:33.489Z,102027.58
2022-10-31T05:58:01.581Z,102031.70
2022-10-31T06:00:30.256Z,102021.40
2022-10-31T06:03:02.239Z,102025.02
2022-10-31T06:05:30.953Z,102018.06
2022-10-31T06:07:59.206Z,102012.34
2022-10-31T06:10:27.656Z,102008.77
2022-10-31T06:12:55.247Z,102013.71
2022-10-31T06:15:24.487Z,102012.93
2022-10-31T06:18:06.757Z,102002.27
2022-10-31T06:20:35.540Z,102010.87
2022-10-31T06:23:04.034Z,102020.71
2022-10-31T06:25:32.146Z,102016.39
2022-10-31T06:27:59.736Z,102029.77
2022-10-31T06:30:27.542Z,102026.11
2022-10-31T06:32:55.310Z,102018.78
2022-10-31T06:35:23.025Z,102023.03
2022-10-31T06:37:54.878Z,102024.63
2022-10-31T06:40:23.179Z,102017.31
2022-10-31T06:43:02.019Z,102024.18
2022-10-31T06:45:30.308Z,102032.65
2022-10-31T06:50:46.800Z,102029.31
2022-10-31T06:53:16.267Z,102027.71
2022-10-31T06:55:44.658Z,102029.31
2022-10-31T06:58:13.203Z,102022.64
2022-10-31T07:00:40.995Z,102027.58
2022-10-31T07:03:12.532Z,102027.91
2022-10-31T07:05:40.440Z,102026.66
2022-10-31T07:08:11.136Z,102030.29
2022-10-31T07:10:40.836Z,102037.20
2022-10-31T07:13:14.172Z,102037.65
2022-10-31T07:15:43.908Z,102039.35
2022-10-31T07:18:13.712Z,102036.93
2022-10-31T07:20:41.433Z,102038.04
2022-10-31T07:23:11.663Z,102037.59
2022-10-31T07:25:42.172Z,102031.66
2022-10-31T07:28:10.417Z,102031.86
2022-10-31T07:30:39.035Z,102025.65
2022-10-31T07:33:07.443Z,102037.42
2022-10-31T07:35:36.874Z,102042.72
2022-10-31T07:38:12.487Z,102034.12
2022-10-31T07:40:40.732Z,102038.56
2022-10-31T07:43:11.601Z,102034.41
2022-10-31T07:45:41.638Z,102041.31
2022-10-31T07:48:09.273Z,102039.58
2022-10-31T07:50:37.166Z,102046.09
2022-10-31T07:53:10.456Z,102040.66
2022-10-31T07:55:38.958Z,102046.84
2022-10-31T07:58:09.322Z,102047.49
2022-10-31T08:00:38.600Z,102052.76
2022-10-31T08:03:11.694Z,102045.76
2022-10-31T08:05:39.868Z,102044.98
2022-10-31T08:08:07.928Z,102043.54
2022-10-31T08:10:36.508Z,102042.42
2022-10-31T08:13:07.505Z,102041.31
2022-10-31T08:15:39.034Z,102039.91
2022-10-31T08:18:07.884Z,102040.37
2022-10-31T08:20:35.677Z,102037.98
2022-10-31T08:23:06.191Z,102036.38
2022-10-31T08:25:38.627Z,102039.45
2022-10-31T08:28:08.391Z,102036.57
2022-10-31T08:30:37.757Z,102037.48
2022-10-31T08:33:13.679Z,102039.71
2022-10-31T08:35:41.710Z,102036.38
2022-10-31T08:38:11.735Z,102033.82
2022-10-31T08:40:40.065Z,102033.04
2022-10-31T08:43:13.550Z,102029.57
2022-10-31T08:45:41.524Z,102032.62
2022-10-31T08:48:12.658Z,102031.21
2022-10-31T08:50:40.611Z,102031.21
2022-10-31T08:53:12.031Z,102033.92
2022-10-31T08:55:41.356Z,102036.34
2022-10-31T08:58:14.411Z,102030.91
2022-10-31T09:00:42.647Z,102029.12
2022-10-31T09:03:20.144Z,102029.28
2022-10-31T09:05:47.948Z,102020.35
2022-10-31T09:08:17.245Z,102028.00
2022-10-31T09:10:45.679Z,102027.22
2022-10-31T09:13:18.752Z,102029.90
2022-10-31T09:15:48.488Z,102016.63
2022-10-31T09:18:18.866Z,102019.83
2022-10-31T09:20:47.799Z,102018.36
2022-10-31T09:23:17.902Z,102017.08
2022-10-31T09:25:50.166Z,101995.14
2022-10-31T09:28:21.359Z,102001.22
2022-10-31T09:30:50.793Z,101994.19
2022-10-31T09:33:19.234Z,102002.34
2022-10-31T09:35:47.028Z,101999.65
2022-10-31T09:38:21.240Z,101995.53
2022-10-31T09:41:05.728Z,101991.05
2022-10-31T09:43:42.135Z,102005.73
2022-10-31T09:46:31.430Z,101999.36
2022-10-31T09:49:32.927Z,101998.45
2022-10-31T09:52:21.021Z,102002.27
2022-10-31T09:54:54.744Z,102000.53
2022-10-31T09:57:29.555Z,101999.59
2022-10-31T09:59:57.693Z,102000.08
2022-10-31T10:02:49.642Z,102010.45
2022-10-31T10:05:24.376Z,102013.65
2022-10-31T10:08:24.614Z,102018.59
2022-10-31T10:11:27.287Z,102009.69
2022-10-31T10:14:06.863Z,102004.59
2022-10-31T10:17:08.909Z,102002.70
2022-10-31T10:19:51.786Z,102001.12
2022-10-31T10:22:41.360Z,101997.62
2022-10-31T10:25:28.062Z,101992.88
2022-10-31T10:27:58.673Z,101989.55
2022-10-31T10:30:44.405Z,101976.30
2022-10-31T10:33:32.226Z,101978.07
2022-10-31T10:36:07.308Z,101973.13
2022-10-31T10:38:55.795Z,101976.63
2022-10-31T10:41:29.358Z,101970.91
2022-10-31T10:43:59.493Z,101977.45
2022-10-31T10:47:02.193Z,101968.52
2022-10-31T10:49:52.043Z,101966.92
2022-10-31T10:52:50.577Z,101957.17
2022-10-31T10:55:24.614Z,101953.35
2022-10-31T10:57:58.151Z,101955.57
2022-10-31T11:00:34.130Z,101948.70
2022-10-31T11:03:02.590Z,101947.10
2022-10-31T11:05:54.983Z,101942.79
2022-10-31T11:08:37.110Z,101946.65
2022-10-31T11:11:22.754Z,101951.09
2022-10-31T11:13:52.373Z,101945.99
2022-10-31T11:16:29.258Z,101933.23
2022-10-31T11:19:09.416Z,101936.90
2022-10-31T11:21:37.370Z,101935.00
2022-10-31T11:24:18.516Z,101949.52
2022-10-31T11:26:48.519Z,101940.59
2022-10-31T11:29:17.780Z,101933.40
2022-10-31T11:31:48.587Z,101934.48
2022-10-31T11:34:23.964Z,101924.12
2022-10-31T11:36:52.108Z,101915.80
2022-10-31T11:39:24.653Z,101916.30
2022-10-31T11:41:55.072Z,101926.99
2022-10-31T11:44:29.597Z,101927.81
2022-10-31T11:47:04.692Z,101921.89
2022-10-31T11:49:41.852Z,101935.59
2022-10-31T11:52:32.071Z,101917.90
2022-10-31T11:55:03.604Z,101904.16
2022-10-31T11:57:44.605Z,101906.09
2022-10-31T12:00:32.607Z,101908.16
2022-10-31T12:03:16.084Z,101909.59
2022-10-31T12:05:46.922Z,101909.10
2022-10-31T12:08:15.746Z,101903.97
2022-10-31T12:11:28.290Z,101899.66
2022-10-31T12:14:04.753Z,101892.76
2022-10-31T12:16:52.628Z,101876.63
2022-10-31T12:19:27.010Z,101872.77
2022-10-31T12:21:59.961Z,101865.29
2022-10-31T12:24:27.522Z,101875.78
2022-10-31T12:27:04.202Z,101870.35
2022-10-31T12:30:09.211Z,101866.70
2022-10-31T12:33:41.424Z,101864.44
2022-10-31T12:36:20.779Z,101864.27
2022-10-31T12:39:16.112Z,101855.77
2022-10-31T12:42:22.223Z,101852.05
2022-10-31T12:44:55.368Z,101850.54
2022-10-31T12:48:10.408Z,101840.60
2022-10-31T12:50:58.095Z,101843.87
2022-10-31T12:53:50.624Z,101829.64
2022-10-31T12:56:21.212Z,101815.98
2022-10-31T12:59:02.635Z,101814.08
2022-10-31T13:01:42.948Z,101816.79
2022-10-31T13:04:22.975Z,101815.48
2022-10-31T13:06:55.922Z,101815.78
2022-10-31T13:09:32.804Z,101808.36
2022-10-31T13:12:09.861Z,101787.69
2022-10-31T13:14:46.921Z,101787.82
2022-10-31T13:17:46.272Z,101792.59
2022-10-31T13:20:22.988Z,101790.01
2022-10-31T13:22:59.087Z,101798.35
2022-10-31T13:25:32.508Z,101785.43
2022-10-31T13:28:07.865Z,101783.63
2022-10-31T13:30:40.026Z,101783.96
2022-10-31T13:33:18.355Z,101771.14
2022-10-31T13:35:57.124Z,101770.06
2022-10-31T13:38:49.372Z,101758.36
2022-10-31T13:41:29.104Z,101739.78
2022-10-31T13:44:11.271Z,101741.65
2022-10-31T13:49:32.373Z,101735.24
2022-10-31T13:52:15.381Z,101738.57
2022-10-31T13:54:53.736Z,101745.84
2022-10-31T13:57:54.692Z,101733.21
2022-10-31T14:00:22.262Z,101739.78
2022-10-31T14:02:52.970Z,101730.86
2022-10-31T14:05:32.027Z,101736.09
2022-10-31T14:08:03.866Z,101731.45
2022-10-31T14:10:34.276Z,101733.31
2022-10-31T14:13:16.211Z,101732.52
2022-10-31T14:15:54.393Z,101721.90
2022-10-31T14:18:39.998Z,101723.70
2022-10-31T14:21:25.926Z,101730.92
2022-10-31T14:23:55.275Z,101721.99
2022-10-31T14:26:29.124Z,101720.63
2022-10-31T14:28:59.023Z,101723.95
2022-10-31T14:31:46.933Z,101721.80
2022-10-31T14:34:34.153Z,101715.13
2022-10-31T14:37:26.248Z,101721.08
2022-10-31T14:40:18.270Z,101722.84
2022-10-31T14:42:48.672Z,101712.22
2022-10-31T14:45:25.557Z,101715.29
2022-10-31T14:48:01.528Z,101707.31
2022-10-31T14:50:49.280Z,101705.91
2022-10-31T14:53:32.858Z,101705.28
2022-10-31T14:56:05.803Z,101701.00
2022-10-31T14:58:44.999Z,101695.77
2022-10-31T15:01:25.158Z,101701.23
2022-10-31T15:04:21.902Z,101693.74
2022-10-31T15:06:48.580Z,101693.45
2022-10-31T15:09:26.580Z,101693.12
2022-10-31T15:11:54.531Z,101706.92
2022-10-31T15:14:31.259Z,101690.02
2022-10-31T15:17:03.400Z,101682.55
2022-10-31T15:19:34.733Z,101684.23
2022-10-31T15:22:02.864Z,101682.49
2022-10-31T15:24:39.392Z,101690.18
2022-10-31T15:27:07.543Z,101683.02
2022-10-31T15:29:35.203Z,101683.54
2022-10-31T15:32:18.250Z,101687.37
2022-10-31T15:34:46.873Z,101684.20
2022-10-31T15:37:16.855Z,101685.47
2022-10-31T15:39:46.192Z,101675.13
2022-10-31T15:42:22.145Z,101670.55
2022-10-31T15:45:15.887Z,101675.01
2022-10-31T15:47:51.281Z,101673.89
2022-10-31T15:50:28.980Z,101663.27
2022-10-31T15:52:57.181Z,101662.80
2022-10-31T15:55:31.412Z,101650.87
2022-10-31T15:58:12.978Z,101666.99
2022-10-31T16:00:40.897Z,101669.58
2022-10-31T16:03:14.452Z,101661.44
2022-10-31T16:05:52.805Z,101665.29
2022-10-31T16:08:28.015Z,101676.25
2022-10-31T16:10:56.741Z,101666.86
2022-10-31T16:13:30.156Z,101663.20
2022-10-31T16:16:34.094Z,101656.34
2022-10-31T16:19:05.604Z,101662.28
2022-10-31T16:21:39.086Z,101667.68
2022-10-31T16:24:26.620Z,101673.08
2022-10-31T16:27:07.238Z,101678.83
2022-10-31T16:29:45.990Z,101671.67
2022-10-31T16:32:31.847Z,101666.73
2022-10-31T16:35:18.139Z,101665.62
2022-10-31T16:37:46.154Z,101668.63
2022-10-31T16:40:15.455Z,101668.04
2022-10-31T16:42:44.482Z,101662.45
2022-10-31T16:45:22.410Z,101658.30
2022-10-31T16:47:50.520Z,101655.91
2022-10-31T16:50:27.137Z,101658.79
2022-10-31T16:56:03.889Z,101677.26
2022-10-31T16:58:35.007Z,101681.25
2022-10-31T17:01:06.056Z,101675.98
2022-10-31T17:03:34.007Z,101682.52
2022-10-31T17:06:01.624Z,101688.58
2022-10-31T17:08:29.255Z,101677.59
2022-10-31T17:10:59.004Z,101676.97
2022-10-31T17:13:30.270Z,101673.30
2022-10-31T17:16:01.906Z,101684.78
2022-10-31T17:18:30.099Z,101683.18
2022-10-31T17:21:00.752Z,101688.61
2022-10-31T17:23:29.725Z,101678.11
2022-10-31T17:25:58.055Z,101679.84
2022-10-31T17:28:27.723Z,101672.68
2022-10-31T17:30:57.024Z,101664.25
2022-10-31T17:33:24.649Z,101668.89
2022-10-31T17:35:52.814Z,101670.79
2022-10-31T17:38:20.697Z,101671.73
2022-10-31T17:43:15.912Z,101669.80
2022-10-31T17:45:43.881Z,101674.48
2022-10-31T17:48:13.619Z,101676.51
2022-10-31T17:50:41.334Z,101679.88
2022-10-31T17:53:08.991Z,101674.32
2022-10-31T17:55:37.659Z,101677.00
2022-10-31T17:58:06.108Z,101667.91
2022-10-31T18:00:34.455Z,101664.57
2022-10-31T18:03:04.893Z,101659.63
2022-10-31T18:05:32.849Z,101664.90
2022-10-31T18:08:04.247Z,101668.37
2022-10-31T18:10:32.638Z,101669.19
2022-10-31T18:13:00.678Z,101664.41
2022-10-31T18:15:29.678Z,101662.80
2022-10-31T18:17:57.295Z,101667.62
2022-10-31T18:20:24.924Z,101667.62
2022-10-31T18:22:52.512Z,101680.37
2022-10-31T18:25:20.152Z,101673.50
2022-10-31T18:27:47.778Z,101678.44
2022-10-31T18:30:15.486Z,101673.50
2022-10-31T18:32:43.069Z,101680.50
2022-10-31T18:35:10.785Z,101678.44
2022-10-31T18:37:38.487Z,101678.93
2022-10-31T18:40:06.644Z,101672.68
2022-10-31T18:42:34.281Z,101683.38
2022-10-31T18:45:11.418Z,101683.87
2022-10-31T18:47:44.725Z,101687.53
2022-10-31T18:50:13.536Z,101678.44
2022-10-31T18:52:41.267Z,101689.91
2022-10-31T18:55:09.419Z,101676.51
2022-10-31T18:57:37.452Z,101667.45
2022-10-31T19:00:08.632Z,101677.66
2022-10-31T19:02:36.322Z,101674.48
2022-10-31T19:05:04.107Z,101674.94
2022-10-31T19:07:32.112Z,101676.05
2022-10-31T19:09:59.724Z,101682.43
2022-10-31T19:12:27.350Z,101689.13
2022-10-31T19:14:55.590Z,101694.23
2022-10-31T19:17:25.836Z,101695.67
2022-10-31T19:19:53.527Z,101699.30
2022-10-31T19:22:21.235Z,101693.58
2022-10-31T19:24:48.890Z,101699.46
2022-10-31T19:27:16.516Z,101709.50
2022-10-31T19:29:44.303Z,101707.25
2022-10-31T19:32:11.852Z,101701.20
2022-10-31T19:34:39.498Z,101715.69
2022-10-31T19:37:07.089Z,101725.52
2022-10-31T19:39:36.027Z,101722.35
2022-10-31T19:42:06.441Z,101722.81
2022-10-31T19:44:34.958Z,101734.29
2022-10-31T19:47:02.595Z,101740.96
2022-10-31T19:49:30.244Z,101738.25
2022-10-31T19:51:57.965Z,101739.52
2022-10-31T19:54:25.753Z,101731.25
2022-10-31T19:56:53.412Z,101726.48
2022-10-31T19:59:21.049Z,101725.66
2022-10-31T20:01:48.813Z,101723.59
2022-10-31T20:04:16.428Z,101728.37
2022-10-31T20:06:44.145Z,101708.00
2022-10-31T20:09:14.797Z,101712.45
2022-10-31T20:11:44.602Z,101721.73
2022-10-31T20:14:14.685Z,101716.77
2022-10-31T20:16:42.828Z,101721.73
2022-10-31T20:19:10.606Z,101717.91
2022-10-31T20:21:40.196Z,101729.22
2022-10-31T20:24:10.741Z,101727.95
2022-10-31T20:26:41.686Z,101720.46
2022-10-31T20:29:14.315Z,101726.02
2022-10-31T20:31:42.013Z,101735.60
2022-10-31T20:34:09.716Z,101739.91
2022-10-31T20:36:37.796Z,101734.03
2022-10-31T20:39:05.713Z,101723.50
2022-10-31T20:41:33.718Z,101730.70
2022-10-31T20:44:01.352Z,101724.48
2022-10-31T20:46:29.093Z,101727.98
2022-10-31T20:48:56.740Z,101724.64
2022-10-31T20:51:28.961Z,101728.50
2022-10-31T20:54:00.129Z,101729.13
2022-10-31T20:56:29.399Z,101730.56
2022-10-31T20:58:58.146Z,101732.79
2022-10-31T21:01:29.290Z,101731.84
2022-10-31T21:03:57.901Z,101737.40
2022-10-31T21:06:25.658Z,101743.94
2022-10-31T21:08:54.813Z,101739.00
2022-10-31T21:11:24.296Z,101738.84
2022-10-31T21:13:52.628Z,101743.77
2022-10-31T21:16:26.663Z,101743.48
2022-10-31T21:18:55.276Z,101738.84
2022-10-31T21:21:33.794Z,101740.44
2022-10-31T21:24:11.900Z,101732.63
2022-10-31T21:26:42.590Z,101734.72
2022-10-31T21:29:11.533Z,101728.96
2022-10-31T21:31:40.603Z,101733.90
2022-10-31T21:34:09.090Z,101733.90
2022-10-31T21:36:37.217Z,101724.02
2022-10-31T21:39:07.182Z,101727.69
2022-10-31T21:41:35.254Z,101718.92
2022-10-31T21:44:03.000Z,101737.07
2022-10-31T21:46:32.709Z,101732.79
2022-10-31T21:49:02.570Z,101729.13
2022-10-31T21:51:33.138Z,101737.23
2022-10-31T21:54:19.740Z,101736.45
2022-10-31T21:56:47.539Z,101734.35
2022-10-31T21:59:15.334Z,101736.77
2022-10-31T22:01:43.145Z,101733.44
2022-10-31T22:04:11.413Z,101744.10
2022-10-31T22:06:39.447Z,101734.20
2022-10-31T22:09:08.781Z,101727.69
2022-10-31T22:11:36.569Z,101735.17
2022-10-31T22:14:05.919Z,101722.13
2022-10-31T22:16:36.987Z,101735.34
2022-10-31T22:19:06.532Z,101727.23
2022-10-31T22:21:45.832Z,101733.27
2022-10-31T22:24:14.341Z,101733.27
2022-10-31T22:26:42.077Z,101713.82
2022-10-31T22:29:15.834Z,101728.96
2022-10-31T22:31:45.748Z,101715.75
2022-10-31T22:34:14.935Z,101718.63
2022-10-31T22:36:42.979Z,101702.18
2022-10-31T22:39:12.979Z,101705.52
2022-10-31T22:41:40.792Z,101710.48
2022-10-31T22:44:08.546Z,101718.63
2022-10-31T22:46:38.825Z,101714.93
2022-10-31T22:49:10.071Z,101710.16
2022-10-31T22:51:39.889Z,101713.66
2022-10-31T22:54:18.290Z,101699.82
2022-10-31T22:56:47.065Z,101710.95
2022-10-31T22:59:16.614Z,101707.77
2022-10-31T23:01:47.986Z,101704.89
2022-10-31T23:04:17.290Z,101706.62
2022-10-31T23:06:44.971Z,101695.34
2022-10-31T23:09:15.626Z,101709.34
2022-10-31T23:11:44.098Z,101705.84
2022-10-31T23:14:17.213Z,101716.70
2022-10-31T23:16:51.747Z,101723.04
2022-10-31T23:19:21.548Z,101722.39
2022-10-31T23:21:57.991Z,101718.10
2022-10-31T23:24:26.530Z,101741.62
2022-10-31T23:27:11.050Z,101739.26
2022-10-31T23:29:44.629Z,101736.68
2022-10-31T23:32:24.105Z,101734.29
2022-10-31T23:34:54.076Z,101736.35
2022-10-31T23:37:23.744Z,101736.05
2022-10-31T23:39:51.436Z,101736.52
2022-10-31T23:42:19.923Z,101745.57
2022-10-31T23:44:48.036Z,101733.47
2022-10-31T23:47:16.556Z,101742.53
2022-10-31T23:49:44.523Z,101728.70
2022-10-31T23:52:12.696Z,101731.87
2022-10-31T23:54:40.764Z,101728.70
2022-10-31T23:57:08.788Z,101724.55
2022-10-31T23:59:37.802Z,101730.30
