createdAt,value
2022-09-01T00:01:43.202Z,1.48
2022-09-01T00:04:13.570Z,1.50
2022-09-01T00:06:41.049Z,1.63
2022-09-01T00:09:12.286Z,1.75
2022-09-01T00:11:40.292Z,1.40
2022-09-01T00:14:10.694Z,2.17
2022-09-01T00:16:55.598Z,1.50
2022-09-01T00:19:24.109Z,1.60
2022-09-01T00:21:52.362Z,1.65
2022-09-01T00:24:19.494Z,1.70
2022-09-01T00:26:46.645Z,1.63
2022-09-01T00:29:13.852Z,1.77
2022-09-01T00:31:42.123Z,1.50
2022-09-01T00:34:09.188Z,1.85
2022-09-01T00:36:35.854Z,1.85
2022-09-01T00:39:03.002Z,1.35
2022-09-01T00:41:33.759Z,1.47
2022-09-01T00:44:05.541Z,1.30
2022-09-01T00:46:47.395Z,1.90
2022-09-01T00:49:28.276Z,1.90
2022-09-01T00:52:02.304Z,1.67
2022-09-01T00:54:34.663Z,1.73
2022-09-01T00:57:04.102Z,1.50
2022-09-01T00:59:31.053Z,1.85
2022-09-01T01:01:58.437Z,1.98
2022-09-01T01:04:25.402Z,1.50
2022-09-01T01:07:01.879Z,1.43
2022-09-01T01:09:34.873Z,1.20
2022-09-01T01:12:04.873Z,1.52
2022-09-01T01:14:32.315Z,1.67
2022-09-01T01:17:00.538Z,1.40
2022-09-01T01:20:02.414Z,1.40
2022-09-01T01:23:02.567Z,1.90
2022-09-01T01:25:53.429Z,1.58
2022-09-01T01:28:39.663Z,1.83
2022-09-01T01:31:15.166Z,1.65
2022-09-01T01:33:50.854Z,1.90
2022-09-01T01:36:27.070Z,1.70
2022-09-01T01:38:55.630Z,1.77
2022-09-01T01:41:24.380Z,1.67
2022-09-01T01:43:51.291Z,1.67
2022-09-01T01:46:19.774Z,1.80
2022-09-01T01:48:48.675Z,1.52
2022-09-01T01:51:18.887Z,1.67
2022-09-01T01:53:47.287Z,1.60
2022-09-01T01:56:14.555Z,1.77
2022-09-01T01:58:41.183Z,1.70
2022-09-01T02:01:10.815Z,1.77
2022-09-01T02:03:39.432Z,1.52
2022-09-01T02:06:09.927Z,1.90
2022-09-01T02:08:38.729Z,1.65
2022-09-01T02:11:06.725Z,1.83
2022-09-01T02:13:34.348Z,2.10
2022-09-01T02:16:07.257Z,1.60
2022-09-01T02:18:36.907Z,1.73
2022-09-01T02:21:12.719Z,1.80
2022-09-01T02:23:41.836Z,1.80
2022-09-01T02:26:18.507Z,2.75
2022-09-01T02:28:54.400Z,1.92
2022-09-01T02:31:23.110Z,2.15
2022-09-01T02:33:50.404Z,2.08
2022-09-01T02:36:19.506Z,1.90
2022-09-01T02:38:53.547Z,2.05
2022-09-01T02:41:32.680Z,2.03
2022-09-01T02:44:02.696Z,1.70
2022-09-01T02:46:30.698Z,2.15
2022-09-01T02:48:57.379Z,2.10
2022-09-01T02:51:27.194Z,2.00
2022-09-01T02:53:53.788Z,2.00
2022-09-01T02:56:25.662Z,2.00
2022-09-01T02:58:54.075Z,2.47
2022-09-01T03:01:25.573Z,2.00
2022-09-01T03:03:55.943Z,2.10
2022-09-01T03:06:24.906Z,1.98
2022-09-01T03:08:57.595Z,2.53
2022-09-01T03:11:25.090Z,2.17
2022-09-01T03:13:53.569Z,2.20
2022-09-01T03:16:20.383Z,2.58
2022-09-01T03:18:46.982Z,2.00
2022-09-01T03:21:17.781Z,2.20
2022-09-01T03:23:48.169Z,2.17
2022-09-01T03:26:18.700Z,2.43
2022-09-01T03:28:46.300Z,2.38
2022-09-01T03:31:13.685Z,2.25
2022-09-01T03:33:46.065Z,2.17
2022-09-01T03:36:19.566Z,2.60
2022-09-01T03:38:50.388Z,2.23
2022-09-01T03:41:21.942Z,2.75
2022-09-01T03:43:49.591Z,2.60
2022-09-01T03:46:21.715Z,2.20
2022-09-01T03:48:51.992Z,2.53
2022-09-01T03:51:24.631Z,2.33
2022-09-01T03:53:56.925Z,2.50
2022-09-01T03:56:27.542Z,2.42
2022-09-01T03:58:58.531Z,2.60
2022-09-01T04:01:31.046Z,2.40
2022-09-01T04:04:06.893Z,2.43
2022-09-01T04:06:33.989Z,2.97
2022-09-01T04:09:06.029Z,2.38
2022-09-01T04:11:34.200Z,2.80
2022-09-01T04:14:06.107Z,2.70
2022-09-01T04:16:55.457Z,2.80
2022-09-01T04:19:30.213Z,2.72
2022-09-01T04:22:00.397Z,2.65
2022-09-01T04:24:29.725Z,2.88
2022-09-01T04:26:58.765Z,3.10
2022-09-01T04:29:28.996Z,2.97
2022-09-01T04:32:02.155Z,2.33
2022-09-01T04:34:37.284Z,2.58
2022-09-01T04:37:18.200Z,2.58
2022-09-01T04:39:55.590Z,2.70
2022-09-01T04:42:27.318Z,3.00
2022-09-01T04:44:54.678Z,2.40
2022-09-01T04:47:30.107Z,2.45
2022-09-01T04:50:06.027Z,3.10
2022-09-01T04:52:34.525Z,2.53
2022-09-01T04:55:05.350Z,2.90
2022-09-01T04:57:32.123Z,2.35
2022-09-01T05:00:04.243Z,3.13
2022-09-01T05:02:30.940Z,2.90
2022-09-01T05:04:58.728Z,3.08
2022-09-01T05:07:25.375Z,3.10
2022-09-01T05:09:58.018Z,3.05
2022-09-01T05:12:28.172Z,2.72
2022-09-01T05:15:00.259Z,3.50
2022-09-01T05:17:29.232Z,2.90
2022-09-01T05:19:57.989Z,3.90
2022-09-01T05:22:25.753Z,3.03
2022-09-01T05:24:55.642Z,3.00
2022-09-01T05:27:23.050Z,2.95
2022-09-01T05:29:50.514Z,3.03
2022-09-01T05:32:17.999Z,3.13
2022-09-01T05:34:45.534Z,3.40
2022-09-01T05:37:13.134Z,2.97
2022-09-01T05:39:50.477Z,3.47
2022-09-01T05:42:18.679Z,2.90
2022-09-01T05:44:48.697Z,3.07
2022-09-01T05:47:27.242Z,3.28
2022-09-01T05:49:55.951Z,2.67
2022-09-01T05:52:25.687Z,3.55
2022-09-01T05:55:02.479Z,3.33
2022-09-01T05:57:37.686Z,2.63
2022-09-01T06:00:13.723Z,2.90
2022-09-01T06:02:43.564Z,3.70
2022-09-01T06:05:24.213Z,3.30
2022-09-01T06:07:56.069Z,3.33
2022-09-01T06:10:33.619Z,3.23
2022-09-01T06:13:03.180Z,3.28
2022-09-01T06:15:33.653Z,2.78
2022-09-01T06:18:01.048Z,3.10
2022-09-01T06:20:31.391Z,3.08
2022-09-01T06:23:06.705Z,3.40
2022-09-01T06:25:44.603Z,3.53
2022-09-01T06:28:17.181Z,3.22
2022-09-01T06:30:48.449Z,3.03
2022-09-01T06:33:22.361Z,3.95
2022-09-01T06:35:57.705Z,3.28
2022-09-01T06:38:27.896Z,3.08
2022-09-01T06:41:04.388Z,3.85
2022-09-01T06:43:32.133Z,2.87
2022-09-01T06:46:02.952Z,3.38
2022-09-01T06:48:33.372Z,3.45
2022-09-01T06:51:17.450Z,3.30
2022-09-01T06:53:58.813Z,3.60
2022-09-01T06:56:32.182Z,3.37
2022-09-01T06:59:04.888Z,3.70
2022-09-01T07:01:39.053Z,3.72
2022-09-01T07:04:12.937Z,3.65
2022-09-01T07:07:01.295Z,3.97
2022-09-01T07:09:50.123Z,3.90
2022-09-01T07:13:05.053Z,4.13
2022-09-01T07:18:22.643Z,3.80
2022-09-01T07:21:35.641Z,3.45
2022-09-01T07:23:49.141Z,4.20
2022-09-01T07:26:36.021Z,3.78
2022-09-01T07:29:07.394Z,3.83
2022-09-01T07:34:46.316Z,4.35
2022-09-01T07:45:30.286Z,4.28
2022-09-01T07:48:03.520Z,4.40
2022-09-01T07:50:41.417Z,4.53
2022-09-01T07:53:22.685Z,4.78
2022-09-01T07:55:54.857Z,3.88
2022-09-01T07:58:24.655Z,4.32
2022-09-01T08:00:51.471Z,4.82
2022-09-01T08:03:23.013Z,4.60
2022-09-01T08:05:57.681Z,3.50
2022-09-01T08:08:28.946Z,4.90
2022-09-01T08:11:14.318Z,4.85
2022-09-01T08:13:42.100Z,4.28
2022-09-01T08:16:16.799Z,4.87
2022-09-01T08:18:49.488Z,4.88
2022-09-01T08:21:23.495Z,4.80
2022-09-01T08:23:54.711Z,4.80
2022-09-01T08:26:24.588Z,5.07
2022-09-01T08:28:55.274Z,4.63
2022-09-01T08:31:26.207Z,4.93
2022-09-01T08:33:57.249Z,4.47
2022-09-01T08:36:25.858Z,4.35
2022-09-01T08:38:53.072Z,4.80
2022-09-01T08:41:39.511Z,4.83
2022-09-01T08:44:27.539Z,5.07
2022-09-01T08:47:13.692Z,4.60
2022-09-01T08:49:47.023Z,4.40
2022-09-01T08:52:23.060Z,4.68
2022-09-01T08:54:51.088Z,4.73
2022-09-01T08:57:23.329Z,4.55
2022-09-01T08:59:50.241Z,5.00
2022-09-01T09:02:19.743Z,4.75
2022-09-01T09:04:54.540Z,4.80
2022-09-01T09:07:51.887Z,5.53
2022-09-01T09:10:26.669Z,5.13
2022-09-01T09:13:42.134Z,4.68
2022-09-01T09:16:24.215Z,4.80
2022-09-01T09:19:04.218Z,4.50
2022-09-01T09:21:37.192Z,4.37
2022-09-01T09:24:16.581Z,4.20
2022-09-01T09:26:52.137Z,4.45
2022-09-01T09:29:20.643Z,3.70
2022-09-01T09:31:52.592Z,4.93
2022-09-01T09:34:40.595Z,4.27
2022-09-01T09:37:30.613Z,4.22
2022-09-01T09:40:12.379Z,4.50
2022-09-01T09:43:01.665Z,3.95
2022-09-01T09:45:41.647Z,4.70
2022-09-01T09:48:42.083Z,4.30
2022-09-01T09:51:22.581Z,3.97
2022-09-01T09:53:49.849Z,4.35
2022-09-01T09:56:24.476Z,4.63
2022-09-01T09:58:52.818Z,4.10
2022-09-01T10:01:22.414Z,4.43
2022-09-01T10:04:00.513Z,4.40
2022-09-01T10:06:36.390Z,4.65
2022-09-01T10:09:18.208Z,4.78
2022-09-01T10:11:51.565Z,4.65
2022-09-01T10:14:52.089Z,4.63
2022-09-01T10:17:44.424Z,4.75
2022-09-01T10:20:21.177Z,5.28
2022-09-01T10:22:50.656Z,4.82
2022-09-01T10:25:32.471Z,4.57
2022-09-01T10:28:11.575Z,5.07
2022-09-01T10:30:48.625Z,5.22
2022-09-01T10:33:20.993Z,3.85
2022-09-01T10:35:52.465Z,4.35
2022-09-01T10:38:33.187Z,4.85
2022-09-01T10:41:14.932Z,4.93
2022-09-01T10:43:50.020Z,4.60
2022-09-01T10:46:38.538Z,4.97
2022-09-01T10:49:28.120Z,4.60
2022-09-01T10:52:03.332Z,4.70
2022-09-01T10:54:40.327Z,5.50
2022-09-01T10:57:42.422Z,4.85
2022-09-01T11:01:10.526Z,4.45
2022-09-01T11:03:42.088Z,5.03
2022-09-01T11:06:34.550Z,4.55
2022-09-01T11:09:08.295Z,3.87
2022-09-01T11:11:50.587Z,4.50
2022-09-01T11:14:20.940Z,4.10
2022-09-01T11:17:19.679Z,4.22
2022-09-01T11:20:11.416Z,4.45
2022-09-01T11:22:59.175Z,3.77
2022-09-01T11:25:45.855Z,4.20
2022-09-01T11:28:18.079Z,4.38
2022-09-01T11:30:55.320Z,4.38
2022-09-01T11:33:47.864Z,3.83
2022-09-01T11:36:25.408Z,4.13
2022-09-01T11:39:04.940Z,3.63
2022-09-01T11:41:40.321Z,3.25
2022-09-01T11:44:22.979Z,3.10
2022-09-01T11:46:52.087Z,3.33
2022-09-01T11:49:50.208Z,4.00
2022-09-01T11:52:19.930Z,3.72
2022-09-01T11:54:46.824Z,3.55
2022-09-01T11:57:25.742Z,3.45
2022-09-01T11:59:53.719Z,3.20
2022-09-01T12:02:29.682Z,3.63
2022-09-01T12:04:59.035Z,3.72
2022-09-01T12:07:47.748Z,3.80
2022-09-01T12:10:29.291Z,3.50
2022-09-01T12:13:07.995Z,3.40
2022-09-01T12:15:46.427Z,3.30
2022-09-01T12:18:28.812Z,3.15
2022-09-01T12:20:58.771Z,2.70
2022-09-01T12:23:43.205Z,3.30
2022-09-01T12:26:23.579Z,3.17
2022-09-01T12:28:51.547Z,3.40
2022-09-01T12:31:26.401Z,3.50
2022-09-01T12:33:55.482Z,3.30
2022-09-01T12:36:38.743Z,3.20
2022-09-01T12:39:17.501Z,3.40
2022-09-01T12:41:46.273Z,3.70
2022-09-01T12:44:33.294Z,2.80
2022-09-01T12:47:04.740Z,3.40
2022-09-01T12:49:36.930Z,3.45
2022-09-01T12:52:19.908Z,3.03
2022-09-01T12:54:50.360Z,2.88
2022-09-01T12:57:41.302Z,3.10
2022-09-01T13:00:19.718Z,3.00
2022-09-01T13:02:53.302Z,3.38
2022-09-01T13:05:32.769Z,3.00
2022-09-01T13:08:07.614Z,3.05
2022-09-01T13:10:41.172Z,3.10
2022-09-01T13:13:09.152Z,3.15
2022-09-01T13:15:39.732Z,3.30
2022-09-01T13:18:06.370Z,3.20
2022-09-01T13:20:35.665Z,3.22
2022-09-01T13:23:02.762Z,3.17
2022-09-01T13:25:29.473Z,3.10
2022-09-01T13:27:58.025Z,2.70
2022-09-01T13:30:28.982Z,2.90
2022-09-01T13:35:43.445Z,3.40
2022-09-01T13:38:10.419Z,2.85
2022-09-01T13:40:37.579Z,2.78
2022-09-01T13:43:04.785Z,2.70
2022-09-01T13:45:34.358Z,2.72
2022-09-01T13:48:21.841Z,2.50
2022-09-01T13:53:37.633Z,2.78
2022-09-01T13:56:05.890Z,2.60
2022-09-01T13:58:32.558Z,2.38
2022-09-01T14:01:01.671Z,2.30
2022-09-01T14:03:32.220Z,2.20
2022-09-01T14:05:59.086Z,2.90
2022-09-01T14:08:25.637Z,2.57
2022-09-01T14:10:54.843Z,2.55
2022-09-01T14:13:23.175Z,2.33
2022-09-01T14:15:50.313Z,2.28
2022-09-01T14:18:17.464Z,2.22
2022-09-01T14:20:47.490Z,2.17
2022-09-01T14:23:15.493Z,2.00
2022-09-01T14:25:48.368Z,2.45
2022-09-01T14:28:16.585Z,2.25
2022-09-01T14:30:48.963Z,2.40
2022-09-01T14:33:16.754Z,2.13
2022-09-01T14:35:46.761Z,1.98
2022-09-01T14:38:13.888Z,1.90
2022-09-01T14:40:41.279Z,2.05
2022-09-01T14:43:15.653Z,2.20
2022-09-01T14:45:45.971Z,2.27
2022-09-01T14:48:14.968Z,2.10
2022-09-01T14:50:43.992Z,2.20
2022-09-01T14:53:10.851Z,2.20
2022-09-01T14:55:37.543Z,2.40
2022-09-01T14:58:05.045Z,2.27
2022-09-01T15:00:35.238Z,2.05
2022-09-01T15:03:02.385Z,2.33
2022-09-01T15:05:29.146Z,2.15
2022-09-01T15:08:06.468Z,2.25
2022-09-01T15:10:33.324Z,2.17
2022-09-01T15:13:01.840Z,2.47
2022-09-01T15:15:29.632Z,2.40
2022-09-01T15:17:56.932Z,2.00
2022-09-01T15:20:43.147Z,2.90
2022-09-01T15:23:10.993Z,2.80
2022-09-01T15:25:37.614Z,2.60
2022-09-01T15:28:06.139Z,2.10
2022-09-01T15:30:33.603Z,2.20
2022-09-01T15:33:00.116Z,2.20
2022-09-01T15:35:28.638Z,2.10
2022-09-01T15:37:56.085Z,2.55
2022-09-01T15:40:24.065Z,1.60
2022-09-01T15:42:50.859Z,2.25
2022-09-01T15:45:19.736Z,1.50
2022-09-01T15:47:48.340Z,1.40
2022-09-01T15:50:21.635Z,1.63
2022-09-01T15:52:49.954Z,1.60
2022-09-01T15:55:18.708Z,1.95
2022-09-01T15:57:45.414Z,1.45
2022-09-01T16:00:13.815Z,1.80
2022-09-01T16:02:40.421Z,1.73
2022-09-01T16:05:08.152Z,1.60
2022-09-01T16:07:34.902Z,1.40
2022-09-01T16:10:01.762Z,1.73
2022-09-01T16:12:28.914Z,1.40
2022-09-01T16:14:55.608Z,1.48
2022-09-01T16:17:47.674Z,2.13
2022-09-01T16:20:20.207Z,1.40
2022-09-01T16:22:55.030Z,1.90
2022-09-01T16:25:32.307Z,1.60
2022-09-01T16:28:35.860Z,1.75
2022-09-01T16:31:14.185Z,1.20
2022-09-01T16:33:48.103Z,1.30
2022-09-01T16:36:41.136Z,1.30
2022-09-01T16:39:08.195Z,1.77
2022-09-01T16:41:55.148Z,1.30
2022-09-01T16:44:31.677Z,1.52
2022-09-01T16:47:22.429Z,1.27
2022-09-01T16:50:05.368Z,1.50
2022-09-01T16:52:45.991Z,1.37
2022-09-01T16:55:31.601Z,1.23
2022-09-01T16:58:21.786Z,1.20
2022-09-01T17:00:51.352Z,1.33
2022-09-01T17:03:42.925Z,1.40
2022-09-01T17:06:26.508Z,1.10
2022-09-01T17:09:06.133Z,1.45
2022-09-01T17:11:49.248Z,1.25
2022-09-01T17:14:27.861Z,1.30
2022-09-01T17:17:08.302Z,1.40
2022-09-01T17:19:37.674Z,1.00
2022-09-01T17:22:08.197Z,1.42
2022-09-01T17:24:43.839Z,1.58
2022-09-01T17:27:29.418Z,1.40
2022-09-01T17:29:57.383Z,1.20
2022-09-01T17:32:59.310Z,1.40
2022-09-01T17:35:44.906Z,1.20
2022-09-01T17:38:20.456Z,1.20
2022-09-01T17:40:59.200Z,1.27
2022-09-01T17:43:48.058Z,1.50
2022-09-01T17:46:14.977Z,1.20
2022-09-01T17:48:52.006Z,1.75
2022-09-01T17:52:00.259Z,1.35
2022-09-01T17:54:32.738Z,1.30
2022-09-01T17:57:20.507Z,1.25
2022-09-01T17:59:52.745Z,1.47
2022-09-01T18:02:37.732Z,1.38
2022-09-01T18:05:13.087Z,1.63
2022-09-01T18:08:04.166Z,1.45
2022-09-01T18:11:25.772Z,1.40
2022-09-01T18:14:02.726Z,1.40
2022-09-01T18:16:34.935Z,1.17
2022-09-01T18:19:12.160Z,1.30
2022-09-01T18:21:49.241Z,1.17
2022-09-01T18:24:20.461Z,1.55
2022-09-01T18:26:50.113Z,1.23
2022-09-01T18:29:17.137Z,1.42
2022-09-01T18:32:06.764Z,1.40
2022-09-01T18:34:50.535Z,1.40
2022-09-01T18:37:53.862Z,1.30
2022-09-01T18:40:52.538Z,1.43
2022-09-01T18:44:15.581Z,1.20
2022-09-01T18:46:52.021Z,1.30
2022-09-01T18:49:28.777Z,1.50
2022-09-01T18:52:16.421Z,1.60
2022-09-01T18:55:04.101Z,1.33
2022-09-01T18:57:38.459Z,1.40
2022-09-01T19:00:19.318Z,1.10
2022-09-01T19:02:58.138Z,1.65
2022-09-01T19:05:46.081Z,1.73
2022-09-01T19:08:18.390Z,1.58
2022-09-01T19:11:03.180Z,1.25
2022-09-01T19:13:48.660Z,1.70
2022-09-01T19:16:48.927Z,1.48
2022-09-01T19:19:43.706Z,1.45
2022-09-01T19:22:20.148Z,1.60
2022-09-01T19:25:16.345Z,1.50
2022-09-01T19:27:43.400Z,1.70
2022-09-01T19:30:11.062Z,1.60
2022-09-01T19:32:38.483Z,1.42
2022-09-01T19:35:14.154Z,1.60
2022-09-01T19:37:41.086Z,1.60
2022-09-01T19:40:10.320Z,1.83
2022-09-01T19:42:37.010Z,1.65
2022-09-01T19:45:06.588Z,1.60
2022-09-01T19:47:49.120Z,1.33
2022-09-01T19:50:22.605Z,1.45
2022-09-01T19:53:00.434Z,1.80
2022-09-01T19:55:39.530Z,1.75
2022-09-01T19:58:12.956Z,1.50
2022-09-01T20:00:52.486Z,1.40
2022-09-01T20:03:39.455Z,1.33
2022-09-01T20:06:12.896Z,1.50
2022-09-01T20:08:50.515Z,1.50
2022-09-01T20:11:47.306Z,1.30
2022-09-01T20:14:36.014Z,1.45
2022-09-01T20:17:06.258Z,1.50
2022-09-01T20:19:44.859Z,1.50
2022-09-01T20:22:33.109Z,1.30
2022-09-01T20:25:21.049Z,1.50
2022-09-01T20:27:50.726Z,1.70
2022-09-01T20:30:19.911Z,1.65
2022-09-01T20:33:01.526Z,1.77
2022-09-01T20:35:46.679Z,1.92
2022-09-01T20:39:02.706Z,2.03
2022-09-01T20:41:59.118Z,1.60
2022-09-01T20:44:31.579Z,1.85
2022-09-01T20:46:58.157Z,1.60
2022-09-01T20:49:24.789Z,1.70
2022-09-01T20:51:58.551Z,1.90
2022-09-01T20:54:47.418Z,2.15
2022-09-01T20:57:21.059Z,1.90
2022-09-01T21:00:02.484Z,1.50
2022-09-01T21:03:03.368Z,1.55
2022-09-01T21:05:55.033Z,1.98
2022-09-01T21:08:46.541Z,1.70
2022-09-01T21:11:31.173Z,1.60
2022-09-01T21:14:03.926Z,3.27
2022-09-01T21:16:41.119Z,1.63
2022-09-01T21:19:30.688Z,1.92
2022-09-01T21:22:07.923Z,1.80
2022-09-01T21:24:35.061Z,1.40
2022-09-01T21:27:07.348Z,1.87
2022-09-01T21:29:49.806Z,1.90
2022-09-01T21:32:17.242Z,1.83
2022-09-01T21:34:44.973Z,1.70
2022-09-01T21:37:12.286Z,1.80
2022-09-01T21:39:38.974Z,1.90
2022-09-01T21:42:08.173Z,2.10
2022-09-01T21:44:35.534Z,1.98
2022-09-01T21:47:02.181Z,1.85
2022-09-01T21:49:28.928Z,1.80
2022-09-01T21:51:58.853Z,2.10
2022-09-01T21:54:25.401Z,2.20
2022-09-01T21:56:53.427Z,2.15
2022-09-01T21:59:20.533Z,2.30
2022-09-01T22:01:47.988Z,1.80
2022-09-01T22:04:15.011Z,2.03
2022-09-01T22:06:41.602Z,1.90
2022-09-01T22:09:21.003Z,1.77
2022-09-01T22:11:50.197Z,1.98
2022-09-01T22:14:17.136Z,1.75
2022-09-01T22:16:43.891Z,2.00
2022-09-01T22:19:10.718Z,2.15
2022-09-01T22:21:37.752Z,2.15
2022-09-01T22:24:05.977Z,2.38
2022-09-01T22:26:35.145Z,2.60
2022-09-01T22:29:04.422Z,2.10
2022-09-01T22:31:33.166Z,2.10
2022-09-01T22:34:00.930Z,2.00
2022-09-01T22:36:33.016Z,1.85
2022-09-01T22:39:00.009Z,2.28
2022-09-01T22:41:30.001Z,2.37
2022-09-01T22:43:58.143Z,2.00
2022-09-01T22:46:26.852Z,2.15
2022-09-01T22:48:55.779Z,2.40
2022-09-01T22:51:22.928Z,2.30
2022-09-01T22:53:49.744Z,2.60
2022-09-01T22:56:23.419Z,2.17
2022-09-01T22:58:51.905Z,2.22
2022-09-01T23:01:21.149Z,2.25
2022-09-01T23:03:48.706Z,2.75
2022-09-01T23:06:28.068Z,2.50
2022-09-01T23:08:56.698Z,2.72
2022-09-01T23:11:24.003Z,2.30
2022-09-01T23:13:51.079Z,2.28
2022-09-01T23:16:20.919Z,2.03
2022-09-01T23:18:49.148Z,2.17
2022-09-01T23:21:18.953Z,2.70
2022-09-01T23:23:46.083Z,2.30
2022-09-01T23:26:14.548Z,2.42
2022-09-01T23:28:42.719Z,2.45
2022-09-01T23:31:15.700Z,2.10
2022-09-01T23:33:42.572Z,2.53
2022-09-01T23:36:12.523Z,2.35
2022-09-01T23:38:40.345Z,2.83
2022-09-01T23:41:13.108Z,2.88
2022-09-01T23:43:40.284Z,2.80
2022-09-01T23:46:07.951Z,2.50
2022-09-01T23:48:34.970Z,2.50
2022-09-01T23:51:09.371Z,2.90
2022-09-01T23:53:37.326Z,2.78
2022-09-01T23:56:09.709Z,3.00
2022-09-01T23:58:36.593Z,2.55
