createdAt,value
2017-10-03T07:46:59.884Z,8.17
2017-10-03T07:49:27.338Z,7.10
2017-10-03T07:51:54.798Z,7.60
2017-10-03T07:54:22.294Z,8.10
2017-10-03T07:56:49.746Z,8.70
2017-10-03T07:59:17.202Z,8.63
2017-10-03T08:01:44.682Z,9.40
2017-10-03T08:04:12.132Z,8.97
2017-10-03T08:06:39.580Z,7.70
2017-10-03T08:09:07.052Z,7.00
2017-10-03T08:11:34.505Z,7.37
2017-10-03T08:14:01.954Z,7.60
2017-10-03T08:16:29.450Z,7.90
2017-10-03T08:18:57.669Z,7.90
2017-10-03T08:21:25.124Z,8.60
2017-10-03T08:23:52.603Z,7.30
2017-10-03T08:26:20.050Z,7.80
2017-10-03T08:28:47.506Z,7.10
2017-10-03T08:31:14.985Z,7.27
2017-10-03T08:33:42.441Z,8.20
2017-10-03T08:36:09.901Z,9.10
2017-10-03T08:38:37.376Z,7.37
2017-10-03T08:41:05.605Z,6.97
2017-10-03T08:43:33.047Z,7.03
2017-10-03T08:46:00.533Z,7.53
2017-10-03T08:48:27.989Z,6.60
2017-10-03T08:50:55.461Z,6.33
2017-10-03T08:53:22.946Z,5.93
2017-10-03T08:55:51.169Z,6.10
2017-10-03T08:58:18.625Z,6.50
2017-10-03T09:00:46.117Z,5.87
2017-10-03T09:03:13.560Z,7.00
2017-10-03T09:05:41.009Z,6.63
2017-10-03T09:08:08.506Z,6.23
2017-10-03T09:10:36.727Z,7.40
2017-10-03T09:13:04.178Z,6.30
2017-10-03T09:15:31.665Z,7.30
2017-10-03T09:17:59.116Z,6.87
2017-10-03T09:20:26.565Z,5.90
2017-10-03T09:22:54.045Z,6.30
2017-10-03T09:25:21.501Z,6.63
2017-10-03T09:27:48.955Z,6.43
2017-10-03T09:30:16.434Z,6.03
2017-10-03T09:32:43.886Z,5.63
2017-10-03T09:35:11.340Z,6.40
2017-10-03T09:37:38.817Z,8.70
2017-10-03T09:40:07.035Z,5.83
2017-10-03T09:42:34.485Z,5.93
2017-10-03T09:45:01.965Z,5.37
2017-10-03T09:47:29.419Z,6.07
2017-10-03T09:49:56.885Z,6.13
2017-10-03T09:52:24.381Z,6.10
2017-10-03T09:54:52.599Z,6.00
2017-10-03T09:57:20.051Z,5.30
2017-10-03T09:59:47.549Z,5.83
2017-10-03T10:02:15.004Z,5.43
2017-10-03T10:04:42.457Z,6.47
2017-10-03T10:07:10.713Z,6.23
2017-10-03T10:09:38.156Z,6.00
2017-10-03T10:12:05.715Z,5.37
2017-10-03T10:14:33.198Z,4.60
2017-10-03T10:17:00.661Z,4.93
2017-10-03T10:19:28.108Z,5.90
2017-10-03T10:21:55.584Z,6.43
2017-10-03T10:24:23.041Z,5.40
2017-10-03T10:26:51.253Z,5.80
2017-10-03T10:29:19.506Z,6.10
2017-10-03T10:31:46.957Z,5.00
2017-10-03T10:34:14.416Z,5.17
2017-10-03T10:36:41.888Z,5.57
2017-10-03T10:39:10.114Z,4.50
2017-10-03T10:41:37.565Z,5.90
2017-10-03T10:44:05.036Z,6.80
2017-10-03T10:46:32.478Z,4.90
2017-10-03T10:49:00.210Z,4.97
2017-10-03T10:51:28.454Z,4.00
2017-10-03T10:53:55.898Z,3.57
2017-10-03T10:56:23.353Z,4.13
2017-10-03T10:58:50.832Z,5.90
2017-10-03T11:01:18.285Z,5.30
2017-10-03T11:03:45.739Z,5.20
2017-10-03T11:06:13.213Z,6.10
2017-10-03T11:08:40.661Z,5.10
2017-10-03T11:11:08.126Z,5.93
2017-10-03T11:13:35.608Z,4.77
2017-10-03T11:16:03.824Z,4.80
2017-10-03T11:18:31.269Z,3.73
2017-10-03T11:20:58.759Z,3.77
2017-10-03T11:23:38.101Z,4.43
2017-10-03T11:26:05.589Z,4.23
2017-10-03T11:28:33.037Z,4.40
2017-10-03T11:31:00.490Z,4.83
2017-10-03T11:33:27.961Z,3.67
2017-10-03T11:35:56.177Z,3.63
2017-10-03T11:38:23.659Z,2.73
2017-10-03T11:40:51.136Z,3.27
2017-10-03T11:43:18.581Z,3.70
2017-10-03T11:45:46.032Z,3.70
2017-10-03T11:48:13.504Z,4.30
2017-10-03T11:50:40.958Z,4.77
2017-10-03T11:53:08.410Z,4.13
2017-10-03T11:55:35.886Z,4.70
2017-10-03T11:58:03.342Z,3.43
2017-10-03T12:00:30.779Z,3.93
2017-10-03T12:02:58.262Z,4.20
2017-10-03T12:05:26.480Z,4.70
2017-10-03T12:07:53.939Z,4.50
2017-10-03T12:10:21.417Z,4.33
2017-10-03T12:12:48.857Z,4.33
2017-10-03T12:15:16.326Z,4.90
2017-10-03T12:17:43.809Z,3.77
2017-10-03T12:20:11.259Z,5.07
2017-10-03T12:22:38.991Z,4.57
2017-10-03T12:25:06.482Z,5.40
2017-10-03T12:27:33.937Z,4.00
2017-10-03T12:30:01.373Z,3.80
2017-10-03T12:32:28.857Z,4.60
2017-10-03T12:34:56.305Z,4.53
2017-10-03T12:37:23.765Z,3.77
2017-10-03T12:39:51.240Z,3.47
2017-10-03T12:42:18.697Z,4.00
2017-10-03T12:44:46.145Z,4.07
2017-10-03T12:47:13.618Z,3.80
2017-10-03T12:49:41.064Z,4.57
2017-10-03T12:52:08.513Z,4.13
2017-10-03T12:54:36.017Z,4.53
2017-10-03T12:57:03.441Z,5.30
2017-10-03T12:59:30.891Z,6.40
2017-10-03T13:01:58.377Z,4.77
2017-10-03T13:04:26.589Z,4.53
2017-10-03T13:06:54.043Z,5.80
2017-10-03T13:09:21.519Z,4.30
2017-10-03T13:11:49.011Z,4.07
2017-10-03T13:14:16.461Z,5.80
2017-10-03T13:16:43.936Z,5.30
2017-10-03T13:19:12.165Z,5.70
2017-10-03T13:21:39.612Z,4.00
2017-10-03T13:24:07.088Z,3.60
2017-10-03T13:26:34.539Z,3.90
2017-10-03T13:29:01.985Z,3.80
2017-10-03T13:31:29.465Z,4.20
2017-10-03T13:33:56.916Z,4.00
2017-10-03T13:36:24.366Z,3.20
2017-10-03T13:38:51.841Z,3.60
2017-10-03T13:41:19.292Z,3.30
2017-10-03T13:43:46.734Z,4.63
2017-10-03T13:46:14.213Z,4.57
2017-10-03T13:48:41.666Z,3.27
2017-10-03T13:51:09.115Z,3.10
2017-10-03T13:53:37.366Z,3.67
2017-10-03T13:56:04.805Z,3.20
2017-10-03T13:58:33.023Z,2.93
2017-10-03T14:01:00.513Z,4.70
2017-10-03T14:03:27.966Z,2.87
2017-10-03T14:05:55.400Z,2.93
2017-10-03T14:08:23.640Z,3.13
2017-10-03T14:10:51.325Z,3.60
2017-10-03T14:13:18.770Z,3.53
2017-10-03T14:15:46.258Z,2.70
2017-10-03T14:18:13.707Z,3.30
2017-10-03T14:20:41.921Z,3.30
2017-10-03T14:23:09.392Z,2.97
2017-10-03T14:25:37.609Z,2.80
2017-10-03T14:28:05.060Z,3.83
2017-10-03T14:30:32.549Z,2.93
2017-10-03T14:32:59.996Z,2.50
2017-10-03T14:35:27.458Z,3.30
2017-10-03T14:37:55.199Z,2.60
2017-10-03T14:40:22.965Z,3.00
2017-10-03T14:42:50.405Z,3.37
2017-10-03T14:45:17.885Z,3.17
2017-10-03T14:47:45.335Z,3.03
2017-10-03T14:50:12.786Z,2.50
2017-10-03T14:52:40.257Z,3.97
2017-10-03T14:55:07.709Z,3.10
2017-10-03T14:57:35.156Z,3.07
2017-10-03T15:00:02.645Z,3.40
2017-10-03T15:02:30.094Z,3.17
2017-10-03T15:04:57.546Z,2.67
2017-10-03T15:07:25.062Z,3.33
2017-10-03T15:09:53.280Z,2.70
2017-10-03T15:12:20.731Z,3.07
2017-10-03T15:14:48.205Z,2.77
2017-10-03T15:17:15.657Z,2.73
2017-10-03T15:19:43.105Z,3.20
2017-10-03T15:22:10.581Z,2.80
2017-10-03T15:24:38.029Z,2.20
2017-10-03T15:27:05.478Z,3.00
2017-10-03T15:29:32.971Z,2.57
2017-10-03T15:32:00.700Z,2.17
2017-10-03T15:34:28.149Z,2.10
2017-10-03T15:36:55.621Z,2.17
2017-10-03T15:39:23.066Z,1.83
2017-10-03T15:41:50.518Z,1.70
2017-10-03T15:44:17.993Z,1.97
2017-10-03T15:46:45.449Z,2.90
2017-10-03T15:49:12.894Z,2.60
2017-10-03T15:51:40.374Z,2.87
2017-10-03T15:54:08.130Z,3.30
2017-10-03T15:56:35.573Z,2.53
2017-10-03T15:59:03.057Z,2.33
2017-10-03T16:01:30.517Z,3.03
2017-10-03T16:03:58.731Z,1.60
2017-10-03T16:06:26.205Z,1.80
2017-10-03T16:08:54.421Z,1.27
2017-10-03T16:11:21.869Z,2.47
2017-10-03T16:13:49.554Z,1.97
2017-10-03T16:16:16.997Z,1.63
2017-10-03T16:18:44.448Z,2.00
2017-10-03T16:21:11.933Z,1.43
2017-10-03T16:23:39.381Z,1.57
2017-10-03T16:26:07.593Z,2.60
2017-10-03T16:28:35.856Z,2.30
2017-10-03T16:31:03.310Z,1.60
2017-10-03T16:33:30.754Z,2.13
2017-10-03T16:35:58.236Z,2.57
2017-10-03T16:38:25.694Z,3.40
2017-10-03T16:40:53.129Z,2.87
2017-10-03T16:43:20.608Z,2.30
2017-10-03T16:45:48.064Z,2.63
2017-10-03T16:48:15.505Z,2.37
2017-10-03T16:50:42.987Z,2.23
2017-10-03T16:53:11.197Z,2.20
2017-10-03T16:55:38.650Z,2.37
2017-10-03T16:58:06.125Z,2.70
2017-10-03T17:00:33.581Z,2.40
2017-10-03T17:03:01.034Z,2.10
2017-10-03T17:05:28.525Z,2.40
2017-10-03T17:07:55.974Z,2.60
2017-10-03T17:10:23.425Z,2.60
2017-10-03T17:12:50.897Z,2.13
2017-10-03T17:15:18.632Z,2.40
2017-10-03T17:17:46.082Z,2.33
2017-10-03T17:20:13.567Z,2.77
2017-10-03T17:22:41.014Z,2.23
2017-10-03T17:25:08.468Z,2.87
2017-10-03T17:27:35.938Z,2.90
2017-10-03T17:30:03.390Z,2.90
2017-10-03T17:32:31.140Z,3.70
2017-10-03T17:34:58.620Z,3.20
2017-10-03T17:37:26.069Z,3.60
2017-10-03T17:39:53.528Z,6.57
2017-10-03T17:42:21.011Z,8.77
2017-10-03T17:44:48.737Z,9.13
2017-10-03T17:47:16.186Z,8.20
2017-10-03T17:49:43.662Z,5.70
2017-10-03T17:52:11.117Z,5.90
2017-10-03T17:54:38.567Z,5.93
2017-10-03T17:57:06.045Z,2.90
2017-10-03T17:59:34.267Z,3.30
2017-10-03T18:02:01.705Z,3.27
2017-10-03T18:04:29.193Z,3.30
2017-10-03T18:06:56.646Z,3.77
2017-10-03T18:09:24.858Z,3.20
2017-10-03T18:11:52.347Z,3.60
2017-10-03T18:14:20.071Z,3.43
2017-10-03T18:16:47.564Z,4.20
2017-10-03T18:19:15.041Z,3.60
2017-10-03T18:21:42.489Z,3.47
2017-10-03T18:24:09.937Z,2.90
2017-10-03T18:26:37.423Z,2.97
2017-10-03T18:29:05.637Z,3.50
2017-10-03T18:31:33.101Z,2.60
2017-10-03T18:34:00.581Z,4.40
2017-10-03T18:36:28.029Z,3.87
2017-10-03T18:38:55.488Z,2.97
2017-10-03T18:41:22.941Z,3.40
2017-10-03T18:43:50.401Z,3.40
2017-10-03T18:46:17.877Z,2.73
2017-10-03T18:48:45.331Z,3.07
2017-10-03T18:51:12.767Z,3.07
2017-10-03T18:53:40.254Z,3.50
2017-10-03T18:56:07.706Z,2.87
2017-10-03T18:58:35.433Z,2.90
2017-10-03T19:01:02.902Z,2.50
2017-10-03T19:03:30.349Z,2.60
2017-10-03T19:05:57.803Z,3.67
2017-10-03T19:08:25.284Z,3.40
2017-10-03T19:10:52.725Z,3.60
2017-10-03T19:13:20.209Z,3.00
2017-10-03T19:15:47.682Z,2.77
2017-10-03T19:18:15.133Z,2.90
2017-10-03T19:20:42.582Z,3.73
2017-10-03T19:23:10.065Z,3.00
2017-10-03T19:25:37.521Z,3.10
2017-10-03T19:28:05.010Z,2.90
2017-10-03T19:33:23.309Z,3.07
2017-10-03T19:35:50.758Z,5.10
2017-10-03T19:38:18.196Z,2.40
2017-10-03T19:40:45.969Z,2.60
2017-10-03T19:43:13.408Z,2.60
2017-10-03T19:45:40.863Z,3.07
2017-10-03T19:48:08.388Z,2.47
2017-10-03T19:50:35.851Z,2.60
2017-10-03T19:53:03.293Z,4.20
2017-10-03T19:55:30.795Z,3.57
2017-10-03T19:57:58.241Z,2.30
2017-10-03T20:00:26.454Z,3.13
2017-10-03T20:02:53.925Z,3.17
2017-10-03T20:05:21.372Z,2.77
2017-10-03T20:07:48.818Z,3.17
2017-10-03T20:10:16.288Z,2.87
2017-10-03T20:12:44.046Z,4.30
2017-10-03T20:15:11.810Z,4.03
2017-10-03T20:17:39.275Z,2.93
2017-10-03T20:20:06.733Z,3.50
2017-10-03T20:22:34.160Z,3.20
2017-10-03T20:25:01.948Z,2.50
2017-10-03T20:27:29.713Z,3.00
2017-10-03T20:29:57.153Z,3.53
2017-10-03T20:32:24.634Z,2.93
2017-10-03T20:34:52.091Z,3.10
2017-10-03T20:37:19.525Z,3.10
2017-10-03T20:39:46.991Z,3.20
2017-10-03T20:42:14.441Z,2.57
2017-10-03T20:44:41.881Z,2.83
2017-10-03T20:47:10.128Z,2.60
2017-10-03T20:49:37.568Z,2.90
2017-10-03T20:52:05.013Z,2.50
2017-10-03T20:54:32.481Z,2.23
2017-10-03T20:56:59.921Z,2.30
2017-10-03T20:59:27.359Z,2.53
2017-10-03T21:01:54.846Z,2.60
2017-10-03T21:04:22.296Z,2.33
2017-10-03T21:06:49.732Z,2.50
2017-10-03T21:09:17.214Z,2.63
2017-10-03T21:11:44.661Z,2.57
2017-10-03T21:14:12.108Z,2.60
2017-10-03T21:16:39.890Z,2.10
2017-10-03T21:19:07.342Z,2.17
2017-10-03T21:21:35.113Z,3.17
2017-10-03T21:24:02.593Z,1.80
2017-10-03T21:26:30.032Z,2.37
2017-10-03T21:28:58.104Z,1.90
2017-10-03T21:31:25.586Z,2.17
2017-10-03T21:33:53.024Z,3.20
2017-10-03T21:36:20.481Z,2.40
2017-10-03T21:38:48.720Z,2.70
2017-10-03T21:41:17.229Z,2.63
2017-10-03T21:43:44.678Z,2.43
2017-10-03T21:46:12.156Z,3.10
2017-10-03T21:48:39.921Z,2.33
2017-10-03T21:51:07.375Z,2.33
2017-10-03T21:53:35.541Z,2.10
2017-10-03T21:56:02.992Z,2.03
2017-10-03T21:58:30.548Z,2.60
2017-10-03T22:00:58.046Z,2.20
2017-10-03T22:03:25.488Z,2.33
2017-10-03T22:05:53.237Z,1.90
2017-10-03T22:08:21.006Z,2.60
2017-10-03T22:10:48.449Z,2.50
2017-10-03T22:13:15.890Z,2.60
2017-10-03T22:15:44.128Z,2.40
2017-10-03T22:18:11.572Z,3.00
2017-10-03T22:20:39.021Z,2.77
2017-10-03T22:23:06.510Z,2.40
2017-10-03T22:25:34.229Z,2.90
2017-10-03T22:28:01.676Z,2.10
2017-10-03T22:30:29.456Z,2.43
2017-10-03T22:32:57.725Z,2.13
2017-10-03T22:35:25.164Z,2.00
2017-10-03T22:37:52.660Z,2.30
2017-10-03T22:40:20.105Z,2.60
2017-10-03T22:42:47.570Z,1.67
2017-10-03T22:45:15.041Z,2.00
2017-10-03T22:47:42.494Z,2.53
2017-10-03T22:50:09.936Z,2.80
2017-10-03T22:52:37.416Z,3.37
2017-10-03T22:55:04.853Z,2.30
2017-10-03T22:57:32.616Z,2.53
2017-10-03T23:00:00.377Z,2.80
2017-10-03T23:02:27.820Z,2.50
2017-10-03T23:04:55.259Z,2.60
2017-10-03T23:07:23.511Z,2.63
2017-10-03T23:09:50.971Z,3.73
2017-10-03T23:12:18.408Z,2.70
2017-10-03T23:14:45.926Z,2.63
2017-10-03T23:17:13.604Z,2.20
2017-10-03T23:19:41.050Z,2.63
2017-10-03T23:22:08.525Z,2.67
2017-10-03T23:24:35.985Z,2.63
2017-10-03T23:27:03.435Z,2.80
2017-10-03T23:29:30.909Z,2.70
2017-10-03T23:31:58.362Z,2.27
2017-10-03T23:34:26.120Z,2.70
2017-10-03T23:36:53.588Z,1.97
2017-10-03T23:39:21.032Z,2.40
2017-10-03T23:44:43.817Z,3.40
2017-10-03T23:47:11.336Z,1.90
2017-10-03T23:49:38.805Z,2.73
2017-10-03T23:52:07.024Z,1.93
2017-10-03T23:54:34.509Z,2.60
2017-10-03T23:57:01.968Z,2.50
2017-10-03T23:59:29.425Z,2.53
