createdAt,value
2022-10-14T00:02:23.120Z,13.80
2022-10-14T00:07:24.859Z,13.90
2022-10-14T00:12:26.570Z,13.80
2022-10-14T00:17:28.292Z,13.70
2022-10-14T00:22:30.098Z,13.70
2022-10-14T00:27:31.859Z,13.80
2022-10-14T00:32:33.624Z,13.80
2022-10-14T00:37:35.403Z,13.70
2022-10-14T00:42:37.225Z,13.70
2022-10-14T00:47:39.963Z,13.70
2022-10-14T00:52:42.395Z,13.60
2022-10-14T00:57:44.864Z,13.70
2022-10-14T01:02:47.827Z,13.80
2022-10-14T01:07:58.061Z,13.80
2022-10-14T01:13:19.712Z,13.80
2022-10-14T01:18:51.954Z,14.40
2022-10-14T01:24:15.771Z,13.70
2022-10-14T01:29:43.637Z,13.70
2022-10-14T01:34:55.107Z,13.70
2022-10-14T01:40:01.882Z,13.60
2022-10-14T01:45:11.521Z,13.60
2022-10-14T01:50:16.919Z,13.70
2022-10-14T01:55:23.325Z,13.70
2022-10-14T02:00:25.208Z,13.60
2022-10-14T02:05:31.781Z,13.70
2022-10-14T02:11:01.952Z,13.70
2022-10-14T02:16:14.982Z,13.60
2022-10-14T02:21:32.665Z,13.70
2022-10-14T02:26:36.074Z,13.70
2022-10-14T02:31:40.603Z,13.70
2022-10-14T02:36:43.684Z,13.70
2022-10-14T02:41:45.459Z,13.70
2022-10-14T02:46:48.068Z,13.70
2022-10-14T02:51:49.880Z,13.70
2022-10-14T02:56:51.597Z,13.70
2022-10-14T03:01:53.367Z,13.70
2022-10-14T03:06:55.098Z,13.70
2022-10-14T03:11:56.943Z,13.70
2022-10-14T03:16:59.235Z,13.80
2022-10-14T03:22:01.000Z,13.70
2022-10-14T03:27:02.793Z,13.70
2022-10-14T03:32:04.892Z,13.80
2022-10-14T03:37:07.711Z,13.40
2022-10-14T03:42:09.446Z,13.90
2022-10-14T03:47:11.255Z,13.80
2022-10-14T03:52:12.982Z,13.80
2022-10-14T03:57:14.697Z,13.80
2022-10-14T04:02:16.537Z,13.80
2022-10-14T04:07:18.302Z,13.80
2022-10-14T04:12:20.316Z,13.80
2022-10-14T04:17:22.252Z,13.70
2022-10-14T04:22:24.396Z,13.70
2022-10-14T04:27:26.478Z,13.70
2022-10-14T04:32:28.249Z,13.70
2022-10-14T04:37:30.411Z,13.80
2022-10-14T04:42:32.179Z,13.70
2022-10-14T04:47:33.956Z,13.70
2022-10-14T04:52:35.696Z,13.70
2022-10-14T04:57:39.637Z,13.60
2022-10-14T05:02:41.646Z,13.60
2022-10-14T05:07:43.807Z,13.60
2022-10-14T05:12:45.700Z,13.50
2022-10-14T05:17:47.871Z,13.50
2022-10-14T05:22:49.597Z,13.50
2022-10-14T05:27:51.430Z,13.60
2022-10-14T05:38:12.238Z,13.60
2022-10-14T05:43:14.013Z,13.60
2022-10-14T05:48:16.164Z,13.50
2022-10-14T05:53:17.889Z,13.50
2022-10-14T05:58:19.561Z,13.50
2022-10-14T06:03:21.342Z,13.50
2022-10-14T06:08:24.143Z,13.40
2022-10-14T06:13:26.269Z,13.50
2022-10-14T06:18:27.929Z,13.50
2022-10-14T06:23:30.276Z,13.50
2022-10-14T06:28:32.288Z,14.50
2022-10-14T06:33:34.579Z,13.70
2022-10-14T06:38:36.256Z,13.80
2022-10-14T06:43:38.065Z,15.80
2022-10-14T06:48:39.825Z,13.90
2022-10-14T06:53:42.467Z,14.60
2022-10-14T06:58:44.198Z,13.80
2022-10-14T07:08:48.093Z,13.80
2022-10-14T07:13:49.712Z,13.90
2022-10-14T07:18:51.361Z,16.00
2022-10-14T07:23:53.053Z,14.10
2022-10-14T07:33:57.775Z,14.30
2022-10-14T07:38:59.568Z,14.80
2022-10-14T07:44:05.932Z,14.60
2022-10-14T07:49:14.357Z,14.50
2022-10-14T07:54:19.284Z,15.00
2022-10-14T07:59:21.376Z,14.90
2022-10-14T08:04:24.058Z,15.10
2022-10-14T08:14:28.514Z,15.40
2022-10-14T08:19:30.296Z,15.70
2022-10-14T08:24:32.010Z,16.00
2022-10-14T08:29:33.977Z,16.30
2022-10-14T08:34:35.654Z,16.10
2022-10-14T08:39:37.353Z,16.20
2022-10-14T08:44:45.206Z,16.50
2022-10-14T08:50:05.087Z,16.70
2022-10-14T08:55:30.094Z,16.80
2022-10-14T09:00:33.526Z,16.90
2022-10-14T09:05:35.896Z,16.90
2022-10-14T09:10:41.964Z,16.70
2022-10-14T09:15:49.406Z,16.90
2022-10-14T09:20:52.665Z,17.10
2022-10-14T09:26:01.714Z,17.10
2022-10-14T09:31:04.793Z,17.20
2022-10-14T09:36:17.558Z,17.20
2022-10-14T09:41:28.850Z,17.10
2022-10-14T09:46:30.503Z,16.90
2022-10-14T09:51:34.537Z,16.80
2022-10-14T09:56:41.841Z,16.80
2022-10-14T10:01:59.349Z,16.80
2022-10-14T10:07:05.842Z,16.80
2022-10-14T10:12:35.345Z,16.60
2022-10-14T10:17:40.568Z,16.60
2022-10-14T10:22:43.095Z,16.70
2022-10-14T10:27:46.560Z,17.00
2022-10-14T10:33:35.712Z,16.90
2022-10-14T10:38:45.417Z,17.20
2022-10-14T10:44:25.685Z,17.30
2022-10-14T10:50:11.714Z,17.50
2022-10-14T10:55:57.124Z,17.60
2022-10-14T11:01:05.205Z,17.60
2022-10-14T11:06:15.233Z,17.60
2022-10-14T11:12:03.829Z,17.50
2022-10-14T11:17:17.468Z,17.50
2022-10-14T11:22:34.371Z,18.10
2022-10-14T11:27:48.983Z,18.10
2022-10-14T11:33:11.746Z,18.20
2022-10-14T11:43:44.084Z,17.80
2022-10-14T11:48:51.312Z,17.90
2022-10-14T11:54:14.936Z,17.90
2022-10-14T11:59:48.686Z,17.70
2022-10-14T12:04:55.953Z,17.50
2022-10-14T12:10:22.615Z,17.60
2022-10-14T12:15:27.091Z,17.40
2022-10-14T12:20:44.807Z,17.30
2022-10-14T12:26:02.658Z,17.20
2022-10-14T12:31:35.536Z,17.30
2022-10-14T12:36:38.224Z,17.20
2022-10-14T12:41:43.516Z,16.90
2022-10-14T12:46:47.403Z,16.70
2022-10-14T12:52:01.649Z,16.80
2022-10-14T12:57:22.400Z,16.70
2022-10-14T13:02:43.461Z,17.30
2022-10-14T13:07:48.789Z,17.80
2022-10-14T13:12:50.801Z,17.60
2022-10-14T13:17:52.690Z,17.70
2022-10-14T13:23:13.513Z,17.90
2022-10-14T13:28:30.867Z,18.00
2022-10-14T13:33:49.697Z,18.10
2022-10-14T13:38:58.338Z,17.80
2022-10-14T13:44:01.116Z,17.40
2022-10-14T13:49:06.663Z,17.50
2022-10-14T13:54:23.067Z,17.50
2022-10-14T13:59:43.447Z,17.50
2022-10-14T14:04:51.901Z,17.60
2022-10-14T14:10:01.971Z,17.60
2022-10-14T14:15:04.679Z,17.50
2022-10-14T14:20:11.302Z,17.40
2022-10-14T14:25:34.505Z,17.40
2022-10-14T14:30:38.844Z,17.20
2022-10-14T14:35:43.859Z,17.10
2022-10-14T14:40:45.537Z,17.20
2022-10-14T14:45:47.485Z,17.20
2022-10-14T14:50:49.331Z,17.20
2022-10-14T14:55:54.060Z,17.30
2022-10-14T15:00:56.695Z,17.30
2022-10-14T15:06:04.681Z,17.40
2022-10-14T15:11:06.553Z,17.30
2022-10-14T15:21:15.205Z,17.40
2022-10-14T15:26:24.623Z,17.10
2022-10-14T15:31:26.325Z,17.00
2022-10-14T15:36:32.406Z,16.90
2022-10-14T15:41:34.066Z,16.70
2022-10-14T15:46:55.823Z,16.70
2022-10-14T15:51:57.504Z,17.70
2022-10-14T15:56:59.699Z,16.60
2022-10-14T16:02:03.084Z,16.60
2022-10-14T16:12:12.707Z,16.50
2022-10-14T16:17:14.384Z,16.50
2022-10-14T16:22:16.070Z,16.40
2022-10-14T16:27:17.760Z,16.30
2022-10-14T16:32:19.516Z,16.30
2022-10-14T16:42:23.835Z,16.30
2022-10-14T16:47:26.187Z,16.20
2022-10-14T16:52:27.936Z,16.20
2022-10-14T16:57:29.537Z,16.20
2022-10-14T17:02:31.851Z,16.20
2022-10-14T17:12:36.518Z,16.10
2022-10-14T17:17:40.010Z,16.40
2022-10-14T17:22:42.904Z,15.90
2022-10-14T17:27:44.652Z,15.80
2022-10-14T17:32:46.381Z,15.90
2022-10-14T17:37:48.121Z,16.10
2022-10-14T17:42:50.441Z,15.90
2022-10-14T17:47:54.384Z,15.70
2022-10-14T17:52:58.801Z,15.70
2022-10-14T17:58:00.482Z,15.70
2022-10-14T18:03:02.174Z,15.80
2022-10-14T18:08:14.111Z,15.90
2022-10-14T18:13:15.861Z,15.60
2022-10-14T18:18:19.024Z,15.60
2022-10-14T18:23:21.785Z,15.70
2022-10-14T18:28:23.632Z,15.60
2022-10-14T18:33:25.423Z,15.50
2022-10-14T18:38:27.245Z,15.40
2022-10-14T18:43:29.673Z,15.40
2022-10-14T18:53:34.586Z,15.40
2022-10-14T18:58:39.487Z,15.50
2022-10-14T19:03:41.766Z,15.50
2022-10-14T19:08:43.434Z,15.80
2022-10-14T19:13:45.968Z,15.50
2022-10-14T19:18:51.787Z,15.40
2022-10-14T19:28:57.259Z,15.40
2022-10-14T19:34:04.111Z,15.60
2022-10-14T19:39:08.031Z,15.30
2022-10-14T19:44:10.393Z,15.20
2022-10-14T19:49:14.138Z,15.20
2022-10-14T19:54:15.915Z,15.90
2022-10-14T19:59:17.759Z,15.10
2022-10-14T20:04:22.728Z,15.20
2022-10-14T20:09:26.855Z,15.30
2022-10-14T20:14:30.346Z,15.30
2022-10-14T20:19:32.051Z,16.00
2022-10-14T20:24:33.911Z,15.20
2022-10-14T20:29:36.819Z,15.20
2022-10-14T20:34:38.493Z,15.70
2022-10-14T20:39:40.146Z,15.80
2022-10-14T20:44:41.874Z,14.30
2022-10-14T20:54:45.882Z,15.00
2022-10-14T20:59:47.588Z,15.60
2022-10-14T21:04:50.934Z,15.00
2022-10-14T21:14:54.672Z,15.00
2022-10-14T21:19:56.348Z,14.90
2022-10-14T21:30:00.333Z,15.10
2022-10-14T21:35:02.319Z,15.00
2022-10-14T21:40:04.287Z,14.90
2022-10-14T21:45:06.388Z,14.90
2022-10-14T21:50:08.408Z,14.90
2022-10-14T21:55:10.287Z,15.00
2022-10-14T22:00:12.417Z,14.90
2022-10-14T22:05:14.192Z,14.90
2022-10-14T22:10:34.369Z,14.90
2022-10-14T22:15:40.149Z,15.00
2022-10-14T22:20:41.875Z,15.00
2022-10-14T22:25:43.544Z,14.90
2022-10-14T22:30:45.194Z,15.00
2022-10-14T22:35:46.878Z,15.30
2022-10-14T22:40:49.112Z,15.10
2022-10-14T22:46:01.844Z,15.00
2022-10-14T22:51:08.937Z,15.10
2022-10-14T22:56:15.345Z,15.10
2022-10-14T23:01:17.514Z,15.10
2022-10-14T23:06:19.299Z,15.10
2022-10-14T23:11:22.513Z,15.20
2022-10-14T23:16:26.606Z,15.10
2022-10-14T23:21:31.073Z,15.10
2022-10-14T23:26:36.834Z,15.20
2022-10-14T23:31:39.934Z,15.10
2022-10-14T23:36:42.200Z,15.10
2022-10-14T23:41:44.717Z,15.10
2022-10-14T23:46:46.644Z,15.10
2022-10-14T23:51:48.385Z,15.20
2022-10-14T23:56:50.048Z,15.20
