createdAt,value
2019-02-15T00:00:37.274Z,6.80
2019-02-15T00:03:05.478Z,6.80
2019-02-15T00:05:33.599Z,6.90
2019-02-15T00:07:59.800Z,6.90
2019-02-15T00:10:26.046Z,6.80
2019-02-15T00:12:52.396Z,6.70
2019-02-15T00:15:18.633Z,6.70
2019-02-15T00:17:52.754Z,6.60
2019-02-15T00:20:20.955Z,6.60
2019-02-15T00:22:47.179Z,6.60
2019-02-15T00:25:13.380Z,6.50
2019-02-15T00:27:39.619Z,6.50
2019-02-15T00:30:08.753Z,6.40
2019-02-15T00:32:35.039Z,6.40
2019-02-15T00:35:01.399Z,6.40
2019-02-15T00:37:27.588Z,6.40
2019-02-15T00:39:53.791Z,6.40
2019-02-15T00:42:20.002Z,6.50
2019-02-15T00:44:46.215Z,6.50
2019-02-15T00:47:31.000Z,6.50
2019-02-15T00:49:59.173Z,6.50
2019-02-15T00:52:27.411Z,6.40
2019-02-15T00:54:55.507Z,6.40
2019-02-15T00:57:23.606Z,6.40
2019-02-15T00:59:54.516Z,6.30
2019-02-15T01:02:25.331Z,6.10
2019-02-15T01:04:56.163Z,6.10
2019-02-15T01:07:36.146Z,6.00
2019-02-15T01:10:21.224Z,6.00
2019-02-15T01:12:49.298Z,6.10
2019-02-15T01:15:15.524Z,6.10
2019-02-15T01:17:41.716Z,6.20
2019-02-15T01:20:08.047Z,6.20
2019-02-15T01:22:34.250Z,6.10
2019-02-15T01:25:00.560Z,6.10
2019-02-15T01:27:31.418Z,6.10
2019-02-15T01:30:05.406Z,6.10
2019-02-15T01:32:51.691Z,6.10
2019-02-15T01:35:22.559Z,6.10
2019-02-15T01:37:50.672Z,6.10
2019-02-15T01:40:30.875Z,6.10
2019-02-15T01:43:02.078Z,6.10
2019-02-15T01:45:30.322Z,6.10
2019-02-15T01:47:56.601Z,6.10
2019-02-15T01:50:22.853Z,6.10
2019-02-15T01:52:49.064Z,6.10
2019-02-15T01:55:15.263Z,6.00
2019-02-15T01:57:41.502Z,6.00
2019-02-15T02:00:11.107Z,5.90
2019-02-15T02:02:37.306Z,5.90
2019-02-15T02:05:03.715Z,6.00
2019-02-15T02:07:29.998Z,5.80
2019-02-15T02:09:56.211Z,5.80
2019-02-15T02:12:22.463Z,5.70
2019-02-15T02:14:48.762Z,5.70
2019-02-15T02:17:14.984Z,5.70
2019-02-15T02:19:41.195Z,5.50
2019-02-15T02:22:07.579Z,5.40
2019-02-15T02:24:33.892Z,5.40
2019-02-15T02:27:00.099Z,5.50
2019-02-15T02:29:26.553Z,5.50
2019-02-15T02:31:52.774Z,5.60
2019-02-15T02:34:19.157Z,5.50
2019-02-15T02:36:48.237Z,5.40
2019-02-15T02:39:14.539Z,5.40
2019-02-15T02:41:40.853Z,5.40
2019-02-15T02:44:07.042Z,5.40
2019-02-15T02:46:33.281Z,5.40
2019-02-15T02:48:59.460Z,5.40
2019-02-15T02:51:25.667Z,5.40
2019-02-15T02:53:52.021Z,5.40
2019-02-15T02:56:18.288Z,5.40
2019-02-15T02:58:44.487Z,5.40
2019-02-15T03:01:10.799Z,5.40
2019-02-15T03:03:37.028Z,5.20
2019-02-15T03:06:03.215Z,5.20
2019-02-15T03:08:29.446Z,5.20
2019-02-15T03:10:57.551Z,5.10
2019-02-15T03:13:23.747Z,5.10
2019-02-15T03:15:49.951Z,5.10
2019-02-15T03:18:17.416Z,5.10
2019-02-15T03:20:43.595Z,5.10
2019-02-15T03:23:09.827Z,5.20
2019-02-15T03:25:36.038Z,5.10
2019-02-15T03:28:02.330Z,5.10
2019-02-15T03:30:28.555Z,5.20
2019-02-15T03:32:54.861Z,5.10
2019-02-15T03:35:21.151Z,5.00
2019-02-15T03:38:01.411Z,5.00
2019-02-15T03:40:29.699Z,4.90
2019-02-15T03:42:56.065Z,4.80
2019-02-15T03:45:22.295Z,4.80
2019-02-15T03:47:48.583Z,4.90
2019-02-15T03:50:14.886Z,5.00
2019-02-15T03:52:41.174Z,5.00
2019-02-15T03:55:07.588Z,5.00
2019-02-15T03:57:33.907Z,5.00
2019-02-15T04:00:00.406Z,5.10
2019-02-15T04:02:26.861Z,5.10
2019-02-15T04:04:53.086Z,5.20
2019-02-15T04:07:19.374Z,5.20
2019-02-15T04:09:45.568Z,5.10
2019-02-15T04:12:11.911Z,5.10
2019-02-15T04:14:38.187Z,5.10
2019-02-15T04:17:04.454Z,5.10
2019-02-15T04:19:30.659Z,5.10
2019-02-15T04:21:56.869Z,5.10
2019-02-15T04:24:23.073Z,5.00
2019-02-15T04:26:49.429Z,5.00
2019-02-15T04:29:15.660Z,5.00
2019-02-15T04:31:41.962Z,5.00
2019-02-15T04:34:08.145Z,4.90
2019-02-15T04:36:34.488Z,4.90
2019-02-15T04:39:00.765Z,5.00
2019-02-15T04:41:27.033Z,5.00
2019-02-15T04:43:53.235Z,5.10
2019-02-15T04:46:19.424Z,5.10
2019-02-15T04:48:45.632Z,5.10
2019-02-15T04:51:11.827Z,5.20
2019-02-15T04:53:38.212Z,5.20
2019-02-15T04:56:04.504Z,5.10
2019-02-15T04:58:30.781Z,5.10
2019-02-15T05:00:57.020Z,5.10
2019-02-15T05:03:23.262Z,5.10
2019-02-15T05:05:49.560Z,5.10
2019-02-15T05:08:15.785Z,5.10
2019-02-15T05:10:41.992Z,5.00
2019-02-15T05:13:08.337Z,5.10
2019-02-15T05:15:34.527Z,5.00
2019-02-15T05:18:00.730Z,5.10
2019-02-15T05:20:27.059Z,5.00
2019-02-15T05:22:53.352Z,5.00
2019-02-15T05:25:19.549Z,5.00
2019-02-15T05:27:45.762Z,5.00
2019-02-15T05:30:12.088Z,5.00
2019-02-15T05:32:38.298Z,4.90
2019-02-15T05:35:04.594Z,4.90
2019-02-15T05:37:30.804Z,5.00
2019-02-15T05:39:57.080Z,4.90
2019-02-15T05:42:23.331Z,4.90
2019-02-15T05:44:49.548Z,5.00
2019-02-15T05:47:15.734Z,4.90
2019-02-15T05:49:41.977Z,5.00
2019-02-15T05:52:08.360Z,4.90
2019-02-15T05:54:34.553Z,4.90
2019-02-15T05:57:00.789Z,4.90
2019-02-15T05:59:27.018Z,4.90
2019-02-15T06:01:53.298Z,4.90
2019-02-15T06:04:19.547Z,4.80
2019-02-15T06:06:45.738Z,4.80
2019-02-15T06:09:11.979Z,4.80
2019-02-15T06:11:38.390Z,4.80
2019-02-15T06:14:04.712Z,4.80
2019-02-15T06:16:31.016Z,4.80
2019-02-15T06:18:57.249Z,4.70
2019-02-15T06:21:23.544Z,4.70
2019-02-15T06:23:49.726Z,4.70
2019-02-15T06:26:15.944Z,4.70
2019-02-15T06:28:42.134Z,4.70
2019-02-15T06:31:08.355Z,4.70
2019-02-15T06:33:34.716Z,4.80
2019-02-15T06:36:02.216Z,4.70
2019-02-15T06:38:34.854Z,4.70
2019-02-15T06:40:56.560Z,4.70
2019-02-15T06:43:22.755Z,4.80
2019-02-15T06:45:48.973Z,4.70
2019-02-15T06:48:15.305Z,4.70
2019-02-15T06:50:42.377Z,4.80
2019-02-15T06:53:10.030Z,4.80
2019-02-15T06:55:36.606Z,4.80
2019-02-15T06:58:02.798Z,4.70
2019-02-15T07:00:33.764Z,4.70
2019-02-15T07:03:01.882Z,4.60
2019-02-15T07:05:28.358Z,4.60
2019-02-15T07:07:54.823Z,4.70
2019-02-15T07:10:21.226Z,4.70
2019-02-15T07:12:47.490Z,4.70
2019-02-15T07:15:13.818Z,4.70
2019-02-15T07:17:40.081Z,4.80
2019-02-15T07:20:08.246Z,4.80
2019-02-15T07:22:34.563Z,4.80
2019-02-15T07:25:00.755Z,4.80
2019-02-15T07:27:26.972Z,4.90
2019-02-15T07:29:53.183Z,4.90
2019-02-15T07:32:19.578Z,4.90
2019-02-15T07:34:45.805Z,5.00
2019-02-15T07:37:12.030Z,5.00
2019-02-15T07:39:38.334Z,5.00
2019-02-15T07:42:04.539Z,5.10
2019-02-15T07:44:30.845Z,5.10
2019-02-15T07:46:57.078Z,5.20
2019-02-15T07:49:26.758Z,5.20
2019-02-15T07:51:51.706Z,5.30
2019-02-15T07:54:17.925Z,5.40
2019-02-15T07:56:44.343Z,5.40
2019-02-15T07:59:10.522Z,5.50
2019-02-15T08:01:36.821Z,5.50
2019-02-15T08:04:03.219Z,5.70
2019-02-15T08:06:29.433Z,5.80
2019-02-15T08:08:55.655Z,5.90
2019-02-15T08:11:21.876Z,6.10
2019-02-15T08:13:48.202Z,6.20
2019-02-15T08:16:14.425Z,6.30
2019-02-15T08:18:40.639Z,6.40
2019-02-15T08:21:06.967Z,6.60
2019-02-15T08:23:33.286Z,6.70
2019-02-15T08:25:59.675Z,6.90
2019-02-15T08:28:25.876Z,7.00
2019-02-15T08:30:52.073Z,7.10
2019-02-15T08:33:18.371Z,7.30
2019-02-15T08:35:44.600Z,7.40
2019-02-15T08:38:10.805Z,7.70
2019-02-15T08:40:37.534Z,7.70
2019-02-15T08:43:03.831Z,7.90
2019-02-15T08:45:30.059Z,8.10
2019-02-15T08:47:56.273Z,8.40
2019-02-15T08:50:22.497Z,8.60
2019-02-15T08:52:48.713Z,8.70
2019-02-15T08:55:15.016Z,8.90
2019-02-15T08:57:41.278Z,9.10
2019-02-15T09:00:10.483Z,9.30
2019-02-15T09:02:36.700Z,9.50
2019-02-15T09:05:04.046Z,9.80
2019-02-15T09:07:30.265Z,10.10
2019-02-15T09:09:56.515Z,11.00
2019-02-15T09:12:22.950Z,12.10
2019-02-15T09:14:49.172Z,13.00
2019-02-15T09:17:15.426Z,13.30
2019-02-15T09:19:41.758Z,13.50
2019-02-15T09:22:08.069Z,13.50
2019-02-15T09:24:34.270Z,13.50
2019-02-15T09:27:02.439Z,13.70
2019-02-15T09:29:28.694Z,14.00
2019-02-15T09:31:55.058Z,14.30
2019-02-15T09:34:21.358Z,14.60
2019-02-15T09:36:47.577Z,15.00
2019-02-15T09:39:13.827Z,15.40
2019-02-15T09:41:40.055Z,15.80
2019-02-15T09:44:06.257Z,16.20
2019-02-15T09:46:32.489Z,16.60
2019-02-15T09:48:58.684Z,17.10
2019-02-15T09:51:25.094Z,17.60
2019-02-15T09:53:51.285Z,18.80
2019-02-15T09:56:17.512Z,20.80
2019-02-15T09:58:43.871Z,22.90
2019-02-15T10:01:10.071Z,25.20
2019-02-15T10:03:36.303Z,27.30
2019-02-15T10:06:02.603Z,28.80
2019-02-15T10:08:28.807Z,30.20
2019-02-15T10:10:55.018Z,31.60
2019-02-15T10:13:21.224Z,32.80
2019-02-15T10:15:47.487Z,33.70
2019-02-15T10:18:13.862Z,34.30
2019-02-15T10:20:40.067Z,35.00
2019-02-15T10:23:06.381Z,35.70
2019-02-15T10:25:32.686Z,36.40
2019-02-15T10:27:58.889Z,37.00
2019-02-15T10:30:25.120Z,37.30
2019-02-15T10:32:51.347Z,37.60
2019-02-15T10:35:17.698Z,37.80
2019-02-15T10:37:43.901Z,38.20
2019-02-15T10:40:10.268Z,38.70
2019-02-15T10:42:36.573Z,39.20
2019-02-15T10:45:06.611Z,39.60
2019-02-15T10:47:32.928Z,39.80
2019-02-15T10:50:00.804Z,40.20
2019-02-15T10:52:27.130Z,40.50
2019-02-15T10:54:53.457Z,40.90
2019-02-15T10:57:19.762Z,41.20
2019-02-15T10:59:45.990Z,41.40
2019-02-15T11:02:12.314Z,41.20
2019-02-15T11:04:38.539Z,41.10
2019-02-15T11:07:04.764Z,40.90
2019-02-15T11:09:31.151Z,40.80
2019-02-15T11:11:57.376Z,41.20
2019-02-15T11:14:23.721Z,41.50
2019-02-15T11:16:49.927Z,41.70
2019-02-15T11:19:16.141Z,41.80
2019-02-15T11:21:42.333Z,42.10
2019-02-15T11:24:08.555Z,42.40
2019-02-15T11:26:34.868Z,42.80
2019-02-15T11:29:01.070Z,42.80
2019-02-15T11:31:27.277Z,43.20
2019-02-15T11:33:53.499Z,43.40
2019-02-15T11:36:19.725Z,43.60
2019-02-15T11:38:46.015Z,43.70
2019-02-15T11:41:12.403Z,44.10
2019-02-15T11:43:38.624Z,44.20
2019-02-15T11:46:05.055Z,44.00
2019-02-15T11:48:31.335Z,43.60
2019-02-15T11:50:57.572Z,41.70
2019-02-15T11:53:23.773Z,41.30
2019-02-15T11:55:50.060Z,41.70
2019-02-15T11:58:16.285Z,41.40
2019-02-15T12:00:42.707Z,41.60
2019-02-15T12:03:09.000Z,40.60
2019-02-15T12:05:35.371Z,39.00
2019-02-15T12:08:01.634Z,38.40
2019-02-15T12:10:27.841Z,38.80
2019-02-15T12:12:54.079Z,38.70
2019-02-15T12:15:20.430Z,37.00
2019-02-15T12:17:46.682Z,37.10
2019-02-15T12:20:13.558Z,36.90
2019-02-15T12:22:39.766Z,36.90
2019-02-15T12:25:06.264Z,34.70
2019-02-15T12:27:32.470Z,34.90
2019-02-15T12:29:58.695Z,35.70
2019-02-15T12:32:25.005Z,35.90
2019-02-15T12:34:51.216Z,36.60
2019-02-15T12:37:17.448Z,35.60
2019-02-15T12:39:43.675Z,35.00
2019-02-15T12:42:09.916Z,33.80
2019-02-15T12:44:36.125Z,31.70
2019-02-15T12:47:02.353Z,30.00
2019-02-15T12:49:28.607Z,28.10
2019-02-15T12:51:54.894Z,26.50
2019-02-15T12:54:21.117Z,24.80
2019-02-15T12:56:47.435Z,23.40
2019-02-15T12:59:13.649Z,22.50
2019-02-15T13:01:39.952Z,21.90
2019-02-15T13:04:06.169Z,21.50
2019-02-15T13:06:32.572Z,21.20
2019-02-15T13:08:58.927Z,21.00
2019-02-15T13:11:25.145Z,20.80
2019-02-15T13:13:51.436Z,20.70
2019-02-15T13:16:17.776Z,20.60
2019-02-15T13:18:44.072Z,20.50
2019-02-15T13:21:10.324Z,20.60
2019-02-15T13:23:36.560Z,20.30
2019-02-15T13:26:08.451Z,20.30
2019-02-15T13:28:31.195Z,20.40
2019-02-15T13:30:57.416Z,20.50
2019-02-15T13:33:23.653Z,20.60
2019-02-15T13:35:49.973Z,20.60
2019-02-15T13:38:16.214Z,20.70
2019-02-15T13:40:42.561Z,20.70
2019-02-15T13:43:08.869Z,20.70
2019-02-15T13:45:35.197Z,20.70
2019-02-15T13:48:01.543Z,20.70
2019-02-15T13:50:28.048Z,20.60
2019-02-15T13:52:54.278Z,20.90
2019-02-15T13:55:20.600Z,21.10
2019-02-15T13:57:46.822Z,21.20
2019-02-15T14:00:13.652Z,21.10
2019-02-15T14:02:40.007Z,21.00
2019-02-15T14:05:09.666Z,21.10
2019-02-15T14:07:36.099Z,21.20
2019-02-15T14:10:03.106Z,21.10
2019-02-15T14:12:29.323Z,21.20
2019-02-15T14:14:55.524Z,21.10
2019-02-15T14:17:21.979Z,20.90
2019-02-15T14:19:48.278Z,20.90
2019-02-15T14:22:14.647Z,20.70
2019-02-15T14:24:40.917Z,20.70
2019-02-15T14:27:07.132Z,20.90
2019-02-15T14:29:33.494Z,21.00
2019-02-15T14:31:59.928Z,21.10
2019-02-15T14:34:26.247Z,21.30
2019-02-15T14:36:52.500Z,21.50
2019-02-15T14:39:19.067Z,21.60
2019-02-15T14:41:45.599Z,21.50
2019-02-15T14:44:11.916Z,21.50
2019-02-15T14:46:38.143Z,21.50
2019-02-15T14:49:04.492Z,21.60
2019-02-15T14:51:30.919Z,21.60
2019-02-15T14:53:57.148Z,21.60
2019-02-15T14:56:23.395Z,21.60
2019-02-15T14:58:49.603Z,21.60
2019-02-15T15:01:15.959Z,21.50
2019-02-15T15:03:42.393Z,21.50
2019-02-15T15:06:08.983Z,21.50
2019-02-15T15:08:35.284Z,21.60
2019-02-15T15:11:02.769Z,21.50
2019-02-15T15:13:29.320Z,21.50
2019-02-15T15:15:55.812Z,21.50
2019-02-15T15:18:22.357Z,21.60
2019-02-15T15:20:48.845Z,21.60
2019-02-15T15:23:15.587Z,21.40
2019-02-15T15:25:42.200Z,21.20
2019-02-15T15:28:08.728Z,21.10
2019-02-15T15:30:37.049Z,21.10
2019-02-15T15:33:03.809Z,21.10
2019-02-15T15:35:30.508Z,21.10
2019-02-15T15:37:57.098Z,21.00
2019-02-15T15:40:23.599Z,20.90
2019-02-15T15:42:50.032Z,20.80
2019-02-15T15:45:16.720Z,20.60
2019-02-15T15:47:43.274Z,20.40
2019-02-15T15:50:10.484Z,20.30
2019-02-15T15:52:36.819Z,20.20
2019-02-15T15:55:04.298Z,20.10
2019-02-15T15:57:30.701Z,19.90
2019-02-15T15:59:57.020Z,19.70
2019-02-15T16:02:23.488Z,19.60
2019-02-15T16:04:50.099Z,19.50
2019-02-15T16:07:16.799Z,19.30
2019-02-15T16:09:43.554Z,19.20
2019-02-15T16:12:10.072Z,19.20
2019-02-15T16:14:36.563Z,19.10
2019-02-15T16:17:09.329Z,18.90
2019-02-15T16:19:40.376Z,18.80
2019-02-15T16:22:04.151Z,18.60
2019-02-15T16:24:30.488Z,18.50
2019-02-15T16:26:56.845Z,18.40
2019-02-15T16:29:23.521Z,18.20
2019-02-15T16:31:50.116Z,18.10
2019-02-15T16:34:17.941Z,18.00
2019-02-15T16:36:44.663Z,17.80
2019-02-15T16:39:11.135Z,17.70
2019-02-15T16:41:37.509Z,17.60
2019-02-15T16:44:04.066Z,17.50
2019-02-15T16:46:30.668Z,17.40
2019-02-15T16:48:57.247Z,17.30
2019-02-15T16:51:23.917Z,17.20
2019-02-15T16:53:52.404Z,17.10
2019-02-15T16:56:18.874Z,16.90
2019-02-15T16:58:45.266Z,16.80
2019-02-15T17:01:12.005Z,16.70
2019-02-15T17:03:38.579Z,16.60
2019-02-15T17:06:04.918Z,16.50
2019-02-15T17:08:31.594Z,16.30
2019-02-15T17:10:58.170Z,16.20
2019-02-15T17:13:24.734Z,16.10
2019-02-15T17:15:51.215Z,15.90
2019-02-15T17:18:17.769Z,15.80
2019-02-15T17:20:44.212Z,15.70
2019-02-15T17:23:10.895Z,15.70
2019-02-15T17:25:37.359Z,15.60
2019-02-15T17:28:04.024Z,15.50
2019-02-15T17:30:30.599Z,15.30
2019-02-15T17:32:56.979Z,15.20
2019-02-15T17:35:23.478Z,15.00
2019-02-15T17:37:49.713Z,14.90
2019-02-15T17:40:16.053Z,14.70
2019-02-15T17:42:42.447Z,14.60
2019-02-15T17:45:09.991Z,14.50
2019-02-15T17:47:36.334Z,14.40
2019-02-15T17:50:04.363Z,14.40
2019-02-15T17:52:30.694Z,14.30
2019-02-15T17:54:57.042Z,14.20
2019-02-15T17:57:23.497Z,14.10
2019-02-15T17:59:49.734Z,14.00
2019-02-15T18:02:16.034Z,13.90
2019-02-15T18:04:42.699Z,13.90
2019-02-15T18:07:08.927Z,13.90
2019-02-15T18:09:35.168Z,13.90
2019-02-15T18:12:01.389Z,13.90
2019-02-15T18:14:27.599Z,13.90
2019-02-15T18:16:53.993Z,13.80
2019-02-15T18:19:20.215Z,13.90
2019-02-15T18:21:46.595Z,13.90
2019-02-15T18:24:13.035Z,13.90
2019-02-15T18:26:39.398Z,13.80
2019-02-15T18:29:05.604Z,13.80
2019-02-15T18:31:31.868Z,13.80
2019-02-15T18:33:58.084Z,13.90
2019-02-15T18:36:24.359Z,13.90
2019-02-15T18:38:50.551Z,13.90
2019-02-15T18:41:16.979Z,13.80
2019-02-15T18:43:43.349Z,13.80
2019-02-15T18:46:09.665Z,13.70
2019-02-15T18:48:35.999Z,13.70
2019-02-15T18:51:02.470Z,13.60
2019-02-15T18:53:28.724Z,13.50
2019-02-15T18:55:54.962Z,13.40
2019-02-15T18:58:21.288Z,13.40
2019-02-15T19:00:47.609Z,13.30
2019-02-15T19:03:13.856Z,13.30
2019-02-15T19:05:40.204Z,13.30
2019-02-15T19:08:06.627Z,13.30
2019-02-15T19:10:32.872Z,13.20
2019-02-15T19:12:59.199Z,13.20
2019-02-15T19:15:25.717Z,13.20
2019-02-15T19:17:52.026Z,13.10
2019-02-15T19:20:18.398Z,13.10
2019-02-15T19:22:44.850Z,13.10
2019-02-15T19:25:12.926Z,13.10
2019-02-15T19:27:39.401Z,13.10
2019-02-15T19:30:10.764Z,13.20
2019-02-15T19:32:37.345Z,13.10
2019-02-15T19:35:05.284Z,13.10
2019-02-15T19:37:31.616Z,13.10
2019-02-15T19:39:58.217Z,13.10
2019-02-15T19:42:24.677Z,13.00
2019-02-15T19:44:51.218Z,13.00
2019-02-15T19:47:17.649Z,12.90
2019-02-15T19:49:43.921Z,12.90
2019-02-15T19:52:10.255Z,12.80
2019-02-15T19:54:36.712Z,12.70
2019-02-15T19:57:02.917Z,12.60
2019-02-15T19:59:29.211Z,12.60
2019-02-15T20:01:55.470Z,12.50
2019-02-15T20:04:22.008Z,12.40
2019-02-15T20:06:48.236Z,12.30
2019-02-15T20:09:14.609Z,12.30
2019-02-15T20:11:40.840Z,12.20
2019-02-15T20:14:07.055Z,12.20
2019-02-15T20:16:33.301Z,12.20
2019-02-15T20:18:59.545Z,12.20
2019-02-15T20:21:25.801Z,12.20
2019-02-15T20:23:52.093Z,12.20
2019-02-15T20:26:18.528Z,12.20
2019-02-15T20:28:44.740Z,12.20
2019-02-15T20:31:10.980Z,12.30
2019-02-15T20:33:37.301Z,12.30
2019-02-15T20:36:03.620Z,12.30
2019-02-15T20:38:30.142Z,12.20
2019-02-15T20:40:56.363Z,12.10
2019-02-15T20:43:22.612Z,12.10
2019-02-15T20:45:48.937Z,12.10
2019-02-15T20:48:15.409Z,12.10
2019-02-15T20:50:41.737Z,12.10
2019-02-15T20:53:08.781Z,12.00
2019-02-15T20:55:35.108Z,12.00
2019-02-15T20:58:01.609Z,12.00
2019-02-15T21:00:28.516Z,12.00
2019-02-15T21:02:54.849Z,11.90
2019-02-15T21:05:21.119Z,11.90
2019-02-15T21:07:47.514Z,11.80
2019-02-15T21:10:13.987Z,11.80
2019-02-15T21:12:40.295Z,11.70
2019-02-15T21:15:09.060Z,11.70
2019-02-15T21:17:37.809Z,11.60
2019-02-15T21:20:08.396Z,11.70
2019-02-15T21:22:35.311Z,11.40
2019-02-15T21:25:03.891Z,11.40
2019-02-15T21:27:30.487Z,11.40
2019-02-15T21:29:57.365Z,11.30
2019-02-15T21:32:23.912Z,11.30
2019-02-15T21:34:50.420Z,11.40
2019-02-15T21:37:16.750Z,11.30
2019-02-15T21:39:43.014Z,11.40
2019-02-15T21:42:09.318Z,11.30
2019-02-15T21:44:35.837Z,11.30
2019-02-15T21:47:02.080Z,11.20
2019-02-15T21:49:28.406Z,11.30
2019-02-15T21:51:54.728Z,11.30
2019-02-15T21:54:20.987Z,11.30
2019-02-15T21:56:47.202Z,11.30
2019-02-15T21:59:13.441Z,11.20
2019-02-15T22:01:39.683Z,11.10
2019-02-15T22:04:05.896Z,11.00
2019-02-15T22:06:32.340Z,10.90
2019-02-15T22:08:58.557Z,10.90
2019-02-15T22:11:25.019Z,10.90
2019-02-15T22:13:51.293Z,10.80
2019-02-15T22:16:17.506Z,10.80
2019-02-15T22:18:43.867Z,10.70
2019-02-15T22:21:10.266Z,10.70
2019-02-15T22:23:36.557Z,10.50
2019-02-15T22:26:02.755Z,10.40
2019-02-15T22:28:29.015Z,10.40
2019-02-15T22:30:55.238Z,10.30
2019-02-15T22:33:21.576Z,10.30
2019-02-15T22:35:48.073Z,10.30
2019-02-15T22:38:14.305Z,10.30
2019-02-15T22:40:40.659Z,10.20
2019-02-15T22:43:16.089Z,10.20
2019-02-15T22:45:42.318Z,10.20
2019-02-15T22:48:08.556Z,10.20
2019-02-15T22:50:36.290Z,10.20
2019-02-15T22:53:02.825Z,10.20
2019-02-15T22:55:29.050Z,10.20
2019-02-15T22:57:55.365Z,10.20
2019-02-15T23:00:48.124Z,10.20
2019-02-15T23:03:16.139Z,10.10
2019-02-15T23:05:42.594Z,10.10
2019-02-15T23:08:09.030Z,10.10
2019-02-15T23:10:35.435Z,10.10
2019-02-15T23:13:01.695Z,10.00
2019-02-15T23:15:28.092Z,9.90
2019-02-15T23:17:54.335Z,9.80
2019-02-15T23:20:20.541Z,9.80
2019-02-15T23:22:46.939Z,9.80
2019-02-15T23:25:13.167Z,9.80
2019-02-15T23:27:39.371Z,9.80
2019-02-15T23:30:06.591Z,9.70
2019-02-15T23:32:32.815Z,9.70
2019-02-15T23:34:59.070Z,9.80
2019-02-15T23:37:25.382Z,9.80
2019-02-15T23:39:51.679Z,9.90
2019-02-15T23:42:17.986Z,10.00
2019-02-15T23:44:44.208Z,10.10
2019-02-15T23:47:10.409Z,10.10
2019-02-15T23:49:36.649Z,10.10
2019-02-15T23:52:02.869Z,10.10
2019-02-15T23:54:29.082Z,10.20
2019-02-15T23:56:55.293Z,10.10
2019-02-15T23:59:21.500Z,10.10
