createdAt,value
2018-09-08T00:00:50.275Z,12.94
2018-09-08T00:01:50.225Z,12.93
2018-09-08T00:02:50.218Z,12.93
2018-09-08T00:03:50.204Z,12.85
2018-09-08T00:04:50.213Z,12.87
2018-09-08T00:05:50.254Z,12.78
2018-09-08T00:06:50.170Z,12.76
2018-09-08T00:07:50.159Z,12.73
2018-09-08T00:08:50.150Z,12.78
2018-09-08T00:09:50.154Z,12.80
2018-09-08T00:10:50.142Z,12.70
2018-09-08T00:11:50.121Z,12.68
2018-09-08T00:12:50.103Z,12.72
2018-09-08T00:13:50.111Z,12.58
2018-09-08T00:14:50.082Z,12.61
2018-09-08T00:15:50.071Z,12.61
2018-09-08T00:16:50.074Z,12.61
2018-09-08T00:17:50.052Z,12.72
2018-09-08T00:18:50.072Z,12.65
2018-09-08T00:19:50.024Z,12.61
2018-09-08T00:20:50.012Z,12.61
2018-09-08T00:21:50.007Z,12.70
2018-09-08T00:22:50.016Z,12.64
2018-09-08T00:23:49.975Z,12.64
2018-09-08T00:24:49.963Z,12.54
2018-09-08T00:25:49.956Z,12.58
2018-09-08T00:26:49.942Z,12.58
2018-09-08T00:27:49.951Z,12.55
2018-09-08T00:28:49.955Z,12.62
2018-09-08T00:29:49.954Z,12.61
2018-09-08T00:30:49.918Z,12.58
2018-09-08T00:31:49.909Z,12.58
2018-09-08T00:32:49.883Z,12.57
2018-09-08T00:33:49.880Z,12.49
2018-09-08T00:34:49.901Z,12.46
2018-09-08T00:35:49.844Z,12.46
2018-09-08T00:36:49.848Z,12.42
2018-09-08T00:37:49.834Z,12.43
2018-09-08T00:38:49.812Z,12.45
2018-09-08T00:39:49.792Z,12.45
2018-09-08T00:40:49.785Z,12.42
2018-09-08T00:41:49.832Z,12.45
2018-09-08T00:42:49.780Z,12.37
2018-09-08T00:43:49.754Z,12.37
2018-09-08T00:44:49.738Z,12.29
2018-09-08T00:45:49.788Z,12.32
2018-09-08T00:46:49.721Z,12.36
2018-09-08T00:47:49.707Z,12.36
2018-09-08T00:48:49.717Z,12.37
2018-09-08T00:49:49.708Z,12.39
2018-09-08T00:50:49.670Z,12.35
2018-09-08T00:51:49.662Z,12.31
2018-09-08T00:52:49.652Z,12.32
2018-09-08T00:53:49.653Z,12.29
2018-09-08T00:54:49.624Z,12.27
2018-09-08T00:55:49.664Z,12.29
2018-09-08T00:56:49.603Z,12.22
2018-09-08T00:57:49.594Z,12.18
2018-09-08T00:58:49.625Z,12.22
2018-09-08T00:59:49.590Z,12.18
2018-09-08T01:00:49.649Z,12.27
2018-09-08T01:01:49.585Z,12.21
2018-09-08T01:02:49.584Z,12.22
2018-09-08T01:03:49.589Z,12.25
2018-09-08T01:04:49.551Z,12.21
2018-09-08T01:05:49.519Z,12.22
2018-09-08T01:06:49.486Z,12.21
2018-09-08T01:07:49.570Z,12.17
2018-09-08T01:08:49.495Z,12.17
2018-09-08T01:09:49.458Z,12.15
2018-09-08T01:10:49.449Z,12.15
2018-09-08T01:11:49.516Z,12.18
2018-09-08T01:12:49.423Z,12.15
2018-09-08T01:13:49.414Z,12.25
2018-09-08T01:14:49.398Z,12.13
2018-09-08T01:15:49.390Z,12.04
2018-09-08T01:16:49.389Z,12.25
2018-09-08T01:17:49.386Z,12.09
2018-09-08T01:18:49.353Z,12.09
2018-09-08T01:19:49.342Z,12.10
2018-09-08T01:20:49.330Z,12.04
2018-09-08T01:21:49.319Z,12.17
2018-09-08T01:22:49.344Z,12.13
2018-09-08T01:23:49.315Z,12.04
2018-09-08T01:24:49.288Z,12.10
2018-09-08T01:25:49.281Z,12.06
2018-09-08T01:26:49.264Z,12.12
2018-09-08T01:27:49.250Z,12.13
2018-09-08T01:28:49.241Z,12.04
2018-09-08T01:29:49.262Z,12.15
2018-09-08T01:30:49.238Z,12.03
2018-09-08T01:31:49.210Z,11.99
2018-09-08T01:32:49.195Z,12.06
2018-09-08T01:33:49.185Z,12.09
2018-09-08T01:34:49.176Z,12.09
2018-09-08T01:35:49.183Z,12.03
2018-09-08T01:36:49.148Z,12.04
2018-09-08T01:37:49.208Z,11.95
2018-09-08T01:38:49.128Z,12.10
2018-09-08T01:39:49.113Z,12.10
2018-09-08T01:40:49.130Z,12.00
2018-09-08T01:41:49.115Z,11.99
2018-09-08T01:42:49.095Z,11.90
2018-09-08T01:43:49.118Z,11.87
2018-09-08T01:44:49.066Z,11.91
2018-09-08T01:45:49.048Z,11.83
2018-09-08T01:46:49.072Z,11.86
2018-09-08T01:47:49.041Z,11.88
2018-09-08T01:48:49.014Z,11.87
2018-09-08T01:49:49.011Z,11.88
2018-09-08T01:50:48.996Z,11.88
2018-09-08T01:51:48.987Z,11.87
2018-09-08T01:52:49.051Z,11.75
2018-09-08T01:53:48.958Z,11.87
2018-09-08T01:54:48.954Z,11.80
2018-09-08T01:55:48.945Z,11.84
2018-09-08T01:56:48.924Z,11.78
2018-09-08T01:57:48.924Z,11.81
2018-09-08T01:58:48.951Z,11.84
2018-09-08T01:59:48.892Z,11.77
2018-09-08T02:00:48.877Z,11.75
2018-09-08T02:01:48.875Z,11.72
2018-09-08T02:02:48.858Z,11.70
2018-09-08T02:03:48.845Z,11.72
2018-09-08T02:04:48.865Z,11.72
2018-09-08T02:05:48.871Z,11.70
2018-09-08T02:06:48.845Z,11.73
2018-09-08T02:07:48.800Z,11.73
2018-09-08T02:08:48.790Z,11.73
2018-09-08T02:09:48.782Z,11.72
2018-09-08T02:10:48.792Z,11.78
2018-09-08T02:11:48.754Z,11.72
2018-09-08T02:12:48.742Z,11.75
2018-09-08T02:13:48.731Z,11.73
2018-09-08T02:14:48.717Z,11.70
2018-09-08T02:15:48.755Z,11.63
2018-09-08T02:16:48.713Z,11.69
2018-09-08T02:17:48.685Z,11.68
2018-09-08T02:18:48.707Z,11.66
2018-09-08T02:19:48.716Z,11.68
2018-09-08T02:20:48.654Z,11.68
2018-09-08T02:21:48.649Z,11.68
2018-09-08T02:22:48.662Z,11.70
2018-09-08T02:23:48.613Z,11.70
2018-09-08T02:24:48.613Z,11.68
2018-09-08T02:25:48.607Z,11.72
2018-09-08T02:26:48.589Z,11.72
2018-09-08T02:27:48.592Z,11.66
2018-09-08T02:28:48.563Z,11.72
2018-09-08T02:29:48.584Z,11.70
2018-09-08T02:30:48.548Z,11.68
2018-09-08T02:31:48.532Z,11.68
2018-09-08T02:32:48.521Z,11.66
2018-09-08T02:33:48.607Z,11.68
2018-09-08T02:34:48.495Z,11.60
2018-09-08T02:35:48.501Z,11.68
2018-09-08T02:36:48.471Z,11.55
2018-09-08T02:37:48.458Z,11.59
2018-09-08T02:38:48.445Z,11.68
2018-09-08T02:39:48.497Z,11.62
2018-09-08T02:40:48.430Z,11.59
2018-09-08T02:41:48.413Z,11.52
2018-09-08T02:42:48.410Z,11.57
2018-09-08T02:43:48.401Z,11.55
2018-09-08T02:44:48.385Z,11.52
2018-09-08T02:45:48.391Z,11.55
2018-09-08T02:46:48.401Z,11.59
2018-09-08T02:47:48.351Z,11.54
2018-09-08T02:48:48.339Z,11.55
2018-09-08T02:49:48.324Z,11.52
2018-09-08T02:50:48.310Z,11.57
2018-09-08T02:51:48.317Z,11.55
2018-09-08T02:52:48.334Z,11.54
2018-09-08T02:53:48.281Z,11.57
2018-09-08T02:54:48.328Z,11.41
2018-09-08T02:55:48.272Z,11.52
2018-09-08T02:56:48.304Z,11.48
2018-09-08T02:57:48.232Z,11.48
2018-09-08T02:58:48.225Z,11.45
2018-09-08T02:59:48.210Z,11.45
2018-09-08T03:00:48.269Z,11.43
2018-09-08T03:01:48.191Z,11.47
2018-09-08T03:02:48.199Z,11.40
2018-09-08T03:03:48.212Z,11.50
2018-09-08T03:04:48.153Z,11.45
2018-09-08T03:05:48.142Z,11.41
2018-09-08T03:06:48.133Z,11.41
2018-09-08T03:07:48.121Z,11.43
2018-09-08T03:08:48.124Z,11.35
2018-09-08T03:09:48.097Z,11.44
2018-09-08T03:10:48.089Z,11.27
2018-09-08T03:11:48.132Z,11.43
2018-09-08T03:12:48.065Z,11.36
2018-09-08T03:13:48.054Z,11.40
2018-09-08T03:14:48.045Z,11.37
2018-09-08T03:15:48.030Z,11.37
2018-09-08T03:16:48.027Z,11.32
2018-09-08T03:17:48.019Z,11.18
2018-09-08T03:18:48.019Z,11.23
2018-09-08T03:19:47.982Z,11.25
2018-09-08T03:20:47.972Z,11.19
2018-09-08T03:21:47.969Z,11.30
2018-09-08T03:22:47.952Z,11.25
2018-09-08T03:23:47.974Z,11.32
2018-09-08T03:24:47.943Z,11.33
2018-09-08T03:25:47.917Z,11.33
2018-09-08T03:26:47.910Z,11.32
2018-09-08T03:27:47.901Z,11.19
2018-09-08T03:28:47.909Z,11.19
2018-09-08T03:29:47.920Z,11.29
2018-09-08T03:30:47.915Z,11.17
2018-09-08T03:31:47.847Z,11.23
2018-09-08T03:32:47.840Z,11.19
2018-09-08T03:33:47.823Z,11.18
2018-09-08T03:34:47.821Z,11.19
2018-09-08T03:35:47.846Z,11.17
2018-09-08T03:36:47.807Z,11.19
2018-09-08T03:37:47.779Z,11.23
2018-09-08T03:38:47.785Z,11.18
2018-09-08T03:39:47.763Z,11.15
2018-09-08T03:40:47.822Z,11.22
2018-09-08T03:41:47.738Z,11.19
2018-09-08T03:42:47.737Z,11.25
2018-09-08T03:43:47.716Z,11.18
2018-09-08T03:44:47.709Z,11.18
2018-09-08T03:45:47.685Z,11.17
2018-09-08T03:46:47.677Z,11.19
2018-09-08T03:47:47.723Z,11.19
2018-09-08T03:48:47.702Z,11.18
2018-09-08T03:49:47.647Z,11.19
2018-09-08T03:50:47.642Z,11.12
2018-09-08T03:51:47.626Z,11.12
2018-09-08T03:52:47.635Z,11.15
2018-09-08T03:53:47.630Z,11.15
2018-09-08T03:54:47.624Z,11.14
2018-09-08T03:55:47.578Z,11.17
2018-09-08T03:56:47.569Z,11.10
2018-09-08T03:57:47.551Z,11.10
2018-09-08T03:58:47.548Z,11.04
2018-09-08T03:59:47.555Z,11.11
2018-09-08T04:00:47.521Z,11.02
2018-09-08T04:01:47.511Z,11.18
2018-09-08T04:02:47.498Z,11.12
2018-09-08T04:03:47.529Z,11.10
2018-09-08T04:04:47.476Z,11.07
2018-09-08T04:05:47.480Z,11.12
2018-09-08T04:06:47.471Z,11.00
2018-09-08T04:07:47.437Z,11.10
2018-09-08T04:08:47.431Z,11.05
2018-09-08T04:09:47.420Z,11.08
2018-09-08T04:10:47.432Z,11.11
2018-09-08T04:11:47.418Z,11.10
2018-09-08T04:12:47.386Z,11.05
2018-09-08T04:13:47.374Z,11.11
2018-09-08T04:14:47.433Z,11.07
2018-09-08T04:15:47.356Z,11.04
2018-09-08T04:16:47.351Z,11.15
2018-09-08T04:17:47.410Z,11.07
2018-09-08T04:18:47.318Z,10.93
2018-09-08T04:19:47.306Z,11.04
2018-09-08T04:20:47.295Z,11.00
2018-09-08T04:21:47.302Z,11.10
2018-09-08T04:22:47.276Z,10.99
2018-09-08T04:23:47.285Z,10.96
2018-09-08T04:24:47.249Z,11.05
2018-09-08T04:25:47.237Z,11.00
2018-09-08T04:26:47.228Z,10.96
2018-09-08T04:27:47.219Z,11.05
2018-09-08T04:28:47.204Z,11.02
2018-09-08T04:29:47.216Z,10.97
2018-09-08T04:30:47.180Z,11.02
2018-09-08T04:31:47.169Z,11.02
2018-09-08T04:32:47.162Z,10.96
2018-09-08T04:33:47.198Z,10.97
2018-09-08T04:34:47.150Z,10.97
2018-09-08T04:35:47.164Z,11.04
2018-09-08T04:36:47.115Z,11.10
2018-09-08T04:37:47.121Z,11.00
2018-09-08T04:38:47.090Z,11.05
2018-09-08T04:39:47.077Z,11.08
2018-09-08T04:40:47.088Z,11.02
2018-09-08T04:41:47.075Z,11.07
2018-09-08T04:42:47.058Z,11.00
2018-09-08T04:43:47.033Z,11.02
2018-09-08T04:44:47.026Z,10.99
2018-09-08T04:45:47.016Z,10.97
2018-09-08T04:46:47.000Z,11.00
2018-09-08T04:47:47.031Z,10.92
2018-09-08T04:48:46.985Z,10.89
2018-09-08T04:49:46.965Z,11.00
2018-09-08T04:50:46.955Z,10.93
2018-09-08T04:51:46.954Z,10.94
2018-09-08T04:52:46.954Z,10.90
2018-09-08T04:53:46.948Z,10.94
2018-09-08T04:54:46.907Z,10.87
2018-09-08T04:55:46.898Z,10.93
2018-09-08T04:56:46.893Z,10.93
2018-09-08T04:57:46.907Z,10.90
2018-09-08T04:58:46.874Z,10.87
2018-09-08T04:59:46.885Z,10.94
2018-09-08T05:00:46.856Z,10.99
2018-09-08T05:01:46.833Z,10.97
2018-09-08T05:02:46.847Z,10.96
2018-09-08T05:03:46.813Z,10.92
2018-09-08T05:04:46.829Z,10.93
2018-09-08T05:05:46.836Z,10.97
2018-09-08T05:06:46.776Z,10.96
2018-09-08T05:07:46.768Z,10.94
2018-09-08T05:08:46.818Z,10.97
2018-09-08T05:09:46.746Z,10.94
2018-09-08T05:10:46.789Z,11.02
2018-09-08T05:11:46.732Z,11.02
2018-09-08T05:12:46.732Z,11.10
2018-09-08T05:13:46.695Z,10.99
2018-09-08T05:14:46.685Z,10.89
2018-09-08T05:15:46.713Z,10.92
2018-09-08T05:16:46.664Z,11.02
2018-09-08T05:17:46.654Z,10.94
2018-09-08T05:18:46.659Z,10.99
2018-09-08T05:19:46.642Z,10.99
2018-09-08T05:20:46.624Z,10.94
2018-09-08T05:21:46.605Z,10.92
2018-09-08T05:22:46.593Z,10.97
2018-09-08T05:23:46.592Z,10.92
2018-09-08T05:24:46.594Z,10.86
2018-09-08T05:25:46.567Z,10.89
2018-09-08T05:26:46.551Z,10.94
2018-09-08T05:27:46.533Z,10.94
2018-09-08T05:28:46.560Z,10.90
2018-09-08T05:29:46.511Z,10.96
2018-09-08T05:30:46.513Z,10.97
2018-09-08T05:31:46.492Z,11.02
2018-09-08T05:32:46.510Z,10.97
2018-09-08T05:33:46.466Z,10.97
2018-09-08T05:34:46.479Z,10.97
2018-09-08T05:35:46.446Z,10.96
2018-09-08T05:36:46.435Z,10.96
2018-09-08T05:37:46.430Z,10.96
2018-09-08T05:38:46.432Z,10.99
2018-09-08T05:39:46.441Z,10.92
2018-09-08T05:40:46.388Z,10.96
2018-09-08T05:41:46.380Z,10.99
2018-09-08T05:42:46.462Z,11.00
2018-09-08T05:43:46.359Z,10.93
2018-09-08T05:44:46.344Z,10.96
2018-09-08T05:45:46.346Z,10.94
2018-09-08T05:46:46.345Z,10.93
2018-09-08T05:47:46.310Z,10.92
2018-09-08T05:48:46.352Z,10.96
2018-09-08T05:49:46.289Z,11.04
2018-09-08T05:50:46.279Z,10.94
2018-09-08T05:51:46.270Z,11.05
2018-09-08T05:52:46.274Z,11.05
2018-09-08T05:53:46.248Z,10.96
2018-09-08T05:54:46.271Z,10.92
2018-09-08T05:55:46.222Z,11.04
2018-09-08T05:56:46.212Z,11.08
2018-09-08T05:57:46.223Z,10.97
2018-09-08T05:58:46.212Z,10.97
2018-09-08T05:59:46.199Z,11.05
2018-09-08T06:00:46.162Z,10.99
2018-09-08T06:01:46.150Z,11.08
2018-09-08T06:02:46.142Z,11.10
2018-09-08T06:03:46.129Z,11.17
2018-09-08T06:04:46.118Z,11.10
2018-09-08T06:05:46.137Z,11.15
2018-09-08T06:06:46.115Z,11.12
2018-09-08T06:07:46.090Z,11.19
2018-09-08T06:08:46.075Z,11.19
2018-09-08T06:09:46.065Z,11.23
2018-09-08T06:10:46.048Z,11.19
2018-09-08T06:11:46.039Z,11.17
2018-09-08T06:12:46.078Z,11.15
2018-09-08T06:13:46.027Z,11.15
2018-09-08T06:14:46.028Z,11.19
2018-09-08T06:15:46.032Z,11.33
2018-09-08T06:16:45.985Z,11.35
2018-09-08T06:17:45.970Z,11.41
2018-09-08T06:18:45.981Z,11.40
2018-09-08T06:19:46.043Z,11.40
2018-09-08T06:20:45.938Z,11.40
2018-09-08T06:21:45.941Z,11.44
2018-09-08T06:22:45.919Z,11.45
2018-09-08T06:23:45.941Z,11.48
2018-09-08T06:24:45.917Z,11.51
2018-09-08T06:25:45.878Z,11.54
2018-09-08T06:26:45.879Z,11.48
2018-09-08T06:27:45.854Z,11.57
2018-09-08T06:28:45.899Z,11.60
2018-09-08T06:29:45.839Z,11.65
2018-09-08T06:30:45.875Z,11.75
2018-09-08T06:31:45.882Z,11.70
2018-09-08T06:32:45.847Z,11.70
2018-09-08T06:33:45.815Z,11.86
2018-09-08T06:34:45.778Z,11.97
2018-09-08T06:35:45.777Z,11.80
2018-09-08T06:36:45.780Z,11.94
2018-09-08T06:37:45.770Z,11.99
2018-09-08T06:38:45.738Z,11.95
2018-09-08T06:39:45.722Z,12.02
2018-09-08T06:40:45.711Z,12.00
2018-09-08T06:41:45.716Z,12.09
2018-09-08T06:42:45.710Z,12.09
2018-09-08T06:43:45.679Z,12.02
2018-09-08T06:44:45.802Z,12.13
2018-09-08T06:45:45.658Z,12.18
2018-09-08T06:46:45.683Z,12.25
2018-09-08T06:47:45.639Z,12.28
2018-09-08T06:48:45.690Z,12.36
2018-09-08T06:49:45.606Z,12.45
2018-09-08T06:50:45.599Z,12.64
2018-09-08T06:51:45.625Z,12.60
2018-09-08T06:52:45.575Z,12.70
2018-09-08T06:53:45.573Z,12.83
2018-09-08T06:54:45.575Z,12.93
2018-09-08T06:55:45.546Z,13.08
2018-09-08T06:56:45.527Z,13.00
2018-09-08T06:57:45.560Z,12.98
2018-09-08T06:58:45.507Z,12.95
2018-09-08T06:59:45.518Z,13.05
2018-09-08T07:00:45.499Z,13.13
2018-09-08T07:01:45.486Z,13.12
2018-09-08T07:02:45.463Z,13.20
2018-09-08T07:03:45.464Z,13.20
2018-09-08T07:04:45.473Z,13.35
2018-09-08T07:05:45.429Z,13.31
2018-09-08T07:06:45.449Z,13.31
2018-09-08T07:07:45.406Z,13.37
2018-09-08T07:08:45.475Z,13.42
2018-09-08T07:09:45.386Z,13.46
2018-09-08T07:10:45.374Z,13.42
2018-09-08T07:11:45.366Z,13.39
2018-09-08T07:12:45.381Z,13.42
2018-09-08T07:13:45.340Z,13.39
2018-09-08T07:14:45.336Z,13.35
2018-09-08T07:15:45.317Z,13.38
2018-09-08T07:16:45.307Z,13.35
2018-09-08T07:17:45.295Z,13.28
2018-09-08T07:18:45.371Z,13.39
2018-09-08T07:19:45.272Z,13.27
2018-09-08T07:20:45.257Z,13.31
2018-09-08T07:21:45.279Z,13.22
2018-09-08T07:22:45.243Z,13.28
2018-09-08T07:23:45.229Z,13.18
2018-09-08T07:24:45.278Z,13.28
2018-09-08T07:25:45.230Z,13.35
2018-09-08T07:26:45.222Z,13.33
2018-09-08T07:27:45.184Z,13.42
2018-09-08T07:28:45.169Z,13.41
2018-09-08T07:29:45.162Z,13.46
2018-09-08T07:30:45.164Z,13.67
2018-09-08T07:31:45.137Z,13.81
2018-09-08T07:32:45.127Z,13.95
2018-09-08T07:33:45.197Z,14.03
2018-09-08T07:34:45.137Z,14.03
2018-09-08T07:35:45.115Z,13.92
2018-09-08T07:36:45.085Z,13.85
2018-09-08T07:37:45.088Z,13.85
2018-09-08T07:38:45.058Z,13.86
2018-09-08T07:39:45.049Z,13.89
2018-09-08T07:40:45.045Z,13.92
2018-09-08T07:41:45.050Z,13.96
2018-09-08T07:42:45.019Z,14.00
2018-09-08T07:43:45.003Z,13.90
2018-09-08T07:44:44.988Z,13.97
2018-09-08T07:45:44.981Z,14.08
2018-09-08T07:46:44.973Z,14.08
2018-09-08T07:47:45.028Z,14.28
2018-09-08T07:48:44.950Z,14.26
2018-09-08T07:49:44.967Z,14.36
2018-09-08T07:50:44.925Z,14.41
2018-09-08T07:51:44.926Z,14.37
2018-09-08T07:52:44.901Z,14.33
2018-09-08T07:53:44.969Z,14.35
2018-09-08T07:54:44.879Z,14.33
2018-09-08T07:55:44.890Z,14.40
2018-09-08T07:56:44.861Z,14.53
2018-09-08T07:57:44.866Z,14.55
2018-09-08T07:58:44.840Z,14.69
2018-09-08T07:59:44.838Z,14.78
2018-09-08T08:00:44.820Z,14.79
2018-09-08T08:01:44.806Z,14.92
2018-09-08T08:02:44.789Z,14.94
2018-09-08T08:03:44.794Z,14.92
2018-09-08T08:04:44.781Z,14.94
2018-09-08T08:05:44.775Z,15.04
2018-09-08T08:06:44.824Z,15.03
2018-09-08T08:07:44.753Z,15.15
2018-09-08T08:08:44.755Z,15.14
2018-09-08T08:09:44.709Z,15.06
2018-09-08T08:10:44.709Z,15.22
2018-09-08T08:11:44.724Z,15.22
2018-09-08T08:12:44.709Z,15.22
2018-09-08T08:13:44.684Z,15.31
2018-09-08T08:14:44.669Z,15.42
2018-09-08T08:15:44.656Z,15.37
2018-09-08T08:16:44.644Z,15.40
2018-09-08T08:17:44.638Z,15.49
2018-09-08T08:18:44.612Z,15.59
2018-09-08T08:19:44.601Z,15.57
2018-09-08T08:20:44.590Z,15.68
2018-09-08T08:21:44.589Z,15.64
2018-09-08T08:22:44.570Z,15.52
2018-09-08T08:23:44.568Z,15.54
2018-09-08T08:24:44.542Z,15.51
2018-09-08T08:25:44.565Z,15.52
2018-09-08T08:26:44.528Z,15.68
2018-09-08T08:27:44.536Z,15.75
2018-09-08T08:28:44.495Z,15.88
2018-09-08T08:29:44.485Z,15.80
2018-09-08T08:30:44.498Z,15.80
2018-09-08T08:31:44.485Z,15.86
2018-09-08T08:32:44.478Z,15.92
2018-09-08T08:33:44.440Z,16.00
2018-09-08T08:34:44.462Z,16.12
2018-09-08T08:35:44.429Z,16.31
2018-09-08T08:36:44.424Z,16.47
2018-09-08T08:37:44.421Z,16.50
2018-09-08T08:38:44.390Z,16.58
2018-09-08T08:39:44.390Z,16.56
2018-09-08T08:40:44.387Z,16.41
2018-09-08T08:41:44.355Z,16.49
2018-09-08T08:42:44.349Z,16.43
2018-09-08T08:43:44.367Z,16.54
2018-09-08T08:44:44.318Z,16.64
2018-09-08T08:45:44.307Z,16.56
2018-09-08T08:46:44.295Z,16.69
2018-09-08T08:47:44.291Z,16.86
2018-09-08T08:48:44.290Z,16.72
2018-09-08T08:49:44.300Z,16.71
2018-09-08T08:50:44.254Z,16.69
2018-09-08T08:51:44.237Z,16.78
2018-09-08T08:52:44.226Z,16.87
2018-09-08T08:53:44.216Z,16.84
2018-09-08T08:54:44.223Z,16.81
2018-09-08T08:55:44.254Z,16.93
2018-09-08T08:56:44.190Z,17.09
2018-09-08T08:57:44.168Z,17.23
2018-09-08T08:58:44.193Z,17.22
2018-09-08T08:59:44.149Z,17.34
2018-09-08T09:00:44.154Z,17.31
2018-09-08T09:01:44.155Z,17.22
2018-09-08T09:02:44.113Z,17.05
2018-09-08T09:03:44.106Z,16.94
2018-09-08T09:04:44.091Z,17.02
2018-09-08T09:05:44.078Z,17.24
2018-09-08T09:06:44.107Z,17.34
2018-09-08T09:07:44.094Z,17.39
2018-09-08T09:08:44.453Z,17.38
2018-09-08T09:09:44.047Z,17.39
2018-09-08T09:10:44.068Z,17.31
2018-09-08T09:11:44.026Z,17.29
2018-09-08T09:12:44.053Z,17.24
2018-09-08T09:13:44.000Z,17.31
2018-09-08T09:14:43.975Z,17.22
2018-09-08T09:15:43.963Z,17.30
2018-09-08T09:16:43.957Z,17.38
2018-09-08T09:17:43.949Z,17.38
2018-09-08T09:18:44.389Z,17.38
2018-09-08T09:19:43.937Z,17.49
2018-09-08T09:20:43.910Z,17.49
2018-09-08T09:21:43.895Z,17.39
2018-09-08T09:22:43.887Z,17.46
2018-09-08T09:23:43.895Z,17.46
2018-09-08T09:24:44.307Z,17.54
2018-09-08T09:25:43.853Z,17.39
2018-09-08T09:26:43.844Z,17.39
2018-09-08T09:27:43.833Z,17.34
2018-09-08T09:28:43.860Z,17.30
2018-09-08T09:29:43.806Z,17.38
2018-09-08T09:30:43.820Z,17.39
2018-09-08T09:31:43.791Z,17.31
2018-09-08T09:32:43.788Z,17.33
2018-09-08T09:33:43.763Z,17.34
2018-09-08T09:34:43.772Z,17.48
2018-09-08T09:35:43.738Z,17.34
2018-09-08T09:36:43.772Z,17.22
2018-09-08T09:37:43.782Z,17.06
2018-09-08T09:38:43.706Z,17.09
2018-09-08T09:39:43.701Z,16.91
2018-09-08T09:40:43.689Z,17.05
2018-09-08T09:41:43.679Z,16.94
2018-09-08T09:42:43.677Z,16.97
2018-09-08T09:43:43.678Z,16.96
2018-09-08T09:44:43.642Z,17.09
2018-09-08T09:45:43.645Z,17.06
2018-09-08T09:46:43.629Z,17.20
2018-09-08T09:47:43.666Z,17.27
2018-09-08T09:48:43.594Z,17.49
2018-09-08T09:49:43.580Z,17.45
2018-09-08T09:50:43.576Z,17.51
2018-09-08T09:51:43.577Z,17.54
2018-09-08T09:52:43.564Z,17.36
2018-09-08T09:53:43.554Z,17.34
2018-09-08T09:54:43.531Z,17.38
2018-09-08T09:55:43.514Z,17.56
2018-09-08T09:56:43.504Z,17.41
2018-09-08T09:57:43.499Z,17.33
2018-09-08T09:58:43.488Z,17.38
2018-09-08T09:59:43.496Z,17.46
2018-09-08T10:00:43.489Z,17.33
2018-09-08T10:01:43.451Z,17.52
2018-09-08T10:02:43.441Z,17.64
2018-09-08T10:03:43.459Z,17.60
2018-09-08T10:04:43.430Z,17.59
2018-09-08T10:05:43.417Z,17.63
2018-09-08T10:06:43.397Z,17.71
2018-09-08T10:07:43.413Z,17.85
2018-09-08T10:08:43.371Z,17.87
2018-09-08T10:09:43.386Z,18.04
2018-09-08T10:10:43.345Z,18.00
2018-09-08T10:11:43.366Z,18.01
2018-09-08T10:12:43.343Z,17.94
2018-09-08T10:13:43.374Z,17.89
2018-09-08T10:14:43.324Z,17.78
2018-09-08T10:15:43.288Z,17.67
2018-09-08T10:16:43.282Z,17.68
2018-09-08T10:17:43.308Z,17.89
2018-09-08T10:18:43.288Z,18.08
2018-09-08T10:19:43.274Z,18.00
2018-09-08T10:20:43.252Z,18.05
2018-09-08T10:21:43.230Z,18.04
2018-09-08T10:22:43.216Z,18.08
2018-09-08T10:24:04.342Z,18.03
2018-09-08T10:24:43.207Z,18.11
2018-09-08T10:25:43.190Z,18.29
2018-09-08T10:26:43.164Z,18.10
2018-09-08T10:27:43.159Z,18.05
2018-09-08T10:28:43.144Z,18.16
2018-09-08T10:29:43.185Z,18.07
2018-09-08T10:30:43.127Z,18.03
2018-09-08T10:31:43.125Z,17.95
2018-09-08T10:32:43.122Z,18.07
2018-09-08T10:33:43.096Z,18.00
2018-09-08T10:34:43.145Z,18.05
2018-09-08T10:35:43.090Z,18.00
2018-09-08T10:36:43.070Z,17.94
2018-09-08T10:37:43.060Z,17.74
2018-09-08T10:38:43.039Z,17.76
2018-09-08T10:39:43.025Z,17.65
2018-09-08T10:40:43.020Z,17.63
2018-09-08T10:41:43.015Z,17.48
2018-09-08T10:42:42.997Z,17.33
2018-09-08T10:43:42.975Z,17.39
2018-09-08T10:44:42.963Z,17.51
2018-09-08T10:45:42.953Z,17.46
2018-09-08T10:46:42.963Z,17.46
2018-09-08T10:47:42.931Z,17.46
2018-09-08T10:48:42.961Z,17.49
2018-09-08T10:49:42.908Z,17.54
2018-09-08T10:50:42.904Z,17.54
2018-09-08T10:51:42.932Z,17.46
2018-09-08T10:52:42.913Z,17.26
2018-09-08T10:53:42.861Z,17.23
2018-09-08T10:54:42.896Z,17.24
2018-09-08T10:55:42.852Z,17.23
2018-09-08T10:56:42.830Z,17.23
2018-09-08T10:57:42.818Z,17.27
2018-09-08T10:58:42.824Z,17.38
2018-09-08T10:59:42.792Z,17.48
2018-09-08T11:00:42.794Z,17.54
2018-09-08T11:01:42.913Z,17.64
2018-09-08T11:02:43.084Z,17.78
2018-09-08T11:03:42.753Z,17.71
2018-09-08T11:04:42.785Z,17.79
2018-09-08T11:05:42.729Z,17.86
2018-09-08T11:06:42.723Z,18.00
2018-09-08T11:07:42.745Z,18.07
2018-09-08T11:08:42.693Z,18.16
2018-09-08T11:09:42.681Z,17.95
2018-09-08T11:10:42.685Z,18.00
2018-09-08T11:11:42.660Z,18.25
2018-09-08T11:12:42.650Z,18.22
2018-09-08T11:13:42.671Z,18.22
2018-09-08T11:14:42.627Z,18.07
2018-09-08T11:15:42.655Z,18.05
2018-09-08T11:16:42.620Z,18.08
2018-09-08T11:17:42.593Z,18.03
2018-09-08T11:18:42.631Z,18.00
2018-09-08T11:19:42.590Z,17.86
2018-09-08T11:20:42.571Z,17.74
2018-09-08T11:21:42.551Z,17.67
2018-09-08T11:22:42.556Z,17.76
2018-09-08T11:23:42.534Z,17.68
2018-09-08T11:24:42.516Z,17.79
2018-09-08T11:25:42.510Z,18.04
2018-09-08T11:26:42.732Z,18.26
2018-09-08T11:27:42.480Z,18.28
2018-09-08T11:28:42.482Z,18.23
2018-09-08T11:29:42.458Z,18.20
2018-09-08T11:30:42.587Z,18.11
2018-09-08T11:31:42.437Z,17.97
2018-09-08T11:32:42.475Z,17.92
2018-09-08T11:33:42.429Z,17.89
2018-09-08T11:34:42.416Z,17.87
2018-09-08T11:35:42.419Z,17.72
2018-09-08T11:36:42.379Z,17.79
2018-09-08T11:37:42.373Z,17.76
2018-09-08T11:38:42.356Z,17.63
2018-09-08T11:39:42.357Z,17.67
2018-09-08T11:40:42.386Z,17.80
2018-09-08T11:41:42.327Z,17.80
2018-09-08T11:42:42.311Z,17.82
2018-09-08T11:43:42.319Z,17.80
2018-09-08T11:44:42.349Z,18.03
2018-09-08T11:45:42.294Z,18.03
2018-09-08T11:46:42.288Z,18.29
2018-09-08T11:47:42.262Z,18.38
2018-09-08T11:48:42.292Z,18.49
2018-09-08T11:49:42.337Z,18.68
2018-09-08T11:50:42.280Z,18.75
2018-09-08T11:51:42.239Z,18.59
2018-09-08T11:52:42.221Z,18.50
2018-09-08T11:53:42.196Z,18.49
2018-09-08T11:54:42.178Z,18.53
2018-09-08T11:55:42.173Z,18.63
2018-09-08T11:56:42.311Z,18.70
2018-09-08T11:57:42.146Z,18.65
2018-09-08T11:58:42.152Z,18.55
2018-09-08T11:59:42.169Z,18.55
2018-09-08T12:00:42.150Z,18.59
2018-09-08T12:01:42.109Z,18.78
2018-09-08T12:02:42.089Z,18.90
2018-09-08T12:03:42.256Z,18.95
2018-09-08T12:04:42.108Z,18.92
2018-09-08T12:05:42.052Z,19.16
2018-09-08T12:06:42.045Z,19.31
2018-09-08T12:07:42.032Z,19.59
2018-09-08T12:08:42.052Z,19.51
2018-09-08T12:09:42.011Z,19.39
2018-09-08T12:10:42.029Z,19.33
2018-09-08T12:11:41.997Z,19.22
2018-09-08T12:12:41.975Z,19.19
2018-09-08T12:13:41.964Z,19.11
2018-09-08T12:14:41.980Z,18.99
2018-09-08T12:15:41.941Z,19.02
2018-09-08T12:16:41.989Z,18.90
2018-09-08T12:17:41.921Z,18.83
2018-09-08T12:18:41.907Z,19.02
2018-09-08T12:19:41.899Z,19.27
2018-09-08T12:20:41.924Z,19.51
2018-09-08T12:21:41.873Z,19.86
2018-09-08T12:22:41.888Z,19.92
2018-09-08T12:23:41.856Z,19.95
2018-09-08T12:24:41.843Z,19.70
2018-09-08T12:25:41.892Z,19.51
2018-09-08T12:26:41.822Z,19.44
2018-09-08T12:27:41.844Z,19.56
2018-09-08T12:28:41.813Z,19.54
2018-09-08T12:29:41.796Z,19.27
2018-09-08T12:30:41.956Z,19.14
2018-09-08T12:31:41.767Z,19.07
2018-09-08T12:32:41.755Z,19.18
2018-09-08T12:33:41.758Z,19.14
2018-09-08T12:34:41.741Z,19.30
2018-09-08T12:35:41.740Z,19.69
2018-09-08T12:36:41.709Z,20.03
2018-09-08T12:37:41.694Z,20.02
2018-09-08T12:38:41.734Z,20.10
2018-09-08T12:39:41.684Z,20.07
2018-09-08T12:40:41.663Z,20.22
2018-09-08T12:41:41.671Z,20.43
2018-09-08T12:42:41.641Z,20.69
2018-09-08T12:43:41.633Z,20.67
2018-09-08T12:44:41.616Z,20.41
2018-09-08T12:45:41.622Z,20.28
2018-09-08T12:46:41.611Z,20.02
2018-09-08T12:47:41.600Z,19.67
2018-09-08T12:48:41.591Z,19.45
2018-09-08T12:49:41.563Z,19.37
2018-09-08T12:50:41.563Z,19.30
2018-09-08T12:51:41.562Z,19.48
2018-09-08T12:52:41.532Z,19.66