createdAt,value
2022-07-28T00:00:17.812Z,0.95
2022-07-28T00:02:46.220Z,0.93
2022-07-28T00:05:14.646Z,1.25
2022-07-28T00:07:43.439Z,0.93
2022-07-28T00:10:13.839Z,0.90
2022-07-28T00:12:42.148Z,0.80
2022-07-28T00:15:10.860Z,1.00
2022-07-28T00:17:39.605Z,1.13
2022-07-28T00:20:09.577Z,1.20
2022-07-28T00:22:42.706Z,1.05
2022-07-28T00:25:11.527Z,0.75
2022-07-28T00:27:41.587Z,1.00
2022-07-28T00:30:10.509Z,0.80
2022-07-28T00:32:39.183Z,1.02
2022-07-28T00:35:08.330Z,0.93
2022-07-28T00:37:38.651Z,0.95
2022-07-28T00:40:09.499Z,1.10
2022-07-28T00:42:52.719Z,0.88
2022-07-28T00:45:22.447Z,0.97
2022-07-28T00:47:50.761Z,0.88
2022-07-28T00:50:19.706Z,0.95
2022-07-28T00:52:48.685Z,1.00
2022-07-28T00:55:17.051Z,0.98
2022-07-28T00:57:45.442Z,0.90
2022-07-28T01:00:14.151Z,1.00
2022-07-28T01:02:46.637Z,0.70
2022-07-28T01:05:15.937Z,1.00
2022-07-28T01:07:46.713Z,2.10
2022-07-28T01:10:16.198Z,1.00
2022-07-28T01:12:49.646Z,1.00
2022-07-28T01:15:21.923Z,0.88
2022-07-28T01:17:56.476Z,1.30
2022-07-28T01:20:26.394Z,1.08
2022-07-28T01:23:03.459Z,1.00
2022-07-28T01:25:36.250Z,0.82
2022-07-28T01:28:14.532Z,1.00
2022-07-28T01:31:07.672Z,0.75
2022-07-28T01:33:37.307Z,1.27
2022-07-28T01:36:10.260Z,1.20
2022-07-28T01:38:40.154Z,0.75
2022-07-28T01:41:10.878Z,0.90
2022-07-28T01:43:40.927Z,0.82
2022-07-28T01:46:11.158Z,0.80
2022-07-28T01:48:41.358Z,0.77
2022-07-28T01:51:11.410Z,1.17
2022-07-28T01:53:40.406Z,0.82
2022-07-28T01:56:09.823Z,0.98
2022-07-28T01:58:39.339Z,0.82
2022-07-28T02:01:08.180Z,1.00
2022-07-28T02:03:39.607Z,1.05
2022-07-28T02:06:08.809Z,1.10
2022-07-28T02:08:40.340Z,0.95
2022-07-28T02:11:26.591Z,0.88
2022-07-28T02:13:57.386Z,0.90
2022-07-28T02:16:30.373Z,0.98
2022-07-28T02:19:01.101Z,0.80
2022-07-28T02:21:31.837Z,1.08
2022-07-28T02:24:00.457Z,0.80
2022-07-28T02:26:30.403Z,1.00
2022-07-28T02:29:00.068Z,1.10
2022-07-28T02:31:33.905Z,0.85
2022-07-28T02:34:05.912Z,0.70
2022-07-28T02:36:40.760Z,1.13
2022-07-28T02:39:13.886Z,0.90
2022-07-28T02:41:43.337Z,1.20
2022-07-28T02:44:15.283Z,1.02
2022-07-28T02:46:56.912Z,0.90
2022-07-28T02:49:27.636Z,0.98
2022-07-28T02:51:57.094Z,0.80
2022-07-28T02:54:27.202Z,0.80
2022-07-28T02:56:55.958Z,0.93
2022-07-28T02:59:25.300Z,0.75
2022-07-28T03:01:54.267Z,1.20
2022-07-28T03:04:43.186Z,1.25
2022-07-28T03:08:02.901Z,1.00
2022-07-28T03:10:55.166Z,0.80
2022-07-28T03:13:25.195Z,1.13
2022-07-28T03:15:54.100Z,0.90
2022-07-28T03:18:22.558Z,0.85
2022-07-28T03:20:53.121Z,0.95
2022-07-28T03:23:21.842Z,1.10
2022-07-28T03:25:52.331Z,0.80
2022-07-28T03:28:23.137Z,0.80
2022-07-28T03:30:55.901Z,0.98
2022-07-28T03:33:24.968Z,1.07
2022-07-28T03:35:54.318Z,1.00
2022-07-28T03:38:24.594Z,1.00
2022-07-28T03:40:54.911Z,1.10
2022-07-28T03:43:25.529Z,0.93
2022-07-28T03:46:13.427Z,1.30
2022-07-28T03:52:34.870Z,1.17
2022-07-28T03:55:04.835Z,1.10
2022-07-28T03:57:37.431Z,1.05
2022-07-28T04:00:09.502Z,0.70
2022-07-28T04:02:38.909Z,0.90
2022-07-28T04:05:08.090Z,0.95
2022-07-28T04:07:36.672Z,1.02
2022-07-28T04:10:06.875Z,0.90
2022-07-28T04:12:46.175Z,0.90
2022-07-28T04:15:15.395Z,1.33
2022-07-28T04:17:43.776Z,1.20
2022-07-28T04:20:12.789Z,1.10
2022-07-28T04:22:41.405Z,1.20
2022-07-28T04:25:13.460Z,1.00
2022-07-28T04:27:42.356Z,1.38
2022-07-28T04:30:13.276Z,1.23
2022-07-28T04:32:41.996Z,0.90
2022-07-28T04:35:15.308Z,1.20
2022-07-28T04:37:45.826Z,0.88
2022-07-28T04:40:15.767Z,1.23
2022-07-28T04:42:44.955Z,1.20
2022-07-28T04:45:13.577Z,1.17
2022-07-28T04:47:42.318Z,1.27
2022-07-28T04:50:11.550Z,1.10
2022-07-28T04:52:40.039Z,0.98
2022-07-28T04:55:08.923Z,1.00
2022-07-28T04:57:38.656Z,1.00
2022-07-28T05:00:13.182Z,1.02
2022-07-28T05:02:42.042Z,1.40
2022-07-28T05:05:11.200Z,1.08
2022-07-28T05:07:40.192Z,1.38
2022-07-28T05:10:09.972Z,1.17
2022-07-28T05:12:39.804Z,1.30
2022-07-28T05:15:09.552Z,1.20
2022-07-28T05:17:38.063Z,1.13
2022-07-28T05:20:08.436Z,1.20
2022-07-28T05:22:43.731Z,1.10
2022-07-28T05:25:16.278Z,1.42
2022-07-28T05:27:46.016Z,1.40
2022-07-28T05:30:15.085Z,1.40
2022-07-28T05:32:45.173Z,1.27
2022-07-28T05:35:14.299Z,1.45
2022-07-28T05:37:42.806Z,1.20
2022-07-28T05:40:13.688Z,1.17
2022-07-28T05:42:42.485Z,1.40
2022-07-28T05:45:16.105Z,1.48
2022-07-28T05:47:53.946Z,1.15
2022-07-28T05:50:24.212Z,1.25
2022-07-28T05:52:52.584Z,1.40
2022-07-28T05:55:21.158Z,1.60
2022-07-28T05:57:49.576Z,1.38
2022-07-28T06:00:20.453Z,1.42
2022-07-28T06:02:50.072Z,1.33
2022-07-28T06:05:19.009Z,1.40
2022-07-28T06:07:47.714Z,1.58
2022-07-28T06:10:17.060Z,1.60
2022-07-28T06:12:45.868Z,1.70
2022-07-28T06:15:15.498Z,1.23
2022-07-28T06:17:45.210Z,1.30
2022-07-28T06:20:14.256Z,1.50
2022-07-28T06:22:43.708Z,1.25
2022-07-28T06:25:15.662Z,1.75
2022-07-28T06:27:44.021Z,1.63
2022-07-28T06:30:12.710Z,1.83
2022-07-28T06:32:41.059Z,1.55
2022-07-28T06:35:12.086Z,1.70
2022-07-28T06:37:40.433Z,1.80
2022-07-28T06:40:09.425Z,1.80
2022-07-28T06:42:37.769Z,1.58
2022-07-28T06:45:06.446Z,1.60
2022-07-28T06:47:34.881Z,1.80
2022-07-28T06:50:03.692Z,1.63
2022-07-28T06:52:33.440Z,1.70
2022-07-28T06:55:02.374Z,1.77
2022-07-28T06:57:33.565Z,1.63
2022-07-28T07:00:06.797Z,1.80
2022-07-28T07:02:35.527Z,2.08
2022-07-28T07:05:03.973Z,1.98
2022-07-28T07:07:33.705Z,1.60
2022-07-28T07:10:02.083Z,1.60
2022-07-28T07:12:30.412Z,1.67
2022-07-28T07:14:58.771Z,1.70
2022-07-28T07:17:27.149Z,1.77
2022-07-28T07:19:55.483Z,1.70
2022-07-28T07:22:23.800Z,1.65
2022-07-28T07:24:56.837Z,1.63
2022-07-28T07:27:26.629Z,1.48
2022-07-28T07:29:55.007Z,1.70
2022-07-28T07:32:23.335Z,1.50
2022-07-28T07:34:51.675Z,1.35
2022-07-28T07:37:21.277Z,1.45
2022-07-28T07:39:49.668Z,1.55
2022-07-28T07:42:19.377Z,1.58
2022-07-28T07:44:53.033Z,1.45
2022-07-28T07:47:21.481Z,1.67
2022-07-28T07:49:49.894Z,1.25
2022-07-28T07:52:18.242Z,1.48
2022-07-28T07:54:46.798Z,1.38
2022-07-28T07:57:15.633Z,1.45
2022-07-28T07:59:45.417Z,1.45
2022-07-28T08:02:13.788Z,1.20
2022-07-28T08:04:42.207Z,1.58
2022-07-28T08:07:11.172Z,1.70
2022-07-28T08:09:40.361Z,1.40
2022-07-28T08:12:09.036Z,2.03
2022-07-28T08:14:37.394Z,1.50
2022-07-28T08:17:07.129Z,1.45
2022-07-28T08:19:36.364Z,1.48
2022-07-28T08:22:04.745Z,1.42
2022-07-28T08:24:34.406Z,1.27
2022-07-28T08:27:03.102Z,2.38
2022-07-28T08:29:31.960Z,1.40
2022-07-28T08:32:01.396Z,1.60
2022-07-28T08:34:33.660Z,1.52
2022-07-28T08:37:02.708Z,1.53
2022-07-28T08:39:31.257Z,1.52
2022-07-28T08:42:01.511Z,1.38
2022-07-28T08:44:31.632Z,1.40
2022-07-28T08:47:00.701Z,1.60
2022-07-28T08:49:29.837Z,1.60
2022-07-28T08:52:00.342Z,1.33
2022-07-28T08:54:29.503Z,1.70
2022-07-28T08:56:59.634Z,1.48
2022-07-28T08:59:28.158Z,1.33
2022-07-28T09:01:57.843Z,1.52
2022-07-28T09:04:26.684Z,1.80
2022-07-28T09:06:55.178Z,1.48
2022-07-28T09:09:25.262Z,1.17
2022-07-28T09:11:53.619Z,1.40
2022-07-28T09:14:22.134Z,1.52
2022-07-28T09:16:50.980Z,2.22
2022-07-28T09:19:19.311Z,1.25
2022-07-28T09:21:47.690Z,1.42
2022-07-28T09:24:30.872Z,1.40
2022-07-28T09:27:06.695Z,1.40
2022-07-28T09:29:35.854Z,1.40
2022-07-28T09:32:04.244Z,2.05
2022-07-28T09:34:41.542Z,1.38
2022-07-28T09:37:20.992Z,1.30
2022-07-28T09:39:53.102Z,1.30
2022-07-28T09:42:23.040Z,1.40
2022-07-28T09:45:24.316Z,1.45
2022-07-28T09:48:09.618Z,1.30
2022-07-28T09:50:38.466Z,1.35
2022-07-28T09:53:23.170Z,1.25
2022-07-28T09:55:59.588Z,1.30
2022-07-28T09:58:30.334Z,1.30
2022-07-28T10:01:09.209Z,1.58
2022-07-28T10:03:38.208Z,1.40
2022-07-28T10:06:08.479Z,1.17
2022-07-28T10:08:41.964Z,1.30
2022-07-28T10:11:10.755Z,1.30
2022-07-28T10:13:52.668Z,1.45
2022-07-28T10:16:21.566Z,1.35
2022-07-28T10:18:50.248Z,1.25
2022-07-28T10:21:19.506Z,1.42
2022-07-28T10:23:49.639Z,1.33
2022-07-28T10:26:18.466Z,1.10
2022-07-28T10:28:51.514Z,1.20
2022-07-28T10:31:24.784Z,1.48
2022-07-28T10:33:55.326Z,1.50
2022-07-28T10:36:25.240Z,1.20
2022-07-28T10:38:56.087Z,1.10
2022-07-28T10:41:25.801Z,1.30
2022-07-28T10:43:59.882Z,1.25
2022-07-28T10:46:28.824Z,1.15
2022-07-28T10:48:57.377Z,1.25
2022-07-28T10:51:28.290Z,1.30
2022-07-28T10:54:03.154Z,1.40
2022-07-28T10:56:36.360Z,1.30
2022-07-28T10:59:12.135Z,1.23
2022-07-28T11:01:50.184Z,1.20
2022-07-28T11:04:37.316Z,1.77
2022-07-28T11:07:12.581Z,1.35
2022-07-28T11:09:40.940Z,1.50
2022-07-28T11:12:10.137Z,1.40
2022-07-28T11:14:39.988Z,1.40
2022-07-28T11:17:33.455Z,1.45
2022-07-28T11:22:51.894Z,1.20
2022-07-28T11:25:22.359Z,1.25
2022-07-28T11:28:01.206Z,1.30
2022-07-28T11:30:48.469Z,1.80
2022-07-28T11:33:19.860Z,1.45
2022-07-28T11:35:55.221Z,1.38
2022-07-28T11:38:23.998Z,1.40
2022-07-28T11:40:52.977Z,1.50
2022-07-28T11:43:37.701Z,1.40
2022-07-28T11:46:25.319Z,1.73
2022-07-28T11:49:14.703Z,1.20
2022-07-28T11:52:05.079Z,1.33
2022-07-28T11:54:33.728Z,1.35
2022-07-28T11:57:02.496Z,1.40
2022-07-28T11:59:37.157Z,1.30
2022-07-28T12:02:05.821Z,1.60
2022-07-28T12:04:34.440Z,1.55
2022-07-28T12:07:04.696Z,1.30
2022-07-28T12:09:41.899Z,1.58
2022-07-28T12:12:11.280Z,1.50
2022-07-28T12:14:40.241Z,1.48
2022-07-28T12:17:09.644Z,1.60
2022-07-28T12:19:38.178Z,1.50
2022-07-28T12:22:15.818Z,1.48
2022-07-28T12:24:44.829Z,1.20
2022-07-28T12:27:16.477Z,1.80
2022-07-28T12:29:47.821Z,1.30
2022-07-28T12:32:18.663Z,1.13
2022-07-28T12:34:47.129Z,1.23
2022-07-28T12:37:17.437Z,1.10
2022-07-28T12:39:46.226Z,1.55
2022-07-28T12:42:14.925Z,1.50
2022-07-28T12:44:43.937Z,1.40
2022-07-28T12:47:13.172Z,1.50
2022-07-28T12:49:42.331Z,1.42
2022-07-28T12:52:22.049Z,1.40
2022-07-28T12:54:55.043Z,1.73
2022-07-28T12:57:43.284Z,1.45
2022-07-28T13:00:19.179Z,1.45
2022-07-28T13:02:47.952Z,1.30
2022-07-28T13:05:54.327Z,1.70
2022-07-28T13:08:24.350Z,1.60
2022-07-28T13:10:57.553Z,1.45
2022-07-28T13:13:27.695Z,1.42
2022-07-28T13:16:15.345Z,1.85
2022-07-28T13:18:44.301Z,1.60
2022-07-28T13:21:13.220Z,1.50
2022-07-28T13:23:42.920Z,1.48
2022-07-28T13:26:11.331Z,1.70
2022-07-28T13:28:40.270Z,1.40
2022-07-28T13:31:08.643Z,1.25
2022-07-28T13:33:37.000Z,1.42
2022-07-28T13:36:05.542Z,1.92
2022-07-28T13:38:34.123Z,1.60
2022-07-28T13:41:03.837Z,1.58
2022-07-28T13:43:35.813Z,1.73
2022-07-28T13:46:05.388Z,1.60
2022-07-28T13:48:35.956Z,1.35
2022-07-28T13:51:04.498Z,1.75
2022-07-28T13:53:34.294Z,1.30
2022-07-28T13:56:03.989Z,1.55
2022-07-28T13:58:32.439Z,1.92
2022-07-28T14:01:00.987Z,1.60
2022-07-28T14:03:30.567Z,1.50
2022-07-28T14:06:18.759Z,1.55
2022-07-28T14:08:47.997Z,1.40
2022-07-28T14:11:18.050Z,1.60
2022-07-28T14:13:52.185Z,1.58
2022-07-28T14:16:24.298Z,1.70
2022-07-28T14:18:52.873Z,1.87
2022-07-28T14:21:21.262Z,1.50
2022-07-28T14:23:51.726Z,1.70
2022-07-28T14:26:39.841Z,1.60
2022-07-28T14:29:11.326Z,1.73
2022-07-28T14:31:44.371Z,1.50
2022-07-28T14:34:14.587Z,1.50
2022-07-28T14:36:43.159Z,1.48
2022-07-28T14:39:12.687Z,1.45
2022-07-28T14:41:44.306Z,1.83
2022-07-28T14:44:15.558Z,1.83
2022-07-28T14:46:52.855Z,1.70
2022-07-28T14:49:23.119Z,1.38
2022-07-28T14:51:51.619Z,1.85
2022-07-28T14:54:23.054Z,1.73
2022-07-28T14:56:55.640Z,1.83
2022-07-28T14:59:26.937Z,1.88
2022-07-28T15:01:58.487Z,1.90
2022-07-28T15:04:26.935Z,1.50
2022-07-28T15:06:55.268Z,1.70
2022-07-28T15:09:23.997Z,1.75
2022-07-28T15:11:52.480Z,1.80
2022-07-28T15:14:27.690Z,1.60
2022-07-28T15:16:56.077Z,2.03
2022-07-28T15:19:26.529Z,1.88
2022-07-28T15:21:54.877Z,1.95
2022-07-28T15:24:30.440Z,1.85
2022-07-28T15:26:58.839Z,1.88
2022-07-28T15:29:28.824Z,1.77
2022-07-28T15:32:06.545Z,2.05
2022-07-28T15:34:42.106Z,1.98
2022-07-28T15:37:13.645Z,1.85
2022-07-28T15:39:45.353Z,1.70
2022-07-28T15:42:15.531Z,1.80
2022-07-28T15:44:45.254Z,1.70
2022-07-28T15:47:21.221Z,2.03
2022-07-28T15:49:49.572Z,2.05
2022-07-28T15:52:20.759Z,2.00
2022-07-28T15:54:53.297Z,1.83
2022-07-28T15:57:21.637Z,1.85
2022-07-28T15:59:51.388Z,2.08
2022-07-28T16:02:20.084Z,1.98
2022-07-28T16:04:51.064Z,2.28
2022-07-28T16:07:24.186Z,2.08
2022-07-28T16:09:53.924Z,2.50
2022-07-28T16:12:23.025Z,2.20
2022-07-28T16:14:53.962Z,2.13
2022-07-28T16:17:25.383Z,2.20
2022-07-28T16:19:53.947Z,1.92
2022-07-28T16:22:22.635Z,2.20
2022-07-28T16:24:52.969Z,2.22
2022-07-28T16:27:21.678Z,1.98
2022-07-28T16:29:51.813Z,2.35
2022-07-28T16:32:21.536Z,2.22
2022-07-28T16:34:56.770Z,2.22
2022-07-28T16:37:25.290Z,2.33
2022-07-28T16:39:53.606Z,1.90
2022-07-28T16:42:22.052Z,1.92
2022-07-28T16:44:50.436Z,1.70
2022-07-28T16:47:19.238Z,2.13
2022-07-28T16:49:49.023Z,1.77
2022-07-28T16:52:17.642Z,2.10
2022-07-28T16:54:45.974Z,1.80
2022-07-28T16:57:16.157Z,2.28
2022-07-28T16:59:48.325Z,2.10
2022-07-28T17:02:30.383Z,2.00
2022-07-28T17:05:00.135Z,2.00
2022-07-28T17:07:28.674Z,2.08
2022-07-28T17:09:57.245Z,2.38
2022-07-28T17:12:25.623Z,2.38
2022-07-28T17:14:55.547Z,2.10
2022-07-28T17:17:24.831Z,2.35
2022-07-28T17:19:53.216Z,1.88
2022-07-28T17:22:23.097Z,1.92
2022-07-28T17:24:51.589Z,1.90
2022-07-28T17:27:38.135Z,2.20
2022-07-28T17:30:07.432Z,1.83
2022-07-28T17:32:35.781Z,2.03
2022-07-28T17:35:04.105Z,2.10
2022-07-28T17:37:36.440Z,1.73
2022-07-28T17:40:08.858Z,1.80
2022-07-28T17:42:38.738Z,2.40
2022-07-28T17:45:07.927Z,2.22
2022-07-28T17:47:36.664Z,2.08
2022-07-28T17:50:07.218Z,2.33
2022-07-28T17:52:41.616Z,2.17
2022-07-28T17:55:27.966Z,1.77
2022-07-28T17:57:58.910Z,2.10
2022-07-28T18:00:27.439Z,1.77
2022-07-28T18:02:55.845Z,1.88
2022-07-28T18:05:24.187Z,1.80
2022-07-28T18:07:59.058Z,1.65
2022-07-28T18:10:28.011Z,2.20
2022-07-28T18:12:56.574Z,2.60
2022-07-28T18:15:24.899Z,2.00
2022-07-28T18:17:55.411Z,2.35
2022-07-28T18:20:24.574Z,2.20
2022-07-28T18:22:54.525Z,1.98
2022-07-28T18:25:22.857Z,1.85
2022-07-28T18:27:51.264Z,1.95
2022-07-28T18:30:19.974Z,1.90
2022-07-28T18:32:48.333Z,1.83
2022-07-28T18:35:16.967Z,1.98
2022-07-28T18:37:46.175Z,2.10
2022-07-28T18:40:16.928Z,1.90
2022-07-28T18:42:46.341Z,2.10
2022-07-28T18:45:15.045Z,2.28
2022-07-28T18:47:45.619Z,2.28
2022-07-28T18:50:27.797Z,2.13
2022-07-28T18:52:59.965Z,2.40
2022-07-28T18:55:29.732Z,1.90
2022-07-28T18:57:58.112Z,1.80
2022-07-28T19:00:26.576Z,2.08
2022-07-28T19:02:54.953Z,2.30
2022-07-28T19:05:23.299Z,2.10
2022-07-28T19:07:51.740Z,2.00
2022-07-28T19:10:20.060Z,2.10
2022-07-28T19:12:50.913Z,2.03
2022-07-28T19:15:19.357Z,1.90
2022-07-28T19:17:47.688Z,2.00
2022-07-28T19:20:36.035Z,2.05
2022-07-28T19:23:05.514Z,2.50
2022-07-28T19:25:36.170Z,2.30
2022-07-28T19:28:06.420Z,2.13
2022-07-28T19:30:35.034Z,2.05
2022-07-28T19:33:03.590Z,2.10
2022-07-28T19:35:32.091Z,2.25
2022-07-28T19:38:02.644Z,2.10
2022-07-28T19:40:32.134Z,2.10
2022-07-28T19:43:00.730Z,2.28
2022-07-28T19:45:30.474Z,2.10
2022-07-28T19:47:58.873Z,1.90
2022-07-28T19:50:27.228Z,1.92
2022-07-28T19:52:55.580Z,2.08
2022-07-28T19:55:26.918Z,1.95
2022-07-28T19:57:59.173Z,2.20
2022-07-28T20:00:31.801Z,2.20
2022-07-28T20:03:00.354Z,1.80
2022-07-28T20:05:28.862Z,2.20
2022-07-28T20:07:57.201Z,2.30
2022-07-28T20:10:25.589Z,1.83
2022-07-28T20:12:53.906Z,2.13
2022-07-28T20:15:22.285Z,2.65
2022-07-28T20:17:52.055Z,2.33
2022-07-28T20:20:20.751Z,2.40
2022-07-28T20:22:49.184Z,2.50
2022-07-28T20:25:17.556Z,2.08
2022-07-28T20:27:46.141Z,2.35
2022-07-28T20:30:15.241Z,2.47
2022-07-28T20:32:44.141Z,2.33
2022-07-28T20:35:14.432Z,2.70
2022-07-28T20:37:42.757Z,2.28
2022-07-28T20:40:11.409Z,2.28
2022-07-28T20:42:39.767Z,2.60
2022-07-28T20:45:09.035Z,2.10
2022-07-28T20:47:37.374Z,2.35
2022-07-28T20:50:06.957Z,2.55
2022-07-28T20:52:36.647Z,2.42
2022-07-28T20:55:07.661Z,2.50
2022-07-28T20:57:36.188Z,2.28
2022-07-28T21:00:07.693Z,2.30
2022-07-28T21:02:36.027Z,2.40
2022-07-28T21:05:04.359Z,2.28
2022-07-28T21:08:04.730Z,2.38
2022-07-28T21:10:24.568Z,2.22
2022-07-28T21:12:52.916Z,2.45
2022-07-28T21:15:22.609Z,2.30
2022-07-28T21:17:53.058Z,2.30
2022-07-28T21:20:21.491Z,2.28
2022-07-28T21:22:50.190Z,2.42
2022-07-28T21:25:19.282Z,2.03
2022-07-28T21:28:07.031Z,2.28
2022-07-28T21:30:35.381Z,2.47
2022-07-28T21:33:03.755Z,2.30
2022-07-28T21:35:32.163Z,2.53
2022-07-28T21:38:00.506Z,2.50
2022-07-28T21:40:28.861Z,2.60
2022-07-28T21:42:58.565Z,2.38
2022-07-28T21:45:27.162Z,2.53
2022-07-28T21:47:55.491Z,2.50
2022-07-28T21:50:23.884Z,2.25
2022-07-28T21:52:52.368Z,2.63
2022-07-28T21:55:20.795Z,2.20
2022-07-28T21:57:49.537Z,2.30
2022-07-28T22:00:22.510Z,2.10
2022-07-28T22:02:50.945Z,2.58
2022-07-28T22:05:19.730Z,2.42
2022-07-28T22:07:48.303Z,2.30
2022-07-28T22:10:17.501Z,2.22
2022-07-28T22:12:45.877Z,2.20
2022-07-28T22:15:14.240Z,1.95
2022-07-28T22:17:44.378Z,2.40
2022-07-28T22:20:13.227Z,2.17
2022-07-28T22:22:41.591Z,2.42
2022-07-28T22:25:10.340Z,2.50
2022-07-28T22:27:38.659Z,2.28
2022-07-28T22:30:07.675Z,2.10
2022-07-28T22:32:37.898Z,2.10
2022-07-28T22:35:08.486Z,2.22
2022-07-28T22:37:36.833Z,1.98
2022-07-28T22:40:06.011Z,2.10
2022-07-28T22:42:34.418Z,2.03
2022-07-28T22:45:02.884Z,2.00
2022-07-28T22:47:31.240Z,2.50
2022-07-28T22:49:59.671Z,2.30
2022-07-28T22:52:29.606Z,2.10
2022-07-28T22:54:58.450Z,2.50
2022-07-28T22:57:27.112Z,2.10
2022-07-28T22:59:55.524Z,2.40
2022-07-28T23:02:25.897Z,2.45
2022-07-28T23:04:54.723Z,2.47
2022-07-28T23:07:48.563Z,2.67
2022-07-28T23:10:15.031Z,2.45
2022-07-28T23:12:43.398Z,2.20
2022-07-28T23:15:11.758Z,2.13
2022-07-28T23:17:40.119Z,2.30
2022-07-28T23:20:08.745Z,2.80
2022-07-28T23:22:38.002Z,2.20
2022-07-28T23:25:06.781Z,2.45
2022-07-28T23:27:36.488Z,2.30
2022-07-28T23:30:05.125Z,2.45
2022-07-28T23:32:33.545Z,3.05
2022-07-28T23:35:01.888Z,2.60
2022-07-28T23:37:30.258Z,2.70
2022-07-28T23:39:58.591Z,2.85
2022-07-28T23:42:26.944Z,2.90
2022-07-28T23:44:56.647Z,3.00
2022-07-28T23:47:25.004Z,3.10
2022-07-28T23:49:53.337Z,3.10
2022-07-28T23:52:21.711Z,3.08
2022-07-28T23:54:50.031Z,3.30
2022-07-28T23:57:18.375Z,3.08
2022-07-28T23:59:46.702Z,2.88
