createdAt,value
2022-08-07T00:00:03.024Z,1.1
2022-08-07T00:05:00.255Z,1.1
2022-08-07T00:10:25.583Z,1.1
2022-08-07T00:15:00.217Z,1.1
2022-08-07T00:20:03.386Z,1.1
2022-08-07T00:25:00.163Z,1.1
2022-08-07T00:30:00.187Z,1.1
2022-08-07T00:35:00.182Z,1.1
2022-08-07T00:40:00.372Z,1.1
2022-08-07T00:45:00.167Z,1.1
2022-08-07T00:50:19.536Z,1.1
2022-08-07T00:55:00.164Z,1.1
2022-08-07T01:00:00.229Z,1.1
2022-08-07T01:05:00.194Z,1.1
2022-08-07T01:10:06.945Z,1.1
2022-08-07T01:15:01.456Z,1.1
2022-08-07T01:20:00.193Z,1.1
2022-08-07T01:25:00.244Z,1.1
2022-08-07T01:30:00.629Z,1.1
2022-08-07T01:35:00.288Z,1.1
2022-08-07T01:40:00.302Z,1.1
2022-08-07T01:45:00.176Z,1.1
2022-08-07T01:50:00.610Z,1.1
2022-08-07T01:55:00.166Z,1.1
2022-08-07T02:00:00.177Z,1.1
2022-08-07T02:05:00.483Z,1.1
2022-08-07T02:10:00.562Z,1.1
2022-08-07T02:15:00.850Z,1.1
2022-08-07T02:20:04.109Z,1.1
2022-08-07T02:25:00.172Z,1.1
2022-08-07T02:30:00.170Z,1.1
2022-08-07T02:35:00.877Z,1.1
2022-08-07T02:40:11.746Z,1.1
2022-08-07T02:45:00.159Z,1.1
2022-08-07T02:50:00.533Z,1.1
2022-08-07T02:55:00.178Z,1.1
2022-08-07T03:00:01.361Z,1.1
2022-08-07T03:05:00.171Z,1.1
2022-08-07T03:10:00.184Z,1.1
2022-08-07T03:15:02.472Z,1.1
2022-08-07T03:20:00.183Z,1.1
2022-08-07T03:25:00.359Z,1.1
2022-08-07T03:30:00.177Z,1.1
2022-08-07T03:35:16.874Z,1.1
2022-08-07T03:40:14.859Z,1.1
2022-08-07T03:45:00.165Z,2.5
2022-08-07T03:50:00.184Z,5.7
2022-08-07T03:55:07.284Z,11.7
2022-08-07T04:00:02.823Z,21.9
2022-08-07T04:05:00.183Z,35.7
2022-08-07T04:10:02.164Z,54.9
2022-08-07T04:15:00.389Z,90.8
2022-08-07T04:20:00.171Z,133.1
2022-08-07T04:25:01.097Z,173.2
2022-08-07T04:30:01.990Z,207.2
2022-08-07T04:35:00.165Z,250.9
2022-08-07T04:40:00.349Z,289.6
2022-08-07T04:45:03.247Z,359.1
2022-08-07T04:50:03.997Z,440.1
2022-08-07T04:55:00.263Z,484.3
2022-08-07T05:00:13.113Z,545.8
2022-08-07T05:05:00.281Z,467.2
2022-08-07T05:10:00.703Z,579.4
2022-08-07T05:15:04.237Z,753.8
2022-08-07T05:20:00.207Z,736
2022-08-07T05:25:00.542Z,781.4
2022-08-07T05:30:00.180Z,607.8
2022-08-07T05:35:00.177Z,891.2
2022-08-07T05:40:14.398Z,829.5
2022-08-07T05:45:14.081Z,934.9
2022-08-07T05:50:00.179Z,849.6
2022-08-07T05:55:10.334Z,1004.4
2022-08-07T06:00:00.281Z,901.9
2022-08-07T06:05:00.174Z,1187.5
2022-08-07T06:10:05.718Z,1145.6
2022-08-07T06:15:05.246Z,1260.7
2022-08-07T06:20:04.411Z,1041.1
2022-08-07T06:25:01.531Z,1260.7
2022-08-07T06:30:00.181Z,1659.7
2022-08-07T06:35:00.180Z,1915.9
2022-08-07T06:40:17.162Z,1893.1
2022-08-07T06:45:00.168Z,1870.6
2022-08-07T06:50:00.171Z,1848.4
2022-08-07T06:55:33.475Z,2009.8
2022-08-07T07:00:11.356Z,2433.5
2022-08-07T07:05:00.170Z,2009.8
2022-08-07T07:10:00.187Z,1915.9
2022-08-07T07:15:00.174Z,1915.9
2022-08-07T07:20:00.184Z,1720.4
2022-08-07T07:25:14.159Z,1659.7
2022-08-07T07:30:09.939Z,1848.4
2022-08-07T07:35:00.195Z,1620.5
2022-08-07T07:40:00.176Z,1720.4
2022-08-07T07:45:00.170Z,1699.9
2022-08-07T07:50:34.645Z,1826.4
2022-08-07T07:55:00.163Z,1915.9
2022-08-07T08:00:00.178Z,2083.2
2022-08-07T08:05:00.175Z,2433.5
2022-08-07T08:10:05.359Z,2347.8
2022-08-07T08:15:00.163Z,1582.3
2022-08-07T08:20:17.367Z,2522.4
2022-08-07T08:25:18.294Z,1679.7
2022-08-07T08:30:02.815Z,2809
2022-08-07T08:35:00.177Z,2809
2022-08-07T08:40:00.366Z,2492.4
2022-08-07T08:45:00.207Z,2614.6
2022-08-07T08:50:04.718Z,1659.7
2022-08-07T08:55:01.214Z,2522.4
2022-08-07T09:00:00.289Z,2614.6
2022-08-07T09:05:00.164Z,2492.4
2022-08-07T09:10:03.310Z,3054.3
2022-08-07T09:15:00.162Z,3128.2
2022-08-07T09:20:00.199Z,2809
2022-08-07T09:25:12.037Z,3018
2022-08-07T09:30:04.955Z,2982.2
2022-08-07T09:35:04.665Z,2877.1
2022-08-07T09:40:00.326Z,2009.8
2022-08-07T09:47:49.423Z,2982.2
2022-08-07T09:50:19.277Z,3018
2022-08-07T09:55:00.179Z,1893.1
2022-08-07T10:00:01.540Z,3281.6
2022-08-07T10:05:00.452Z,3242.6
2022-08-07T10:10:02.869Z,4118.8
2022-08-07T10:15:00.322Z,3281.6
2022-08-07T10:20:00.262Z,3401.4
2022-08-07T10:25:00.280Z,3321.1
2022-08-07T10:30:00.186Z,3879.6
2022-08-07T10:35:00.220Z,1741
2022-08-07T10:40:05.166Z,4118.8
2022-08-07T10:45:00.169Z,5107.8
2022-08-07T10:50:00.183Z,1985.8
2022-08-07T10:55:01.622Z,3361
2022-08-07T11:00:00.162Z,4320.5
2022-08-07T11:05:01.665Z,5294.6
2022-08-07T11:10:08.576Z,3654.5
2022-08-07T11:15:01.069Z,3833.5
2022-08-07T11:20:00.174Z,5826.2
2022-08-07T11:25:00.181Z,3879.6
2022-08-07T11:30:17.863Z,4269.1
2022-08-07T11:35:00.174Z,4532.1
2022-08-07T11:40:03.402Z,3879.6
2022-08-07T11:45:00.171Z,3833.5
2022-08-07T11:50:30.486Z,4269.1
2022-08-07T11:55:00.161Z,5231.6
2022-08-07T12:00:11.220Z,4811.5
2022-08-07T12:05:00.174Z,3926.3
2022-08-07T12:10:02.139Z,2034
2022-08-07T12:15:01.629Z,3973.5
2022-08-07T12:20:06.362Z,3926.3
2022-08-07T12:25:02.240Z,3879.6
2022-08-07T12:30:00.178Z,2376
2022-08-07T12:35:00.873Z,3833.5
2022-08-07T12:40:00.232Z,3788
2022-08-07T12:45:00.163Z,3879.6
2022-08-07T12:50:05.151Z,3483.7
2022-08-07T12:55:05.632Z,3698.5
2022-08-07T13:00:00.180Z,3698.5
2022-08-07T13:05:02.270Z,3698.5
2022-08-07T13:10:19.372Z,3698.5
2022-08-07T13:15:00.186Z,3973.5
2022-08-07T13:20:00.173Z,3742.9
2022-08-07T13:25:00.384Z,3611.1
2022-08-07T13:30:00.177Z,4697.8
2022-08-07T13:35:00.180Z,3568
2022-08-07T13:40:36.404Z,3442.3
2022-08-07T13:45:20.682Z,3401.4
2022-08-07T13:50:33.870Z,3361
2022-08-07T13:55:00.607Z,3242.6
2022-08-07T14:00:00.297Z,3483.7
2022-08-07T14:05:00.257Z,3242.6
2022-08-07T14:10:02.634Z,3165.8
2022-08-07T14:15:00.177Z,3281.6
2022-08-07T14:20:42.160Z,3611.1
2022-08-07T14:25:00.172Z,3128.2
2022-08-07T14:30:09.844Z,3091.1
2022-08-07T14:35:00.168Z,3128.2
2022-08-07T14:40:15.654Z,3242.6
2022-08-07T14:45:00.175Z,4320.5
2022-08-07T14:50:00.308Z,4320.5
2022-08-07T14:55:00.177Z,3611.1
2022-08-07T15:05:01.674Z,4811.5
2022-08-07T15:10:02.016Z,5422.7
2022-08-07T15:15:00.174Z,5294.6
2022-08-07T15:20:32.981Z,4987.1
2022-08-07T15:25:13.686Z,5047.1
2022-08-07T15:30:10.913Z,4869.3
2022-08-07T15:35:00.183Z,5231.6
2022-08-07T15:40:00.265Z,5358.2
2022-08-07T15:45:00.204Z,6334.7
2022-08-07T15:50:03.910Z,6410.8
2022-08-07T15:55:02.456Z,6806
2022-08-07T16:00:04.315Z,6410.8
2022-08-07T16:05:00.204Z,5487.9
2022-08-07T16:10:00.167Z,4069.8
2022-08-07T16:15:00.225Z,3833.5
2022-08-07T16:20:00.350Z,4869.3
2022-08-07T16:25:00.283Z,5620.7
2022-08-07T16:30:11.140Z,4754.3
2022-08-07T16:35:00.226Z,5688.3
2022-08-07T16:40:00.298Z,5826.2
2022-08-07T16:45:14.940Z,5756.7
2022-08-07T16:50:20.314Z,6334.7
2022-08-07T16:55:00.189Z,5756.7
2022-08-07T17:00:00.162Z,6566.3
2022-08-07T17:05:00.190Z,5553.9
2022-08-07T17:10:06.125Z,5231.6
2022-08-07T17:15:00.162Z,4425
2022-08-07T17:20:02.432Z,5169.5
2022-08-07T17:25:00.201Z,4320.5
2022-08-07T17:30:14.722Z,3568
2022-08-07T17:35:49.720Z,2946.7
2022-08-07T17:40:07.967Z,2583.5
2022-08-07T17:45:00.182Z,2404.6
2022-08-07T17:50:00.162Z,2058.4
2022-08-07T17:55:00.184Z,1720.4
2022-08-07T18:00:00.166Z,1490.4
2022-08-07T18:05:00.185Z,1322.4
2022-08-07T18:10:05.578Z,1306.7
2022-08-07T18:15:00.164Z,1132
2022-08-07T18:21:11.509Z,819.6
2022-08-07T18:25:00.165Z,676.9
2022-08-07T18:30:05.703Z,572.5
2022-08-07T18:35:01.651Z,467.2
2022-08-07T18:40:06.483Z,303.8
2022-08-07T18:45:44.319Z,197.5
2022-08-07T18:50:31.819Z,128.4
2022-08-07T18:55:08.423Z,89.7
2022-08-07T19:00:00.542Z,57.6
2022-08-07T19:05:15.121Z,27.5
2022-08-07T19:10:00.194Z,12.5
2022-08-07T19:15:00.590Z,4.8
2022-08-07T19:20:00.165Z,2.3
2022-08-07T19:25:06.274Z,1.1
2022-08-07T19:31:03.118Z,1.1
2022-08-07T19:35:00.183Z,1.1
2022-08-07T19:40:01.996Z,1.1
2022-08-07T19:45:00.714Z,1.1
2022-08-07T19:50:03.071Z,1.1
2022-08-07T19:55:00.171Z,1.1
2022-08-07T20:00:00.188Z,1.1
2022-08-07T20:05:00.380Z,1.1
2022-08-07T20:10:35.058Z,1.1
2022-08-07T20:15:00.171Z,1.1
2022-08-07T20:20:00.632Z,1.1
2022-08-07T20:25:00.205Z,1.1
2022-08-07T20:30:00.525Z,1.1
2022-08-07T20:35:00.166Z,1.1
2022-08-07T20:40:03.973Z,1.1
2022-08-07T20:45:00.206Z,1.1
2022-08-07T20:50:02.000Z,1.1
2022-08-07T20:55:00.340Z,1.1
2022-08-07T21:00:07.544Z,1.1
2022-08-07T21:05:00.281Z,1.1
2022-08-07T21:10:00.860Z,1.1
2022-08-07T21:15:00.900Z,1.1
2022-08-07T21:20:04.594Z,1.1
2022-08-07T21:25:00.163Z,1.1
2022-08-07T21:30:00.180Z,1.1
2022-08-07T21:35:00.164Z,1.1
2022-08-07T21:40:00.234Z,1.1
2022-08-07T21:45:00.186Z,1.1
2022-08-07T21:50:02.852Z,1.1
2022-08-07T21:55:00.180Z,1.1
2022-08-07T22:00:04.443Z,1.1
2022-08-07T22:05:00.181Z,1.1
2022-08-07T22:10:00.174Z,1.1
2022-08-07T22:15:00.596Z,1.1
2022-08-07T22:20:00.183Z,1.1
2022-08-07T22:25:00.164Z,1.1
2022-08-07T22:30:00.166Z,1.1
2022-08-07T22:35:00.181Z,1.1
2022-08-07T22:40:00.299Z,1.1
2022-08-07T22:45:00.178Z,1.1
2022-08-07T22:50:00.161Z,1.1
2022-08-07T22:55:00.177Z,1.1
2022-08-07T23:00:00.186Z,1.1
2022-08-07T23:06:10.293Z,1.1
2022-08-07T23:10:06.296Z,1.1
2022-08-07T23:15:00.171Z,1.1
2022-08-07T23:20:03.046Z,1.1
2022-08-07T23:25:00.179Z,1.1
2022-08-07T23:30:37.237Z,1.1
2022-08-07T23:35:01.080Z,1.1
2022-08-07T23:40:00.263Z,1.1
2022-08-07T23:45:00.178Z,1.1
2022-08-07T23:50:00.170Z,1.1
2022-08-07T23:55:00.186Z,1.1
